createdAt,value
2022-11-10T00:00:02.211Z,34.20
2022-11-10T00:03:10.613Z,35.60
2022-11-10T00:05:56.735Z,36.30
2022-11-10T00:08:43.107Z,34.20
2022-11-10T00:11:29.572Z,34.10
2022-11-10T00:14:34.063Z,35.40
2022-11-10T00:17:20.861Z,34.20
2022-11-10T00:20:08.194Z,33.00
2022-11-10T00:22:55.217Z,33.60
2022-11-10T00:25:41.995Z,34.40
2022-11-10T00:28:30.737Z,33.00
2022-11-10T00:31:16.769Z,32.40
2022-11-10T00:34:03.177Z,33.10
2022-11-10T00:36:49.151Z,34.10
2022-11-10T00:39:35.382Z,31.30
2022-11-10T00:42:21.917Z,32.60
2022-11-10T00:45:09.559Z,33.00
2022-11-10T00:47:55.921Z,31.80
2022-11-10T00:50:42.153Z,31.40
2022-11-10T00:53:28.372Z,33.50
2022-11-10T00:56:14.988Z,32.50
2022-11-10T00:59:01.488Z,32.90
2022-11-10T01:01:47.837Z,31.10
2022-11-10T01:04:34.375Z,31.50
2022-11-10T01:07:20.401Z,31.90
2022-11-10T01:10:07.293Z,30.50
2022-11-10T01:12:54.030Z,29.70
2022-11-10T01:15:42.758Z,32.00
2022-11-10T01:18:29.109Z,30.10
2022-11-10T01:21:15.384Z,29.80
2022-11-10T01:24:02.064Z,29.00
2022-11-10T01:26:48.806Z,31.10
2022-11-10T01:29:35.175Z,29.50
2022-11-10T01:32:21.668Z,28.50
2022-11-10T01:35:08.635Z,28.70
2022-11-10T01:37:54.914Z,30.20
2022-11-10T01:40:41.404Z,28.60
2022-11-10T01:43:28.992Z,28.40
2022-11-10T01:46:15.502Z,28.00
2022-11-10T01:49:03.799Z,28.80
2022-11-10T01:52:05.686Z,27.30
2022-11-10T01:54:52.090Z,26.80
2022-11-10T01:57:39.502Z,28.90
2022-11-10T02:00:25.916Z,26.20
2022-11-10T02:03:39.009Z,26.10
2022-11-10T02:06:28.275Z,27.40
2022-11-10T02:09:14.749Z,27.10
2022-11-10T02:12:01.132Z,26.40
2022-11-10T02:14:47.575Z,26.30
2022-11-10T02:17:34.552Z,26.70
2022-11-10T02:20:21.399Z,26.00
2022-11-10T02:23:29.585Z,26.20
2022-11-10T02:26:20.667Z,25.90
2022-11-10T02:29:06.860Z,26.20
2022-11-10T02:31:53.118Z,25.10
2022-11-10T02:34:39.666Z,25.30
2022-11-10T02:37:25.811Z,26.80
2022-11-10T02:40:11.989Z,25.50
2022-11-10T02:42:58.180Z,25.30
2022-11-10T02:45:45.020Z,25.60
2022-11-10T02:48:31.337Z,26.70
2022-11-10T02:51:17.868Z,24.20
2022-11-10T02:54:03.956Z,24.60
2022-11-10T02:56:50.464Z,25.20
2022-11-10T02:59:36.629Z,25.00
2022-11-10T03:02:22.771Z,22.80
2022-11-10T03:05:10.038Z,24.00
2022-11-10T03:07:59.051Z,24.90
2022-11-10T03:10:45.240Z,25.00
2022-11-10T03:13:45.360Z,23.50
2022-11-10T03:16:37.464Z,23.90
2022-11-10T03:19:23.775Z,25.20
2022-11-10T03:22:10.110Z,23.10
2022-11-10T03:25:00.325Z,23.20
2022-11-10T03:27:46.810Z,22.80
2022-11-10T03:30:33.193Z,24.40
2022-11-10T03:33:19.492Z,22.90
2022-11-10T03:36:06.623Z,22.80
2022-11-10T03:38:53.045Z,22.50
2022-11-10T03:41:39.710Z,24.50
2022-11-10T03:44:25.924Z,21.90
2022-11-10T03:47:12.060Z,22.20
2022-11-10T03:49:58.314Z,23.50
2022-11-10T03:52:46.139Z,23.70
2022-11-10T03:55:33.238Z,21.90
2022-11-10T03:58:19.827Z,22.40
2022-11-10T04:01:06.364Z,23.40
2022-11-10T04:03:52.675Z,21.70
2022-11-10T04:06:57.527Z,22.00
2022-11-10T04:09:44.244Z,22.70
2022-11-10T04:12:50.506Z,22.70
2022-11-10T04:15:42.838Z,21.70
2022-11-10T04:18:29.913Z,22.40
2022-11-10T04:21:16.647Z,22.70
2022-11-10T04:24:04.195Z,21.50
2022-11-10T04:26:50.762Z,21.40
2022-11-10T04:29:37.156Z,22.30
2022-11-10T04:32:23.423Z,21.80
2022-11-10T04:35:09.870Z,21.20
2022-11-10T04:37:56.126Z,20.50
2022-11-10T04:40:42.570Z,21.30
2022-11-10T04:43:29.276Z,20.90
2022-11-10T04:46:27.832Z,19.90
2022-11-10T04:49:14.334Z,19.70
2022-11-10T04:52:00.780Z,21.20
2022-11-10T04:54:47.144Z,20.10
2022-11-10T04:57:33.655Z,19.10
2022-11-10T05:00:20.431Z,20.10
2022-11-10T05:03:09.190Z,20.70
2022-11-10T05:05:55.732Z,19.20
2022-11-10T05:08:43.561Z,18.20
2022-11-10T05:11:30.066Z,19.00
2022-11-10T05:14:16.336Z,18.40
2022-11-10T05:17:02.521Z,19.60
2022-11-10T05:19:49.226Z,17.90
2022-11-10T05:22:35.635Z,17.90
2022-11-10T05:25:22.200Z,17.80
2022-11-10T05:28:10.457Z,18.00
2022-11-10T05:30:56.859Z,17.30
2022-11-10T05:33:43.114Z,17.70
2022-11-10T05:36:29.207Z,17.70
2022-11-10T05:39:17.254Z,17.20
2022-11-10T05:42:08.643Z,16.50
2022-11-10T05:44:54.908Z,16.80
2022-11-10T05:47:42.491Z,17.70
2022-11-10T05:50:29.627Z,17.00
2022-11-10T05:53:15.899Z,16.70
2022-11-10T05:56:02.786Z,16.50
2022-11-10T05:58:49.572Z,17.20
2022-11-10T06:01:35.853Z,16.90
2022-11-10T06:04:22.503Z,16.60
2022-11-10T06:07:09.909Z,16.90
2022-11-10T06:09:56.408Z,17.10
2022-11-10T06:12:42.798Z,16.80
2022-11-10T06:15:29.723Z,16.40
2022-11-10T06:18:16.140Z,16.80
2022-11-10T06:21:02.701Z,16.10
2022-11-10T06:23:49.161Z,15.40
2022-11-10T06:26:35.701Z,16.50
2022-11-10T06:29:26.594Z,16.30
2022-11-10T06:32:13.375Z,15.60
2022-11-10T06:35:00.869Z,15.50
2022-11-10T06:37:57.720Z,15.90
2022-11-10T06:40:44.273Z,14.80
2022-11-10T06:43:30.743Z,15.00
2022-11-10T06:46:17.405Z,15.30
2022-11-10T06:49:05.015Z,15.60
2022-11-10T06:51:52.584Z,14.40
2022-11-10T06:54:38.834Z,14.60
2022-11-10T06:57:25.090Z,14.60
2022-11-10T07:00:12.579Z,14.90
2022-11-10T07:03:04.449Z,13.30
2022-11-10T07:05:50.600Z,14.10
2022-11-10T07:08:36.899Z,14.40
2022-11-10T07:11:23.192Z,14.30
2022-11-10T07:14:09.866Z,12.90
2022-11-10T07:16:56.397Z,12.70
2022-11-10T07:19:43.098Z,12.90
2022-11-10T07:22:29.283Z,14.10
2022-11-10T07:25:15.813Z,12.10
2022-11-10T07:28:05.140Z,13.00
2022-11-10T07:30:51.452Z,13.20
2022-11-10T07:33:38.473Z,11.60
2022-11-10T07:36:29.086Z,12.30
2022-11-10T07:39:16.059Z,12.20
2022-11-10T07:42:03.050Z,12.00
2022-11-10T07:44:50.644Z,11.00
2022-11-10T07:47:37.857Z,11.20
2022-11-10T07:50:26.592Z,10.90
2022-11-10T07:53:16.260Z,10.60
2022-11-10T07:56:04.128Z,10.00
2022-11-10T07:58:55.187Z,10.20
2022-11-10T08:01:41.835Z,9.60
2022-11-10T08:04:28.554Z,8.80
2022-11-10T08:07:15.958Z,9.00
2022-11-10T08:10:03.223Z,8.70
2022-11-10T08:12:57.443Z,9.20
2022-11-10T08:15:43.907Z,8.30
2022-11-10T08:18:35.063Z,8.70
2022-11-10T08:21:22.306Z,8.80
2022-11-10T08:24:09.276Z,8.20
2022-11-10T08:26:56.365Z,7.80
2022-11-10T08:29:42.836Z,7.90
2022-11-10T08:32:29.533Z,7.90
2022-11-10T08:35:15.988Z,7.20
2022-11-10T08:38:14.206Z,7.10
2022-11-10T08:41:00.751Z,7.40
2022-11-10T08:43:47.881Z,7.60
2022-11-10T08:46:34.602Z,6.70
2022-11-10T08:49:21.322Z,7.20
2022-11-10T08:52:11.308Z,6.80
2022-11-10T08:54:58.578Z,7.10
2022-11-10T08:57:45.419Z,6.60
2022-11-10T09:00:33.362Z,6.10
2022-11-10T09:03:23.882Z,6.40
2022-11-10T09:06:11.031Z,6.30
2022-11-10T09:08:58.153Z,6.10
2022-11-10T09:11:45.351Z,5.80
2022-11-10T09:14:31.564Z,5.90
2022-11-10T09:17:19.372Z,6.10
2022-11-10T09:20:08.837Z,5.40
2022-11-10T09:22:56.451Z,5.30
2022-11-10T09:25:49.692Z,4.70
2022-11-10T09:28:36.659Z,4.60
2022-11-10T09:31:23.500Z,4.00
2022-11-10T09:34:12.125Z,4.20
2022-11-10T09:36:58.694Z,4.30
2022-11-10T09:39:45.301Z,4.30
2022-11-10T09:42:36.773Z,4.20
2022-11-10T09:45:38.709Z,4.40
2022-11-10T09:48:29.780Z,5.00
2022-11-10T09:51:30.447Z,5.10
2022-11-10T09:54:34.670Z,4.40
2022-11-10T09:57:25.347Z,4.60
2022-11-10T10:00:17.817Z,4.50
2022-11-10T10:03:06.326Z,4.40
2022-11-10T10:06:02.568Z,4.00
2022-11-10T10:09:16.696Z,4.20
2022-11-10T10:12:24.648Z,4.10
2022-11-10T10:15:35.319Z,4.50
2022-11-10T10:18:30.463Z,4.10
2022-11-10T10:21:20.027Z,3.80
2022-11-10T10:24:18.252Z,4.10
2022-11-10T10:27:11.645Z,4.10
2022-11-10T10:29:58.529Z,4.00
2022-11-10T10:32:45.098Z,3.60
2022-11-10T10:35:39.022Z,3.90
2022-11-10T10:38:34.892Z,3.30
2022-11-10T10:41:30.415Z,3.70
2022-11-10T10:44:19.791Z,3.60
2022-11-10T10:47:06.409Z,3.20
2022-11-10T10:50:14.276Z,3.20
2022-11-10T10:53:21.902Z,3.30
2022-11-10T10:56:19.265Z,3.50
2022-11-10T10:59:20.518Z,3.10
2022-11-10T11:02:23.560Z,2.90
2022-11-10T11:05:19.195Z,3.10
2022-11-10T11:08:06.111Z,3.50
2022-11-10T11:10:52.874Z,3.50
2022-11-10T11:13:39.275Z,3.40
2022-11-10T11:16:25.938Z,3.80
2022-11-10T11:19:13.287Z,3.30
2022-11-10T11:22:47.183Z,3.10
2022-11-10T11:25:42.241Z,3.00
2022-11-10T11:28:28.902Z,3.10
2022-11-10T11:31:32.151Z,3.20
2022-11-10T11:34:30.825Z,3.40
2022-11-10T11:38:08.138Z,3.00
2022-11-10T11:41:18.460Z,3.20
2022-11-10T11:44:50.755Z,3.10
2022-11-10T11:47:58.451Z,3.20
2022-11-10T11:50:51.115Z,3.20
2022-11-10T11:53:55.732Z,3.30
2022-11-10T11:56:45.426Z,2.40
2022-11-10T11:59:52.534Z,2.40
2022-11-10T12:03:17.599Z,3.20
2022-11-10T12:06:23.338Z,3.10
2022-11-10T12:09:24.815Z,3.20
2022-11-10T12:12:18.901Z,3.00
2022-11-10T12:15:29.774Z,3.10
2022-11-10T12:18:30.057Z,2.80
2022-11-10T12:21:37.755Z,3.00
2022-11-10T12:24:37.004Z,2.70
2022-11-10T12:27:41.151Z,2.60
2022-11-10T12:30:31.007Z,2.90
2022-11-10T12:33:40.660Z,2.80
2022-11-10T12:36:29.624Z,2.70
2022-11-10T12:39:23.301Z,2.80
2022-11-10T12:42:18.998Z,2.60
2022-11-10T12:45:15.612Z,3.10
2022-11-10T12:48:04.628Z,2.60
2022-11-10T12:50:58.367Z,3.30
2022-11-10T12:53:47.041Z,3.10
2022-11-10T12:56:45.794Z,3.20
2022-11-10T12:59:34.987Z,3.60
2022-11-10T13:02:40.551Z,2.60
2022-11-10T13:05:37.901Z,3.30
2022-11-10T13:08:30.067Z,2.90
2022-11-10T13:11:16.843Z,2.70
2022-11-10T13:14:18.857Z,2.90
2022-11-10T13:17:06.874Z,3.10
2022-11-10T13:19:58.977Z,3.80
2022-11-10T13:22:48.552Z,3.30
2022-11-10T13:25:38.363Z,3.30
2022-11-10T13:28:49.279Z,3.40
2022-11-10T13:31:39.932Z,3.60
2022-11-10T13:34:33.600Z,3.00
2022-11-10T13:37:35.373Z,3.40
2022-11-10T13:40:25.002Z,3.40
2022-11-10T13:43:14.258Z,3.70
2022-11-10T13:46:04.124Z,3.20
2022-11-10T13:49:15.723Z,3.30
2022-11-10T13:52:15.488Z,3.10
2022-11-10T13:55:40.747Z,2.60
2022-11-10T13:58:29.958Z,2.60
2022-11-10T14:01:16.750Z,2.60
2022-11-10T14:04:05.025Z,3.00
2022-11-10T14:06:56.109Z,2.60
2022-11-10T14:09:51.318Z,2.50
2022-11-10T14:12:45.669Z,2.70
2022-11-10T14:15:43.095Z,2.90
2022-11-10T14:18:43.409Z,2.60
2022-11-10T14:21:56.935Z,2.50
2022-11-10T14:25:00.875Z,2.70
2022-11-10T14:27:47.537Z,2.50
2022-11-10T14:30:34.539Z,2.80
2022-11-10T14:33:22.903Z,2.90
2022-11-10T14:36:13.714Z,2.80
2022-11-10T14:39:07.665Z,3.30
2022-11-10T14:41:55.428Z,2.90
2022-11-10T14:44:41.981Z,2.90
2022-11-10T14:47:33.549Z,2.90
2022-11-10T14:50:27.038Z,3.80
2022-11-10T14:53:31.609Z,3.30
2022-11-10T14:56:27.214Z,3.90
2022-11-10T14:59:15.336Z,3.60
2022-11-10T15:02:02.532Z,4.00
2022-11-10T15:04:51.497Z,4.50
2022-11-10T15:07:38.528Z,3.70
2022-11-10T15:10:28.493Z,4.00
2022-11-10T15:13:20.017Z,4.60
2022-11-10T15:16:26.668Z,4.50
2022-11-10T15:19:27.095Z,5.60
2022-11-10T15:22:17.903Z,8.60
2022-11-10T15:25:17.641Z,8.70
2022-11-10T15:28:18.658Z,7.90
2022-11-10T15:31:10.117Z,6.80
2022-11-10T15:33:59.536Z,6.00
2022-11-10T15:36:46.049Z,6.50
2022-11-10T15:39:33.047Z,5.40
2022-11-10T15:42:24.450Z,6.60
2022-11-10T15:45:10.951Z,6.90
2022-11-10T15:47:59.455Z,6.30
2022-11-10T15:50:50.702Z,6.10
2022-11-10T15:53:48.619Z,5.90
2022-11-10T15:56:35.885Z,4.70
2022-11-10T15:59:25.472Z,5.40
2022-11-10T16:02:19.807Z,5.60
2022-11-10T16:05:11.980Z,6.40
2022-11-10T16:07:59.524Z,6.40
2022-11-10T16:10:50.576Z,6.20
2022-11-10T16:13:37.577Z,5.90
2022-11-10T16:16:27.483Z,5.70
2022-11-10T16:19:14.422Z,6.00
2022-11-10T16:22:02.111Z,5.90
2022-11-10T16:24:48.771Z,5.60
2022-11-10T16:27:37.287Z,5.70
2022-11-10T16:30:28.473Z,5.70
2022-11-10T16:33:19.922Z,5.20
2022-11-10T16:36:12.557Z,5.30
2022-11-10T16:39:03.740Z,5.60
2022-11-10T16:41:51.064Z,5.70
2022-11-10T16:44:42.305Z,5.90
2022-11-10T16:47:31.176Z,6.30
2022-11-10T16:50:33.225Z,6.10
2022-11-10T16:53:29.036Z,5.80
2022-11-10T16:56:17.385Z,5.10
2022-11-10T16:59:04.607Z,4.80
2022-11-10T17:01:54.721Z,5.80
2022-11-10T17:04:41.127Z,5.20
2022-11-10T17:07:28.809Z,5.50
2022-11-10T17:10:17.479Z,5.50
2022-11-10T17:13:04.656Z,5.80
2022-11-10T17:15:53.908Z,6.20
2022-11-10T17:18:41.228Z,6.10
2022-11-10T17:21:33.788Z,5.80
2022-11-10T17:24:21.729Z,5.90
2022-11-10T17:27:08.870Z,6.80
2022-11-10T17:29:56.216Z,6.90
2022-11-10T17:33:04.093Z,7.60
2022-11-10T17:35:52.343Z,8.50
2022-11-10T17:38:41.210Z,9.40
2022-11-10T17:41:28.046Z,10.50
2022-11-10T17:44:16.608Z,11.00
2022-11-10T17:47:03.370Z,12.90
2022-11-10T17:49:50.237Z,12.60
2022-11-10T17:52:36.870Z,12.80
2022-11-10T17:55:32.770Z,12.60
2022-11-10T17:58:21.041Z,19.30
2022-11-10T18:01:14.724Z,19.40
2022-11-10T18:04:01.782Z,17.70
2022-11-10T18:06:48.808Z,16.40
2022-11-10T18:09:36.032Z,13.50
2022-11-10T18:12:27.624Z,12.30
2022-11-10T18:15:16.608Z,11.40
2022-11-10T18:18:03.578Z,11.40
2022-11-10T18:20:51.166Z,10.20
2022-11-10T18:23:38.531Z,10.60
2022-11-10T18:26:25.503Z,10.80
2022-11-10T18:29:12.313Z,11.70
2022-11-10T18:31:59.732Z,10.70
2022-11-10T18:34:46.702Z,11.30
2022-11-10T18:37:38.726Z,13.20
2022-11-10T18:40:27.244Z,13.80
2022-11-10T18:43:14.281Z,11.10
2022-11-10T18:46:03.654Z,10.50
2022-11-10T18:48:50.863Z,11.40
2022-11-10T18:51:38.372Z,12.80
2022-11-10T18:54:26.721Z,14.30
2022-11-10T18:57:17.016Z,12.70
2022-11-10T19:00:07.371Z,10.90
2022-11-10T19:02:55.720Z,10.40
2022-11-10T19:05:43.104Z,10.10
2022-11-10T19:08:30.608Z,10.60
2022-11-10T19:11:20.317Z,9.60
2022-11-10T19:14:07.956Z,9.30
2022-11-10T19:16:55.384Z,10.10
2022-11-10T19:19:42.898Z,10.30
2022-11-10T19:22:33.410Z,12.50
2022-11-10T19:25:20.637Z,12.90
2022-11-10T19:28:11.659Z,12.00
2022-11-10T19:31:03.892Z,12.50
2022-11-10T19:33:54.287Z,11.70
2022-11-10T19:36:41.492Z,11.60
2022-11-10T19:39:28.349Z,11.10
2022-11-10T19:42:15.324Z,11.70
2022-11-10T19:45:02.524Z,11.50
2022-11-10T19:47:50.078Z,11.60
2022-11-10T19:50:37.143Z,11.50
2022-11-10T19:53:24.810Z,12.10
2022-11-10T19:56:21.792Z,11.50
2022-11-10T19:59:09.474Z,11.30
2022-11-10T20:01:59.890Z,12.00
2022-11-10T20:05:05.829Z,13.00
2022-11-10T20:08:11.767Z,13.40
2022-11-10T20:11:11.012Z,12.70
2022-11-10T20:14:02.213Z,14.20
2022-11-10T20:16:49.870Z,13.10
2022-11-10T20:19:41.183Z,12.50
2022-11-10T20:22:28.544Z,12.60
2022-11-10T20:25:15.829Z,12.70
2022-11-10T20:28:06.427Z,12.20
2022-11-10T20:30:56.847Z,10.80
2022-11-10T20:33:45.456Z,11.50
2022-11-10T20:36:34.124Z,12.20
2022-11-10T20:39:21.682Z,11.50
2022-11-10T20:42:10.361Z,9.70
2022-11-10T20:44:57.003Z,9.30
2022-11-10T20:47:43.599Z,9.20
2022-11-10T20:50:31.213Z,10.20
2022-11-10T20:53:19.232Z,9.40
2022-11-10T20:56:07.758Z,9.10
2022-11-10T20:58:54.487Z,9.10
2022-11-10T21:01:41.063Z,9.70
2022-11-10T21:04:29.550Z,9.30
2022-11-10T21:07:17.022Z,9.60
2022-11-10T21:10:04.813Z,10.90
2022-11-10T21:12:52.749Z,10.10
2022-11-10T21:15:40.439Z,9.90
2022-11-10T21:18:35.512Z,9.00
2022-11-10T21:21:26.564Z,9.10
2022-11-10T21:24:14.490Z,8.60
2022-11-10T21:27:02.386Z,8.10
2022-11-10T21:29:49.201Z,8.60
2022-11-10T21:32:36.043Z,8.50
2022-11-10T21:38:07.322Z,6.90
2022-11-10T21:40:54.008Z,7.70
2022-11-10T21:43:41.354Z,8.00
2022-11-10T21:46:28.018Z,8.10
2022-11-10T21:49:14.745Z,8.00
2022-11-10T21:52:03.884Z,8.00
2022-11-10T21:54:50.316Z,7.30
2022-11-10T21:57:36.854Z,7.90
2022-11-10T22:00:24.108Z,7.70
2022-11-10T22:03:10.544Z,7.00
2022-11-10T22:06:15.715Z,7.30
2022-11-10T22:09:02.629Z,7.50
2022-11-10T22:12:21.732Z,7.50
2022-11-10T22:15:34.813Z,7.00
2022-11-10T22:18:42.062Z,7.40
2022-11-10T22:21:29.749Z,7.60
2022-11-10T22:24:29.446Z,7.80
2022-11-10T22:27:16.597Z,8.10
2022-11-10T22:30:03.952Z,8.00
2022-11-10T22:32:50.826Z,7.90
2022-11-10T22:35:43.278Z,7.70
2022-11-10T22:38:33.788Z,7.50
2022-11-10T22:41:39.751Z,7.90
2022-11-10T22:44:25.918Z,7.70
2022-11-10T22:47:12.594Z,7.40
2022-11-10T22:49:59.205Z,7.60
2022-11-10T22:52:45.925Z,6.90
2022-11-10T22:55:32.436Z,7.60
2022-11-10T22:58:19.142Z,7.60
2022-11-10T23:01:08.563Z,7.30
2022-11-10T23:03:58.105Z,8.40
2022-11-10T23:06:44.867Z,8.70
2022-11-10T23:09:31.883Z,8.50
2022-11-10T23:12:18.528Z,8.00
2022-11-10T23:15:05.264Z,8.10
2022-11-10T23:17:51.810Z,8.50
2022-11-10T23:20:37.979Z,7.60
2022-11-10T23:23:25.252Z,8.20
2022-11-10T23:26:24.420Z,7.90
2022-11-10T23:29:10.780Z,8.50
2022-11-10T23:31:57.996Z,8.00
2022-11-10T23:34:44.698Z,8.30
2022-11-10T23:37:31.190Z,7.80
2022-11-10T23:40:18.064Z,7.80
2022-11-10T23:43:04.376Z,7.80
2022-11-10T23:46:06.492Z,8.30
2022-11-10T23:48:54.095Z,7.90
2022-11-10T23:51:40.631Z,8.00
2022-11-10T23:54:28.220Z,8.20
2022-11-10T23:57:14.752Z,7.90
