createdAt,value
2022-11-08T00:00:42.301Z,22.08
2022-11-08T00:03:10.659Z,22.40
2022-11-08T00:05:56.899Z,22.28
2022-11-08T00:08:42.969Z,22.13
2022-11-08T00:11:29.076Z,22.36
2022-11-08T00:14:00.166Z,22.12
2022-11-08T00:16:29.358Z,22.36
2022-11-08T00:18:57.551Z,22.40
2022-11-08T00:21:25.383Z,22.07
2022-11-08T00:23:53.519Z,22.43
2022-11-08T00:26:21.176Z,22.31
2022-11-08T00:28:48.813Z,22.36
2022-11-08T00:31:16.757Z,22.37
2022-11-08T00:33:44.862Z,22.30
2022-11-08T00:36:12.670Z,22.14
2022-11-08T00:38:44.212Z,22.12
2022-11-08T00:41:12.852Z,22.11
2022-11-08T00:43:40.749Z,22.29
2022-11-08T00:46:08.731Z,22.34
2022-11-08T00:48:36.355Z,22.34
2022-11-08T00:51:06.053Z,21.58
2022-11-08T00:53:33.919Z,22.33
2022-11-08T00:56:02.964Z,22.35
2022-11-08T00:58:30.727Z,22.25
2022-11-08T01:00:59.456Z,22.34
2022-11-08T01:03:27.516Z,22.35
2022-11-08T01:05:55.235Z,21.92
2022-11-08T01:08:23.854Z,22.17
2022-11-08T01:10:53.063Z,22.33
2022-11-08T01:13:21.279Z,21.93
2022-11-08T01:15:49.368Z,22.12
2022-11-08T01:18:18.172Z,22.32
2022-11-08T01:20:47.944Z,22.31
2022-11-08T01:23:16.873Z,22.33
2022-11-08T01:25:46.692Z,22.22
2022-11-08T01:28:14.640Z,22.03
2022-11-08T01:30:44.763Z,22.33
2022-11-08T01:33:13.732Z,22.33
2022-11-08T01:35:44.238Z,22.25
2022-11-08T01:38:12.222Z,22.33
2022-11-08T01:40:45.433Z,22.29
2022-11-08T01:43:31.232Z,22.35
2022-11-08T01:46:31.590Z,22.36
2022-11-08T01:49:19.179Z,22.37
2022-11-08T01:51:54.743Z,22.15
2022-11-08T01:54:30.676Z,22.27
2022-11-08T01:57:00.648Z,22.18
2022-11-08T01:59:29.395Z,22.25
2022-11-08T02:01:57.193Z,22.17
2022-11-08T02:04:25.023Z,22.11
2022-11-08T02:06:53.099Z,22.32
2022-11-08T02:09:21.547Z,22.08
2022-11-08T02:11:51.664Z,22.24
2022-11-08T02:14:19.386Z,22.25
2022-11-08T02:16:46.971Z,22.30
2022-11-08T02:19:31.970Z,21.97
2022-11-08T02:22:07.051Z,22.04
2022-11-08T02:24:35.073Z,22.31
2022-11-08T02:27:02.711Z,22.32
2022-11-08T02:29:36.402Z,22.31
2022-11-08T02:32:06.369Z,22.14
2022-11-08T02:34:47.889Z,22.23
2022-11-08T02:37:18.658Z,22.18
2022-11-08T02:39:47.993Z,22.29
2022-11-08T02:42:20.270Z,22.16
2022-11-08T02:44:48.508Z,22.31
2022-11-08T02:47:16.864Z,22.04
2022-11-08T02:49:44.656Z,22.31
2022-11-08T02:52:12.516Z,22.30
2022-11-08T02:54:40.147Z,22.31
2022-11-08T02:57:07.823Z,22.23
2022-11-08T02:59:35.399Z,22.22
2022-11-08T03:02:03.300Z,22.31
2022-11-08T03:04:31.418Z,22.23
2022-11-08T03:06:59.168Z,22.31
2022-11-08T03:09:27.560Z,22.04
2022-11-08T03:11:55.352Z,22.27
2022-11-08T03:14:23.599Z,21.99
2022-11-08T03:16:51.891Z,22.14
2022-11-08T03:19:19.737Z,22.06
2022-11-08T03:21:47.407Z,21.79
2022-11-08T03:24:15.092Z,22.26
2022-11-08T03:26:42.763Z,21.75
2022-11-08T03:29:10.471Z,22.05
2022-11-08T03:31:38.657Z,22.25
2022-11-08T03:34:06.304Z,22.00
2022-11-08T03:36:34.086Z,22.21
2022-11-08T03:39:02.308Z,21.99
2022-11-08T03:41:31.531Z,22.22
2022-11-08T03:43:59.267Z,22.16
2022-11-08T03:46:26.874Z,22.13
2022-11-08T03:48:54.536Z,21.94
2022-11-08T03:51:22.276Z,22.09
2022-11-08T03:53:50.463Z,22.23
2022-11-08T03:56:19.092Z,22.24
2022-11-08T03:58:46.815Z,22.21
2022-11-08T04:01:14.770Z,21.93
2022-11-08T04:03:42.492Z,22.21
2022-11-08T04:06:10.290Z,22.02
2022-11-08T04:08:37.874Z,22.10
2022-11-08T04:11:23.945Z,22.22
2022-11-08T04:14:10.436Z,21.97
2022-11-08T04:16:38.725Z,22.09
2022-11-08T04:19:25.021Z,21.91
2022-11-08T04:21:53.987Z,22.15
2022-11-08T04:24:22.696Z,21.81
2022-11-08T04:26:51.336Z,22.21
2022-11-08T04:29:18.968Z,22.20
2022-11-08T04:31:47.239Z,22.16
2022-11-08T04:34:14.980Z,22.20
2022-11-08T04:36:42.675Z,22.20
2022-11-08T04:39:10.326Z,22.22
2022-11-08T04:41:39.195Z,22.16
2022-11-08T04:44:06.943Z,21.91
2022-11-08T04:46:38.999Z,22.23
2022-11-08T04:49:06.893Z,21.76
2022-11-08T04:51:34.540Z,22.11
2022-11-08T04:54:05.178Z,21.83
2022-11-08T04:56:33.408Z,22.08
2022-11-08T04:59:01.418Z,22.11
2022-11-08T05:01:32.183Z,22.18
2022-11-08T05:03:59.917Z,21.65
2022-11-08T05:06:30.720Z,21.96
2022-11-08T05:09:00.008Z,22.19
2022-11-08T05:11:29.673Z,22.23
2022-11-08T05:13:57.728Z,22.21
2022-11-08T05:16:30.835Z,22.20
2022-11-08T05:18:59.076Z,21.86
2022-11-08T05:21:45.726Z,22.21
2022-11-08T05:24:16.503Z,22.20
2022-11-08T05:26:48.005Z,22.08
2022-11-08T05:29:16.812Z,21.31
2022-11-08T05:31:44.910Z,22.06
2022-11-08T05:34:13.184Z,21.83
2022-11-08T05:36:41.156Z,21.99
2022-11-08T05:39:09.224Z,21.95
2022-11-08T05:41:36.929Z,21.92
2022-11-08T05:44:04.746Z,21.97
2022-11-08T05:46:32.411Z,21.87
2022-11-08T05:49:00.296Z,21.94
2022-11-08T05:51:29.794Z,22.11
2022-11-08T05:53:57.784Z,22.21
2022-11-08T05:56:25.524Z,22.13
2022-11-08T05:58:53.401Z,22.22
2022-11-08T06:01:21.960Z,22.16
2022-11-08T06:03:50.314Z,21.93
2022-11-08T06:06:22.427Z,22.24
2022-11-08T06:08:52.008Z,22.26
2022-11-08T06:11:23.444Z,22.24
2022-11-08T06:13:52.633Z,22.24
2022-11-08T06:16:22.810Z,22.24
2022-11-08T06:18:51.150Z,22.01
2022-11-08T06:21:21.846Z,22.10
2022-11-08T06:23:53.877Z,22.25
2022-11-08T06:26:24.639Z,22.00
2022-11-08T06:28:52.509Z,21.95
2022-11-08T06:31:20.280Z,22.16
2022-11-08T06:33:47.959Z,22.23
2022-11-08T06:36:17.245Z,22.22
2022-11-08T06:38:45.008Z,22.34
2022-11-08T06:41:18.903Z,22.35
2022-11-08T06:43:46.874Z,22.34
2022-11-08T06:46:15.387Z,22.36
2022-11-08T06:48:43.557Z,22.39
2022-11-08T06:51:11.572Z,21.98
2022-11-08T06:53:39.643Z,22.32
2022-11-08T06:56:07.813Z,21.84
2022-11-08T06:58:36.541Z,22.17
2022-11-08T07:01:06.846Z,22.41
2022-11-08T07:03:35.299Z,22.42
2022-11-08T07:06:04.810Z,22.16
2022-11-08T07:08:34.035Z,22.32
2022-11-08T07:11:02.533Z,22.37
2022-11-08T07:13:30.476Z,22.39
2022-11-08T07:15:59.892Z,22.17
2022-11-08T07:18:28.630Z,22.40
2022-11-08T07:21:01.070Z,22.25
2022-11-08T07:23:29.349Z,22.40
2022-11-08T07:26:00.098Z,22.38
2022-11-08T07:28:27.827Z,22.42
2022-11-08T07:30:59.440Z,22.43
2022-11-08T07:33:27.446Z,22.43
2022-11-08T07:35:56.100Z,22.16
2022-11-08T07:38:24.016Z,22.37
2022-11-08T07:40:51.995Z,22.31
2022-11-08T07:43:19.753Z,22.39
2022-11-08T07:45:54.641Z,22.46
2022-11-08T07:48:22.632Z,22.19
2022-11-08T07:50:50.433Z,22.39
2022-11-08T07:53:19.850Z,22.52
2022-11-08T07:55:48.451Z,22.32
2022-11-08T07:58:16.742Z,22.42
2022-11-08T08:00:45.702Z,22.50
2022-11-08T08:03:15.466Z,22.47
2022-11-08T08:05:45.146Z,22.46
2022-11-08T08:08:14.091Z,22.45
2022-11-08T08:10:42.359Z,22.46
2022-11-08T08:13:10.162Z,22.49
2022-11-08T08:15:38.447Z,22.32
2022-11-08T08:18:08.016Z,22.45
2022-11-08T08:20:37.577Z,22.61
2022-11-08T08:23:06.789Z,22.62
2022-11-08T08:25:34.875Z,22.61
2022-11-08T08:28:02.650Z,22.26
2022-11-08T08:30:31.315Z,22.49
2022-11-08T08:33:27.425Z,22.62
2022-11-08T08:35:56.533Z,22.46
2022-11-08T08:38:24.423Z,22.49
2022-11-08T08:40:52.312Z,22.65
2022-11-08T08:43:20.723Z,22.46
2022-11-08T08:46:06.641Z,22.71
2022-11-08T08:48:35.843Z,22.76
2022-11-08T08:51:03.708Z,22.64
2022-11-08T08:53:31.511Z,22.71
2022-11-08T08:55:59.215Z,22.69
2022-11-08T08:58:26.994Z,22.70
2022-11-08T09:03:42.698Z,22.80
2022-11-08T09:06:10.973Z,22.85
2022-11-08T09:08:38.702Z,22.62
2022-11-08T09:11:07.710Z,22.69
2022-11-08T09:13:35.500Z,22.64
2022-11-08T09:16:03.912Z,22.61
2022-11-08T09:18:32.127Z,22.60
2022-11-08T09:21:00.629Z,22.45
2022-11-08T09:23:28.451Z,22.81
2022-11-08T09:25:58.144Z,22.87
2022-11-08T09:28:30.767Z,22.66
2022-11-08T09:31:09.374Z,22.89
2022-11-08T09:33:39.253Z,22.92
2022-11-08T09:36:08.784Z,22.91
2022-11-08T09:38:36.781Z,22.69
2022-11-08T09:41:32.430Z,22.77
2022-11-08T09:44:21.894Z,22.91
2022-11-08T09:47:04.870Z,22.87
2022-11-08T09:49:43.017Z,22.70
2022-11-08T09:52:21.296Z,22.45
2022-11-08T09:54:51.029Z,22.84
2022-11-08T09:57:29.266Z,22.87
2022-11-08T10:00:06.470Z,22.50
2022-11-08T10:02:34.230Z,22.78
2022-11-08T10:05:11.660Z,22.72
2022-11-08T10:08:05.703Z,22.78
2022-11-08T10:10:37.407Z,22.76
2022-11-08T10:13:50.129Z,22.76
2022-11-08T10:16:45.465Z,22.50
2022-11-08T10:19:16.286Z,22.75
2022-11-08T10:21:56.638Z,22.76
2022-11-08T10:24:35.888Z,22.74
2022-11-08T10:27:11.319Z,22.64
2022-11-08T10:29:44.094Z,22.69
2022-11-08T10:32:23.140Z,22.49
2022-11-08T10:35:09.504Z,22.78
2022-11-08T10:37:37.887Z,22.75
2022-11-08T10:40:15.191Z,22.87
2022-11-08T10:42:47.239Z,22.86
2022-11-08T10:45:14.997Z,22.55
2022-11-08T10:47:46.616Z,22.88
2022-11-08T10:50:32.200Z,22.68
2022-11-08T10:53:04.147Z,22.91
2022-11-08T10:55:36.969Z,22.89
2022-11-08T10:58:25.244Z,22.79
2022-11-08T11:01:05.505Z,22.75
2022-11-08T11:03:33.931Z,22.73
2022-11-08T11:06:06.509Z,22.82
2022-11-08T11:08:34.401Z,22.68
2022-11-08T11:11:27.082Z,22.84
2022-11-08T11:14:09.962Z,22.26
2022-11-08T11:17:13.456Z,22.81
2022-11-08T11:19:44.950Z,22.70
2022-11-08T11:22:15.293Z,22.73
2022-11-08T11:24:53.141Z,22.76
2022-11-08T11:27:29.803Z,22.74
2022-11-08T11:30:12.535Z,22.86
2022-11-08T11:32:42.162Z,22.78
2022-11-08T11:35:15.564Z,22.70
2022-11-08T11:37:45.283Z,22.86
2022-11-08T11:40:26.585Z,22.89
2022-11-08T11:43:06.941Z,22.60
2022-11-08T11:45:45.176Z,22.68
2022-11-08T11:48:46.959Z,22.91
2022-11-08T11:51:15.044Z,22.90
2022-11-08T11:53:48.443Z,22.84
2022-11-08T11:56:31.626Z,22.92
2022-11-08T11:59:17.818Z,22.93
2022-11-08T12:02:03.965Z,22.96
2022-11-08T12:04:37.695Z,22.99
2022-11-08T12:07:22.157Z,23.02
2022-11-08T12:10:15.046Z,23.05
2022-11-08T12:12:42.723Z,23.05
2022-11-08T12:15:23.259Z,22.93
2022-11-08T12:18:37.030Z,23.12
2022-11-08T12:21:13.028Z,23.13
2022-11-08T12:23:59.697Z,23.15
2022-11-08T12:26:56.121Z,23.17
2022-11-08T12:29:29.789Z,22.91
2022-11-08T12:31:57.502Z,23.20
2022-11-08T12:34:46.506Z,23.22
2022-11-08T12:37:43.771Z,22.92
2022-11-08T12:40:20.485Z,23.07
2022-11-08T12:43:13.424Z,22.81
2022-11-08T12:45:56.415Z,22.88
2022-11-08T12:48:49.657Z,23.17
2022-11-08T12:51:22.576Z,23.07
2022-11-08T12:53:53.197Z,23.27
2022-11-08T12:56:25.492Z,23.21
2022-11-08T12:58:55.184Z,22.81
2022-11-08T13:01:23.742Z,23.32
2022-11-08T13:04:01.836Z,23.33
2022-11-08T13:06:56.861Z,23.35
2022-11-08T13:09:36.827Z,23.36
2022-11-08T13:12:07.544Z,23.35
2022-11-08T13:14:40.930Z,23.09
2022-11-08T13:17:08.857Z,23.36
2022-11-08T13:19:48.827Z,23.39
2022-11-08T13:22:29.042Z,23.40
2022-11-08T13:25:09.172Z,23.40
2022-11-08T13:27:38.554Z,23.42
2022-11-08T13:30:12.300Z,23.43
2022-11-08T13:32:45.176Z,23.45
2022-11-08T13:35:20.193Z,23.39
2022-11-08T13:37:48.423Z,23.45
2022-11-08T13:40:34.582Z,23.46
2022-11-08T13:43:33.858Z,23.47
2022-11-08T13:46:19.978Z,23.47
2022-11-08T13:49:14.402Z,23.48
2022-11-08T13:51:43.002Z,23.15
2022-11-08T13:54:23.040Z,23.50
2022-11-08T13:56:53.415Z,23.37
2022-11-08T13:59:30.648Z,23.50
2022-11-08T14:02:00.271Z,23.43
2022-11-08T14:04:29.772Z,23.30
2022-11-08T14:07:06.369Z,23.38
2022-11-08T14:09:57.132Z,23.48
2022-11-08T14:12:46.641Z,23.52
2022-11-08T14:15:24.080Z,23.30
2022-11-08T14:18:32.008Z,23.47
2022-11-08T14:21:00.486Z,23.54
2022-11-08T14:23:31.774Z,23.56
2022-11-08T14:26:11.970Z,23.54
2022-11-08T14:28:45.127Z,23.45
2022-11-08T14:31:23.919Z,23.51
2022-11-08T14:33:51.542Z,23.40
2022-11-08T14:36:20.304Z,23.32
2022-11-08T14:38:59.493Z,23.35
2022-11-08T14:41:28.988Z,23.42
2022-11-08T14:44:01.776Z,23.49
2022-11-08T14:46:39.598Z,23.48
2022-11-08T14:49:30.873Z,23.47
2022-11-08T14:52:14.705Z,23.46
2022-11-08T14:54:45.458Z,23.26
2022-11-08T14:57:37.624Z,23.45
2022-11-08T15:00:14.812Z,23.43
2022-11-08T15:02:47.329Z,23.42
2022-11-08T15:05:30.576Z,23.41
2022-11-08T15:08:01.008Z,23.21
2022-11-08T15:10:29.212Z,23.27
2022-11-08T15:12:58.219Z,23.43
2022-11-08T15:15:33.018Z,23.41
2022-11-08T15:18:16.170Z,23.34
2022-11-08T15:21:00.617Z,23.39
2022-11-08T15:23:47.088Z,23.39
2022-11-08T15:26:22.069Z,23.37
2022-11-08T15:29:20.685Z,23.38
2022-11-08T15:32:01.390Z,22.89
2022-11-08T15:34:41.454Z,23.01
2022-11-08T15:37:28.244Z,23.36
2022-11-08T15:39:56.118Z,23.34
2022-11-08T15:42:23.918Z,22.98
2022-11-08T15:45:23.246Z,23.22
2022-11-08T15:47:50.878Z,23.17
2022-11-08T15:50:18.671Z,23.33
2022-11-08T15:52:49.621Z,22.87
2022-11-08T15:55:20.726Z,23.31
2022-11-08T15:57:50.090Z,23.19
2022-11-08T16:00:24.346Z,23.16
2022-11-08T16:02:52.919Z,23.31
2022-11-08T16:05:24.091Z,22.97
2022-11-08T16:07:53.183Z,23.16
2022-11-08T16:10:32.805Z,23.28
2022-11-08T16:13:01.306Z,23.28
2022-11-08T16:15:32.306Z,23.10
2022-11-08T16:18:04.033Z,23.19
2022-11-08T16:20:34.238Z,23.23
2022-11-08T16:23:04.878Z,23.22
2022-11-08T16:25:41.505Z,23.20
2022-11-08T16:28:21.965Z,22.78
2022-11-08T16:30:50.204Z,23.02
2022-11-08T16:33:23.479Z,22.86
2022-11-08T16:35:54.123Z,22.89
2022-11-08T16:38:35.645Z,23.12
2022-11-08T16:41:05.053Z,23.02
2022-11-08T16:43:33.031Z,23.09
2022-11-08T16:46:06.452Z,22.84
2022-11-08T16:48:37.557Z,22.54
2022-11-08T16:51:08.201Z,22.89
2022-11-08T16:53:37.699Z,23.06
2022-11-08T16:56:05.570Z,22.82
2022-11-08T16:58:34.218Z,22.97
2022-11-08T17:01:09.173Z,23.02
2022-11-08T17:03:38.227Z,22.97
2022-11-08T17:06:06.328Z,22.74
2022-11-08T17:08:34.310Z,22.99
2022-11-08T17:11:02.014Z,22.99
2022-11-08T17:13:29.559Z,23.05
2022-11-08T17:15:57.207Z,23.05
2022-11-08T17:18:24.954Z,22.67
2022-11-08T17:20:52.780Z,22.57
2022-11-08T17:23:22.347Z,23.01
2022-11-08T17:25:50.187Z,22.65
2022-11-08T17:28:18.302Z,22.91
2022-11-08T17:30:46.378Z,22.81
2022-11-08T17:33:14.301Z,22.83
2022-11-08T17:38:29.669Z,22.83
2022-11-08T17:41:09.931Z,22.96
2022-11-08T17:43:37.988Z,22.85
2022-11-08T17:46:06.437Z,22.99
2022-11-08T17:48:35.031Z,22.99
2022-11-08T17:51:03.046Z,22.84
2022-11-08T17:53:30.770Z,22.97
2022-11-08T17:56:00.624Z,22.95
2022-11-08T17:58:28.977Z,22.96
2022-11-08T18:00:58.797Z,22.93
2022-11-08T18:03:27.469Z,22.95
2022-11-08T18:05:59.691Z,22.96
2022-11-08T18:08:29.611Z,22.99
2022-11-08T18:10:57.884Z,22.71
2022-11-08T18:13:27.133Z,22.47
2022-11-08T18:15:55.158Z,22.57
2022-11-08T18:18:22.804Z,22.62
2022-11-08T18:20:56.646Z,22.76
2022-11-08T18:23:24.547Z,22.87
2022-11-08T18:25:53.629Z,22.96
2022-11-08T18:28:22.464Z,22.96
2022-11-08T18:30:51.458Z,22.47
2022-11-08T18:33:20.971Z,22.97
2022-11-08T18:35:49.186Z,22.73
2022-11-08T18:38:16.997Z,22.58
2022-11-08T18:40:46.530Z,22.29
2022-11-08T18:43:15.563Z,23.00
2022-11-08T18:45:43.651Z,22.94
2022-11-08T18:48:11.353Z,23.01
2022-11-08T18:50:39.017Z,22.74
2022-11-08T18:53:08.784Z,23.01
2022-11-08T18:55:36.905Z,23.01
2022-11-08T18:58:05.102Z,22.76
2022-11-08T19:00:33.634Z,23.06
2022-11-08T19:03:02.458Z,22.87
2022-11-08T19:05:30.198Z,23.08
2022-11-08T19:07:57.963Z,23.08
2022-11-08T19:10:25.658Z,22.90
2022-11-08T19:12:53.498Z,23.01
2022-11-08T19:15:22.455Z,22.74
2022-11-08T19:17:53.963Z,22.94
2022-11-08T19:20:24.031Z,23.02
2022-11-08T19:22:55.901Z,23.05
2022-11-08T19:25:23.788Z,23.05
2022-11-08T19:27:51.868Z,23.04
2022-11-08T19:30:22.345Z,23.13
2022-11-08T19:32:50.482Z,23.15
2022-11-08T19:35:19.109Z,23.09
2022-11-08T19:37:46.633Z,23.05
2022-11-08T19:40:14.444Z,22.69
2022-11-08T19:42:43.957Z,22.95
2022-11-08T19:45:12.749Z,22.83
2022-11-08T19:47:40.634Z,23.01
2022-11-08T19:50:08.480Z,22.75
2022-11-08T19:52:36.133Z,23.00
2022-11-08T19:55:05.217Z,22.78
2022-11-08T19:57:35.439Z,22.87
2022-11-08T20:00:04.291Z,23.01
2022-11-08T20:02:40.425Z,23.01
2022-11-08T20:05:09.543Z,22.31
2022-11-08T20:07:37.302Z,22.63
2022-11-08T20:10:06.115Z,22.51
2022-11-08T20:12:34.209Z,22.95
2022-11-08T20:15:01.889Z,22.83
2022-11-08T20:17:29.579Z,22.83
2022-11-08T20:19:57.324Z,22.99
2022-11-08T20:22:27.921Z,22.91
2022-11-08T20:24:56.549Z,22.87
2022-11-08T20:27:24.537Z,22.61
2022-11-08T20:29:52.184Z,22.86
2022-11-08T20:32:20.105Z,22.98
2022-11-08T20:34:50.792Z,22.99
2022-11-08T20:37:18.719Z,22.80
2022-11-08T20:39:46.995Z,22.91
2022-11-08T20:42:18.549Z,23.00
2022-11-08T20:44:47.703Z,23.00
2022-11-08T20:47:20.559Z,22.45
2022-11-08T20:49:48.226Z,22.98
2022-11-08T20:52:17.159Z,22.84
2022-11-08T20:54:45.323Z,22.93
2022-11-08T20:57:13.070Z,22.15
2022-11-08T20:59:40.735Z,22.72
2022-11-08T21:02:11.115Z,22.96
2022-11-08T21:04:38.902Z,22.97
2022-11-08T21:08:00.875Z,22.97
2022-11-08T21:10:20.064Z,22.91
2022-11-08T21:12:50.707Z,22.98
2022-11-08T21:15:26.938Z,22.77
2022-11-08T21:18:01.826Z,22.90
2022-11-08T21:20:29.632Z,23.00
2022-11-08T21:22:57.662Z,22.40
2022-11-08T21:25:33.746Z,22.43
2022-11-08T21:28:02.218Z,22.49
2022-11-08T21:31:20.547Z,22.97
2022-11-08T21:33:52.779Z,22.99
2022-11-08T21:36:33.364Z,22.91
2022-11-08T21:39:01.157Z,22.97
2022-11-08T21:41:32.419Z,23.01
2022-11-08T21:44:00.630Z,22.89
2022-11-08T21:46:34.548Z,22.32
2022-11-08T21:49:06.758Z,23.01
2022-11-08T21:51:34.601Z,23.00
2022-11-08T21:54:03.717Z,22.66
2022-11-08T21:56:34.629Z,22.85
2022-11-08T21:59:11.014Z,22.78
2022-11-08T22:01:39.493Z,22.78
2022-11-08T22:04:09.208Z,22.83
2022-11-08T22:06:47.692Z,22.77
2022-11-08T22:09:20.013Z,22.66
2022-11-08T22:11:52.023Z,22.89
2022-11-08T22:14:28.494Z,22.52
2022-11-08T22:16:59.240Z,21.65
2022-11-08T22:19:32.168Z,22.94
2022-11-08T22:22:01.278Z,23.08
2022-11-08T22:24:30.106Z,22.74
2022-11-08T22:26:58.077Z,22.66
2022-11-08T22:29:25.828Z,23.04
2022-11-08T22:31:55.043Z,23.01
2022-11-08T22:34:22.978Z,22.86
2022-11-08T22:36:51.225Z,22.83
2022-11-08T22:39:23.790Z,22.85
2022-11-08T22:41:53.497Z,22.90
2022-11-08T22:44:21.535Z,22.51
2022-11-08T22:46:49.827Z,22.76
2022-11-08T22:49:17.625Z,22.16
2022-11-08T22:51:46.260Z,22.74
2022-11-08T22:54:14.011Z,22.87
2022-11-08T22:56:42.060Z,22.77
2022-11-08T22:59:10.003Z,22.84
2022-11-08T23:01:37.865Z,22.60
2022-11-08T23:04:06.092Z,22.24
2022-11-08T23:06:34.025Z,22.41
2022-11-08T23:09:01.970Z,22.49
2022-11-08T23:11:48.193Z,22.66
2022-11-08T23:14:37.442Z,22.64
2022-11-08T23:17:08.274Z,22.82
2022-11-08T23:19:54.538Z,22.69
2022-11-08T23:22:41.338Z,22.82
2022-11-08T23:25:09.417Z,22.83
2022-11-08T23:27:55.574Z,22.67
2022-11-08T23:30:41.972Z,22.68
2022-11-08T23:33:09.932Z,22.64
2022-11-08T23:35:37.738Z,22.34
2022-11-08T23:38:08.415Z,22.31
2022-11-08T23:41:14.512Z,22.29
2022-11-08T23:44:00.947Z,22.78
2022-11-08T23:46:28.642Z,22.58
2022-11-08T23:48:56.350Z,22.51
2022-11-08T23:51:24.270Z,22.78
2022-11-08T23:53:51.857Z,22.18
2022-11-08T23:56:25.204Z,22.77
2022-11-08T23:58:54.852Z,22.74
