createdAt,value
2018-10-02T00:01:51.471Z,101697.03
2018-10-02T00:04:17.488Z,101700.64
2018-10-02T00:06:43.447Z,101698.84
2018-10-02T00:09:09.401Z,101697.03
2018-10-02T00:11:35.355Z,101707.09
2018-10-02T00:14:01.315Z,101703.63
2018-10-02T00:16:27.299Z,101706.85
2018-10-02T00:18:53.251Z,101705.19
2018-10-02T00:21:19.199Z,101703.03
2018-10-02T00:23:45.160Z,101697.28
2018-10-02T00:26:11.114Z,101699.91
2018-10-02T00:28:37.075Z,101692.11
2018-10-02T00:31:03.062Z,101698.22
2018-10-02T00:33:29.007Z,101699.91
2018-10-02T00:35:54.995Z,101692.84
2018-10-02T00:38:20.991Z,101688.53
2018-10-02T00:40:46.903Z,101686.73
2018-10-02T00:43:12.852Z,101683.84
2018-10-02T00:45:38.808Z,101683.02
2018-10-02T00:48:04.775Z,101686.11
2018-10-02T00:50:30.736Z,101676.77
2018-10-02T00:52:56.696Z,101675.94
2018-10-02T00:55:22.699Z,101673.30
2018-10-02T00:57:48.740Z,101676.53
2018-10-02T01:00:14.699Z,101674.73
2018-10-02T01:02:40.641Z,101673.89
2018-10-02T01:05:06.603Z,101668.63
2018-10-02T01:07:32.567Z,101659.39
2018-10-02T01:09:58.540Z,101669.11
2018-10-02T01:12:24.516Z,101667.30
2018-10-02T01:14:50.475Z,101666.95
2018-10-02T01:17:16.445Z,101668.38
2018-10-02T01:19:42.416Z,101672.69
2018-10-02T01:22:08.371Z,101673.17
2018-10-02T01:24:34.328Z,101670.53
2018-10-02T01:27:00.279Z,101666.58
2018-10-02T01:29:26.265Z,101661.79
2018-10-02T01:31:52.215Z,101664.42
2018-10-02T01:34:18.211Z,101657.45
2018-10-02T01:36:44.162Z,101665.37
2018-10-02T01:39:10.148Z,101659.27
2018-10-02T01:41:36.103Z,101655.79
2018-10-02T01:44:02.081Z,101655.31
2018-10-02T01:46:28.031Z,101660.09
2018-10-02T01:48:54.015Z,101651.48
2018-10-02T01:51:20.048Z,101656.28
2018-10-02T01:53:46.020Z,101653.27
2018-10-02T01:56:11.967Z,101647.88
2018-10-02T01:58:37.916Z,101639.14
2018-10-02T02:01:03.869Z,101632.66
2018-10-02T02:03:29.843Z,101634.35
2018-10-02T02:05:55.808Z,101636.98
2018-10-02T02:08:21.759Z,101631.72
2018-10-02T02:10:47.712Z,101629.08
2018-10-02T02:13:13.662Z,101622.94
2018-10-02T02:15:39.636Z,101620.79
2018-10-02T02:18:05.604Z,101623.42
2018-10-02T02:20:31.611Z,101627.03
2018-10-02T02:22:57.574Z,101619.96
2018-10-02T02:25:23.527Z,101615.52
2018-10-02T02:27:49.484Z,101612.53
2018-10-02T02:30:15.446Z,101608.09
2018-10-02T02:32:41.451Z,101592.77
2018-10-02T02:35:07.392Z,101597.20
2018-10-02T02:37:33.360Z,101607.38
2018-10-02T02:39:59.408Z,101605.56
2018-10-02T02:42:25.388Z,101604.25
2018-10-02T02:44:51.344Z,101604.73
2018-10-02T02:47:17.312Z,101601.50
2018-10-02T02:49:43.440Z,101597.20
2018-10-02T02:52:09.423Z,101594.19
2018-10-02T02:54:35.363Z,101595.88
2018-10-02T02:57:01.378Z,101587.83
2018-10-02T02:59:27.332Z,101579.20
2018-10-02T03:01:53.300Z,101574.91
2018-10-02T03:04:19.257Z,101573.09
2018-10-02T03:06:45.249Z,101574.91
2018-10-02T03:09:11.246Z,101570.45
2018-10-02T03:11:37.199Z,101563.52
2018-10-02T03:14:03.856Z,101568.31
2018-10-02T03:16:29.807Z,101569.14
2018-10-02T03:18:55.759Z,101559.91
2018-10-02T03:21:21.711Z,101551.28
2018-10-02T03:23:47.657Z,101552.15
2018-10-02T03:26:13.616Z,101560.40
2018-10-02T03:28:39.572Z,101552.98
2018-10-02T03:31:05.603Z,101557.42
2018-10-02T03:33:31.565Z,101552.15
2018-10-02T03:35:57.519Z,101548.30
2018-10-02T03:38:23.497Z,101547.33
2018-10-02T03:40:49.459Z,101544.70
2018-10-02T03:43:15.427Z,101545.55
2018-10-02T03:45:41.396Z,101554.89
2018-10-02T03:48:07.394Z,101551.77
2018-10-02T03:50:33.362Z,101543.86
2018-10-02T03:52:59.339Z,101537.75
2018-10-02T03:55:25.290Z,101531.66
2018-10-02T03:57:51.243Z,101545.17
2018-10-02T04:00:17.274Z,101546.50
2018-10-02T04:02:43.235Z,101545.55
2018-10-02T04:05:09.213Z,101534.15
2018-10-02T04:07:35.171Z,101529.84
2018-10-02T04:10:01.144Z,101525.89
2018-10-02T04:12:27.097Z,101509.73
2018-10-02T04:14:53.082Z,101493.54
2018-10-02T04:17:19.151Z,101498.21
2018-10-02T04:19:45.128Z,101503.95
2018-10-02T04:22:11.092Z,101498.10
2018-10-02T04:24:37.107Z,101502.06
2018-10-02T04:27:03.031Z,101492.45
2018-10-02T04:29:28.995Z,101498.10
2018-10-02T04:31:55.018Z,101490.65
2018-10-02T04:34:20.999Z,101478.33
2018-10-02T04:36:46.963Z,101479.65
2018-10-02T04:39:12.920Z,101470.53
2018-10-02T04:41:38.940Z,101464.92
2018-10-02T04:44:04.903Z,101463.58
2018-10-02T04:46:30.863Z,101458.65
2018-10-02T04:48:56.824Z,101453.86
2018-10-02T04:51:22.839Z,101452.20
2018-10-02T04:53:48.812Z,101444.63
2018-10-02T04:56:14.891Z,101444.86
2018-10-02T04:58:40.815Z,101442.23
2018-10-02T05:01:06.800Z,101433.11
2018-10-02T05:03:32.752Z,101434.09
2018-10-02T05:05:58.722Z,101438.88
2018-10-02T05:08:24.761Z,101437.93
2018-10-02T05:10:50.647Z,101438.53
2018-10-02T05:13:16.591Z,101433.26
2018-10-02T05:15:42.575Z,101434.09
2018-10-02T05:18:08.527Z,101440.19
2018-10-02T05:20:34.519Z,101444.98
2018-10-02T05:23:00.444Z,101441.02
2018-10-02T05:25:26.428Z,101444.98
2018-10-02T05:27:52.479Z,101442.83
2018-10-02T05:30:18.440Z,101445.47
2018-10-02T05:32:45.776Z,101437.55
2018-10-02T05:35:11.831Z,101427.01
2018-10-02T05:37:37.724Z,101423.43
2018-10-02T05:40:03.682Z,101429.30
2018-10-02T05:42:29.805Z,101427.01
2018-10-02T05:44:55.763Z,101427.01
2018-10-02T05:47:21.746Z,101427.01
2018-10-02T05:49:47.713Z,101424.52
2018-10-02T05:52:13.660Z,101427.01
2018-10-02T05:54:39.616Z,101424.38
2018-10-02T05:57:05.612Z,101409.53
2018-10-02T05:59:31.585Z,101403.66
2018-10-02T06:01:57.528Z,101410.59
2018-10-02T06:04:23.493Z,101415.86
2018-10-02T06:06:49.456Z,101409.76
2018-10-02T06:09:15.415Z,101411.56
2018-10-02T06:11:41.368Z,101410.25
2018-10-02T06:14:07.339Z,101413.00
2018-10-02T06:16:33.301Z,101405.92
2018-10-02T06:18:59.248Z,101398.50
2018-10-02T06:21:25.217Z,101396.20
2018-10-02T06:23:51.220Z,101391.42
2018-10-02T06:26:17.175Z,101389.27
2018-10-02T06:28:43.176Z,101391.08
2018-10-02T06:31:09.784Z,101381.36
2018-10-02T06:33:35.741Z,101379.21
2018-10-02T06:36:01.777Z,101380.88
2018-10-02T06:38:27.902Z,101380.88
2018-10-02T06:40:53.696Z,101378.73
2018-10-02T06:43:19.764Z,101385.80
2018-10-02T06:45:45.727Z,101390.25
2018-10-02T06:48:11.687Z,101389.38
2018-10-02T06:50:37.679Z,101381.96
2018-10-02T06:53:03.632Z,101387.61
2018-10-02T06:55:29.583Z,101388.78
2018-10-02T06:57:55.539Z,101391.08
2018-10-02T07:00:21.498Z,101388.67
2018-10-02T07:02:47.438Z,101387.95
2018-10-02T07:05:13.432Z,101380.16
2018-10-02T07:07:39.448Z,101378.01
2018-10-02T07:10:05.474Z,101373.94
2018-10-02T07:12:31.508Z,101375.26
2018-10-02T07:14:57.591Z,101374.42
2018-10-02T07:17:23.594Z,101374.88
2018-10-02T07:19:49.587Z,101369.27
2018-10-02T07:22:15.543Z,101369.16
2018-10-02T07:24:41.487Z,101360.38
2018-10-02T07:27:07.497Z,101360.38
2018-10-02T07:29:33.397Z,101373.22
2018-10-02T07:31:59.371Z,101367.34
2018-10-02T07:34:25.321Z,101356.80
2018-10-02T07:36:51.329Z,101359.78
2018-10-02T07:39:17.267Z,101355.00
2018-10-02T07:41:43.313Z,101341.33
2018-10-02T07:44:09.225Z,101349.72
2018-10-02T07:46:35.200Z,101349.61
2018-10-02T07:49:01.172Z,101333.42
2018-10-02T07:51:27.177Z,101339.89
2018-10-02T07:53:53.195Z,101327.66
2018-10-02T07:56:19.091Z,101311.01
2018-10-02T07:58:45.139Z,101310.30
2018-10-02T08:01:11.164Z,101308.52
2018-10-02T08:03:37.187Z,101307.43
2018-10-02T08:06:03.209Z,101315.34
2018-10-02T08:08:29.170Z,101319.63
2018-10-02T08:10:55.072Z,101323.59
2018-10-02T08:13:21.024Z,101324.42
2018-10-02T08:15:46.975Z,101338.92
2018-10-02T08:18:12.924Z,101339.75
2018-10-02T08:20:39.004Z,101334.48
2018-10-02T08:23:04.919Z,101336.51
2018-10-02T08:25:30.878Z,101341.78
2018-10-02T08:27:56.851Z,101351.98
2018-10-02T08:30:22.869Z,101344.56
2018-10-02T08:32:48.806Z,101341.78
2018-10-02T08:35:14.740Z,101346.22
2018-10-02T08:37:41.257Z,101345.39
2018-10-02T08:40:07.237Z,101344.68
2018-10-02T08:42:33.188Z,101333.80
2018-10-02T08:44:59.219Z,101331.01
2018-10-02T08:47:25.266Z,101321.30
2018-10-02T08:49:51.216Z,101320.34
2018-10-02T08:52:17.211Z,101319.52
2018-10-02T08:54:43.162Z,101325.63
2018-10-02T08:57:09.120Z,101323.81
2018-10-02T08:59:35.095Z,101332.55
2018-10-02T09:02:01.044Z,101332.55
2018-10-02T09:04:27.029Z,101324.19
2018-10-02T09:06:53.057Z,101326.94
2018-10-02T09:09:18.962Z,101326.83
2018-10-02T09:11:44.927Z,101333.42
2018-10-02T09:14:10.883Z,101329.92
2018-10-02T09:16:36.997Z,101326.83
2018-10-02T09:19:03.068Z,101325.73
2018-10-02T09:21:29.056Z,101322.12
2018-10-02T09:23:54.964Z,101313.49
2018-10-02T09:26:20.935Z,101312.66
2018-10-02T09:28:46.900Z,101307.87
2018-10-02T09:31:12.901Z,101304.75
2018-10-02T09:33:39.128Z,101309.69
2018-10-02T09:36:05.024Z,101310.86
2018-10-02T09:38:30.983Z,101310.52
2018-10-02T09:40:56.960Z,101314.33
2018-10-02T09:43:22.970Z,101312.66
2018-10-02T09:45:48.959Z,101305.58
2018-10-02T09:48:14.916Z,101316.13
2018-10-02T09:50:40.998Z,101317.11
2018-10-02T09:53:06.893Z,101313.00
2018-10-02T09:55:32.892Z,101316.02
2018-10-02T09:57:59.049Z,101313.86
2018-10-02T10:00:25.076Z,101307.87
2018-10-02T10:02:51.014Z,101302.95
2018-10-02T10:05:16.965Z,101309.91
2018-10-02T10:07:42.933Z,101304.64
2018-10-02T10:10:08.896Z,101307.73
2018-10-02T10:12:34.860Z,101311.34
2018-10-02T10:15:00.816Z,101313.86
2018-10-02T10:17:27.280Z,101316.96
2018-10-02T10:19:53.169Z,101307.27
2018-10-02T10:22:19.147Z,101302.12
2018-10-02T10:24:45.100Z,101298.16
2018-10-02T10:27:11.081Z,101293.72
2018-10-02T10:29:37.034Z,101288.94
2018-10-02T10:32:03.004Z,101284.49
2018-10-02T10:34:28.965Z,101287.50
2018-10-02T10:36:54.942Z,101282.83
2018-10-02T10:39:20.891Z,101280.53
2018-10-02T10:41:46.862Z,101278.27
2018-10-02T10:44:12.817Z,101277.78
2018-10-02T10:46:38.814Z,101269.05
2018-10-02T10:49:04.736Z,101269.72
2018-10-02T10:51:30.695Z,101272.84
2018-10-02T10:53:56.662Z,101261.47
2018-10-02T10:56:22.619Z,101258.01
2018-10-02T10:58:48.669Z,101261.47
2018-10-02T11:01:14.625Z,101261.97
2018-10-02T11:03:40.599Z,101255.10
2018-10-02T11:06:06.700Z,101250.81
2018-10-02T11:08:32.853Z,101246.14
2018-10-02T11:10:58.922Z,101246.97
2018-10-02T11:13:24.875Z,101250.09
2018-10-02T11:15:50.835Z,101239.55
2018-10-02T11:18:16.804Z,101235.59
2018-10-02T11:20:42.764Z,101221.59
2018-10-02T11:23:08.717Z,101228.73
2018-10-02T11:25:34.767Z,101223.13
2018-10-02T11:28:00.764Z,101224.07
2018-10-02T11:30:26.730Z,101225.83
2018-10-02T11:32:52.745Z,101223.78
2018-10-02T11:35:18.929Z,101220.54
2018-10-02T11:37:44.948Z,101224.23
2018-10-02T11:40:10.844Z,101216.31
2018-10-02T11:42:36.843Z,101209.35
2018-10-02T11:45:02.951Z,101205.61
2018-10-02T11:47:28.829Z,101210.77
2018-10-02T11:49:55.049Z,101205.49
2018-10-02T11:52:20.903Z,101208.84
2018-10-02T11:54:46.903Z,101204.88
2018-10-02T11:57:12.905Z,101197.80
2018-10-02T11:59:38.891Z,101197.22
2018-10-02T12:02:04.852Z,101196.39
2018-10-02T12:04:30.890Z,101199.73
2018-10-02T12:06:56.843Z,101193.48
2018-10-02T12:09:22.802Z,101191.67
2018-10-02T12:11:48.776Z,101192.87
2018-10-02T12:14:14.874Z,101188.77
2018-10-02T12:16:40.724Z,101192.11
2018-10-02T12:19:06.785Z,101187.54
2018-10-02T12:21:32.723Z,101181.65
2018-10-02T12:23:58.683Z,101176.37
2018-10-02T12:26:24.644Z,101173.86
2018-10-02T12:28:50.604Z,101173.25
2018-10-02T12:31:16.638Z,101170.27
2018-10-02T12:33:42.596Z,101179.13
2018-10-02T12:36:08.789Z,101171.22
2018-10-02T12:38:34.806Z,101163.24
2018-10-02T12:41:00.733Z,101162.27
2018-10-02T12:43:26.754Z,101162.63
2018-10-02T12:45:52.715Z,101153.62
2018-10-02T12:48:18.677Z,101157.91
2018-10-02T12:50:44.648Z,101153.62
2018-10-02T12:53:10.667Z,101152.75
2018-10-02T12:55:36.575Z,101146.86
2018-10-02T12:58:02.553Z,101161.25
2018-10-02T13:00:28.596Z,101165.05
2018-10-02T13:02:54.572Z,101160.64
2018-10-02T13:05:20.528Z,101165.91
2018-10-02T13:07:46.536Z,101158.34
2018-10-02T13:10:12.583Z,101149.81
2018-10-02T13:12:38.456Z,101152.33
2018-10-02T13:15:04.437Z,101157.72
2018-10-02T13:17:30.595Z,101164.81
2018-10-02T13:19:56.622Z,101164.66
2018-10-02T13:22:22.528Z,101167.30
2018-10-02T13:24:48.544Z,101170.30
2018-10-02T13:27:14.459Z,101164.53
2018-10-02T13:29:40.424Z,101177.23
2018-10-02T13:32:06.532Z,101168.49
2018-10-02T13:34:32.506Z,101181.69
2018-10-02T13:36:58.462Z,101181.69
2018-10-02T13:39:24.430Z,101179.38
2018-10-02T13:41:50.404Z,101177.23
2018-10-02T13:44:16.441Z,101172.94
2018-10-02T13:46:42.419Z,101176.74
2018-10-02T13:49:08.366Z,101180.58
2018-10-02T13:51:34.337Z,101180.24
2018-10-02T13:54:00.288Z,101177.82
2018-10-02T13:56:26.309Z,101169.91
2018-10-02T13:58:52.266Z,101181.50
2018-10-02T14:01:18.265Z,101183.64
2018-10-02T14:03:44.175Z,101181.01
2018-10-02T14:06:10.182Z,101184.48
2018-10-02T14:08:36.163Z,101188.92
2018-10-02T14:11:02.154Z,101190.61
2018-10-02T14:13:28.176Z,101203.31
2018-10-02T14:15:54.149Z,101198.04
2018-10-02T14:18:20.115Z,101199.58
2018-10-02T14:20:46.165Z,101185.39
2018-10-02T14:23:12.140Z,101199.30
2018-10-02T14:25:38.226Z,101205.06
2018-10-02T14:28:04.223Z,101205.55
2018-10-02T14:30:30.181Z,101208.31
2018-10-02T14:32:56.155Z,101206.51
2018-10-02T14:35:22.150Z,101207.34
2018-10-02T14:37:48.167Z,101201.59
2018-10-02T14:40:14.156Z,101206.23
2018-10-02T14:42:40.103Z,101203.47
2018-10-02T14:45:06.059Z,101208.62
2018-10-02T14:47:32.025Z,101205.83
2018-10-02T14:52:30.301Z,101197.91
2018-10-02T14:54:56.324Z,101197.91
2018-10-02T14:57:23.968Z,101197.45
2018-10-02T14:59:49.926Z,101196.59
2018-10-02T15:02:16.438Z,101198.77
2018-10-02T15:04:45.094Z,101201.88
2018-10-02T15:07:11.047Z,101187.36
2018-10-02T15:09:37.780Z,101185.20
2018-10-02T15:12:04.859Z,101177.29
2018-10-02T15:14:30.961Z,101178.48
2018-10-02T15:16:56.944Z,101175.02
2018-10-02T15:19:22.905Z,101173.20
2018-10-02T15:21:49.106Z,101168.63
2018-10-02T15:24:15.180Z,101154.45
2018-10-02T15:26:41.128Z,101156.11
2018-10-02T15:29:07.080Z,101152.84
2018-10-02T15:31:33.109Z,101147.58
2018-10-02T15:33:59.057Z,101153.01
2018-10-02T15:36:25.031Z,101155.86
2018-10-02T15:38:51.004Z,101170.71
2018-10-02T15:41:16.984Z,101168.07
2018-10-02T15:43:42.960Z,101175.66
2018-10-02T15:46:08.910Z,101173.97
2018-10-02T15:48:34.884Z,101168.48
2018-10-02T15:51:00.906Z,101171.81
2018-10-02T15:53:26.828Z,101167.16
2018-10-02T15:55:52.791Z,101171.94
2018-10-02T15:58:18.786Z,101172.92
2018-10-02T16:00:45.074Z,101180.72
2018-10-02T16:03:11.099Z,101180.23
2018-10-02T16:05:37.062Z,101181.39
2018-10-02T16:08:03.040Z,101192.66
2018-10-02T16:10:29.012Z,101199.13
2018-10-02T16:12:54.982Z,101196.83
2018-10-02T16:15:20.944Z,101193.57
2018-10-02T16:17:47.091Z,101188.66
2018-10-02T16:20:13.061Z,101188.66
2018-10-02T16:22:39.106Z,101184.83
2018-10-02T16:25:05.060Z,101187.34
2018-10-02T16:27:31.050Z,101186.64
2018-10-02T16:29:57.009Z,101183.63
2018-10-02T16:32:22.989Z,101184.34
2018-10-02T16:34:49.286Z,101177.03
2018-10-02T16:37:14.935Z,101180.53
2018-10-02T16:39:40.896Z,101188.08
2018-10-02T16:42:06.916Z,101191.92
2018-10-02T16:44:32.932Z,101195.52
2018-10-02T16:46:58.968Z,101199.13
2018-10-02T16:49:24.873Z,101210.52
2018-10-02T16:51:50.832Z,101216.02
2018-10-02T16:54:16.865Z,101218.53
2018-10-02T16:56:42.901Z,101214.91
2018-10-02T16:59:09.002Z,101223.53
2018-10-02T17:01:34.917Z,101227.00
2018-10-02T17:04:00.896Z,101231.94
2018-10-02T17:06:27.203Z,101230.75
2018-10-02T17:08:53.170Z,101234.98
2018-10-02T17:11:19.162Z,101242.78
2018-10-02T17:13:45.157Z,101241.30
2018-10-02T17:16:11.196Z,101250.05
2018-10-02T17:18:37.176Z,101246.38
2018-10-02T17:21:03.184Z,101250.55
2018-10-02T17:23:29.217Z,101255.83
2018-10-02T17:25:55.201Z,101253.68
2018-10-02T17:28:21.381Z,101257.02
2018-10-02T17:30:47.351Z,101260.00
2018-10-02T17:33:13.424Z,101272.71
2018-10-02T17:35:39.377Z,101277.16
2018-10-02T17:38:05.364Z,101275.35
2018-10-02T17:40:31.347Z,101281.70
2018-10-02T17:42:57.382Z,101283.86
2018-10-02T17:45:23.336Z,101281.55
2018-10-02T17:47:49.297Z,101283.58
2018-10-02T17:50:15.259Z,101284.90
2018-10-02T17:52:41.251Z,101285.39
2018-10-02T17:55:07.215Z,101297.27
2018-10-02T17:57:33.218Z,101302.67
2018-10-02T17:59:59.195Z,101300.68
2018-10-02T18:02:25.276Z,101304.98
2018-10-02T18:04:51.345Z,101303.78
2018-10-02T18:07:17.422Z,101310.38
2018-10-02T18:09:43.338Z,101313.23
2018-10-02T18:12:09.398Z,101316.16
2018-10-02T18:14:35.431Z,101323.95
2018-10-02T18:17:01.454Z,101328.13
2018-10-02T18:19:27.478Z,101325.27
2018-10-02T18:21:53.544Z,101326.93
2018-10-02T18:24:19.594Z,101325.13
2018-10-02T18:26:45.555Z,101330.06
2018-10-02T18:29:11.557Z,101333.41
2018-10-02T18:31:37.533Z,101335.07
2018-10-02T18:34:03.537Z,101335.07
2018-10-02T18:36:29.520Z,101335.22
2018-10-02T18:38:55.612Z,101337.49
2018-10-02T18:41:21.536Z,101342.44
2018-10-02T18:43:47.570Z,101345.20
2018-10-02T18:46:13.577Z,101344.25
2018-10-02T18:48:39.633Z,101344.86
2018-10-02T18:51:05.600Z,101343.54
2018-10-02T18:53:31.545Z,101345.31
2018-10-02T18:55:57.562Z,101339.58
2018-10-02T18:58:23.532Z,101349.77
2018-10-02T19:00:49.560Z,101348.94
2018-10-02T19:03:15.531Z,101350.75
2018-10-02T19:05:41.533Z,101346.79
2018-10-02T19:08:07.526Z,101352.07
2018-10-02T19:10:33.625Z,101355.66
2018-10-02T19:12:59.632Z,101356.03
2018-10-02T19:15:25.609Z,101359.84
2018-10-02T19:17:51.718Z,101357.20
2018-10-02T19:20:17.872Z,101353.95
2018-10-02T19:22:43.889Z,101347.50
2018-10-02T19:25:09.919Z,101345.31
2018-10-02T19:27:35.999Z,101357.35
2018-10-02T19:30:02.327Z,101352.90
2018-10-02T19:32:28.352Z,101355.20
2018-10-02T19:34:54.417Z,101359.37
2018-10-02T19:37:20.442Z,101363.46
2018-10-02T19:39:46.442Z,101361.65
2018-10-02T19:42:12.459Z,101363.58
2018-10-02T19:44:38.463Z,101361.43
2018-10-02T19:47:04.478Z,101367.20
2018-10-02T19:49:30.473Z,101366.38
2018-10-02T19:51:56.514Z,101364.56
2018-10-02T19:54:22.491Z,101362.75
2018-10-02T19:56:48.462Z,101366.71
2018-10-02T19:59:14.436Z,101369.08
2018-10-02T20:01:40.394Z,101374.02
2018-10-02T20:04:06.409Z,101370.28
2018-10-02T20:06:32.316Z,101373.75
2018-10-02T20:08:58.340Z,101373.90
2018-10-02T20:11:24.353Z,101364.66
2018-10-02T20:13:50.386Z,101368.96
2018-10-02T20:16:16.312Z,101367.76
2018-10-02T20:18:42.480Z,101377.86
2018-10-02T20:21:08.443Z,101375.83
2018-10-02T20:23:34.632Z,101381.11
2018-10-02T20:26:00.604Z,101373.31
2018-10-02T20:28:26.603Z,101367.55
2018-10-02T20:30:52.604Z,101359.63
2018-10-02T20:33:18.577Z,101363.58
2018-10-02T20:35:44.554Z,101365.88
2018-10-02T20:38:10.505Z,101369.35
2018-10-02T20:40:36.504Z,101370.33
2018-10-02T20:43:02.481Z,101367.69
2018-10-02T20:45:28.446Z,101366.38
2018-10-02T20:47:54.433Z,101365.39
2018-10-02T20:50:20.397Z,101364.66
2018-10-02T20:52:46.363Z,101371.27
2018-10-02T20:55:12.331Z,101379.03
2018-10-02T20:57:38.312Z,101380.96
2018-10-02T21:00:04.280Z,101377.27
2018-10-02T21:02:30.490Z,101381.23
2018-10-02T21:04:56.460Z,101377.27
2018-10-02T21:07:22.422Z,101374.78
2018-10-02T21:09:48.375Z,101383.05
2018-10-02T21:12:14.415Z,101381.50
2018-10-02T21:14:40.356Z,101379.84
2018-10-02T21:17:06.343Z,101378.98
2018-10-02T21:19:32.387Z,101379.84
2018-10-02T21:21:58.347Z,101378.38
2018-10-02T21:24:24.335Z,101371.06
2018-10-02T21:26:50.293Z,101364.46
2018-10-02T21:29:16.272Z,101363.14
2018-10-02T21:31:42.281Z,101355.22
2018-10-02T21:34:08.211Z,101357.52
2018-10-02T21:36:34.191Z,101358.79
2018-10-02T21:39:00.140Z,101365.05
2018-10-02T21:41:26.110Z,101373.69
2018-10-02T21:43:52.066Z,101382.44
2018-10-02T21:46:18.069Z,101384.70
2018-10-02T21:48:44.127Z,101384.02
2018-10-02T21:51:10.147Z,101375.39
2018-10-02T21:53:36.177Z,101366.27
2018-10-02T21:56:02.138Z,101371.44
2018-10-02T21:58:28.124Z,101377.32
2018-10-02T22:00:54.151Z,101389.91
2018-10-02T22:03:20.112Z,101386.45
2018-10-02T22:05:46.071Z,101381.77
2018-10-02T22:08:12.145Z,101383.09
2018-10-02T22:10:38.176Z,101378.30
2018-10-02T22:13:04.199Z,101373.86
2018-10-02T22:15:30.229Z,101380.95
2018-10-02T22:17:56.159Z,101374.34
2018-10-02T22:20:22.120Z,101368.08
2018-10-02T22:22:48.092Z,101374.69
2018-10-02T22:25:14.043Z,101367.81
2018-10-02T22:27:40.036Z,101368.19
2018-10-02T22:30:06.010Z,101371.77
2018-10-02T22:32:31.972Z,101375.88
2018-10-02T22:34:57.941Z,101376.84
2018-10-02T22:37:23.899Z,101368.08
2018-10-02T22:39:49.859Z,101364.46
2018-10-02T22:42:15.875Z,101363.41
2018-10-02T22:44:41.939Z,101360.50
2018-10-02T22:47:07.880Z,101364.12
2018-10-02T22:49:33.916Z,101360.16
2018-10-02T22:51:59.959Z,101357.86
2018-10-02T22:54:25.980Z,101360.50
2018-10-02T22:56:52.013Z,101356.20
2018-10-02T22:59:18.255Z,101354.27
2018-10-02T23:01:44.144Z,101349.95
2018-10-02T23:04:10.127Z,101346.14
2018-10-02T23:06:36.128Z,101351.91
2018-10-02T23:09:02.120Z,101357.86
2018-10-02T23:11:28.080Z,101363.52
2018-10-02T23:13:54.034Z,101363.02
2018-10-02T23:16:20.041Z,101361.37
2018-10-02T23:18:45.996Z,101362.80
2018-10-02T23:21:11.985Z,101359.45
2018-10-02T23:23:38.057Z,101356.94
2018-10-02T23:26:04.037Z,101356.26
2018-10-02T23:28:30.027Z,101355.77
2018-10-02T23:30:56.061Z,101363.80
2018-10-02T23:33:22.032Z,101368.38
2018-10-02T23:35:48.012Z,101374.52
2018-10-02T23:38:13.976Z,101364.08
2018-10-02T23:40:39.979Z,101363.09
2018-10-02T23:43:05.961Z,101369.45
2018-10-02T23:45:31.923Z,101363.80
2018-10-02T23:47:57.876Z,101365.28
2018-10-02T23:50:23.839Z,101372.70
2018-10-02T23:52:49.871Z,101364.91
2018-10-02T23:55:15.910Z,101377.16
2018-10-02T23:57:41.935Z,101371.61
