createdAt,value
2017-09-04T00:00:28.591Z,5.70
2017-09-04T00:01:25.844Z,6.00
2017-09-04T00:02:23.085Z,5.60
2017-09-04T00:03:20.342Z,5.80
2017-09-04T00:04:17.604Z,5.20
2017-09-04T00:05:14.877Z,5.80
2017-09-04T00:06:12.167Z,5.70
2017-09-04T00:07:09.463Z,5.80
2017-09-04T00:08:06.698Z,5.70
2017-09-04T00:09:03.947Z,5.70
2017-09-04T00:10:01.220Z,6.00
2017-09-04T00:10:58.481Z,5.30
2017-09-04T00:11:55.749Z,5.20
2017-09-04T00:12:52.989Z,5.60
2017-09-04T00:13:50.242Z,5.80
2017-09-04T00:14:47.534Z,5.20
2017-09-04T00:15:44.783Z,5.70
2017-09-04T00:16:42.074Z,6.00
2017-09-04T00:17:39.446Z,6.40
2017-09-04T00:18:36.711Z,6.60
2017-09-04T00:19:33.939Z,5.80
2017-09-04T00:20:31.215Z,6.50
2017-09-04T00:21:28.478Z,5.50
2017-09-04T00:22:25.746Z,6.20
2017-09-04T00:23:23.013Z,5.90
2017-09-04T00:24:20.255Z,5.50
2017-09-04T00:25:17.510Z,6.20
2017-09-04T00:26:14.772Z,5.90
2017-09-04T00:27:12.013Z,6.40
2017-09-04T00:28:09.334Z,4.90
2017-09-04T00:29:06.563Z,6.30
2017-09-04T00:30:03.838Z,6.50
2017-09-04T00:31:01.073Z,5.60
2017-09-04T00:31:58.354Z,5.50
2017-09-04T00:32:55.569Z,6.30
2017-09-04T00:33:52.817Z,6.20
2017-09-04T00:34:50.038Z,6.30
2017-09-04T00:35:47.334Z,5.70
2017-09-04T00:36:44.570Z,5.70
2017-09-04T00:37:41.829Z,5.30
2017-09-04T00:38:39.083Z,5.40
2017-09-04T00:39:36.338Z,5.90
2017-09-04T00:40:33.594Z,6.10
2017-09-04T00:41:30.845Z,6.30
2017-09-04T00:42:28.082Z,6.00
2017-09-04T00:43:25.694Z,6.10
2017-09-04T00:44:22.918Z,5.70
2017-09-04T00:45:20.209Z,5.60
2017-09-04T00:46:17.449Z,6.50
2017-09-04T00:47:14.717Z,5.70
2017-09-04T00:48:11.954Z,5.60
2017-09-04T00:49:09.224Z,6.90
2017-09-04T00:50:06.447Z,6.50
2017-09-04T00:51:03.721Z,6.60
2017-09-04T00:52:00.945Z,5.60
2017-09-04T00:52:58.202Z,5.80
2017-09-04T00:53:55.414Z,6.40
2017-09-04T00:54:52.668Z,5.70
2017-09-04T00:55:49.918Z,6.20
2017-09-04T00:56:47.177Z,5.70
2017-09-04T00:57:44.436Z,6.60
2017-09-04T00:58:41.749Z,5.80
2017-09-04T00:59:38.982Z,5.90
2017-09-04T01:00:36.265Z,6.00
2017-09-04T01:01:33.531Z,5.90
2017-09-04T01:02:30.858Z,6.00
2017-09-04T01:03:34.091Z,5.60
2017-09-04T01:04:31.458Z,6.40
2017-09-04T01:05:28.825Z,6.30
2017-09-04T01:06:26.137Z,6.20
2017-09-04T01:07:23.501Z,5.80
2017-09-04T01:08:20.753Z,6.40
2017-09-04T01:09:17.994Z,6.10
2017-09-04T01:10:15.266Z,6.20
2017-09-04T01:11:12.522Z,6.40
2017-09-04T01:12:09.790Z,5.80
2017-09-04T01:13:07.013Z,5.50
2017-09-04T01:14:04.282Z,5.70
2017-09-04T01:15:01.539Z,6.50
2017-09-04T01:15:58.843Z,6.40
2017-09-04T01:16:56.093Z,5.80
2017-09-04T01:17:53.361Z,6.50
2017-09-04T01:18:50.593Z,6.10
2017-09-04T01:19:47.853Z,6.90
2017-09-04T01:20:45.234Z,6.60
2017-09-04T01:21:42.513Z,5.50
2017-09-04T01:22:39.761Z,4.80
2017-09-04T01:23:37.005Z,6.20
2017-09-04T01:24:34.249Z,6.00
2017-09-04T01:25:31.533Z,6.40
2017-09-04T01:26:28.964Z,6.70
2017-09-04T01:27:26.315Z,5.40
2017-09-04T01:28:23.588Z,7.00
2017-09-04T01:29:20.857Z,6.50
2017-09-04T01:30:18.127Z,5.60
2017-09-04T01:31:15.406Z,5.60
2017-09-04T01:32:12.673Z,5.80
2017-09-04T01:33:09.977Z,5.60
2017-09-04T01:34:07.228Z,6.20
2017-09-04T01:35:04.494Z,5.80
2017-09-04T01:36:01.734Z,6.10
2017-09-04T01:36:59.023Z,6.40
2017-09-04T01:37:56.245Z,6.00
2017-09-04T01:38:53.507Z,6.00
2017-09-04T01:39:50.748Z,6.10
2017-09-04T01:40:48.013Z,5.50
2017-09-04T01:41:45.274Z,6.50
2017-09-04T01:42:42.561Z,6.60
2017-09-04T01:43:39.798Z,6.20
2017-09-04T01:44:37.062Z,6.20
2017-09-04T01:45:34.691Z,5.50
2017-09-04T01:46:31.957Z,6.00
2017-09-04T01:47:29.230Z,6.20
2017-09-04T01:48:26.490Z,5.70
2017-09-04T01:49:23.709Z,6.10
2017-09-04T01:50:20.961Z,6.20
2017-09-04T01:51:18.206Z,6.20
2017-09-04T01:52:15.502Z,6.20
2017-09-04T01:53:12.726Z,7.20
2017-09-04T01:54:09.988Z,5.30
2017-09-04T01:55:07.228Z,6.10
2017-09-04T01:56:04.482Z,5.70
2017-09-04T01:57:01.711Z,6.50
2017-09-04T01:57:59.013Z,6.00
2017-09-04T01:58:56.306Z,5.60
2017-09-04T01:59:53.574Z,5.70
2017-09-04T02:00:50.814Z,6.10
2017-09-04T02:01:48.058Z,6.60
2017-09-04T02:02:45.321Z,5.80
2017-09-04T02:03:42.607Z,5.70
2017-09-04T02:04:39.837Z,6.70
2017-09-04T02:05:37.081Z,6.40
2017-09-04T02:06:34.323Z,6.20
2017-09-04T02:07:31.581Z,7.00
2017-09-04T02:08:28.821Z,6.10
2017-09-04T02:09:26.073Z,6.60
2017-09-04T02:10:23.305Z,6.50
2017-09-04T02:11:20.578Z,6.30
2017-09-04T02:12:17.858Z,6.20
2017-09-04T02:13:15.143Z,6.70
2017-09-04T02:14:12.393Z,6.70
2017-09-04T02:15:09.659Z,6.30
2017-09-04T02:16:06.882Z,5.10
2017-09-04T02:17:04.153Z,6.20
2017-09-04T02:18:01.410Z,6.50
2017-09-04T02:18:58.685Z,5.90
2017-09-04T02:19:55.934Z,6.20
2017-09-04T02:20:53.198Z,6.50
2017-09-04T02:21:50.438Z,7.20
2017-09-04T02:22:47.713Z,6.70
2017-09-04T02:23:44.973Z,6.80
2017-09-04T02:24:42.222Z,5.80
2017-09-04T02:25:39.469Z,7.70
2017-09-04T02:26:36.725Z,6.10
2017-09-04T02:27:34.021Z,7.80
2017-09-04T02:28:31.321Z,6.10
2017-09-04T02:29:28.571Z,6.50
2017-09-04T02:30:26.190Z,6.60
2017-09-04T02:31:23.434Z,7.50
2017-09-04T02:32:20.706Z,6.20
2017-09-04T02:33:17.985Z,5.60
2017-09-04T02:34:15.237Z,5.50
2017-09-04T02:35:12.476Z,6.20
2017-09-04T02:36:09.741Z,6.70
2017-09-04T02:37:06.970Z,6.40
2017-09-04T02:38:04.237Z,6.20
2017-09-04T02:39:01.590Z,6.50
2017-09-04T02:39:58.921Z,5.80
2017-09-04T02:40:56.164Z,6.60
2017-09-04T02:41:53.406Z,6.80
2017-09-04T02:42:50.622Z,6.80
2017-09-04T02:43:47.898Z,6.80
2017-09-04T02:44:45.107Z,7.10
2017-09-04T02:45:42.394Z,6.80
2017-09-04T02:46:39.618Z,5.60
2017-09-04T02:47:36.897Z,6.40
2017-09-04T02:48:34.123Z,6.20
2017-09-04T02:49:31.444Z,6.90
2017-09-04T02:50:28.680Z,6.30
2017-09-04T02:51:25.934Z,6.30
2017-09-04T02:52:23.323Z,6.10
2017-09-04T02:53:20.738Z,6.00
2017-09-04T02:54:17.985Z,6.70
2017-09-04T02:55:15.250Z,7.20
2017-09-04T02:56:12.553Z,6.90
2017-09-04T02:57:09.818Z,5.70
2017-09-04T02:58:07.072Z,6.10
2017-09-04T02:59:04.371Z,7.20
2017-09-04T03:00:01.638Z,7.50
2017-09-04T03:00:58.930Z,6.60
2017-09-04T03:01:56.190Z,6.70
2017-09-04T03:02:53.481Z,6.90
2017-09-04T03:03:50.733Z,7.50
2017-09-04T03:04:48.017Z,6.90
2017-09-04T03:05:45.293Z,6.80
2017-09-04T03:06:42.545Z,7.00
2017-09-04T03:07:39.798Z,6.80
2017-09-04T03:08:37.069Z,7.40
2017-09-04T03:09:34.352Z,6.50
2017-09-04T03:10:31.646Z,7.30
2017-09-04T03:11:28.873Z,7.40
2017-09-04T03:12:26.150Z,7.30
2017-09-04T03:13:23.377Z,7.00
2017-09-04T03:14:20.670Z,7.60
2017-09-04T03:15:17.938Z,7.60
2017-09-04T03:16:15.234Z,7.70
2017-09-04T03:17:12.498Z,6.90
2017-09-04T03:18:09.758Z,7.40
2017-09-04T03:19:06.976Z,7.30
2017-09-04T03:20:04.241Z,6.40
2017-09-04T03:21:01.466Z,6.20
2017-09-04T03:21:58.719Z,6.80
2017-09-04T03:22:55.965Z,7.40
2017-09-04T03:23:53.221Z,7.70
2017-09-04T03:24:50.470Z,6.20
2017-09-04T03:25:47.734Z,6.50
2017-09-04T03:26:44.963Z,6.30
2017-09-04T03:27:42.234Z,7.00
2017-09-04T03:28:39.453Z,6.40
2017-09-04T03:29:36.730Z,6.70
2017-09-04T03:30:33.976Z,6.70
2017-09-04T03:31:31.274Z,6.50
2017-09-04T03:32:28.521Z,7.20
2017-09-04T03:33:25.769Z,6.90
2017-09-04T03:34:23.011Z,6.90
2017-09-04T03:35:20.286Z,6.20
2017-09-04T03:36:17.515Z,6.30
2017-09-04T03:37:14.766Z,7.10
2017-09-04T03:38:12.024Z,6.50
2017-09-04T03:39:09.277Z,6.40
2017-09-04T03:40:06.557Z,6.90
2017-09-04T03:41:05.849Z,6.30
2017-09-04T03:42:03.109Z,7.00
2017-09-04T03:43:00.417Z,7.20
2017-09-04T03:44:00.155Z,6.90
2017-09-04T03:44:57.437Z,6.70
2017-09-04T03:45:54.815Z,6.90
2017-09-04T03:46:52.146Z,7.50
2017-09-04T03:47:49.498Z,7.10
2017-09-04T03:48:46.777Z,6.60
2017-09-04T03:49:44.124Z,6.70
2017-09-04T03:50:41.453Z,6.50
2017-09-04T03:51:38.770Z,8.00
2017-09-04T03:52:36.090Z,7.20
2017-09-04T03:53:33.482Z,6.60
2017-09-04T03:54:30.782Z,6.60
2017-09-04T03:55:28.174Z,6.70
2017-09-04T03:56:25.466Z,6.40
2017-09-04T03:57:22.786Z,6.10
2017-09-04T03:58:20.074Z,6.70
2017-09-04T03:59:19.385Z,6.40
2017-09-04T04:00:16.598Z,6.40
2017-09-04T04:01:13.869Z,7.40
2017-09-04T04:02:11.133Z,6.90
2017-09-04T04:03:08.398Z,7.30
2017-09-04T04:04:05.641Z,6.10
2017-09-04T04:05:02.930Z,6.50
2017-09-04T04:06:00.212Z,7.30
2017-09-04T04:06:57.493Z,7.20
2017-09-04T04:07:54.802Z,7.20
2017-09-04T04:08:52.117Z,6.60
2017-09-04T04:09:49.383Z,7.50
2017-09-04T04:10:46.686Z,7.30
2017-09-04T04:11:43.926Z,7.20
2017-09-04T04:12:41.214Z,6.90
2017-09-04T04:13:38.497Z,6.20
2017-09-04T04:14:35.758Z,7.00
2017-09-04T04:15:33.061Z,7.20
2017-09-04T04:16:30.398Z,6.90
2017-09-04T04:17:27.652Z,7.60
2017-09-04T04:18:24.943Z,6.20
2017-09-04T04:19:22.198Z,7.40
2017-09-04T04:20:19.489Z,7.80
2017-09-04T04:21:16.785Z,6.80
2017-09-04T04:22:14.162Z,6.60
2017-09-04T04:23:11.421Z,7.70
2017-09-04T04:24:08.674Z,7.30
2017-09-04T04:25:05.911Z,6.10
2017-09-04T04:26:03.279Z,7.20
2017-09-04T04:27:00.609Z,7.60
2017-09-04T04:27:57.889Z,7.50
2017-09-04T04:28:55.189Z,7.00
2017-09-04T04:29:52.485Z,7.50
2017-09-04T04:30:49.750Z,7.10
2017-09-04T04:31:47.036Z,6.50
2017-09-04T04:32:44.296Z,7.20
2017-09-04T04:33:41.602Z,7.00
2017-09-04T04:34:38.878Z,7.10
2017-09-04T04:35:36.150Z,7.60
2017-09-04T04:36:33.414Z,7.70
2017-09-04T04:37:30.740Z,7.60
2017-09-04T04:38:27.979Z,7.70
2017-09-04T04:39:25.278Z,7.80
2017-09-04T04:40:22.582Z,6.90
2017-09-04T04:41:19.926Z,7.30
2017-09-04T04:42:17.201Z,6.20
2017-09-04T04:43:14.478Z,7.20
2017-09-04T04:44:11.717Z,7.10
2017-09-04T04:45:09.015Z,7.10
2017-09-04T04:46:06.262Z,8.00
2017-09-04T04:47:03.593Z,7.30
2017-09-04T04:48:00.842Z,7.30
2017-09-04T04:48:58.136Z,7.50
2017-09-04T04:49:55.411Z,6.80
2017-09-04T04:50:52.675Z,7.20
2017-09-04T04:51:49.946Z,7.50
2017-09-04T04:52:47.267Z,6.80
2017-09-04T04:53:44.517Z,7.30
2017-09-04T04:54:41.794Z,7.60
2017-09-04T04:55:39.030Z,7.70
2017-09-04T04:56:36.326Z,8.00
2017-09-04T04:57:33.582Z,8.40
2017-09-04T04:58:30.863Z,7.50
2017-09-04T04:59:28.130Z,7.60
2017-09-04T05:00:25.415Z,8.00
2017-09-04T05:01:22.662Z,7.00
2017-09-04T05:02:19.969Z,6.90
2017-09-04T05:03:17.234Z,7.30
2017-09-04T05:04:14.514Z,6.40
2017-09-04T05:05:11.762Z,7.70
2017-09-04T05:06:09.074Z,6.50
2017-09-04T05:07:06.344Z,7.30
2017-09-04T05:08:03.687Z,7.10
2017-09-04T05:09:00.938Z,7.30
2017-09-04T05:09:58.230Z,6.90
2017-09-04T05:10:55.467Z,7.00
2017-09-04T05:11:52.770Z,7.40
2017-09-04T05:12:50.019Z,7.50
2017-09-04T05:13:47.290Z,7.20
2017-09-04T05:14:44.548Z,7.50
2017-09-04T05:15:41.820Z,8.80
2017-09-04T05:16:39.139Z,7.80
2017-09-04T05:17:36.435Z,6.10
2017-09-04T05:18:33.669Z,7.20
2017-09-04T05:19:30.942Z,8.00
2017-09-04T05:20:28.197Z,7.00
2017-09-04T05:21:25.437Z,7.80
2017-09-04T05:22:22.686Z,7.40
2017-09-04T05:23:19.965Z,8.00
2017-09-04T05:24:17.257Z,7.90
2017-09-04T05:25:14.539Z,7.90
2017-09-04T05:26:11.775Z,7.50
2017-09-04T05:27:09.059Z,8.90
2017-09-04T05:28:06.783Z,7.70
2017-09-04T05:29:04.077Z,7.70
2017-09-04T05:30:01.310Z,9.10
2017-09-04T05:30:58.560Z,8.50
2017-09-04T05:31:55.799Z,9.30
2017-09-04T05:32:53.098Z,8.20
2017-09-04T05:33:50.318Z,9.40
2017-09-04T05:34:47.624Z,7.90
2017-09-04T05:35:44.847Z,8.00
2017-09-04T05:36:42.160Z,8.80
2017-09-04T05:37:39.389Z,8.10
2017-09-04T05:38:36.674Z,7.80
2017-09-04T05:39:33.885Z,8.40
2017-09-04T05:40:31.126Z,9.20
2017-09-04T05:41:28.355Z,8.00
2017-09-04T05:42:25.604Z,9.10
2017-09-04T05:43:22.847Z,7.90
2017-09-04T05:44:20.092Z,8.50
2017-09-04T05:45:17.299Z,8.30
2017-09-04T05:46:14.529Z,8.00
2017-09-04T05:47:13.833Z,8.00
2017-09-04T05:48:11.130Z,7.70
2017-09-04T05:49:08.393Z,9.10
2017-09-04T05:50:05.589Z,8.70
2017-09-04T05:51:02.849Z,7.50
2017-09-04T05:52:00.093Z,7.70
2017-09-04T05:52:57.358Z,8.30
2017-09-04T05:53:54.581Z,8.00
2017-09-04T05:54:51.833Z,7.40
2017-09-04T05:55:49.041Z,8.00
2017-09-04T05:56:46.301Z,8.30
2017-09-04T05:57:43.525Z,8.00
2017-09-04T05:58:40.790Z,8.70
2017-09-04T05:59:38.026Z,7.90
2017-09-04T06:00:35.276Z,8.10
2017-09-04T06:01:32.510Z,8.50
2017-09-04T06:02:29.761Z,7.70
2017-09-04T06:03:27.045Z,7.00
2017-09-04T06:04:24.379Z,8.70
2017-09-04T06:05:21.622Z,9.60
2017-09-04T06:06:18.898Z,8.90
2017-09-04T06:07:16.150Z,9.20
2017-09-04T06:08:13.406Z,9.50
2017-09-04T06:09:10.653Z,10.10
2017-09-04T06:10:07.898Z,8.70
2017-09-04T06:11:05.112Z,8.00
2017-09-04T06:12:02.354Z,8.00
2017-09-04T06:12:59.561Z,8.90
2017-09-04T06:13:56.865Z,8.10
2017-09-04T06:14:54.698Z,9.10
2017-09-04T06:15:51.946Z,8.80
2017-09-04T06:16:49.160Z,9.10
2017-09-04T06:17:46.422Z,9.10
2017-09-04T06:18:43.673Z,9.70
2017-09-04T06:19:40.934Z,9.80
2017-09-04T06:20:38.221Z,10.40
2017-09-04T06:21:35.479Z,8.80
2017-09-04T06:22:32.713Z,10.00
2017-09-04T06:23:29.990Z,9.00
2017-09-04T06:24:27.233Z,9.80
2017-09-04T06:25:24.481Z,9.50
2017-09-04T06:26:21.714Z,9.30
2017-09-04T06:27:18.981Z,9.90
2017-09-04T06:28:16.242Z,10.20
2017-09-04T06:29:13.517Z,10.90
2017-09-04T06:30:10.742Z,9.50
2017-09-04T06:31:07.991Z,10.30
2017-09-04T06:32:05.206Z,10.10
2017-09-04T06:33:02.461Z,10.60
2017-09-04T06:33:59.713Z,10.20
2017-09-04T06:34:56.999Z,10.50
2017-09-04T06:35:54.226Z,10.30
2017-09-04T06:36:51.474Z,10.60
2017-09-04T06:37:48.713Z,11.10
2017-09-04T06:38:45.954Z,9.80
2017-09-04T06:39:43.202Z,10.60
2017-09-04T06:40:40.454Z,10.60
2017-09-04T06:41:37.689Z,10.70
2017-09-04T06:42:34.952Z,11.90
2017-09-04T06:43:32.206Z,11.90
2017-09-04T06:44:29.473Z,10.50
2017-09-04T06:45:26.725Z,10.70
2017-09-04T06:46:24.007Z,9.90
2017-09-04T06:47:21.233Z,11.00
2017-09-04T06:48:18.515Z,12.00
2017-09-04T06:49:15.747Z,11.50
2017-09-04T06:50:13.026Z,11.70
2017-09-04T06:51:10.245Z,11.20
2017-09-04T06:52:07.494Z,12.20
2017-09-04T06:53:04.718Z,12.10
2017-09-04T06:54:01.962Z,13.20
2017-09-04T06:54:59.194Z,13.20
2017-09-04T06:55:56.894Z,13.70
2017-09-04T06:56:54.133Z,12.70
2017-09-04T06:57:51.390Z,13.00
2017-09-04T06:58:48.618Z,12.60
2017-09-04T06:59:45.901Z,13.20
2017-09-04T07:00:43.126Z,12.30
2017-09-04T07:01:40.375Z,13.20
2017-09-04T07:02:37.628Z,12.00
2017-09-04T07:03:34.886Z,12.70
2017-09-04T07:04:32.125Z,12.20
2017-09-04T07:05:29.412Z,12.80
2017-09-04T07:06:26.634Z,13.40
2017-09-04T07:07:23.896Z,12.50
2017-09-04T07:08:21.143Z,12.70
2017-09-04T07:09:18.402Z,12.20
2017-09-04T07:10:15.671Z,12.60
2017-09-04T07:11:12.933Z,11.90
2017-09-04T07:12:10.137Z,13.20
2017-09-04T07:13:07.390Z,13.90
2017-09-04T07:14:04.638Z,11.50
2017-09-04T07:15:01.882Z,13.40
2017-09-04T07:15:59.125Z,12.20
2017-09-04T07:16:56.371Z,13.00
2017-09-04T07:17:53.734Z,13.60
2017-09-04T07:18:50.997Z,13.60
2017-09-04T07:19:48.205Z,13.40
2017-09-04T07:20:45.486Z,14.00
2017-09-04T07:21:42.725Z,15.00
2017-09-04T07:22:39.986Z,12.90
2017-09-04T07:23:37.222Z,13.30
2017-09-04T07:24:34.478Z,15.00
2017-09-04T07:25:31.731Z,13.60
2017-09-04T07:26:28.987Z,14.60
2017-09-04T07:27:26.275Z,14.80
2017-09-04T07:28:23.536Z,15.20
2017-09-04T07:29:20.782Z,14.70
2017-09-04T07:30:18.021Z,14.90
2017-09-04T07:31:15.302Z,14.10
2017-09-04T07:32:12.555Z,14.70
2017-09-04T07:33:09.793Z,14.90
2017-09-04T07:34:07.038Z,14.50
2017-09-04T07:35:04.278Z,16.30
2017-09-04T07:36:01.570Z,15.80
2017-09-04T07:36:58.802Z,14.20
2017-09-04T07:37:56.052Z,14.50
2017-09-04T07:38:53.266Z,14.40
2017-09-04T07:39:50.934Z,16.00
2017-09-04T07:40:48.175Z,15.50
2017-09-04T07:41:45.473Z,14.60
2017-09-04T07:42:42.701Z,14.20
2017-09-04T07:43:40.090Z,12.50
2017-09-04T07:44:37.313Z,15.20
2017-09-04T07:45:36.837Z,13.00
2017-09-04T07:46:34.110Z,13.80
2017-09-04T07:47:31.325Z,14.70
2017-09-04T07:48:28.609Z,14.40
2017-09-04T07:49:25.826Z,13.50
2017-09-04T07:50:23.082Z,13.50
2017-09-04T07:51:20.309Z,15.30
2017-09-04T07:52:17.575Z,14.00
2017-09-04T07:53:14.822Z,14.60
2017-09-04T07:54:12.087Z,14.70
2017-09-04T07:55:09.344Z,14.80
2017-09-04T07:56:06.629Z,13.60
2017-09-04T07:57:03.851Z,14.00
2017-09-04T07:58:01.119Z,14.00
2017-09-04T07:58:58.376Z,14.60
2017-09-04T07:59:55.630Z,16.20
2017-09-04T08:00:52.836Z,15.10
2017-09-04T08:01:50.105Z,14.50
2017-09-04T08:02:47.354Z,14.10
2017-09-04T08:03:44.603Z,15.60
2017-09-04T08:04:41.808Z,15.00
2017-09-04T08:05:39.066Z,15.80
2017-09-04T08:06:36.355Z,14.90
2017-09-04T08:07:33.598Z,14.50
2017-09-04T08:08:30.813Z,15.40
2017-09-04T08:09:28.089Z,15.00
2017-09-04T08:10:25.328Z,16.60
2017-09-04T08:11:22.578Z,17.20
2017-09-04T08:12:19.854Z,15.80
2017-09-04T08:13:17.129Z,14.80
2017-09-04T08:14:14.390Z,15.00
2017-09-04T08:15:11.705Z,15.90
2017-09-04T08:16:08.961Z,15.00
2017-09-04T08:17:06.273Z,14.70
2017-09-04T08:18:03.535Z,14.30
2017-09-04T08:19:00.803Z,15.00
2017-09-04T08:19:58.540Z,15.60
2017-09-04T08:20:56.175Z,17.00
2017-09-04T08:21:53.457Z,15.20
2017-09-04T08:22:50.863Z,15.20
2017-09-04T08:23:48.169Z,15.00
2017-09-04T08:24:45.457Z,14.10
2017-09-04T08:25:42.693Z,15.30
2017-09-04T08:26:40.970Z,15.70
2017-09-04T08:27:38.266Z,14.70
2017-09-04T08:28:35.521Z,15.10
2017-09-04T08:29:32.781Z,15.90
2017-09-04T08:30:30.038Z,16.40
2017-09-04T08:31:27.321Z,14.90
2017-09-04T08:32:24.606Z,14.50
2017-09-04T08:33:21.833Z,14.60
2017-09-04T08:34:19.078Z,13.00
2017-09-04T08:35:16.292Z,14.00
2017-09-04T08:36:13.572Z,15.50
2017-09-04T08:37:10.841Z,15.50
2017-09-04T08:38:08.114Z,16.10
2017-09-04T08:39:05.344Z,16.80
2017-09-04T08:40:02.602Z,14.60
2017-09-04T08:40:59.837Z,14.30
2017-09-04T08:41:57.094Z,16.50
2017-09-04T08:42:54.331Z,14.80
2017-09-04T08:43:51.585Z,13.80
2017-09-04T08:44:50.881Z,15.30
2017-09-04T08:45:48.141Z,14.40
2017-09-04T08:46:45.380Z,14.60
2017-09-04T08:47:42.647Z,15.90
2017-09-04T08:48:39.966Z,15.60
2017-09-04T08:49:37.266Z,13.90
2017-09-04T08:50:36.586Z,16.50
2017-09-04T08:51:33.877Z,14.90
2017-09-04T08:52:31.153Z,15.20
2017-09-04T08:53:28.455Z,14.60
2017-09-04T08:54:25.741Z,16.80
2017-09-04T08:55:23.174Z,15.80
2017-09-04T08:56:20.466Z,15.40
2017-09-04T08:57:17.731Z,16.00
2017-09-04T08:58:15.083Z,14.80
2017-09-04T08:59:12.323Z,16.70
2017-09-04T09:00:09.567Z,14.70
2017-09-04T09:01:06.819Z,15.10
2017-09-04T09:02:04.062Z,15.80
2017-09-04T09:03:01.346Z,15.50
2017-09-04T09:03:58.642Z,14.80
2017-09-04T09:04:55.935Z,15.50
2017-09-04T09:05:53.192Z,15.30
2017-09-04T09:06:50.484Z,15.60
2017-09-04T09:07:48.120Z,15.70
2017-09-04T09:08:46.567Z,14.40
2017-09-04T09:09:44.099Z,14.70
2017-09-04T09:10:41.341Z,15.30
2017-09-04T09:11:38.939Z,14.20
2017-09-04T09:12:36.453Z,15.30
2017-09-04T09:13:33.725Z,15.70
2017-09-04T09:14:30.954Z,16.60
2017-09-04T09:15:28.221Z,16.00
2017-09-04T09:16:25.450Z,15.10
2017-09-04T09:17:22.712Z,16.60
2017-09-04T09:18:19.961Z,16.50
2017-09-04T09:19:17.221Z,16.20
2017-09-04T09:20:14.545Z,15.70
2017-09-04T09:21:11.878Z,14.80
2017-09-04T09:22:09.103Z,15.30
2017-09-04T09:23:06.410Z,15.80
2017-09-04T09:24:05.749Z,15.70
2017-09-04T09:25:02.969Z,16.70
2017-09-04T09:26:02.278Z,15.40
2017-09-04T09:27:01.594Z,15.30
2017-09-04T09:27:58.889Z,15.60
2017-09-04T09:28:56.231Z,14.90
2017-09-04T09:29:53.565Z,16.60
2017-09-04T09:30:50.861Z,15.40
2017-09-04T09:31:48.133Z,16.60
2017-09-04T09:32:45.439Z,15.50
2017-09-04T09:33:42.734Z,15.30
2017-09-04T09:34:39.954Z,14.80
2017-09-04T09:35:37.217Z,16.70
2017-09-04T09:36:34.478Z,15.20
2017-09-04T09:37:31.725Z,15.00
2017-09-04T09:38:28.975Z,17.10
2017-09-04T09:39:26.250Z,17.70
2017-09-04T09:40:23.481Z,17.30
2017-09-04T09:41:20.748Z,16.80
2017-09-04T09:42:17.971Z,14.50
2017-09-04T09:43:15.233Z,14.70
2017-09-04T09:44:12.486Z,16.30
2017-09-04T09:45:09.747Z,16.20
2017-09-04T09:46:06.966Z,14.40
2017-09-04T09:47:04.221Z,16.20
2017-09-04T09:48:01.477Z,15.10
2017-09-04T09:48:58.762Z,14.30
2017-09-04T09:50:00.638Z,14.90
2017-09-04T09:50:59.938Z,15.00
2017-09-04T09:51:59.226Z,14.80
2017-09-04T09:52:56.552Z,15.30
2017-09-04T09:53:53.910Z,15.00
2017-09-04T09:54:51.234Z,15.00
2017-09-04T09:55:48.531Z,14.70
2017-09-04T09:56:45.922Z,14.80
2017-09-04T09:57:43.245Z,14.20
2017-09-04T09:58:40.641Z,14.10
2017-09-04T09:59:37.954Z,16.70
2017-09-04T10:00:35.334Z,15.80
2017-09-04T10:01:34.752Z,15.40
2017-09-04T10:02:32.083Z,14.00
2017-09-04T10:03:29.400Z,14.20
2017-09-04T10:04:26.861Z,15.10
2017-09-04T10:05:24.217Z,14.20
2017-09-04T10:06:21.513Z,13.20
2017-09-04T10:07:18.838Z,15.20
2017-09-04T10:08:16.167Z,13.80
2017-09-04T10:09:13.513Z,15.60
2017-09-04T10:10:13.110Z,15.30
2017-09-04T10:11:10.410Z,13.80
2017-09-04T10:12:07.774Z,14.20
2017-09-04T10:13:05.083Z,13.70
2017-09-04T10:14:02.451Z,14.90
2017-09-04T10:15:00.110Z,14.80
2017-09-04T10:15:57.421Z,13.50
2017-09-04T10:16:54.717Z,15.60
2017-09-04T10:17:52.113Z,13.80
2017-09-04T10:18:49.416Z,13.90
2017-09-04T10:19:46.746Z,14.10
2017-09-04T10:20:44.044Z,13.60
2017-09-04T10:21:41.373Z,12.50
2017-09-04T10:22:38.686Z,13.30
2017-09-04T10:23:35.998Z,13.50
2017-09-04T10:24:33.362Z,14.60
2017-09-04T10:25:30.698Z,13.80
2017-09-04T10:26:28.004Z,11.80
2017-09-04T10:27:25.329Z,13.60
2017-09-04T10:28:22.658Z,12.70
2017-09-04T10:29:19.985Z,14.40
2017-09-04T10:30:17.291Z,13.50
2017-09-04T10:31:14.606Z,14.30
2017-09-04T10:32:11.934Z,12.70
2017-09-04T10:33:09.245Z,13.90
2017-09-04T10:34:06.605Z,12.50
2017-09-04T10:35:03.961Z,13.50
2017-09-04T10:36:01.342Z,12.50
2017-09-04T10:36:58.694Z,13.40
2017-09-04T10:37:56.026Z,13.30
2017-09-04T10:38:53.358Z,13.00
2017-09-04T10:39:50.674Z,12.40
2017-09-04T10:40:48.023Z,13.50
2017-09-04T10:41:45.350Z,12.20
2017-09-04T10:42:42.704Z,13.50
2017-09-04T10:43:40.007Z,13.60
2017-09-04T10:44:37.348Z,13.10
2017-09-04T10:45:34.714Z,12.90
2017-09-04T10:46:32.067Z,12.80
2017-09-04T10:47:29.391Z,13.20
2017-09-04T10:48:26.795Z,13.60
2017-09-04T10:49:24.149Z,13.10
2017-09-04T10:50:21.595Z,12.70
2017-09-04T10:51:18.918Z,12.20
2017-09-04T10:52:16.306Z,12.00
2017-09-04T10:53:13.722Z,12.40
2017-09-04T10:54:11.077Z,12.50
2017-09-04T10:55:08.414Z,12.90
2017-09-04T10:56:05.705Z,12.30
2017-09-04T10:57:02.971Z,14.40
2017-09-04T10:58:00.259Z,13.50
2017-09-04T10:58:57.506Z,12.20
2017-09-04T10:59:54.858Z,12.60
2017-09-04T11:00:52.142Z,12.70
2017-09-04T11:01:49.447Z,12.70
2017-09-04T11:02:46.698Z,12.30
2017-09-04T11:03:43.965Z,11.10
2017-09-04T11:04:41.206Z,13.40
2017-09-04T11:05:38.531Z,13.20
2017-09-04T11:06:35.765Z,13.10
2017-09-04T11:07:33.194Z,13.60
2017-09-04T11:08:30.465Z,12.40
2017-09-04T11:09:27.731Z,13.50
2017-09-04T11:10:24.966Z,12.00
2017-09-04T11:11:24.302Z,11.30
2017-09-04T11:12:21.641Z,12.40
2017-09-04T11:13:18.942Z,11.50
2017-09-04T11:14:16.309Z,11.50
2017-09-04T11:15:13.645Z,12.30
2017-09-04T11:16:10.949Z,11.00
2017-09-04T11:17:08.267Z,13.30
2017-09-04T11:18:05.679Z,12.90
2017-09-04T11:19:03.079Z,12.40
2017-09-04T11:20:00.477Z,12.80
2017-09-04T11:20:57.892Z,11.10
2017-09-04T11:21:55.382Z,12.20
2017-09-04T11:22:52.735Z,13.30
2017-09-04T11:23:50.085Z,12.50
2017-09-04T11:24:47.473Z,13.20
2017-09-04T11:25:44.866Z,11.10
2017-09-04T11:26:42.238Z,13.10
2017-09-04T11:27:41.589Z,12.10
2017-09-04T11:28:38.935Z,12.30
2017-09-04T11:29:36.214Z,12.20
2017-09-04T11:30:33.612Z,11.10
2017-09-04T11:31:30.973Z,13.30
2017-09-04T11:32:28.337Z,12.60
2017-09-04T11:33:25.613Z,12.10
2017-09-04T11:34:22.992Z,12.40
2017-09-04T11:35:20.306Z,12.20
2017-09-04T11:36:17.627Z,13.30
2017-09-04T11:37:14.964Z,12.30
2017-09-04T11:38:12.374Z,12.70
2017-09-04T11:39:09.734Z,12.90
2017-09-04T11:40:07.122Z,12.60
2017-09-04T11:41:04.390Z,13.50
2017-09-04T11:42:01.764Z,12.80
2017-09-04T11:42:59.019Z,14.40
2017-09-04T11:43:56.340Z,11.40
2017-09-04T11:44:53.586Z,11.80
2017-09-04T11:45:50.903Z,12.40
2017-09-04T11:46:48.191Z,13.20
2017-09-04T11:47:45.555Z,13.20
2017-09-04T11:48:42.901Z,12.40
2017-09-04T11:49:40.315Z,12.40
2017-09-04T11:50:37.595Z,11.80
2017-09-04T11:51:34.947Z,13.30
2017-09-04T11:52:32.324Z,11.90
2017-09-04T11:53:29.768Z,11.70
2017-09-04T11:54:27.116Z,12.70
2017-09-04T11:55:24.436Z,11.80
2017-09-04T11:56:21.730Z,13.70
2017-09-04T11:57:21.059Z,12.60
2017-09-04T11:58:18.310Z,12.00
2017-09-04T11:59:15.556Z,12.20
2017-09-04T12:00:12.806Z,12.90
2017-09-04T12:01:10.094Z,11.00
2017-09-04T12:02:07.366Z,12.10
2017-09-04T12:03:04.662Z,12.60
2017-09-04T12:04:01.927Z,10.90
2017-09-04T12:04:59.262Z,11.30
2017-09-04T12:05:56.555Z,12.00
2017-09-04T12:06:53.850Z,12.40
2017-09-04T12:07:51.123Z,11.70
2017-09-04T12:08:48.486Z,12.60
2017-09-04T12:09:45.735Z,11.10
2017-09-04T12:10:43.123Z,12.00
2017-09-04T12:11:40.504Z,13.60
2017-09-04T12:12:37.865Z,11.90
2017-09-04T12:13:35.178Z,12.10
2017-09-04T12:14:32.445Z,11.10
2017-09-04T12:15:29.815Z,11.50
2017-09-04T12:16:27.066Z,11.50
2017-09-04T12:17:24.322Z,10.80
2017-09-04T12:18:21.617Z,11.60
2017-09-04T12:19:18.870Z,10.70
2017-09-04T12:20:16.157Z,10.60
2017-09-04T12:21:13.398Z,9.60
2017-09-04T12:22:10.659Z,10.30
2017-09-04T12:23:07.924Z,11.20
2017-09-04T12:24:05.274Z,9.70
2017-09-04T12:25:06.373Z,11.20
2017-09-04T12:26:03.639Z,10.50
2017-09-04T12:27:01.011Z,10.40
2017-09-04T12:27:58.351Z,11.20
2017-09-04T12:28:55.642Z,10.40
2017-09-04T12:29:52.963Z,10.10
2017-09-04T12:30:50.291Z,10.50