createdAt,value
2023-04-15T00:02:08.730Z,1456
2023-04-15T00:07:27.037Z,1474
2023-04-15T00:12:45.211Z,1489
2023-04-15T00:18:03.434Z,1490
2023-04-15T00:23:21.990Z,1497
2023-04-15T00:28:40.388Z,1511
2023-04-15T00:33:58.521Z,1532
2023-04-15T00:39:16.873Z,1544
2023-04-15T00:44:35.204Z,1564
2023-04-15T00:49:53.352Z,1574
2023-04-15T00:55:11.359Z,1574
2023-04-15T01:00:29.714Z,1590
2023-04-15T01:05:48.078Z,1601
2023-04-15T01:11:06.220Z,1619
2023-04-15T01:16:24.792Z,1610
2023-04-15T01:21:43.282Z,1605
2023-04-15T01:27:01.617Z,1610
2023-04-15T01:32:20.027Z,1619
2023-04-15T01:37:38.529Z,1618
2023-04-15T01:42:57.112Z,1619
2023-04-15T01:48:15.245Z,1624
2023-04-15T01:53:33.470Z,1628
2023-04-15T01:58:51.995Z,1620
2023-04-15T02:04:10.182Z,1634
2023-04-15T02:09:29.239Z,1633
2023-04-15T02:14:47.794Z,1631
2023-04-15T02:20:06.150Z,1617
2023-04-15T02:25:24.219Z,1615
2023-04-15T02:30:42.584Z,1601
2023-04-15T02:36:00.735Z,1598
2023-04-15T02:41:19.153Z,1601
2023-04-15T02:46:37.483Z,1604
2023-04-15T02:51:55.821Z,1587
2023-04-15T02:57:14.165Z,1591
2023-04-15T03:02:32.174Z,1597
2023-04-15T03:07:50.716Z,1595
2023-04-15T03:13:09.013Z,1587
2023-04-15T03:18:27.538Z,1581
2023-04-15T03:23:45.546Z,1579
2023-04-15T03:29:04.026Z,1563
2023-04-15T03:34:22.462Z,1557
2023-04-15T03:39:40.825Z,1559
2023-04-15T03:44:59.231Z,1555
2023-04-15T03:50:17.526Z,1551
2023-04-15T03:55:35.496Z,1557
2023-04-15T04:00:53.661Z,1556
2023-04-15T04:06:12.157Z,1543
2023-04-15T04:11:30.724Z,1533
2023-04-15T04:16:48.760Z,1535
2023-04-15T04:22:07.476Z,1545
2023-04-15T04:27:25.813Z,1551
2023-04-15T04:32:44.008Z,1552
2023-04-15T04:38:02.518Z,1547
2023-04-15T04:43:20.912Z,1545
2023-04-15T04:48:39.075Z,1536
2023-04-15T05:49:21.838Z,1478
2023-04-15T05:54:40.510Z,1470
2023-04-15T11:51:35.300Z,656
2023-04-15T12:02:25.288Z,660
2023-04-15T12:07:44.519Z,731
2023-04-15T12:13:23.427Z,814
2023-04-15T12:18:50.831Z,814
2023-04-15T12:24:09.404Z,818
2023-04-15T12:34:59.988Z,846
2023-04-15T12:40:23.052Z,843
2023-04-15T12:45:41.519Z,695
2023-04-15T12:51:00.016Z,781
2023-04-15T12:56:18.215Z,783
2023-04-15T13:01:36.674Z,783
2023-04-15T13:06:55.194Z,810
2023-04-15T13:12:13.604Z,867
2023-04-15T13:17:31.953Z,777
2023-04-15T13:22:50.516Z,543
2023-04-15T13:28:08.924Z,485
2023-04-15T13:33:27.271Z,484
2023-04-15T13:38:45.419Z,434
2023-04-15T13:44:05.199Z,438
2023-04-15T13:49:25.089Z,483
2023-04-15T13:54:43.376Z,471
2023-04-15T14:00:01.749Z,453
2023-04-15T14:05:20.169Z,538
2023-04-15T14:10:38.311Z,589
2023-04-15T14:15:56.538Z,607
2023-04-15T14:21:14.883Z,471
2023-04-15T14:26:33.486Z,411
2023-04-15T14:32:03.984Z,442
2023-04-15T14:37:31.971Z,463
2023-04-15T14:42:50.341Z,478
2023-04-15T14:48:08.630Z,482
2023-04-15T14:53:26.923Z,452
2023-04-15T14:58:45.502Z,475
2023-04-15T15:04:03.727Z,459
2023-04-15T15:09:06.920Z,438
2023-04-15T15:14:25.584Z,435
2023-04-15T15:19:44.207Z,413
2023-04-15T15:25:02.729Z,399
2023-04-15T15:30:21.512Z,388
2023-04-15T15:35:40.998Z,408
2023-04-15T15:40:59.907Z,477
2023-04-15T15:46:18.481Z,529
2023-04-15T15:51:36.986Z,553
2023-04-15T15:56:55.117Z,584
2023-04-15T16:02:13.510Z,609
2023-04-15T16:07:32.679Z,629
2023-04-15T16:12:50.648Z,650
2023-04-15T16:18:08.952Z,679
2023-04-15T16:23:27.637Z,712
2023-04-15T16:28:46.145Z,769
2023-04-15T16:34:04.677Z,824
2023-04-15T16:39:23.253Z,870
2023-04-15T16:44:41.606Z,925
2023-04-15T16:50:00.050Z,532
2023-04-15T16:55:18.410Z,478
2023-04-15T17:00:36.632Z,444
2023-04-15T17:05:55.449Z,426
2023-04-15T17:11:13.803Z,423
2023-04-15T17:16:32.284Z,417
2023-04-15T17:21:50.857Z,425
2023-04-15T17:27:12.706Z,453
2023-04-15T17:32:30.806Z,480
2023-04-15T17:37:49.730Z,559
2023-04-15T17:43:07.856Z,633
2023-04-15T17:48:26.406Z,676
2023-04-15T17:53:44.681Z,709
2023-04-15T17:59:02.981Z,724
2023-04-15T18:04:22.061Z,743
2023-04-15T18:09:45.066Z,770
2023-04-15T18:15:03.529Z,646
2023-04-15T18:20:21.880Z,632
2023-04-15T18:25:40.409Z,525
2023-04-15T18:30:58.870Z,482
2023-04-15T18:36:17.033Z,518
2023-04-15T18:41:35.474Z,576
2023-04-15T18:46:53.771Z,589
2023-04-15T18:52:12.101Z,568
2023-04-15T18:57:31.637Z,602
2023-04-15T19:02:56.054Z,633
2023-04-15T19:08:14.381Z,655
2023-04-15T19:13:32.643Z,678
2023-04-15T19:18:50.847Z,667
2023-04-15T19:24:09.182Z,594
2023-04-15T19:29:27.507Z,615
2023-04-15T19:34:45.881Z,648
2023-04-15T19:40:04.187Z,653
2023-04-15T19:45:22.447Z,572
2023-04-15T19:50:41.138Z,548
2023-04-15T19:55:59.640Z,578
2023-04-15T20:01:17.890Z,603
2023-04-15T20:06:36.384Z,617
2023-04-15T20:12:05.762Z,660
2023-04-15T20:18:11.243Z,715
2023-04-15T20:23:29.607Z,748
2023-04-15T20:28:47.777Z,769
2023-04-15T20:34:06.102Z,746
2023-04-15T20:39:25.100Z,742
2023-04-15T20:44:43.512Z,756
2023-04-15T20:50:01.637Z,795
2023-04-15T20:55:20.215Z,822
2023-04-15T21:00:38.581Z,862
2023-04-15T21:05:56.704Z,878
2023-04-15T21:11:24.420Z,898
2023-04-15T21:16:57.727Z,954
2023-04-15T21:22:16.270Z,1012
2023-04-15T21:27:34.563Z,1043
2023-04-15T21:32:53.099Z,1062
2023-04-15T21:38:11.509Z,1071
2023-04-15T21:43:30.663Z,960
2023-04-15T21:48:48.949Z,1002
2023-04-15T21:54:07.314Z,1013
2023-04-15T21:59:25.522Z,1027
2023-04-15T22:04:43.685Z,1032
2023-04-15T22:10:02.044Z,1020
2023-04-15T22:15:20.263Z,1015
2023-04-15T22:20:38.640Z,1007
2023-04-15T22:25:56.593Z,1009
2023-04-15T22:31:15.187Z,1016
2023-04-15T22:36:33.366Z,1019
2023-04-15T22:41:51.496Z,1033
2023-04-15T22:47:10.069Z,1048
2023-04-15T22:52:30.789Z,1068
2023-04-15T22:57:49.592Z,1085
2023-04-15T23:03:08.001Z,1104
2023-04-15T23:08:26.662Z,1125
2023-04-15T23:13:44.805Z,1140
2023-04-15T23:19:03.064Z,1149
2023-04-15T23:24:21.224Z,1152
2023-04-15T23:29:39.335Z,1169
2023-04-15T23:34:57.653Z,1186
2023-04-15T23:40:17.112Z,1198
2023-04-15T23:45:35.322Z,1210
2023-04-15T23:50:53.680Z,1212
2023-04-15T23:56:11.992Z,1226
