createdAt,value
2018-08-22T00:01:03.186Z,21.60
2018-08-22T00:03:32.284Z,21.60
2018-08-22T00:06:01.433Z,21.50
2018-08-22T00:08:35.883Z,21.50
2018-08-22T00:11:05.026Z,21.50
2018-08-22T00:13:34.058Z,21.40
2018-08-22T00:16:03.190Z,21.40
2018-08-22T00:18:32.225Z,21.40
2018-08-22T00:21:01.458Z,21.40
2018-08-22T00:25:59.375Z,21.20
2018-08-22T00:28:28.361Z,21.20
2018-08-22T00:30:57.472Z,21.20
2018-08-22T00:33:26.449Z,21.10
2018-08-22T00:35:55.441Z,21.10
2018-08-22T00:38:24.554Z,21.10
2018-08-22T00:40:53.735Z,21.10
2018-08-22T00:43:22.816Z,21.10
2018-08-22T00:45:51.926Z,21.10
2018-08-22T00:48:21.020Z,21.10
2018-08-22T00:50:50.151Z,21.00
2018-08-22T00:53:19.213Z,21.00
2018-08-22T00:55:48.321Z,21.00
2018-08-22T00:58:17.407Z,20.90
2018-08-22T01:00:46.518Z,20.90
2018-08-22T01:03:15.599Z,20.90
2018-08-22T01:05:44.699Z,20.90
2018-08-22T01:08:13.785Z,20.80
2018-08-22T01:10:42.886Z,20.80
2018-08-22T01:13:12.133Z,20.80
2018-08-22T01:15:41.193Z,20.80
2018-08-22T01:18:10.297Z,20.80
2018-08-22T01:20:39.365Z,20.80
2018-08-22T01:23:08.443Z,20.80
2018-08-22T01:25:37.445Z,20.70
2018-08-22T01:28:06.655Z,20.70
2018-08-22T01:30:35.753Z,20.70
2018-08-22T01:33:04.783Z,20.70
2018-08-22T01:35:33.789Z,20.60
2018-08-22T01:38:02.827Z,20.60
2018-08-22T01:40:31.865Z,20.60
2018-08-22T01:43:00.909Z,20.60
2018-08-22T01:45:29.915Z,20.60
2018-08-22T01:47:59.007Z,20.60
2018-08-22T01:50:28.117Z,20.60
2018-08-22T01:52:57.189Z,20.60
2018-08-22T01:55:26.276Z,20.60
2018-08-22T01:57:55.378Z,20.60
2018-08-22T02:00:24.543Z,20.60
2018-08-22T02:02:53.553Z,20.60
2018-08-22T02:05:22.613Z,20.60
2018-08-22T02:07:51.775Z,20.60
2018-08-22T02:10:20.876Z,20.60
2018-08-22T02:12:49.968Z,20.60
2018-08-22T02:15:19.029Z,20.60
2018-08-22T02:17:48.030Z,20.70
2018-08-22T02:20:17.254Z,20.70
2018-08-22T02:22:46.393Z,20.70
2018-08-22T02:25:15.532Z,20.80
2018-08-22T02:27:44.436Z,20.80
2018-08-22T02:30:13.528Z,20.80
2018-08-22T02:32:42.619Z,20.80
2018-08-22T02:35:11.719Z,20.80
2018-08-22T02:37:40.789Z,20.90
2018-08-22T02:40:09.818Z,20.90
2018-08-22T02:42:38.830Z,20.90
2018-08-22T02:45:07.922Z,20.90
2018-08-22T02:47:36.952Z,20.90
2018-08-22T02:50:06.126Z,20.90
2018-08-22T02:52:35.228Z,20.90
2018-08-22T02:55:04.285Z,20.90
2018-08-22T02:57:33.412Z,20.90
2018-08-22T03:00:02.422Z,20.90
2018-08-22T03:02:31.572Z,20.90
2018-08-22T03:05:00.634Z,20.90
2018-08-22T03:07:29.692Z,20.90
2018-08-22T03:09:58.736Z,20.90
2018-08-22T03:12:27.862Z,20.90
2018-08-22T03:14:56.918Z,20.90
2018-08-22T03:17:25.908Z,21.00
2018-08-22T03:19:54.951Z,21.00
2018-08-22T03:22:24.033Z,21.00
2018-08-22T03:24:53.106Z,21.00
2018-08-22T03:27:22.188Z,21.00
2018-08-22T03:29:51.374Z,21.00
2018-08-22T03:32:20.430Z,21.00
2018-08-22T03:34:49.498Z,21.00
2018-08-22T03:37:18.610Z,21.00
2018-08-22T03:39:47.694Z,21.00
2018-08-22T03:42:17.846Z,21.00
2018-08-22T03:44:46.885Z,21.00
2018-08-22T03:47:15.912Z,21.00
2018-08-22T03:49:45.058Z,21.00
2018-08-22T03:52:14.167Z,21.00
2018-08-22T03:54:43.296Z,21.00
2018-08-22T03:57:12.449Z,21.00
2018-08-22T03:59:41.528Z,20.90
2018-08-22T04:02:10.678Z,20.90
2018-08-22T04:04:39.694Z,20.90
2018-08-22T04:07:08.816Z,20.90
2018-08-22T04:09:37.896Z,20.90
2018-08-22T04:12:06.995Z,20.80
2018-08-22T04:14:36.112Z,20.80
2018-08-22T04:17:05.558Z,20.80
2018-08-22T04:19:34.617Z,20.80
2018-08-22T04:22:03.690Z,20.70
2018-08-22T04:24:32.753Z,20.80
2018-08-22T04:27:01.792Z,20.80
2018-08-22T04:29:30.912Z,20.80
2018-08-22T04:31:59.962Z,20.70
2018-08-22T04:34:28.950Z,20.80
2018-08-22T04:36:58.077Z,20.70
2018-08-22T04:39:27.228Z,20.70
2018-08-22T04:41:56.258Z,20.60
2018-08-22T04:44:25.519Z,20.60
2018-08-22T04:46:54.674Z,20.60
2018-08-22T04:49:23.724Z,20.50
2018-08-22T04:51:52.805Z,20.50
2018-08-22T04:54:21.997Z,20.50
2018-08-22T04:56:51.219Z,20.50
2018-08-22T04:59:20.235Z,20.40
2018-08-22T05:01:49.763Z,20.40
2018-08-22T05:04:19.203Z,20.40
2018-08-22T05:06:48.389Z,20.40
2018-08-22T05:09:17.461Z,20.40
2018-08-22T05:11:47.495Z,20.40
2018-08-22T05:14:16.610Z,20.30
2018-08-22T05:16:45.633Z,20.30
2018-08-22T05:19:14.681Z,20.30
2018-08-22T05:21:43.657Z,20.30
2018-08-22T05:24:12.824Z,20.30
2018-08-22T05:26:41.995Z,20.30
2018-08-22T05:29:11.475Z,20.30
2018-08-22T05:31:40.484Z,20.30
2018-08-22T05:34:09.661Z,20.30
2018-08-22T05:36:38.837Z,20.30
2018-08-22T05:39:10.861Z,20.40
2018-08-22T05:41:40.243Z,20.40
2018-08-22T05:44:09.791Z,20.40
2018-08-22T05:46:38.773Z,20.40
2018-08-22T05:49:08.359Z,20.40
2018-08-22T05:51:37.494Z,20.50
2018-08-22T05:54:06.749Z,20.50
2018-08-22T05:56:35.837Z,20.50
2018-08-22T05:59:05.029Z,20.60
2018-08-22T06:01:34.153Z,20.60
2018-08-22T06:04:03.205Z,20.60
2018-08-22T06:06:32.535Z,20.60
2018-08-22T06:09:02.559Z,20.70
2018-08-22T06:11:31.705Z,20.70
2018-08-22T06:14:00.757Z,20.80
2018-08-22T06:16:31.261Z,20.80
2018-08-22T06:19:00.395Z,20.90
2018-08-22T06:21:29.435Z,20.90
2018-08-22T06:23:58.466Z,20.90
2018-08-22T06:26:27.657Z,21.00
2018-08-22T06:28:56.747Z,21.00
2018-08-22T06:31:25.847Z,21.10
2018-08-22T06:33:54.992Z,21.10
2018-08-22T06:36:24.187Z,21.20
2018-08-22T06:38:53.140Z,21.20
2018-08-22T06:41:22.225Z,21.30
2018-08-22T06:43:51.325Z,21.40
2018-08-22T06:46:20.334Z,21.50
2018-08-22T06:48:49.400Z,21.60
2018-08-22T06:51:18.573Z,21.70
2018-08-22T06:53:47.653Z,21.70
2018-08-22T06:56:16.777Z,21.70
2018-08-22T06:58:45.805Z,21.80
2018-08-22T07:01:14.901Z,21.90
2018-08-22T07:03:43.975Z,21.90
2018-08-22T07:06:13.083Z,22.00
2018-08-22T07:08:42.248Z,22.10
2018-08-22T07:11:11.281Z,22.20
2018-08-22T07:13:40.417Z,22.20
2018-08-22T07:16:09.547Z,22.20
2018-08-22T07:18:38.665Z,22.30
2018-08-22T07:21:07.766Z,22.30
2018-08-22T07:23:37.265Z,22.30
2018-08-22T07:26:06.689Z,22.30
2018-08-22T07:28:35.947Z,22.20
2018-08-22T07:31:05.109Z,22.20
2018-08-22T07:33:34.261Z,22.20
2018-08-22T07:36:03.405Z,22.20
2018-08-22T07:38:32.718Z,22.30
2018-08-22T07:41:01.972Z,22.20
2018-08-22T07:43:31.109Z,22.30
2018-08-22T07:46:00.187Z,22.30
2018-08-22T07:48:29.192Z,22.40
2018-08-22T07:50:58.234Z,22.40
2018-08-22T07:53:27.376Z,22.40
2018-08-22T07:55:56.440Z,22.40
2018-08-22T07:58:25.765Z,22.40
2018-08-22T08:00:54.905Z,22.40
2018-08-22T08:03:24.178Z,22.40
2018-08-22T08:05:53.228Z,22.40
2018-08-22T08:08:22.288Z,22.50
2018-08-22T08:10:51.291Z,22.60
2018-08-22T08:13:31.057Z,22.60
2018-08-22T08:16:00.420Z,22.60
2018-08-22T08:18:29.407Z,22.70
2018-08-22T08:20:59.486Z,22.70
2018-08-22T08:23:28.672Z,22.70
2018-08-22T08:25:57.809Z,22.80
2018-08-22T08:28:26.899Z,22.80
2018-08-22T08:30:55.866Z,22.90
2018-08-22T08:33:24.981Z,22.90
2018-08-22T08:35:54.009Z,23.00
2018-08-22T08:38:23.027Z,23.00
2018-08-22T08:40:52.126Z,23.10
2018-08-22T08:43:21.331Z,23.20
2018-08-22T08:45:50.347Z,23.20
2018-08-22T08:48:19.464Z,23.20
2018-08-22T08:50:48.639Z,23.20
2018-08-22T08:53:17.725Z,23.20
2018-08-22T08:55:46.871Z,23.20
2018-08-22T08:58:16.009Z,23.20
2018-08-22T09:00:45.132Z,23.30
2018-08-22T09:03:14.196Z,23.40
2018-08-22T09:05:43.239Z,23.40
2018-08-22T09:08:12.335Z,23.50
2018-08-22T09:10:41.406Z,23.50
2018-08-22T09:13:11.851Z,23.60
2018-08-22T09:15:41.625Z,23.60
2018-08-22T09:18:10.805Z,23.70
2018-08-22T09:20:40.609Z,23.70
2018-08-22T09:23:09.772Z,23.80
2018-08-22T09:25:39.766Z,23.90
2018-08-22T09:28:08.887Z,23.90
2018-08-22T09:30:37.987Z,24.00
2018-08-22T09:33:07.205Z,24.10
2018-08-22T09:35:36.469Z,24.10
2018-08-22T09:38:05.424Z,24.20
2018-08-22T09:40:34.591Z,24.20
2018-08-22T09:43:03.673Z,24.20
2018-08-22T09:45:32.765Z,24.30
2018-08-22T09:48:01.845Z,24.30
2018-08-22T09:50:30.899Z,24.30
2018-08-22T09:52:59.897Z,24.50
2018-08-22T09:55:28.959Z,24.50
2018-08-22T09:57:58.005Z,24.50
2018-08-22T10:00:32.632Z,24.60
2018-08-22T10:03:01.813Z,24.70
2018-08-22T10:05:30.899Z,24.70
2018-08-22T10:08:00.097Z,24.80
2018-08-22T10:10:29.133Z,24.80
2018-08-22T10:12:58.191Z,24.80
2018-08-22T10:15:27.299Z,24.80
2018-08-22T10:17:56.268Z,24.90
2018-08-22T10:20:25.278Z,25.00
2018-08-22T10:22:54.387Z,25.20
2018-08-22T10:25:23.560Z,25.30
2018-08-22T10:27:52.697Z,25.40
2018-08-22T10:30:21.871Z,25.60
2018-08-22T10:32:51.188Z,25.70
2018-08-22T10:35:20.025Z,25.90
2018-08-22T10:37:49.115Z,26.00
2018-08-22T10:40:18.155Z,25.90
2018-08-22T10:42:47.253Z,26.00
2018-08-22T10:45:16.307Z,26.10
2018-08-22T10:47:45.483Z,26.20
2018-08-22T10:50:14.689Z,26.20
2018-08-22T10:52:43.775Z,26.20
2018-08-22T10:55:12.825Z,26.30
2018-08-22T10:57:42.124Z,26.40
2018-08-22T11:00:11.231Z,26.40
2018-08-22T11:02:40.283Z,26.50
2018-08-22T11:05:09.321Z,26.70
2018-08-22T11:07:38.412Z,26.80
2018-08-22T11:10:07.525Z,26.90
2018-08-22T11:12:36.620Z,26.90
2018-08-22T11:15:05.690Z,27.00
2018-08-22T11:17:34.848Z,27.00
2018-08-22T11:20:03.990Z,27.10
2018-08-22T11:22:44.226Z,27.10
2018-08-22T11:25:24.818Z,27.20
2018-08-22T11:28:05.092Z,27.20
2018-08-22T11:30:45.647Z,27.00
2018-08-22T11:33:25.985Z,26.80
2018-08-22T11:35:53.962Z,26.60
2018-08-22T11:38:22.978Z,26.60
2018-08-22T11:40:52.046Z,26.60
2018-08-22T11:43:21.161Z,26.60
2018-08-22T11:45:50.270Z,26.70
2018-08-22T11:48:19.358Z,26.70
2018-08-22T11:50:48.400Z,26.80
2018-08-22T11:53:17.398Z,26.80
2018-08-22T11:55:46.652Z,26.90
2018-08-22T11:58:15.722Z,26.90
2018-08-22T12:00:44.801Z,26.80
2018-08-22T12:03:14.094Z,26.80
2018-08-22T12:05:43.103Z,26.90
2018-08-22T12:08:12.137Z,27.00
2018-08-22T12:10:41.311Z,27.10
2018-08-22T12:13:10.286Z,27.10
2018-08-22T12:15:39.407Z,27.10
2018-08-22T12:18:08.666Z,27.10
2018-08-22T12:20:38.177Z,27.00
2018-08-22T12:23:07.366Z,27.10
2018-08-22T12:25:36.364Z,27.10
2018-08-22T12:28:05.420Z,27.10
2018-08-22T12:30:34.463Z,27.10
2018-08-22T12:34:06.744Z,26.90
2018-08-22T12:36:35.850Z,26.90
2018-08-22T12:39:07.300Z,26.90
2018-08-22T12:41:36.397Z,27.00
2018-08-22T12:44:05.501Z,27.10
2018-08-22T12:46:34.592Z,27.20
2018-08-22T12:49:03.637Z,27.10
2018-08-22T12:51:32.642Z,27.00
2018-08-22T12:54:01.687Z,27.00
2018-08-22T12:58:00.030Z,27.00
2018-08-22T13:00:29.118Z,27.10
2018-08-22T13:02:58.147Z,27.10
2018-08-22T13:05:27.293Z,27.20
2018-08-22T13:07:56.297Z,27.30
2018-08-22T13:10:25.629Z,27.40
2018-08-22T13:12:54.745Z,27.40
2018-08-22T13:15:23.834Z,27.40
2018-08-22T13:17:52.927Z,27.50
2018-08-22T13:20:21.938Z,27.50
2018-08-22T13:22:51.228Z,27.60
2018-08-22T13:25:20.369Z,27.70
2018-08-22T13:27:49.449Z,27.70
2018-08-22T13:30:18.553Z,27.70
2018-08-22T13:32:47.601Z,27.70
2018-08-22T13:35:16.720Z,27.70
2018-08-22T13:37:45.737Z,27.70
2018-08-22T13:42:43.550Z,27.80
2018-08-22T13:45:12.688Z,27.80
2018-08-22T13:47:41.765Z,27.80
2018-08-22T13:50:10.877Z,27.90
2018-08-22T13:52:40.043Z,27.90
2018-08-22T13:55:09.124Z,27.90
2018-08-22T13:57:38.289Z,27.90
2018-08-22T14:00:08.105Z,27.90
2018-08-22T14:02:37.173Z,27.90
2018-08-22T14:05:06.289Z,28.00
2018-08-22T14:07:35.265Z,28.00
2018-08-22T14:10:04.667Z,28.00
2018-08-22T14:12:33.685Z,27.90
2018-08-22T14:15:02.700Z,28.00
2018-08-22T14:17:31.725Z,28.00
2018-08-22T14:20:00.897Z,28.00
2018-08-22T14:22:30.125Z,28.10
2018-08-22T14:24:59.180Z,28.10
2018-08-22T14:27:28.247Z,28.00
2018-08-22T14:29:57.386Z,28.00
2018-08-22T14:32:26.389Z,28.10
2018-08-22T14:34:55.549Z,28.20
2018-08-22T14:37:24.537Z,28.20
2018-08-22T14:39:53.893Z,28.10
2018-08-22T14:42:23.135Z,28.10
2018-08-22T14:44:52.244Z,28.30
2018-08-22T14:47:21.283Z,28.30
2018-08-22T14:49:50.427Z,28.30
2018-08-22T14:52:19.473Z,28.30
2018-08-22T14:54:48.620Z,28.30
2018-08-22T14:57:17.641Z,28.30
2018-08-22T14:59:46.811Z,28.40
2018-08-22T15:03:45.213Z,28.40
2018-08-22T15:06:14.222Z,28.50
2018-08-22T15:08:43.348Z,28.40
2018-08-22T15:11:12.470Z,28.50
2018-08-22T15:13:41.606Z,28.40
2018-08-22T15:16:10.608Z,28.30
2018-08-22T15:18:39.625Z,28.10
2018-08-22T15:21:08.741Z,28.10
2018-08-22T15:23:38.757Z,28.00
2018-08-22T15:26:07.825Z,28.00
2018-08-22T15:28:36.965Z,28.00
2018-08-22T15:31:06.041Z,28.00
2018-08-22T15:33:35.105Z,28.10
2018-08-22T15:36:04.217Z,28.10
2018-08-22T15:38:33.313Z,28.00
2018-08-22T15:41:02.591Z,28.00
2018-08-22T15:43:31.509Z,28.00
2018-08-22T15:46:00.629Z,28.00
2018-08-22T15:48:29.713Z,27.90
2018-08-22T15:50:59.010Z,27.90
2018-08-22T15:53:28.185Z,27.90
2018-08-22T15:55:57.253Z,27.90
2018-08-22T15:58:26.294Z,27.80
2018-08-22T16:00:55.697Z,27.80
2018-08-22T16:03:25.887Z,27.70
2018-08-22T16:05:55.927Z,27.60
2018-08-22T16:08:26.338Z,27.60
2018-08-22T16:10:55.489Z,27.50
2018-08-22T16:13:29.529Z,27.50
2018-08-22T16:16:00.988Z,27.50
2018-08-22T16:18:30.023Z,27.40
2018-08-22T16:21:00.363Z,27.50
2018-08-22T16:23:31.260Z,27.50
2018-08-22T16:26:01.521Z,27.60
2018-08-22T16:29:01.849Z,27.60
2018-08-22T16:31:40.057Z,27.50
2018-08-22T16:34:10.649Z,27.50
2018-08-22T16:36:40.051Z,27.50
2018-08-22T16:39:09.417Z,27.50
2018-08-22T16:41:38.784Z,27.50
2018-08-22T16:44:08.121Z,27.50
2018-08-22T16:46:37.158Z,27.50
2018-08-22T16:49:06.161Z,27.40
2018-08-22T16:51:35.395Z,27.40
2018-08-22T16:54:10.439Z,27.30
2018-08-22T16:56:39.946Z,27.30
2018-08-22T16:59:10.309Z,27.30
2018-08-22T17:01:42.740Z,27.40
2018-08-22T17:04:12.069Z,27.40
2018-08-22T17:06:41.406Z,27.40
2018-08-22T17:09:11.316Z,27.40
2018-08-22T17:11:40.901Z,27.40
2018-08-22T17:14:09.913Z,27.30
2018-08-22T17:16:38.955Z,27.20
2018-08-22T17:19:08.644Z,27.20
2018-08-22T17:21:37.741Z,27.10
2018-08-22T17:24:06.958Z,27.10
2018-08-22T17:26:36.648Z,27.20
2018-08-22T17:29:05.742Z,27.10
2018-08-22T17:31:34.874Z,27.10
2018-08-22T17:34:04.274Z,27.10
2018-08-22T17:36:33.736Z,27.10
2018-08-22T17:39:03.211Z,27.10
2018-08-22T17:41:32.289Z,27.00
2018-08-22T17:44:10.774Z,27.00
2018-08-22T17:46:41.307Z,26.90
2018-08-22T17:49:10.364Z,26.90
2018-08-22T17:51:54.730Z,26.80
2018-08-22T17:54:23.986Z,26.80
2018-08-22T17:57:04.622Z,26.80
2018-08-22T17:59:33.617Z,26.80
2018-08-22T18:02:02.714Z,26.60
2018-08-22T18:04:43.038Z,26.60
2018-08-22T18:07:12.064Z,26.40
2018-08-22T18:09:41.220Z,26.50
2018-08-22T18:12:10.390Z,26.50
2018-08-22T18:14:39.816Z,26.40
2018-08-22T18:17:08.924Z,26.40
2018-08-22T18:19:39.038Z,26.30
2018-08-22T18:22:08.661Z,26.20
2018-08-22T18:24:42.298Z,26.10
2018-08-22T18:27:11.338Z,26.00
2018-08-22T18:29:43.146Z,25.90
2018-08-22T18:32:12.840Z,25.60
2018-08-22T18:34:57.642Z,25.50
2018-08-22T18:37:28.136Z,25.50
2018-08-22T18:40:31.312Z,25.40
2018-08-22T18:43:05.325Z,25.40
2018-08-22T18:45:34.582Z,25.30
2018-08-22T18:48:05.121Z,25.20
2018-08-22T18:50:34.179Z,25.00
2018-08-22T18:53:03.433Z,24.90
2018-08-22T18:55:33.639Z,24.90
2018-08-22T18:58:04.074Z,24.80
2018-08-22T19:00:36.237Z,24.80
2018-08-22T19:03:05.377Z,24.70
2018-08-22T19:05:35.551Z,24.70
2018-08-22T19:08:09.842Z,24.60
2018-08-22T19:10:40.101Z,24.50
2018-08-22T19:13:14.763Z,24.50
2018-08-22T19:15:48.825Z,24.40
2018-08-22T19:18:17.994Z,24.30
2018-08-22T19:20:47.264Z,24.20
2018-08-22T19:23:16.615Z,24.20
2018-08-22T19:25:47.334Z,24.10
2018-08-22T19:28:16.433Z,24.00
2018-08-22T19:30:45.571Z,24.00
2018-08-22T19:33:24.368Z,23.90
2018-08-22T19:35:53.761Z,23.90
2018-08-22T19:38:24.010Z,23.80
2018-08-22T19:40:53.421Z,23.80
2018-08-22T19:43:22.485Z,23.70
2018-08-22T19:45:51.513Z,23.60
2018-08-22T19:48:20.529Z,23.60
2018-08-22T19:50:49.624Z,23.60
2018-08-22T19:53:18.751Z,23.50
2018-08-22T19:55:47.813Z,23.40
2018-08-22T19:58:21.116Z,23.40
2018-08-22T20:00:50.518Z,23.30
2018-08-22T20:03:23.965Z,23.30
2018-08-22T20:05:54.549Z,23.20
2018-08-22T20:08:29.044Z,23.20
2018-08-22T20:10:58.413Z,23.10
2018-08-22T20:13:37.857Z,23.10
2018-08-22T20:16:06.889Z,23.00
2018-08-22T20:18:35.958Z,23.00
2018-08-22T20:21:05.179Z,22.90
2018-08-22T20:23:34.312Z,22.80
2018-08-22T20:26:03.391Z,22.80
2018-08-22T20:28:33.733Z,22.70
2018-08-22T20:31:07.011Z,22.70
2018-08-22T20:33:37.272Z,22.70
2018-08-22T20:36:06.331Z,22.60
2018-08-22T20:38:35.387Z,22.60
2018-08-22T20:41:08.902Z,22.50
2018-08-22T20:43:38.597Z,22.50
2018-08-22T20:46:07.691Z,22.40
2018-08-22T20:48:37.168Z,22.30
2018-08-22T20:51:06.488Z,22.30
2018-08-22T20:53:35.653Z,22.30
2018-08-22T20:56:04.773Z,22.20
2018-08-22T20:58:33.785Z,22.20
2018-08-22T21:01:02.962Z,22.20
2018-08-22T21:03:31.989Z,22.10
2018-08-22T21:06:01.085Z,22.10
2018-08-22T21:08:30.276Z,22.10
2018-08-22T21:10:59.479Z,22.00
2018-08-22T21:13:29.191Z,22.00
2018-08-22T21:15:59.296Z,21.90
2018-08-22T21:18:29.110Z,21.90
2018-08-22T21:20:58.231Z,21.90
2018-08-22T21:23:27.339Z,21.80
2018-08-22T21:25:56.438Z,21.80
2018-08-22T21:28:32.776Z,21.70
2018-08-22T21:31:02.197Z,21.70
2018-08-22T21:33:31.666Z,21.60
2018-08-22T21:36:00.774Z,21.60
2018-08-22T21:38:29.980Z,21.60
2018-08-22T21:40:58.989Z,21.50
2018-08-22T21:43:28.167Z,21.50
2018-08-22T21:45:57.138Z,21.50
2018-08-22T21:48:26.864Z,21.40
2018-08-22T21:50:55.981Z,21.40
2018-08-22T21:53:25.263Z,21.30
2018-08-22T21:55:54.257Z,21.30
2018-08-22T21:58:23.233Z,21.20
2018-08-22T22:00:52.386Z,21.20
2018-08-22T22:03:26.756Z,21.20
2018-08-22T22:06:02.534Z,21.20
2018-08-22T22:08:31.677Z,21.10
2018-08-22T22:11:03.129Z,21.10
2018-08-22T22:13:32.218Z,21.10
2018-08-22T22:16:03.228Z,21.00
2018-08-22T22:18:33.526Z,21.00
2018-08-22T22:21:11.309Z,21.00
2018-08-22T22:23:49.295Z,21.00
2018-08-22T22:26:19.304Z,21.00
2018-08-22T22:28:48.316Z,20.90
2018-08-22T22:31:18.145Z,20.90
2018-08-22T22:33:57.951Z,20.80
2018-08-22T22:36:26.989Z,20.80
2018-08-22T22:38:56.263Z,20.80
2018-08-22T22:41:27.631Z,20.80
2018-08-22T22:43:56.731Z,20.70
2018-08-22T22:46:25.809Z,20.70
2018-08-22T22:48:54.865Z,20.70
2018-08-22T22:51:24.023Z,20.70
2018-08-22T22:53:53.137Z,20.70
2018-08-22T22:56:22.417Z,20.60
2018-08-22T22:58:51.500Z,20.60
2018-08-22T23:01:20.525Z,20.60
2018-08-22T23:03:49.605Z,20.50
2018-08-22T23:06:18.647Z,20.50
2018-08-22T23:08:47.625Z,20.50
2018-08-22T23:11:16.636Z,20.40
2018-08-22T23:13:45.672Z,20.40
2018-08-22T23:16:15.349Z,20.30
2018-08-22T23:18:44.436Z,20.30
2018-08-22T23:21:13.582Z,20.30
2018-08-22T23:23:42.594Z,20.20
2018-08-22T23:26:18.720Z,20.20
2018-08-22T23:28:47.865Z,20.20
2018-08-22T23:31:18.638Z,20.10
2018-08-22T23:33:47.726Z,20.10
2018-08-22T23:36:16.777Z,20.10
2018-08-22T23:38:45.865Z,20.00
2018-08-22T23:41:14.874Z,20.00
2018-08-22T23:43:49.270Z,19.90
2018-08-22T23:46:18.448Z,19.90
2018-08-22T23:48:53.382Z,19.90
2018-08-22T23:51:22.724Z,19.80
2018-08-22T23:53:51.774Z,19.80
2018-08-22T23:56:28.366Z,19.80
2018-08-22T23:58:58.547Z,19.70
