createdAt,value
2023-05-27T00:00:55.087Z,94354.94
2023-05-27T00:05:57.072Z,94335.19
2023-05-27T00:10:59.048Z,94342.72
2023-05-27T00:16:01.221Z,94348.66
2023-05-27T00:21:03.987Z,94339.63
2023-05-27T00:26:06.249Z,94343.44
2023-05-27T00:31:08.443Z,94339.63
2023-05-27T00:36:11.141Z,94336.44
2023-05-27T00:41:14.112Z,94342.91
2023-05-27T00:46:16.466Z,94322.63
2023-05-27T00:51:18.814Z,94335.78
2023-05-27T00:56:21.796Z,94333.34
2023-05-27T01:01:27.100Z,94341.72
2023-05-27T01:07:05.234Z,94345.63
2023-05-27T01:12:17.625Z,94348.75
2023-05-27T01:17:20.995Z,94350.19
2023-05-27T01:22:28.701Z,94348.06
2023-05-27T01:27:30.844Z,94345.41
2023-05-27T01:33:08.218Z,94326.75
2023-05-27T01:38:13.969Z,94331.88
2023-05-27T01:43:16.483Z,94325.41
2023-05-27T01:48:20.563Z,94314.56
2023-05-27T01:53:22.656Z,94318.78
2023-05-27T01:58:24.657Z,94322.94
2023-05-27T02:03:35.017Z,94316.13
2023-05-27T02:08:37.153Z,94313.13
2023-05-27T02:13:42.415Z,94319.28
2023-05-27T02:18:50.351Z,94323.09
2023-05-27T02:23:53.233Z,94308.81
2023-05-27T02:28:55.532Z,94316.28
2023-05-27T02:33:57.650Z,94305.09
2023-05-27T02:39:00.654Z,94293.94
2023-05-27T02:44:03.922Z,94283.88
2023-05-27T02:49:06.185Z,94292.72
2023-05-27T02:54:09.575Z,94300.75
2023-05-27T02:59:14.912Z,94296.38
2023-05-27T03:04:17.784Z,94289.44
2023-05-27T03:09:19.767Z,94307.97
2023-05-27T03:14:22.060Z,94301.75
2023-05-27T03:19:24.251Z,94296.72
2023-05-27T03:24:26.613Z,94297.50
2023-05-27T03:29:30.137Z,94297.72
2023-05-27T03:34:35.851Z,94297.50
2023-05-27T03:39:38.486Z,94293.81
2023-05-27T03:44:41.294Z,94303.34
2023-05-27T03:49:43.289Z,94299.34
2023-05-27T03:54:45.685Z,94299.81
2023-05-27T03:59:51.404Z,94311.06
2023-05-27T04:04:57.455Z,94312.53
2023-05-27T04:09:59.466Z,94309.84
2023-05-27T04:15:01.653Z,94302.13
2023-05-27T04:20:15.250Z,94306.28
2023-05-27T04:25:21.266Z,94304.06
2023-05-27T04:30:49.508Z,94299.81
2023-05-27T04:36:01.310Z,94302.28
2023-05-27T04:41:08.316Z,94305.22
2023-05-27T04:46:30.318Z,94307.78
2023-05-27T04:51:32.750Z,94320.84
2023-05-27T04:56:40.916Z,94329.66
2023-05-27T05:02:10.782Z,94335.78
2023-05-27T05:07:21.118Z,94345.84
2023-05-27T05:12:27.359Z,94329.97
2023-05-27T05:17:30.475Z,94323.41
2023-05-27T05:22:32.971Z,94324.63
2023-05-27T05:27:35.640Z,94337.44
2023-05-27T05:32:38.629Z,94327.31
2023-05-27T05:37:56.175Z,94333.97
2023-05-27T05:42:58.496Z,94329.06
2023-05-27T05:48:05.270Z,94330.63
2023-05-27T05:53:08.577Z,94319.69
2023-05-27T05:58:10.784Z,94341.56
2023-05-27T06:03:13.441Z,94342.09
2023-05-27T06:08:26.800Z,94337.97
2023-05-27T06:13:38.096Z,94355.19
2023-05-27T06:18:47.093Z,94355.50
2023-05-27T06:23:50.740Z,94354.91
2023-05-27T06:28:54.414Z,94362.00
2023-05-27T06:33:56.580Z,94344.88
2023-05-27T06:38:59.838Z,94344.47
2023-05-27T06:44:03.213Z,94349.63
2023-05-27T06:49:24.803Z,94348.16
2023-05-27T06:54:27.107Z,94327.09
2023-05-27T06:59:39.041Z,94331.47
2023-05-27T07:04:41.421Z,94336.69
2023-05-27T07:09:45.025Z,94331.19
2023-05-27T07:14:47.567Z,94331.97
2023-05-27T07:19:49.828Z,94331.84
2023-05-27T07:24:55.222Z,94327.06
2023-05-27T07:29:59.252Z,94321.03
2023-05-27T07:35:11.317Z,94318.63
2023-05-27T07:40:13.914Z,94310.69
2023-05-27T07:45:17.086Z,94309.31
2023-05-27T07:50:19.873Z,94293.16
2023-05-27T07:55:43.684Z,94300.28
2023-05-27T08:00:46.407Z,94302.50
2023-05-27T08:05:50.956Z,94294.16
2023-05-27T08:11:11.469Z,94289.25
2023-05-27T08:16:40.189Z,94293.44
2023-05-27T08:22:02.264Z,94293.81
2023-05-27T08:28:05.398Z,94276.44
2023-05-27T08:33:28.158Z,94272.69
2023-05-27T08:38:30.899Z,94274.78
2023-05-27T08:43:46.542Z,94269.53
2023-05-27T08:48:51.162Z,94269.63
2023-05-27T08:53:53.553Z,94259.75
2023-05-27T08:58:56.766Z,94259.97
2023-05-27T09:03:58.902Z,94254.06
2023-05-27T09:09:02.881Z,94243.75
2023-05-27T09:14:05.160Z,94251.88
2023-05-27T09:19:22.869Z,94241.75
2023-05-27T09:24:38.637Z,94241.41
2023-05-27T09:29:41.918Z,94238.28
2023-05-27T09:34:47.885Z,94230.22
2023-05-27T09:39:53.123Z,94236.53
2023-05-27T09:44:57.104Z,94228.13
2023-05-27T09:50:01.573Z,94229.88
2023-05-27T09:55:03.795Z,94235.59
2023-05-27T10:00:17.447Z,94224.31
2023-05-27T10:05:22.240Z,94231.16
2023-05-27T10:10:24.350Z,94224.53
2023-05-27T10:15:32.447Z,94219.91
2023-05-27T10:20:36.098Z,94219.50
2023-05-27T10:25:47.296Z,94232.09
2023-05-27T10:30:49.352Z,94212.66
2023-05-27T10:35:52.179Z,94222.34
2023-05-27T10:41:02.190Z,94230.63
2023-05-27T10:46:13.889Z,94231.34
2023-05-27T10:51:16.258Z,94214.97
2023-05-27T10:56:19.597Z,94224.25
2023-05-27T11:01:25.426Z,94208.13
2023-05-27T11:06:27.726Z,94209.41
2023-05-27T11:11:29.583Z,94206.00
2023-05-27T11:16:31.723Z,94192.97
2023-05-27T11:21:50.571Z,94195.84
2023-05-27T11:26:52.976Z,94203.44
2023-05-27T11:31:55.181Z,94196.47
2023-05-27T11:37:08.463Z,94186.63
2023-05-27T11:42:10.565Z,94179.28
2023-05-27T11:47:12.541Z,94173.25
2023-05-27T11:52:14.457Z,94170.88
2023-05-27T11:57:16.423Z,94159.50
2023-05-27T12:02:18.599Z,94159.44
2023-05-27T12:07:21.678Z,94141.59
2023-05-27T12:12:23.881Z,94147.00
2023-05-27T12:17:25.934Z,94142.34
2023-05-27T12:22:27.963Z,94131.56
2023-05-27T12:27:30.535Z,94133.50
2023-05-27T12:32:32.678Z,94133.91
2023-05-27T12:37:34.600Z,94129.25
2023-05-27T12:42:36.771Z,94123.31
2023-05-27T12:47:39.266Z,94124.72
2023-05-27T12:52:49.211Z,94117.13
2023-05-27T12:57:52.974Z,94115.34
2023-05-27T13:02:55.075Z,94122.56
2023-05-27T13:07:58.842Z,94119.50
2023-05-27T13:13:01.947Z,94122.41
2023-05-27T13:18:08.206Z,94119.56
2023-05-27T13:23:13.977Z,94114.28
2023-05-27T13:28:16.042Z,94120.47
2023-05-27T13:33:18.363Z,94107.94
2023-05-27T13:38:20.581Z,94092.00
2023-05-27T13:43:22.519Z,94103.19
2023-05-27T13:48:24.699Z,94101.81
2023-05-27T13:53:26.736Z,94102.66
2023-05-27T13:58:29.926Z,94108.19
2023-05-27T14:03:45.650Z,94111.34
2023-05-27T14:08:48.078Z,94110.72
2023-05-27T14:13:51.378Z,94115.47
2023-05-27T14:18:53.460Z,94107.34
2023-05-27T14:23:56.036Z,94111.84
2023-05-27T14:28:57.996Z,94103.97
2023-05-27T14:34:00.563Z,94110.38
2023-05-27T14:39:06.819Z,94111.06
2023-05-27T14:44:13.572Z,94112.91
2023-05-27T14:49:16.361Z,94099.00
2023-05-27T14:54:18.485Z,94104.09
2023-05-27T14:59:22.891Z,94111.94
2023-05-27T15:04:24.945Z,94096.94
2023-05-27T15:09:28.103Z,94097.06
2023-05-27T15:14:30.310Z,94105.22
2023-05-27T15:19:32.750Z,94108.53
2023-05-27T15:24:35.397Z,94107.31
2023-05-27T15:29:37.815Z,94113.31
2023-05-27T15:34:39.889Z,94110.16
2023-05-27T15:39:42.546Z,94100.78
2023-05-27T15:44:44.546Z,94102.00
2023-05-27T15:49:46.608Z,94096.31
2023-05-27T15:54:51.907Z,94094.94
2023-05-27T15:59:54.851Z,94093.09
2023-05-27T16:04:56.950Z,94090.03
2023-05-27T16:10:00.010Z,94086.19
2023-05-27T16:15:03.663Z,94090.03
2023-05-27T16:20:06.317Z,94089.66
2023-05-27T16:25:15.321Z,94078.06
2023-05-27T16:30:17.317Z,94080.38
2023-05-27T16:35:20.359Z,94063.75
2023-05-27T16:40:26.289Z,94054.88
2023-05-27T16:45:28.653Z,94054.13
2023-05-27T16:50:30.939Z,94048.72
2023-05-27T16:55:33.095Z,94035.63
2023-05-27T17:00:35.882Z,94034.09
2023-05-27T17:05:38.533Z,94024.44
2023-05-27T17:10:40.436Z,94021.75
2023-05-27T17:15:42.962Z,94017.91
2023-05-27T17:20:45.010Z,94018.69
2023-05-27T17:25:47.184Z,94009.00
2023-05-27T17:30:49.568Z,94014.03
2023-05-27T17:35:54.720Z,94009.75
2023-05-27T17:40:58.889Z,94000.84
2023-05-27T17:46:01.910Z,94000.88
2023-05-27T17:51:04.044Z,93990.78
2023-05-27T17:56:06.626Z,93998.91
2023-05-27T18:01:09.518Z,93995.44
2023-05-27T18:06:12.978Z,94007.03
2023-05-27T18:11:16.437Z,94007.78
2023-05-27T18:16:18.687Z,94024.78
2023-05-27T18:21:21.601Z,94025.16
2023-05-27T18:26:24.865Z,94030.16
2023-05-27T18:31:27.368Z,94020.44
2023-05-27T18:36:29.355Z,94033.94
2023-05-27T18:41:31.468Z,94040.09
2023-05-27T18:46:35.018Z,94037.75
2023-05-27T18:51:37.196Z,94048.13
2023-05-27T18:56:39.197Z,94041.47
2023-05-27T19:01:42.038Z,94044.88
2023-05-27T19:06:44.124Z,94048.97
2023-05-27T19:11:46.849Z,94034.22
2023-05-27T19:16:48.838Z,94053.53
2023-05-27T19:21:50.829Z,94057.03
2023-05-27T19:26:52.813Z,94074.28
2023-05-27T19:32:09.331Z,94061.72
2023-05-27T19:37:11.639Z,94056.25
2023-05-27T19:42:20.600Z,94051.13
2023-05-27T19:47:22.853Z,94032.19
2023-05-27T19:52:24.981Z,94033.78
2023-05-27T19:57:26.980Z,94032.22
2023-05-27T20:02:28.893Z,94027.09
2023-05-27T20:07:32.185Z,94032.09
2023-05-27T20:12:40.280Z,94026.50
2023-05-27T20:17:42.976Z,94024.06
2023-05-27T20:22:49.730Z,94040.69
2023-05-27T20:27:52.991Z,94061.97
2023-05-27T20:32:55.517Z,94050.31
2023-05-27T20:37:57.499Z,94052.63
2023-05-27T20:43:05.188Z,94068.13
2023-05-27T20:48:11.861Z,94082.03
2023-05-27T20:53:14.365Z,94083.84
2023-05-27T20:58:16.354Z,94091.97
2023-05-27T21:03:21.268Z,94093.91
2023-05-27T21:08:26.172Z,94084.13
2023-05-27T21:13:29.581Z,94091.91
2023-05-27T21:18:34.640Z,94085.53
2023-05-27T21:23:36.776Z,94100.28
2023-05-27T21:28:39.828Z,94168.50
2023-05-27T21:33:41.759Z,94187.78
2023-05-27T21:38:47.182Z,94206.03
2023-05-27T21:43:52.459Z,94209.91
2023-05-27T21:48:54.657Z,94231.25
2023-05-27T21:53:58.579Z,94220.50
2023-05-27T21:59:04.297Z,94205.63
2023-05-27T22:04:07.924Z,94196.69
2023-05-27T22:09:12.346Z,94183.41
2023-05-27T22:14:20.601Z,94208.28
2023-05-27T22:19:28.347Z,94207.81
2023-05-27T22:24:30.642Z,94189.16
2023-05-27T22:29:32.740Z,94190.47
2023-05-27T22:34:34.868Z,94196.00
2023-05-27T22:39:36.870Z,94204.34
2023-05-27T22:44:39.035Z,94187.53
2023-05-27T22:49:41.012Z,94180.00
2023-05-27T22:54:43.147Z,94181.47
2023-05-27T22:59:45.291Z,94178.41
2023-05-27T23:04:47.319Z,94187.09
2023-05-27T23:09:49.432Z,94178.47
2023-05-27T23:14:51.520Z,94167.91
2023-05-27T23:19:56.908Z,94185.66
2023-05-27T23:24:59.329Z,94183.22
2023-05-27T23:30:01.400Z,94162.00
2023-05-27T23:35:03.581Z,94171.63
2023-05-27T23:40:07.035Z,94180.59
2023-05-27T23:45:11.573Z,94170.84
2023-05-27T23:50:13.596Z,94168.59
2023-05-27T23:55:21.675Z,94154.06
