createdAt,value
2019-02-16T00:00:03.094Z,-0.905151
2019-02-16T00:01:12.640Z,-0.935364
2019-02-16T00:02:22.160Z,-0.925293
2019-02-16T00:03:31.688Z,-0.88501
2019-02-16T00:04:41.206Z,-0.895081
2019-02-16T00:05:50.739Z,-0.88501
2019-02-16T00:07:00.298Z,-0.905151
2019-02-16T00:08:09.860Z,-1.01593
2019-02-16T00:09:19.445Z,-1.106567
2019-02-16T00:10:28.977Z,-1.166992
2019-02-16T00:11:38.489Z,-1.197205
2019-02-16T00:12:48.055Z,-1.146851
2019-02-16T00:13:57.566Z,-1.106567
2019-02-16T00:15:07.101Z,-1.046143
2019-02-16T00:16:16.633Z,-0.965576
2019-02-16T00:17:26.155Z,-0.88501
2019-02-16T00:18:35.688Z,-0.804443
2019-02-16T00:19:45.207Z,-0.774231
2019-02-16T00:21:03.309Z,-0.774231
2019-02-16T00:22:05.359Z,-0.824585
2019-02-16T00:23:14.917Z,-0.895081
2019-02-16T00:24:24.460Z,-0.895081
2019-02-16T00:25:33.985Z,-0.935364
2019-02-16T00:26:43.503Z,-0.925293
2019-02-16T00:27:53.048Z,-0.925293
2019-02-16T00:29:02.642Z,-0.935364
2019-02-16T00:30:12.161Z,-0.935364
2019-02-16T00:31:21.668Z,-0.955505
2019-02-16T00:32:31.193Z,-0.965576
2019-02-16T00:33:40.727Z,-0.955505
2019-02-16T00:34:50.233Z,-0.935364
2019-02-16T00:35:59.768Z,-0.925293
2019-02-16T00:37:09.283Z,-0.935364
2019-02-16T00:38:19.843Z,-0.895081
2019-02-16T00:39:29.457Z,-0.854797
2019-02-16T00:40:39.039Z,-0.834656
2019-02-16T00:41:48.648Z,-0.854797
2019-02-16T00:42:58.315Z,-0.854797
2019-02-16T00:44:08.012Z,-0.824585
2019-02-16T00:45:17.603Z,-0.804443
2019-02-16T00:46:27.214Z,-0.784302
2019-02-16T00:47:36.737Z,-0.784302
2019-02-16T00:48:46.364Z,-0.754089
2019-02-16T00:49:55.913Z,-0.744019
2019-02-16T00:51:13.124Z,-0.713806
2019-02-16T00:52:14.974Z,-0.703735
2019-02-16T00:53:24.519Z,-0.713806
2019-02-16T00:54:34.053Z,-0.703735
2019-02-16T00:55:43.565Z,-0.703735
2019-02-16T00:56:53.131Z,-0.713806
2019-02-16T00:58:02.647Z,-0.754089
2019-02-16T00:59:12.173Z,-0.804443
2019-02-16T01:00:21.719Z,-0.834656
2019-02-16T01:01:31.251Z,-0.834656
2019-02-16T01:02:40.837Z,-0.854797
2019-02-16T01:03:50.373Z,-0.895081
2019-02-16T01:04:59.897Z,-0.905151
2019-02-16T01:06:09.447Z,-0.985718
2019-02-16T01:07:18.989Z,-1.036072
2019-02-16T01:08:28.542Z,-1.01593
2019-02-16T01:09:38.060Z,-1.036072
2019-02-16T01:10:47.614Z,-1.046143
2019-02-16T01:11:57.123Z,-1.036072
2019-02-16T01:13:06.623Z,-1.005859
2019-02-16T01:14:16.167Z,-0.965576
2019-02-16T01:15:25.677Z,-0.965576
2019-02-16T01:16:35.189Z,-0.935364
2019-02-16T01:17:44.921Z,-0.935364
2019-02-16T01:18:54.456Z,-0.935364
2019-02-16T01:20:03.978Z,-0.925293
2019-02-16T01:21:22.126Z,-0.905151
2019-02-16T01:22:23.964Z,-0.804443
2019-02-16T01:23:33.492Z,-0.713806
2019-02-16T01:24:43.011Z,-0.643311
2019-02-16T01:25:52.539Z,-0.562744
2019-02-16T01:27:02.058Z,-0.522461
2019-02-16T01:28:11.566Z,-0.522461
2019-02-16T01:29:21.119Z,-0.492249
2019-02-16T01:30:30.629Z,-0.492249
2019-02-16T01:31:40.140Z,-0.472107
2019-02-16T01:32:49.674Z,-0.492249
2019-02-16T01:33:59.194Z,-0.502319
2019-02-16T01:35:08.740Z,-0.492249
2019-02-16T01:36:18.307Z,-0.492249
2019-02-16T01:37:27.771Z,-0.472107
2019-02-16T01:38:37.300Z,-0.441895
2019-02-16T01:39:46.823Z,-0.441895
2019-02-16T01:40:56.340Z,-0.441895
2019-02-16T01:42:05.903Z,-0.502319
2019-02-16T01:43:15.407Z,-0.592957
2019-02-16T01:44:24.955Z,-0.673523
2019-02-16T01:45:34.493Z,-0.703735
2019-02-16T01:46:44.021Z,-0.784302
2019-02-16T01:47:53.537Z,-0.834656
2019-02-16T01:49:03.096Z,-0.864868
2019-02-16T01:50:12.622Z,-0.895081
2019-02-16T01:51:22.140Z,-0.834656
2019-02-16T01:52:32.662Z,-0.784302
2019-02-16T01:53:42.182Z,-0.824585
2019-02-16T01:54:51.698Z,-0.864868
2019-02-16T01:56:01.219Z,-0.925293
2019-02-16T01:57:10.726Z,-0.965576
2019-02-16T01:58:20.230Z,-0.985718
2019-02-16T01:59:29.781Z,-0.985718
2019-02-16T02:00:39.298Z,-1.01593
2019-02-16T02:01:48.833Z,-1.066284
2019-02-16T02:02:58.388Z,-1.13678
2019-02-16T02:04:07.900Z,-1.217346
2019-02-16T02:05:17.435Z,-1.247559
2019-02-16T02:06:27.315Z,-1.287842
2019-02-16T02:07:36.828Z,-1.2677
2019-02-16T02:08:46.353Z,-1.217346
2019-02-16T02:09:55.890Z,-1.197205
2019-02-16T02:11:05.408Z,-1.13678
2019-02-16T02:12:14.940Z,-1.187134
2019-02-16T02:13:24.450Z,-1.197205
2019-02-16T02:14:33.973Z,-1.247559
2019-02-16T02:15:43.472Z,-1.297913
2019-02-16T02:16:52.995Z,-1.398621
2019-02-16T02:18:03.501Z,-1.428833
2019-02-16T02:19:13.022Z,-1.499329
2019-02-16T02:20:22.522Z,-1.579895
2019-02-16T02:21:40.544Z,-1.64032
2019-02-16T02:22:42.526Z,-1.710815
2019-02-16T02:23:52.069Z,-1.801453
2019-02-16T02:25:01.578Z,-1.871948
2019-02-16T02:26:11.118Z,-1.942444
2019-02-16T02:27:20.633Z,-2.012939
2019-02-16T02:28:30.143Z,-2.053223
2019-02-16T02:29:39.657Z,-2.083435
2019-02-16T02:30:49.169Z,-2.123718
2019-02-16T02:31:58.671Z,-2.083435
2019-02-16T02:33:08.191Z,-2.053223
2019-02-16T02:34:17.710Z,-2.053223
2019-02-16T02:35:27.259Z,-2.053223
2019-02-16T02:36:36.764Z,-2.073364
2019-02-16T02:37:46.277Z,-2.133789
2019-02-16T02:38:55.813Z,-2.153931
2019-02-16T02:40:05.404Z,-2.184143
2019-02-16T02:41:14.927Z,-2.254639
2019-02-16T02:42:24.428Z,-2.304993
2019-02-16T02:43:33.930Z,-2.284851
2019-02-16T02:44:43.468Z,-2.284851
2019-02-16T02:45:52.989Z,-2.194214
2019-02-16T02:47:02.515Z,-2.123718
2019-02-16T02:48:12.041Z,-2.083435
2019-02-16T02:49:21.556Z,-2.073364
2019-02-16T02:50:31.092Z,-2.053223
2019-02-16T02:51:51.477Z,-2.02301
2019-02-16T02:52:51.128Z,-2.012939
2019-02-16T02:54:00.654Z,-1.982727
2019-02-16T02:55:10.261Z,-1.922302
2019-02-16T02:56:20.758Z,-1.871948
2019-02-16T02:57:30.274Z,-1.841736
2019-02-16T02:58:39.807Z,-1.831665
2019-02-16T02:59:49.490Z,-1.801453
2019-02-16T03:00:58.989Z,-1.791382
2019-02-16T03:02:08.523Z,-1.761169
2019-02-16T03:03:18.040Z,-1.720886
2019-02-16T03:04:27.616Z,-1.690674
2019-02-16T03:05:37.164Z,-1.680603
2019-02-16T03:06:46.704Z,-1.650391
2019-02-16T03:07:56.214Z,-1.660461
2019-02-16T03:09:05.737Z,-1.690674
2019-02-16T03:10:15.261Z,-1.741028
2019-02-16T03:11:24.809Z,-1.710815
2019-02-16T03:12:34.347Z,-1.741028
2019-02-16T03:13:43.829Z,-1.741028
2019-02-16T03:14:53.360Z,-1.801453
2019-02-16T03:16:02.854Z,-1.841736
2019-02-16T03:17:12.386Z,-1.861877
2019-02-16T03:18:21.895Z,-1.841736
2019-02-16T03:19:31.416Z,-1.861877
2019-02-16T03:20:40.932Z,-1.831665
2019-02-16T03:21:50.442Z,-1.861877
2019-02-16T03:23:00.940Z,-1.922302
2019-02-16T03:24:10.509Z,-1.942444
2019-02-16T03:25:20.047Z,-2.002869
2019-02-16T03:26:29.550Z,-2.043152
2019-02-16T03:27:39.082Z,-2.103577
2019-02-16T03:28:48.606Z,-2.164001
2019-02-16T03:29:58.118Z,-2.224426
2019-02-16T03:31:07.646Z,-2.304993
2019-02-16T03:32:17.181Z,-2.375488
2019-02-16T03:33:27.670Z,-2.405701
2019-02-16T03:34:37.197Z,-2.466125
2019-02-16T03:35:46.717Z,-2.516479
2019-02-16T03:36:56.240Z,-2.556763
2019-02-16T03:38:05.775Z,-2.52655
2019-02-16T03:39:15.303Z,-2.496338
2019-02-16T03:40:24.840Z,-2.476196
2019-02-16T03:41:34.357Z,-2.476196
2019-02-16T03:42:43.873Z,-2.516479
2019-02-16T03:43:53.378Z,-2.516479
2019-02-16T03:45:02.883Z,-2.476196
2019-02-16T03:46:12.390Z,-2.476196
2019-02-16T03:47:21.940Z,-2.476196
2019-02-16T03:48:31.473Z,-2.466125
2019-02-16T03:49:40.993Z,-2.445984
2019-02-16T03:50:50.514Z,-2.39563
2019-02-16T03:52:00.058Z,-2.405701
2019-02-16T03:53:10.559Z,-2.405701
2019-02-16T03:54:20.097Z,-2.415771
2019-02-16T03:55:29.595Z,-2.466125
2019-02-16T03:56:39.095Z,-2.476196
2019-02-16T03:57:48.634Z,-2.496338
2019-02-16T03:58:58.153Z,-2.516479
2019-02-16T04:00:07.660Z,-2.556763
2019-02-16T04:01:17.155Z,-2.627258
2019-02-16T04:02:26.714Z,-2.697754
2019-02-16T04:03:36.227Z,-2.758179
2019-02-16T04:04:45.742Z,-2.798462
2019-02-16T04:05:55.256Z,-2.838745
2019-02-16T04:07:04.804Z,-2.939453
2019-02-16T04:08:14.329Z,-2.949524
2019-02-16T04:09:23.856Z,-2.949524
2019-02-16T04:10:34.374Z,-2.969666
2019-02-16T04:11:43.891Z,-3.040161
2019-02-16T04:12:53.450Z,-3.070374
2019-02-16T04:14:02.961Z,-3.130798
2019-02-16T04:15:12.495Z,-3.191223
2019-02-16T04:16:22.016Z,-3.191223
2019-02-16T04:17:31.567Z,-3.231506
2019-02-16T04:18:41.088Z,-3.27179
2019-02-16T04:19:50.623Z,-3.251648
2019-02-16T04:21:00.146Z,-3.251648
2019-02-16T04:22:09.662Z,-3.332214
2019-02-16T04:23:20.183Z,-3.352356
2019-02-16T04:24:29.725Z,-3.302002
2019-02-16T04:25:39.261Z,-3.221436
2019-02-16T04:26:49.059Z,-3.161011
2019-02-16T04:27:58.323Z,-3.130798
2019-02-16T04:29:07.837Z,-3.161011
2019-02-16T04:30:17.380Z,-3.15094
2019-02-16T04:31:26.913Z,-3.100586
2019-02-16T04:32:36.433Z,-3.090515
2019-02-16T04:33:45.953Z,-3.100586
2019-02-16T04:34:55.482Z,-3.060303
2019-02-16T04:36:05.018Z,-3.009949
2019-02-16T04:37:14.552Z,-2.969666
2019-02-16T04:38:24.077Z,-2.969666
2019-02-16T04:39:33.590Z,-2.949524
2019-02-16T04:40:43.173Z,-2.939453
2019-02-16T04:41:52.720Z,-2.919312
2019-02-16T04:43:02.250Z,-2.919312
2019-02-16T04:44:11.766Z,-2.909241
2019-02-16T04:45:21.277Z,-2.858887
2019-02-16T04:46:30.810Z,-2.879028
2019-02-16T04:47:40.322Z,-2.879028
2019-02-16T04:48:49.834Z,-2.879028
2019-02-16T04:49:59.396Z,-2.879028
2019-02-16T04:51:08.949Z,-2.879028
2019-02-16T04:52:18.479Z,-2.909241
2019-02-16T04:53:28.966Z,-2.939453
2019-02-16T04:54:40.328Z,-2.979736
2019-02-16T04:55:47.985Z,-2.979736
2019-02-16T04:56:57.537Z,-3.02002
2019-02-16T04:58:07.068Z,-2.969666
2019-02-16T04:59:16.601Z,-2.979736
2019-02-16T05:00:26.126Z,-2.989807
2019-02-16T05:01:35.650Z,-2.989807
2019-02-16T05:02:45.176Z,-3.009949
2019-02-16T05:03:54.693Z,-3.02002
2019-02-16T05:05:04.213Z,-3.040161
2019-02-16T05:06:13.751Z,-3.090515
2019-02-16T05:07:23.259Z,-3.15094
2019-02-16T05:08:32.787Z,-3.171082
2019-02-16T05:09:42.309Z,-3.201294
2019-02-16T05:10:51.812Z,-3.231506
2019-02-16T05:12:01.351Z,-3.28186
2019-02-16T05:13:10.869Z,-3.302002
2019-02-16T05:14:20.390Z,-3.312073
2019-02-16T05:15:29.895Z,-3.302002
2019-02-16T05:16:39.552Z,-3.28186
2019-02-16T05:17:49.076Z,-3.302002
2019-02-16T05:18:58.594Z,-3.28186
2019-02-16T05:20:08.107Z,-3.231506
2019-02-16T05:21:17.631Z,-3.191223
2019-02-16T05:22:27.134Z,-3.161011
2019-02-16T05:23:37.661Z,-3.161011
2019-02-16T05:24:47.200Z,-3.161011
2019-02-16T05:25:56.740Z,-3.191223
2019-02-16T05:27:06.281Z,-3.171082
2019-02-16T05:28:15.797Z,-3.161011
2019-02-16T05:29:25.333Z,-3.171082
2019-02-16T05:30:34.876Z,-3.201294
2019-02-16T05:31:44.417Z,-3.251648
2019-02-16T05:32:53.948Z,-3.27179
2019-02-16T05:34:03.458Z,-3.312073
2019-02-16T05:35:13.018Z,-3.332214
2019-02-16T05:36:22.542Z,-3.372498
2019-02-16T05:37:32.070Z,-3.40271
2019-02-16T05:38:41.579Z,-3.40271
2019-02-16T05:39:51.086Z,-3.40271
2019-02-16T05:41:00.594Z,-3.352356
2019-02-16T05:42:10.141Z,-3.342285
2019-02-16T05:43:19.650Z,-3.332214
2019-02-16T05:44:29.159Z,-3.312073
2019-02-16T05:45:38.693Z,-3.27179
2019-02-16T05:46:48.213Z,-3.15094
2019-02-16T05:47:57.746Z,-3.02002
2019-02-16T05:49:07.275Z,-2.808533
2019-02-16T05:50:16.796Z,-2.6474
2019-02-16T05:51:26.303Z,-2.516479
2019-02-16T05:52:35.833Z,-2.405701
2019-02-16T05:53:46.335Z,-2.405701
2019-02-16T05:54:55.831Z,-2.445984
2019-02-16T05:56:05.344Z,-2.476196
2019-02-16T05:57:14.888Z,-2.546692
2019-02-16T05:58:24.415Z,-2.556763
2019-02-16T05:59:33.947Z,-2.476196
2019-02-16T06:00:43.477Z,-2.466125
2019-02-16T06:01:54.121Z,-2.496338
2019-02-16T06:03:02.563Z,-2.556763
2019-02-16T06:04:12.045Z,-2.697754
2019-02-16T06:05:21.581Z,-2.758179
2019-02-16T06:06:31.089Z,-2.828674
2019-02-16T06:07:40.677Z,-2.858887
2019-02-16T06:08:50.203Z,-2.879028
2019-02-16T06:09:59.717Z,-2.909241
2019-02-16T06:11:09.222Z,-2.909241
2019-02-16T06:12:18.769Z,-2.909241
2019-02-16T06:13:28.301Z,-2.969666
2019-02-16T06:14:37.825Z,-2.989807
2019-02-16T06:15:47.347Z,-3.060303
2019-02-16T06:16:56.889Z,-3.120728
2019-02-16T06:18:06.421Z,-3.15094
2019-02-16T06:19:15.957Z,-3.161011
2019-02-16T06:20:25.463Z,-3.191223
2019-02-16T06:21:34.997Z,-3.191223
2019-02-16T06:22:44.532Z,-3.251648
2019-02-16T06:23:54.039Z,-3.302002
2019-02-16T06:25:03.604Z,-3.27179
2019-02-16T06:26:13.126Z,-3.251648
2019-02-16T06:27:22.657Z,-3.231506
2019-02-16T06:28:32.172Z,-3.191223
2019-02-16T06:29:41.698Z,-3.090515
2019-02-16T06:30:51.211Z,-2.989807
2019-02-16T06:32:00.757Z,-2.939453
2019-02-16T06:33:10.314Z,-2.939453
2019-02-16T06:34:19.835Z,-2.949524
2019-02-16T06:35:29.344Z,-2.969666
2019-02-16T06:36:38.876Z,-2.969666
2019-02-16T06:37:48.446Z,-3.009949
2019-02-16T06:38:57.979Z,-3.040161
2019-02-16T06:40:07.482Z,-3.070374
2019-02-16T06:41:17.003Z,-3.130798
2019-02-16T06:42:26.552Z,-3.130798
2019-02-16T06:43:36.064Z,-3.120728
2019-02-16T06:44:45.593Z,-3.070374
2019-02-16T06:45:55.128Z,-3.070374
2019-02-16T06:47:04.639Z,-3.02002
2019-02-16T06:48:14.184Z,-3.040161
2019-02-16T06:49:23.703Z,-3.02002
2019-02-16T06:50:36.851Z,-3.02002
2019-02-16T06:51:42.741Z,-2.989807
2019-02-16T06:52:52.261Z,-2.969666
2019-02-16T06:54:01.762Z,-2.919312
2019-02-16T06:55:11.262Z,-2.879028
2019-02-16T06:56:20.784Z,-2.828674
2019-02-16T06:57:30.322Z,-2.707825
2019-02-16T06:58:39.866Z,-2.627258
2019-02-16T06:59:49.489Z,-2.516479
2019-02-16T07:00:59.038Z,-2.405701
2019-02-16T07:02:08.523Z,-2.315063
2019-02-16T07:03:18.040Z,-2.224426
2019-02-16T07:04:27.567Z,-2.123718
2019-02-16T07:05:37.070Z,-2.012939
2019-02-16T07:06:46.637Z,-1.871948
2019-02-16T07:07:56.153Z,-1.77124
2019-02-16T07:09:05.663Z,-1.64032
2019-02-16T07:10:15.187Z,-1.499329
2019-02-16T07:11:24.731Z,-1.368408
2019-02-16T07:12:34.245Z,-1.247559
2019-02-16T07:13:43.787Z,-1.13678
2019-02-16T07:14:53.336Z,-1.046143
2019-02-16T07:16:02.849Z,-0.935364
2019-02-16T07:17:12.409Z,-0.854797
2019-02-16T07:18:21.977Z,-0.774231
2019-02-16T07:19:31.529Z,-0.673523
2019-02-16T07:20:41.029Z,-0.572815
2019-02-16T07:21:50.556Z,-0.492249
2019-02-16T07:23:00.078Z,-0.361328
2019-02-16T07:24:09.599Z,-0.210266
2019-02-16T07:25:19.132Z,-0.059204
2019-02-16T07:26:28.637Z,0.112
2019-02-16T07:27:38.212Z,0.293274
2019-02-16T07:28:47.803Z,0.434265
2019-02-16T07:29:57.326Z,0.575256
2019-02-16T07:31:06.843Z,0.645752
2019-02-16T07:32:16.355Z,0.766602
2019-02-16T07:33:25.879Z,0.907593
2019-02-16T07:34:35.408Z,0.988159
2019-02-16T07:35:44.912Z,1.159363
2019-02-16T07:36:54.416Z,1.300354
2019-02-16T07:38:04.949Z,1.451416
2019-02-16T07:39:14.479Z,1.602478
2019-02-16T07:40:23.998Z,1.743469
2019-02-16T07:41:33.513Z,1.854248
2019-02-16T07:42:43.039Z,2.035522
2019-02-16T07:43:52.599Z,2.176514
2019-02-16T07:45:02.117Z,2.357788
2019-02-16T07:46:11.621Z,2.539062
2019-02-16T07:47:21.127Z,2.649841
2019-02-16T07:48:30.675Z,2.821045
2019-02-16T07:49:40.198Z,2.972107
2019-02-16T07:50:49.718Z,3.103027
2019-02-16T07:51:59.236Z,3.26416
2019-02-16T07:53:08.773Z,3.435364
2019-02-16T07:54:18.278Z,3.646851
2019-02-16T07:55:27.794Z,3.7677
2019-02-16T07:56:37.309Z,3.959045
2019-02-16T07:57:46.869Z,4.160461
2019-02-16T07:58:56.407Z,4.371948
2019-02-16T08:00:05.924Z,4.533081
2019-02-16T08:01:15.446Z,4.714355
2019-02-16T08:02:24.953Z,4.865417
2019-02-16T08:03:34.537Z,4.966125
2019-02-16T08:04:44.047Z,5.097046
2019-02-16T08:05:53.565Z,5.258179
2019-02-16T08:07:03.096Z,5.379028
2019-02-16T08:08:12.648Z,5.439453
2019-02-16T08:09:22.162Z,5.469666
2019-02-16T08:10:31.732Z,5.540161
2019-02-16T08:11:41.275Z,5.610657
2019-02-16T08:12:50.780Z,5.661011
2019-02-16T08:14:00.341Z,5.691223
2019-02-16T08:15:09.847Z,5.761719
2019-02-16T08:16:19.361Z,5.872498
2019-02-16T08:17:28.868Z,6.013489
2019-02-16T08:18:38.401Z,6.124268
2019-02-16T08:19:47.919Z,6.27533
2019-02-16T08:20:57.419Z,6.27533
2019-02-16T08:22:06.926Z,6.325684
2019-02-16T08:23:16.508Z,6.386108
2019-02-16T08:24:26.047Z,6.40625
2019-02-16T08:25:35.582Z,6.436462
2019-02-16T08:26:45.096Z,6.476746
2019-02-16T08:27:54.621Z,6.53717
2019-02-16T08:29:04.154Z,6.486816
2019-02-16T08:30:13.689Z,6.517029
2019-02-16T08:31:23.215Z,6.587524
2019-02-16T08:32:32.742Z,6.688232
2019-02-16T08:33:42.279Z,6.819153
2019-02-16T08:34:51.797Z,6.950073
2019-02-16T08:36:01.298Z,7.03064
2019-02-16T08:37:10.821Z,7.211914
2019-02-16T08:38:20.378Z,7.352905
2019-02-16T08:39:30.068Z,7.483826
2019-02-16T08:40:39.590Z,7.634888
2019-02-16T08:41:49.112Z,7.745667
2019-02-16T08:42:58.629Z,7.896729
2019-02-16T08:44:08.184Z,8.007507
2019-02-16T08:45:17.687Z,8.188782
2019-02-16T08:46:27.237Z,8.279419
2019-02-16T08:47:36.752Z,8.42041
2019-02-16T08:48:46.286Z,8.551331
2019-02-16T08:49:55.818Z,8.67218
2019-02-16T08:51:05.332Z,8.823242
2019-02-16T08:52:14.896Z,8.823242
2019-02-16T08:53:24.427Z,8.823242
2019-02-16T08:54:33.942Z,8.823242
2019-02-16T08:55:43.465Z,8.813171
2019-02-16T08:56:52.980Z,8.913879
2019-02-16T08:58:02.501Z,9.095154
2019-02-16T08:59:12.046Z,9.286499
2019-02-16T09:00:21.612Z,9.457703
2019-02-16T09:01:31.139Z,9.649048
2019-02-16T09:02:40.796Z,9.759827
2019-02-16T09:03:50.319Z,9.920959
2019-02-16T09:04:59.830Z,10.021667
2019-02-16T09:06:09.352Z,10.102234
2019-02-16T09:07:18.866Z,10.172729
2019-02-16T09:08:28.386Z,10.263367
2019-02-16T09:09:37.959Z,10.4245
2019-02-16T09:10:47.503Z,10.55542
2019-02-16T09:11:57.108Z,10.565491
2019-02-16T09:13:06.613Z,10.535278
2019-02-16T09:14:16.155Z,10.494995
2019-02-16T09:15:25.683Z,10.535278
2019-02-16T09:16:36.883Z,10.605774
2019-02-16T09:17:44.927Z,10.625916
2019-02-16T09:18:54.452Z,10.746765
2019-02-16T09:20:03.983Z,10.817261
2019-02-16T09:21:14.917Z,10.817261
2019-02-16T09:22:23.097Z,10.887756
2019-02-16T09:23:32.615Z,10.887756
2019-02-16T09:24:42.185Z,10.817261
2019-02-16T09:25:51.724Z,10.776978
2019-02-16T09:27:01.255Z,10.716553
2019-02-16T09:28:11.784Z,10.706482
2019-02-16T09:29:21.316Z,10.80719
2019-02-16T09:30:30.845Z,10.80719
2019-02-16T09:31:40.375Z,10.857544
2019-02-16T09:32:50.942Z,10.887756
2019-02-16T09:34:00.496Z,11.048889
2019-02-16T09:35:10.040Z,11.139526
2019-02-16T09:36:19.566Z,11.230164
2019-02-16T09:37:29.147Z,11.371155
2019-02-16T09:38:38.649Z,11.411438
2019-02-16T09:39:48.180Z,11.43158
2019-02-16T09:40:57.714Z,11.592712
2019-02-16T09:42:07.233Z,11.784058
2019-02-16T09:43:16.761Z,11.965332
2019-02-16T09:44:26.292Z,12.146606
2019-02-16T09:45:35.822Z,12.237244
2019-02-16T09:46:45.339Z,12.418518
2019-02-16T09:47:54.850Z,12.609863
2019-02-16T09:49:04.361Z,12.750854
2019-02-16T09:50:13.910Z,12.901917
2019-02-16T09:51:23.452Z,12.901917
2019-02-16T09:52:32.959Z,13.002625
2019-02-16T09:53:42.488Z,13.153687
2019-02-16T09:54:52.036Z,13.405457
2019-02-16T09:56:01.543Z,13.616943
2019-02-16T09:57:11.067Z,13.747864
2019-02-16T09:58:20.583Z,13.858643
2019-02-16T09:59:30.130Z,13.919067
2019-02-16T10:00:39.661Z,14.100342
2019-02-16T10:01:49.162Z,14.20105
2019-02-16T10:02:58.675Z,14.362183
2019-02-16T10:04:08.236Z,14.543457
2019-02-16T10:05:17.856Z,14.624023
2019-02-16T10:06:27.390Z,14.684448
2019-02-16T10:07:36.913Z,14.654236
2019-02-16T10:08:46.437Z,14.694519
2019-02-16T10:09:55.975Z,14.624023
2019-02-16T10:11:05.521Z,14.664307
2019-02-16T10:12:15.040Z,14.724731
2019-02-16T10:13:24.611Z,14.855652
2019-02-16T10:14:34.181Z,14.936218
2019-02-16T10:15:43.709Z,15.057068
2019-02-16T10:16:53.229Z,15.20813
2019-02-16T10:18:03.108Z,15.218201
2019-02-16T10:19:12.636Z,15.278625
2019-02-16T10:20:22.208Z,15.429688
2019-02-16T10:21:31.750Z,15.399475
2019-02-16T10:22:41.327Z,15.419617
2019-02-16T10:23:50.859Z,15.510254
2019-02-16T10:25:00.406Z,15.550537
2019-02-16T10:26:09.948Z,15.58075
2019-02-16T10:27:19.467Z,15.439758
2019-02-16T10:28:29.015Z,15.4599
2019-02-16T10:29:38.561Z,15.570679
2019-02-16T10:30:48.102Z,15.731812
2019-02-16T10:31:57.627Z,15.973511
2019-02-16T10:33:07.141Z,16.205139
2019-02-16T10:34:16.649Z,16.164856
2019-02-16T10:35:26.170Z,16.255493
2019-02-16T10:36:36.696Z,16.426697
2019-02-16T10:37:46.222Z,16.557617
2019-02-16T10:38:56.549Z,16.678467
2019-02-16T10:40:05.284Z,16.900024
2019-02-16T10:41:14.794Z,17.020874
2019-02-16T10:42:24.314Z,17.041016
2019-02-16T10:43:34.835Z,17.232361
2019-02-16T10:44:44.371Z,17.393494
2019-02-16T10:45:53.895Z,17.574768
2019-02-16T10:47:03.412Z,17.705688
2019-02-16T10:48:12.918Z,17.786255
2019-02-16T10:49:22.461Z,17.84668
2019-02-16T10:50:31.987Z,17.715759
2019-02-16T10:51:41.505Z,17.625122
2019-02-16T10:52:51.011Z,17.756042
2019-02-16T10:54:01.042Z,17.897034
2019-02-16T10:55:10.057Z,17.866821
2019-02-16T10:56:19.608Z,17.917175
2019-02-16T10:57:29.143Z,17.866821
2019-02-16T10:58:38.657Z,17.937317
2019-02-16T10:59:48.180Z,17.967529
2019-02-16T11:00:57.726Z,18.027954
2019-02-16T11:02:07.247Z,18.027954
2019-02-16T11:03:16.747Z,18.007812
2019-02-16T11:04:26.253Z,17.886963
2019-02-16T11:05:36.753Z,17.886963
2019-02-16T11:06:46.276Z,18.048096
2019-02-16T11:07:55.777Z,18.22937
2019-02-16T11:09:05.283Z,18.521423
2019-02-16T11:10:14.847Z,18.591919
2019-02-16T11:11:24.350Z,18.662415
2019-02-16T11:12:33.874Z,18.73291
2019-02-16T11:13:43.409Z,18.712769
2019-02-16T11:14:52.917Z,18.73291
2019-02-16T11:16:02.458Z,18.773193
2019-02-16T11:17:11.979Z,18.803406
2019-02-16T11:18:21.478Z,18.833618
2019-02-16T11:19:30.985Z,18.783264
2019-02-16T11:20:40.538Z,18.813477
2019-02-16T11:21:50.055Z,18.561707
2019-02-16T11:22:59.636Z,18.531494
2019-02-16T11:24:09.152Z,18.35022
2019-02-16T11:25:18.690Z,18.35022
2019-02-16T11:26:28.250Z,18.380432
2019-02-16T11:27:37.774Z,18.440857
2019-02-16T11:28:47.280Z,18.591919
2019-02-16T11:29:56.813Z,18.652344
2019-02-16T11:31:06.348Z,18.712769
2019-02-16T11:32:15.867Z,18.934326
2019-02-16T11:33:25.385Z,19.10553
2019-02-16T11:34:34.904Z,19.327087
2019-02-16T11:35:44.434Z,19.296875
2019-02-16T11:36:53.951Z,19.387512
2019-02-16T11:38:03.479Z,19.518433
2019-02-16T11:39:12.974Z,19.578857
2019-02-16T11:40:23.466Z,19.73999
2019-02-16T11:41:31.999Z,19.891052
2019-02-16T11:42:41.497Z,20.042114
2019-02-16T11:43:50.997Z,20.072327
2019-02-16T11:45:00.519Z,20.042114
2019-02-16T11:46:10.061Z,20.062256
2019-02-16T11:47:19.582Z,20.324097
2019-02-16T11:48:29.082Z,20.132751
2019-02-16T11:49:38.584Z,19.891052
2019-02-16T11:50:48.108Z,19.770203
2019-02-16T11:51:57.647Z,19.790344
2019-02-16T11:53:07.158Z,19.820557
2019-02-16T11:54:16.672Z,19.86084
2019-02-16T11:55:26.178Z,19.840698
2019-02-16T11:56:37.219Z,19.729919
2019-02-16T11:57:45.223Z,19.941406
2019-02-16T11:58:54.749Z,20.042114
2019-02-16T12:00:04.272Z,20.283813
2019-02-16T12:01:13.797Z,20.465088
2019-02-16T12:02:23.319Z,20.737
2019-02-16T12:03:33.813Z,20.968628
2019-02-16T12:04:43.361Z,20.928345
2019-02-16T12:05:52.902Z,20.968628
2019-02-16T12:07:02.416Z,21.210327
2019-02-16T12:08:11.938Z,21.361389
2019-02-16T12:09:21.469Z,21.462097
2019-02-16T12:10:30.997Z,21.351318
2019-02-16T12:11:40.540Z,21.522522
2019-02-16T12:12:50.074Z,21.572876
2019-02-16T12:13:59.615Z,21.794434
2019-02-16T12:15:09.153Z,22.015991
2019-02-16T12:16:18.683Z,22.167053
2019-02-16T12:17:28.239Z,22.358398
2019-02-16T12:18:37.734Z,22.479248
2019-02-16T12:19:47.287Z,22.680664
2019-02-16T12:20:56.904Z,22.88208
2019-02-16T12:22:06.450Z,22.660522
2019-02-16T12:23:16.023Z,22.50946
2019-02-16T12:24:25.526Z,22.408752
2019-02-16T12:25:35.040Z,22.328186
2019-02-16T12:26:44.587Z,22.449036
2019-02-16T12:27:54.133Z,22.539673
2019-02-16T12:29:03.661Z,22.63031
2019-02-16T12:30:13.183Z,22.851868
2019-02-16T12:31:22.729Z,23.284912
2019-02-16T12:32:32.243Z,23.395691
2019-02-16T12:33:41.768Z,23.728027
2019-02-16T12:34:51.262Z,23.869019
2019-02-16T12:36:00.796Z,24.110718
2019-02-16T12:37:10.318Z,23.838806
2019-02-16T12:38:19.831Z,23.677673
2019-02-16T12:39:29.356Z,23.879089
2019-02-16T12:40:38.881Z,24.352417
2019-02-16T12:41:48.409Z,24.614258
2019-02-16T12:42:57.961Z,24.886169
2019-02-16T12:44:07.478Z,25.107727
2019-02-16T12:45:17.028Z,25.581055
2019-02-16T12:46:26.705Z,25.90332
2019-02-16T12:47:36.210Z,26.074524
2019-02-16T12:48:45.734Z,25.812683
2019-02-16T12:49:55.281Z,25.983887
2019-02-16T12:51:04.811Z,25.691833
2019-02-16T12:52:14.379Z,25.158081
2019-02-16T12:53:23.912Z,24.725037
2019-02-16T12:54:33.463Z,24.654541
2019-02-16T12:55:42.994Z,24.614258
2019-02-16T12:56:52.543Z,24.402771
2019-02-16T12:58:02.068Z,24.654541
2019-02-16T12:59:11.613Z,24.76532
2019-02-16T13:00:21.135Z,24.322205
2019-02-16T13:01:30.666Z,24.453125
2019-02-16T13:02:40.195Z,24.986877
2019-02-16T13:03:49.725Z,25.359497
2019-02-16T13:04:59.239Z,25.873108
2019-02-16T13:06:08.762Z,26.205444
2019-02-16T13:07:18.272Z,26.185303
2019-02-16T13:08:27.792Z,26.15509
2019-02-16T13:09:37.322Z,25.802612
2019-02-16T13:10:46.798Z,25.168152
2019-02-16T13:11:56.345Z,25.107727
2019-02-16T13:13:05.896Z,24.946594
2019-02-16T13:14:15.417Z,24.986877
2019-02-16T13:15:24.911Z,25.248718
2019-02-16T13:16:34.455Z,25.007019
2019-02-16T13:17:43.979Z,24.855957
2019-02-16T13:18:53.490Z,24.976807