createdAt,value
2018-01-10T00:00:29.937Z,27.8
2018-01-10T00:01:30.296Z,27.8
2018-01-10T00:02:30.000Z,27.8
2018-01-10T00:03:33.209Z,27.8
2018-01-10T00:04:30.057Z,27.8
2018-01-10T00:05:30.152Z,27.8
2018-01-10T00:06:30.142Z,27.8
2018-01-10T00:07:33.427Z,27.8
2018-01-10T00:08:33.508Z,27.8
2018-01-10T00:09:30.419Z,27.7
2018-01-10T00:10:33.266Z,27.8
2018-01-10T00:11:33.623Z,27.8
2018-01-10T00:12:30.502Z,27.8
2018-01-10T00:13:33.773Z,27.7
2018-01-10T00:14:30.988Z,27.8
2018-01-10T00:15:30.624Z,27.8
2018-01-10T00:16:30.708Z,27.8
2018-01-10T00:17:33.869Z,27.8
2018-01-10T00:18:33.916Z,27.8
2018-01-10T00:19:30.906Z,27.8
2018-01-10T00:20:33.674Z,27.8
2018-01-10T00:21:34.051Z,27.8
2018-01-10T00:22:33.761Z,27.8
2018-01-10T00:23:33.794Z,27.8
2018-01-10T00:24:34.112Z,27.8
2018-01-10T00:25:30.917Z,27.8
2018-01-10T00:26:34.245Z,27.8
2018-01-10T00:27:31.067Z,27.8
2018-01-10T00:28:31.380Z,27.8
2018-01-10T00:29:31.115Z,27.8
2018-01-10T00:30:31.416Z,27.7
2018-01-10T00:31:33.970Z,27.7
2018-01-10T00:32:34.354Z,27.8
2018-01-10T00:33:31.210Z,27.8
2018-01-10T00:34:31.506Z,27.8
2018-01-10T00:35:34.493Z,27.8
2018-01-10T00:36:34.566Z,27.8
2018-01-10T00:37:34.508Z,27.8
2018-01-10T00:38:31.583Z,27.8
2018-01-10T00:39:31.326Z,27.8
2018-01-10T00:40:34.592Z,27.8
2018-01-10T00:41:34.604Z,27.8
2018-01-10T00:42:34.696Z,27.8
2018-01-10T00:43:31.601Z,27.8
2018-01-10T00:44:31.693Z,27.8
2018-01-10T00:45:32.030Z,27.8
2018-01-10T00:46:31.769Z,27.8
2018-01-10T00:47:31.764Z,27.8
2018-01-10T00:48:34.750Z,27.8
2018-01-10T00:49:34.758Z,27.8
2018-01-10T00:50:35.072Z,27.8
2018-01-10T00:51:32.157Z,27.7
2018-01-10T00:52:32.285Z,27.7
2018-01-10T00:53:35.244Z,27.8
2018-01-10T00:54:35.333Z,27.8
2018-01-10T00:55:32.148Z,27.8
2018-01-10T00:56:32.195Z,27.8
2018-01-10T00:57:32.646Z,27.8
2018-01-10T00:58:32.471Z,27.8
2018-01-10T00:59:32.761Z,27.8
2018-01-10T01:00:35.748Z,27.8
2018-01-10T01:01:32.585Z,27.8
2018-01-10T01:02:32.699Z,27.8
2018-01-10T01:03:32.788Z,27.8
2018-01-10T01:04:32.809Z,27.8
2018-01-10T01:05:32.804Z,27.8
2018-01-10T01:06:35.693Z,27.8
2018-01-10T01:07:36.071Z,27.8
2018-01-10T01:08:36.167Z,27.8
2018-01-10T01:09:33.020Z,27.8
2018-01-10T01:10:33.282Z,27.8
2018-01-10T01:11:33.355Z,27.8
2018-01-10T01:12:36.297Z,27.8
2018-01-10T01:13:36.265Z,27.8
2018-01-10T01:14:33.100Z,27.8
2018-01-10T01:15:33.180Z,27.8
2018-01-10T01:16:34.298Z,27.8
2018-01-10T01:17:33.201Z,27.8
2018-01-10T01:18:33.249Z,27.8
2018-01-10T01:19:33.274Z,27.8
2018-01-10T01:20:33.511Z,27.8
2018-01-10T01:21:33.905Z,27.8
2018-01-10T01:22:38.578Z,27.8
2018-01-10T01:23:37.314Z,27.8
2018-01-10T01:24:33.911Z,27.8
2018-01-10T01:25:33.659Z,27.8
2018-01-10T01:26:36.507Z,27.8
2018-01-10T01:27:34.045Z,27.8
2018-01-10T01:28:34.121Z,27.8
2018-01-10T01:29:36.971Z,27.8
2018-01-10T01:30:36.699Z,27.8
2018-01-10T01:31:34.185Z,27.8
2018-01-10T01:32:36.782Z,27.8
2018-01-10T01:33:37.112Z,27.8
2018-01-10T01:34:33.976Z,27.8
2018-01-10T01:35:33.983Z,27.8
2018-01-10T01:36:37.299Z,27.8
2018-01-10T01:37:34.158Z,27.8
2018-01-10T01:38:34.590Z,27.8
2018-01-10T01:39:34.303Z,27.8
2018-01-10T01:40:37.603Z,27.8
2018-01-10T01:41:34.448Z,27.8
2018-01-10T01:42:34.499Z,27.8
2018-01-10T01:43:34.893Z,27.8
2018-01-10T01:44:34.688Z,27.8
2018-01-10T01:45:34.749Z,27.8
2018-01-10T01:46:38.047Z,27.8
2018-01-10T01:47:38.031Z,27.8
2018-01-10T01:48:34.912Z,27.8
2018-01-10T01:49:38.142Z,27.8
2018-01-10T01:50:35.021Z,27.8
2018-01-10T01:51:35.063Z,27.8
2018-01-10T01:52:35.382Z,27.8
2018-01-10T01:53:35.419Z,27.8
2018-01-10T01:54:38.378Z,27.8
2018-01-10T01:55:35.223Z,27.8
2018-01-10T01:56:38.151Z,27.8
2018-01-10T01:57:35.420Z,27.8
2018-01-10T01:58:35.375Z,27.8
2018-01-10T01:59:35.815Z,27.8
2018-01-10T02:00:35.490Z,27.8
2018-01-10T02:01:35.859Z,27.8
2018-01-10T02:02:35.632Z,27.8
2018-01-10T02:03:35.679Z,27.8
2018-01-10T02:04:35.781Z,27.8
2018-01-10T02:05:35.904Z,27.8
2018-01-10T02:06:39.084Z,27.8
2018-01-10T02:07:35.999Z,27.8
2018-01-10T02:08:36.324Z,27.8
2018-01-10T02:09:36.364Z,27.8
2018-01-10T02:10:36.061Z,27.8
2018-01-10T02:11:36.169Z,27.8
2018-01-10T02:12:36.243Z,27.8
2018-01-10T02:13:36.236Z,27.8
2018-01-10T02:14:36.623Z,27.8
2018-01-10T02:15:36.373Z,27.8
2018-01-10T02:16:39.638Z,27.8
2018-01-10T02:17:39.697Z,27.8
2018-01-10T02:18:36.873Z,27.8
2018-01-10T02:19:39.502Z,27.8
2018-01-10T02:20:36.948Z,27.8
2018-01-10T02:21:39.518Z,27.8
2018-01-10T02:22:36.689Z,27.8
2018-01-10T02:23:40.061Z,27.8
2018-01-10T02:24:36.859Z,27.8
2018-01-10T02:25:39.726Z,27.8
2018-01-10T02:26:36.857Z,27.8
2018-01-10T02:27:37.224Z,27.8
2018-01-10T02:28:36.910Z,27.8
2018-01-10T02:29:36.995Z,27.8
2018-01-10T02:30:37.080Z,27.8
2018-01-10T02:31:39.867Z,27.8
2018-01-10T02:32:39.948Z,27.8
2018-01-10T02:33:37.138Z,27.8
2018-01-10T02:34:37.155Z,27.9
2018-01-10T02:35:41.097Z,27.8
2018-01-10T02:36:37.259Z,27.8
2018-01-10T02:37:37.268Z,27.8
2018-01-10T02:38:37.273Z,27.8
2018-01-10T02:39:40.934Z,27.8
2018-01-10T02:40:37.762Z,27.8
2018-01-10T02:41:37.537Z,27.8
2018-01-10T02:42:37.553Z,27.8
2018-01-10T02:43:37.579Z,27.8
2018-01-10T02:44:37.570Z,27.9
2018-01-10T02:45:37.929Z,27.9
2018-01-10T02:46:37.997Z,27.8
2018-01-10T02:47:40.989Z,27.9
2018-01-10T02:48:40.949Z,27.9
2018-01-10T02:49:37.796Z,27.8
2018-01-10T02:50:37.827Z,27.8
2018-01-10T02:51:40.780Z,27.8
2018-01-10T02:52:37.967Z,27.9
2018-01-10T02:53:41.093Z,27.8
2018-01-10T02:54:38.239Z,27.8
2018-01-10T02:55:38.250Z,27.8
2018-01-10T02:56:40.868Z,27.9
2018-01-10T02:57:38.076Z,27.8
2018-01-10T02:58:38.089Z,27.8
2018-01-10T02:59:38.104Z,27.8
2018-01-10T03:00:41.064Z,27.8
2018-01-10T03:01:38.270Z,27.8
2018-01-10T03:02:38.320Z,27.8
2018-01-10T03:03:41.579Z,27.8
2018-01-10T03:04:38.498Z,27.8
2018-01-10T03:05:38.784Z,27.8
2018-01-10T03:06:41.376Z,27.8
2018-01-10T03:07:38.794Z,27.8
2018-01-10T03:08:38.576Z,27.8
2018-01-10T03:09:41.719Z,27.8
2018-01-10T03:10:38.572Z,27.8
2018-01-10T03:11:38.604Z,27.8
2018-01-10T03:12:38.661Z,27.8
2018-01-10T03:13:38.710Z,27.8
2018-01-10T03:14:38.951Z,27.9
2018-01-10T03:15:39.190Z,27.9
2018-01-10T03:16:42.162Z,27.9
2018-01-10T03:17:39.001Z,27.9
2018-01-10T03:18:41.989Z,27.9
2018-01-10T03:19:39.431Z,27.9
2018-01-10T03:20:39.934Z,27.9
2018-01-10T03:21:39.588Z,27.9
2018-01-10T03:22:39.280Z,27.9
2018-01-10T03:23:39.326Z,27.9
2018-01-10T03:24:42.533Z,27.8
2018-01-10T03:25:39.388Z,27.8
2018-01-10T03:26:39.448Z,27.9
2018-01-10T03:27:39.828Z,27.8
2018-01-10T03:28:39.786Z,27.9
2018-01-10T03:29:39.848Z,27.8
2018-01-10T03:30:39.614Z,27.8
2018-01-10T03:31:40.166Z,27.8
2018-01-10T03:32:39.783Z,27.9
2018-01-10T03:33:40.103Z,27.9
2018-01-10T03:34:43.098Z,27.9
2018-01-10T03:35:42.844Z,27.9
2018-01-10T03:36:39.958Z,27.8
2018-01-10T03:37:40.372Z,27.8
2018-01-10T03:38:40.115Z,27.8
2018-01-10T03:39:40.402Z,27.9
2018-01-10T03:40:40.225Z,27.9
2018-01-10T03:41:40.518Z,27.9
2018-01-10T03:42:40.245Z,27.9
2018-01-10T03:43:40.712Z,27.9
2018-01-10T03:44:40.457Z,27.9
2018-01-10T03:45:43.359Z,27.9
2018-01-10T03:46:40.533Z,27.9
2018-01-10T03:47:40.536Z,27.9
2018-01-10T03:48:40.590Z,27.9
2018-01-10T03:49:43.957Z,27.8
2018-01-10T03:50:41.135Z,27.9
2018-01-10T03:51:44.027Z,27.9
2018-01-10T03:52:44.034Z,27.9
2018-01-10T03:53:41.205Z,27.9
2018-01-10T03:54:40.932Z,27.9
2018-01-10T03:55:41.049Z,27.9
2018-01-10T03:56:44.265Z,27.9
2018-01-10T03:57:44.029Z,27.9
2018-01-10T03:58:41.157Z,27.8
2018-01-10T03:59:41.144Z,27.9
2018-01-10T04:00:41.222Z,27.9
2018-01-10T04:01:41.284Z,27.9
2018-01-10T04:02:44.557Z,27.9
2018-01-10T04:03:41.635Z,27.9
2018-01-10T04:04:41.382Z,27.8
2018-01-10T04:05:44.339Z,27.8
2018-01-10T04:06:44.717Z,27.9
2018-01-10T04:07:44.780Z,27.9
2018-01-10T04:08:41.935Z,27.9
2018-01-10T04:09:41.952Z,27.9
2018-01-10T04:10:42.006Z,27.9
2018-01-10T04:11:44.591Z,27.9
2018-01-10T04:12:44.982Z,27.9
2018-01-10T04:13:44.958Z,27.8
2018-01-10T04:14:42.109Z,27.9
2018-01-10T04:15:41.857Z,27.9
2018-01-10T04:16:45.181Z,27.9
2018-01-10T04:17:41.920Z,27.9
2018-01-10T04:18:45.153Z,27.9
2018-01-10T04:19:42.302Z,27.9
2018-01-10T04:20:45.227Z,27.9
2018-01-10T04:21:44.894Z,27.9
2018-01-10T04:22:42.344Z,27.8
2018-01-10T04:23:42.072Z,27.8
2018-01-10T04:24:44.989Z,27.9
2018-01-10T04:25:45.059Z,27.8
2018-01-10T04:26:42.202Z,27.8
2018-01-10T04:27:42.594Z,27.8
2018-01-10T04:28:42.352Z,27.8
2018-01-10T04:29:45.582Z,27.9
2018-01-10T04:30:42.768Z,27.8
2018-01-10T04:31:42.556Z,27.9
2018-01-10T04:32:42.606Z,27.8
2018-01-10T04:33:42.934Z,27.9
2018-01-10T04:34:45.899Z,27.9
2018-01-10T04:35:42.753Z,27.9
2018-01-10T04:36:45.967Z,27.9
2018-01-10T04:37:45.986Z,27.9
2018-01-10T04:38:42.890Z,27.9
2018-01-10T04:39:46.171Z,27.9
2018-01-10T04:40:46.124Z,27.9
2018-01-10T04:41:42.978Z,27.8
2018-01-10T04:42:46.178Z,27.9
2018-01-10T04:43:43.061Z,27.9
2018-01-10T04:44:46.371Z,27.8
2018-01-10T04:45:43.229Z,27.9
2018-01-10T04:46:43.586Z,27.8
2018-01-10T04:47:43.272Z,27.9
2018-01-10T04:48:43.780Z,27.9
2018-01-10T04:49:46.700Z,27.9
2018-01-10T04:50:43.559Z,27.9
2018-01-10T04:51:43.855Z,27.9
2018-01-10T04:52:43.907Z,27.9
2018-01-10T04:53:46.815Z,27.9
2018-01-10T04:54:46.901Z,27.8
2018-01-10T04:55:46.957Z,27.9
2018-01-10T04:56:46.923Z,27.9
2018-01-10T04:57:43.756Z,27.8
2018-01-10T04:58:46.970Z,27.9
2018-01-10T04:59:44.055Z,27.9
2018-01-10T05:00:43.848Z,27.9
2018-01-10T05:01:44.161Z,27.8
2018-01-10T05:02:43.908Z,27.9
2018-01-10T05:03:43.996Z,27.9
2018-01-10T05:04:44.415Z,27.9
2018-01-10T05:05:47.411Z,27.9
2018-01-10T05:06:47.384Z,27.9
2018-01-10T05:07:44.629Z,27.9
2018-01-10T05:08:47.245Z,27.9
2018-01-10T05:09:47.672Z,27.9
2018-01-10T05:10:44.804Z,27.8
2018-01-10T05:11:44.777Z,27.8
2018-01-10T05:12:44.625Z,27.9
2018-01-10T05:13:47.867Z,27.9
2018-01-10T05:14:47.835Z,27.9
2018-01-10T05:15:47.612Z,27.8
2018-01-10T05:16:45.043Z,27.8
2018-01-10T05:17:44.828Z,27.9
2018-01-10T05:18:48.037Z,27.9
2018-01-10T05:19:47.736Z,27.8
2018-01-10T05:20:44.989Z,27.8
2018-01-10T05:21:48.220Z,27.8
2018-01-10T05:22:45.313Z,27.8
2018-01-10T05:23:45.115Z,27.8
2018-01-10T05:24:45.108Z,27.8
2018-01-10T05:25:45.130Z,27.9
2018-01-10T05:26:48.491Z,27.8
2018-01-10T05:27:45.361Z,27.9
2018-01-10T05:28:45.381Z,27.8
2018-01-10T05:29:45.463Z,27.9
2018-01-10T05:30:45.493Z,27.8
2018-01-10T05:31:45.822Z,27.9
2018-01-10T05:32:45.493Z,27.8
2018-01-10T05:33:48.522Z,27.8
2018-01-10T05:34:48.896Z,27.8
2018-01-10T05:35:45.790Z,27.9
2018-01-10T05:36:45.746Z,27.9
2018-01-10T05:37:48.745Z,27.9
2018-01-10T05:38:49.088Z,27.9
2018-01-10T05:39:46.440Z,27.9
2018-01-10T05:40:46.373Z,27.8
2018-01-10T05:41:46.194Z,27.8
2018-01-10T05:42:46.226Z,27.8
2018-01-10T05:43:46.270Z,27.8
2018-01-10T05:44:46.386Z,27.8
2018-01-10T05:45:46.511Z,27.8
2018-01-10T05:46:46.430Z,27.8
2018-01-10T05:47:49.642Z,27.8
2018-01-10T05:48:46.483Z,27.8
2018-01-10T05:49:49.818Z,27.8
2018-01-10T05:50:46.607Z,27.8
2018-01-10T05:51:46.809Z,27.8
2018-01-10T05:52:46.815Z,27.8
2018-01-10T05:53:46.887Z,27.8
2018-01-10T05:54:46.921Z,27.8
2018-01-10T05:55:47.396Z,27.8
2018-01-10T05:56:49.957Z,27.9
2018-01-10T05:57:47.416Z,27.9
2018-01-10T05:58:50.031Z,27.8
2018-01-10T05:59:50.039Z,27.9
2018-01-10T06:00:50.378Z,27.8
2018-01-10T06:01:47.540Z,27.8
2018-01-10T06:02:50.448Z,27.9
2018-01-10T06:03:47.684Z,27.9
2018-01-10T06:04:47.426Z,27.9
2018-01-10T06:05:47.653Z,28
2018-01-10T06:06:47.865Z,28
2018-01-10T06:07:47.550Z,28
2018-01-10T06:08:47.733Z,28
2018-01-10T06:09:47.794Z,28
2018-01-10T06:10:47.868Z,28
2018-01-10T06:11:47.956Z,28
2018-01-10T06:12:48.255Z,28
2018-01-10T06:13:51.183Z,28
2018-01-10T06:14:48.013Z,28
2018-01-10T06:15:48.068Z,28
2018-01-10T06:16:48.114Z,28.1
2018-01-10T06:17:48.515Z,28.1
2018-01-10T06:18:48.222Z,28.1
2018-01-10T06:19:51.432Z,28.1
2018-01-10T06:20:48.539Z,28.1
2018-01-10T06:21:48.612Z,28.1
2018-01-10T06:22:48.368Z,28.1
2018-01-10T06:23:48.503Z,28.1
2018-01-10T06:24:48.405Z,28.1
2018-01-10T06:25:48.869Z,28.1
2018-01-10T06:26:48.646Z,28.2
2018-01-10T06:27:49.057Z,28.1
2018-01-10T06:28:48.974Z,28.1
2018-01-10T06:29:48.879Z,28.2
2018-01-10T06:30:52.156Z,28.2
2018-01-10T06:31:51.784Z,28.2
2018-01-10T06:32:49.086Z,28.2
2018-01-10T06:33:52.123Z,28.2
2018-01-10T06:34:48.977Z,28.2
2018-01-10T06:35:52.561Z,28.2
2018-01-10T06:36:49.283Z,28.2
2018-01-10T06:37:52.061Z,28.3
2018-01-10T06:38:52.058Z,28.3
2018-01-10T06:39:49.199Z,28.3
2018-01-10T06:40:52.358Z,28.3
2018-01-10T06:41:49.567Z,28.4
2018-01-10T06:42:49.168Z,28.4
2018-01-10T06:43:52.561Z,28.4
2018-01-10T06:44:49.642Z,28.4
2018-01-10T06:45:49.423Z,28.4
2018-01-10T06:46:49.776Z,28.4
2018-01-10T06:47:52.505Z,28.4
2018-01-10T06:48:49.883Z,28.4
2018-01-10T06:49:49.894Z,28.4
2018-01-10T06:50:50.103Z,28.4
2018-01-10T06:51:49.721Z,28.4
2018-01-10T06:52:52.946Z,28.4
2018-01-10T06:53:53.037Z,28.4
2018-01-10T06:54:49.930Z,28.4
2018-01-10T06:55:49.900Z,28.4
2018-01-10T06:56:49.986Z,28.4
2018-01-10T06:57:53.562Z,28.4
2018-01-10T06:58:52.988Z,28.4
2018-01-10T06:59:50.111Z,28.5
2018-01-10T07:00:50.239Z,28.5
2018-01-10T07:01:53.527Z,28.4
2018-01-10T07:02:50.613Z,28.4
2018-01-10T07:03:50.492Z,28.5
2018-01-10T07:04:50.440Z,28.5
2018-01-10T07:05:54.014Z,28.5
2018-01-10T07:06:53.335Z,28.5
2018-01-10T07:07:50.808Z,28.5
2018-01-10T07:08:50.965Z,28.6
2018-01-10T07:09:50.830Z,28.6
2018-01-10T07:10:50.661Z,28.7
2018-01-10T07:11:51.720Z,28.7
2018-01-10T07:12:50.966Z,28.7
2018-01-10T07:13:51.296Z,28.8
2018-01-10T07:14:50.916Z,28.9
2018-01-10T07:15:51.293Z,28.9
2018-01-10T07:16:51.000Z,28.9
2018-01-10T07:17:55.141Z,29
2018-01-10T07:18:51.131Z,29
2018-01-10T07:19:54.142Z,29.1
2018-01-10T07:20:51.676Z,29.1
2018-01-10T07:21:51.714Z,29.1
2018-01-10T07:22:51.702Z,29
2018-01-10T07:23:54.755Z,28.7
2018-01-10T07:24:51.526Z,28.6
2018-01-10T07:25:51.586Z,28.4
2018-01-10T07:26:54.758Z,28.1
2018-01-10T07:27:51.811Z,27.9
2018-01-10T07:28:59.088Z,27.7
2018-01-10T07:29:51.616Z,27.5
2018-01-10T07:30:52.002Z,27.4
2018-01-10T07:31:54.544Z,27.3
2018-01-10T07:32:54.436Z,27.2
2018-01-10T07:33:56.345Z,27.1
2018-01-10T07:34:54.880Z,26.9
2018-01-10T07:35:52.832Z,26.8
2018-01-10T07:36:52.864Z,26.6
2018-01-10T07:37:55.122Z,26.5
2018-01-10T07:38:54.916Z,26.5
2018-01-10T07:39:54.641Z,26.4
2018-01-10T07:40:53.353Z,26.4
2018-01-10T07:41:52.798Z,26.4
2018-01-10T07:42:55.582Z,26.3
2018-01-10T07:43:52.322Z,26.1
2018-01-10T07:44:55.596Z,26.2
2018-01-10T07:45:55.690Z,26.2
2018-01-10T07:46:52.368Z,26.1
2018-01-10T07:47:55.547Z,26.1
2018-01-10T07:48:55.571Z,26.1
2018-01-10T07:49:52.734Z,26
2018-01-10T07:50:55.973Z,26
2018-01-10T07:51:52.622Z,25.9
2018-01-10T07:52:52.690Z,25.8
2018-01-10T07:53:53.550Z,25.7
2018-01-10T07:54:52.634Z,25.6
2018-01-10T07:55:53.417Z,25.5
2018-01-10T07:56:53.058Z,25.4
2018-01-10T07:57:52.960Z,25.4
2018-01-10T07:58:55.802Z,25.3
2018-01-10T07:59:53.211Z,25.3
2018-01-10T08:00:55.921Z,25.2
2018-01-10T08:01:57.087Z,25.2
2018-01-10T08:02:53.349Z,25.1
2018-01-10T08:03:53.105Z,25
2018-01-10T08:04:54.445Z,25
2018-01-10T08:05:53.465Z,25
2018-01-10T08:06:53.580Z,25
2018-01-10T08:07:56.771Z,25
2018-01-10T08:08:56.587Z,25
2018-01-10T08:09:53.377Z,25
2018-01-10T08:10:53.734Z,24.9
2018-01-10T08:11:53.564Z,24.9
2018-01-10T08:12:53.585Z,24.8
2018-01-10T08:13:57.509Z,24.7
2018-01-10T08:14:54.004Z,24.7
2018-01-10T08:15:56.918Z,24.7
2018-01-10T08:16:57.167Z,24.7
2018-01-10T08:17:54.030Z,24.7
2018-01-10T08:18:54.144Z,24.7
2018-01-10T08:19:57.333Z,24.7
2018-01-10T08:20:58.642Z,24.6
2018-01-10T08:21:54.471Z,24.6
2018-01-10T08:22:54.505Z,24.6
2018-01-10T08:23:54.874Z,24.6
2018-01-10T08:24:57.220Z,24.6
2018-01-10T08:25:57.268Z,24.6
2018-01-10T08:26:54.579Z,24.7
2018-01-10T08:27:54.606Z,25
2018-01-10T08:28:54.640Z,25.3
2018-01-10T08:29:54.816Z,25.5
2018-01-10T08:30:54.475Z,25.7
2018-01-10T08:31:57.734Z,26
2018-01-10T08:32:54.581Z,26.2
2018-01-10T08:33:54.906Z,26.4
2018-01-10T08:34:56.454Z,26.6
2018-01-10T08:35:54.909Z,26.8
2018-01-10T08:36:55.111Z,26.9
2018-01-10T08:37:55.306Z,27.1
2018-01-10T08:38:58.747Z,27.2
2018-01-10T08:39:58.785Z,27.4
2018-01-10T08:40:55.545Z,27.5
2018-01-10T08:41:55.877Z,27.6
2018-01-10T08:42:59.015Z,27.7
2018-01-10T08:43:58.831Z,27.8
2018-01-10T08:44:55.692Z,27.8
2018-01-10T08:45:59.176Z,28
2018-01-10T08:46:55.292Z,28.1
2018-01-10T08:47:58.659Z,28.2
2018-01-10T08:48:55.977Z,28.2
2018-01-10T08:49:58.334Z,28.4
2018-01-10T08:50:55.589Z,28.5
2018-01-10T08:51:58.791Z,28.5
2018-01-10T08:52:58.773Z,28.7
2018-01-10T08:53:59.410Z,28.8
2018-01-10T08:54:55.682Z,28.8
2018-01-10T08:55:59.489Z,28.9
2018-01-10T08:56:56.204Z,29
2018-01-10T08:57:55.973Z,29.1
2018-01-10T08:58:56.059Z,29.2
2018-01-10T08:59:56.048Z,29.2
2018-01-10T09:00:56.656Z,29.3
2018-01-10T09:01:56.109Z,29.4
2018-01-10T09:02:56.162Z,29.4
2018-01-10T09:03:56.270Z,29.5
2018-01-10T09:04:59.409Z,29.5
2018-01-10T09:05:59.355Z,29.5
2018-01-10T09:06:56.148Z,29.6
2018-01-10T09:07:59.126Z,29.7
2018-01-10T09:08:56.283Z,29.7
2018-01-10T09:09:56.383Z,29.8
2018-01-10T09:10:59.999Z,29.8
2018-01-10T09:11:56.834Z,29.8
2018-01-10T09:12:59.541Z,29.8
2018-01-10T09:13:56.564Z,29.9
2018-01-10T09:15:00.953Z,29.9
2018-01-10T09:15:59.872Z,29.9
2018-01-10T09:16:56.807Z,29.9
2018-01-10T09:18:00.609Z,29.9
2018-01-10T09:19:00.099Z,29.9
2018-01-10T09:19:56.896Z,29.9
2018-01-10T09:20:57.090Z,29.9
2018-01-10T09:22:00.236Z,30
2018-01-10T09:23:00.176Z,30
2018-01-10T09:24:00.219Z,30
2018-01-10T09:24:58.582Z,30
2018-01-10T09:26:00.473Z,30
2018-01-10T09:26:57.182Z,30
2018-01-10T09:27:57.529Z,30
2018-01-10T09:29:00.363Z,30
2018-01-10T09:29:57.642Z,30.1
2018-01-10T09:30:57.525Z,30.1
2018-01-10T09:31:57.838Z,30.1
2018-01-10T09:32:57.843Z,30.1
2018-01-10T09:33:57.529Z,30.1
2018-01-10T09:34:58.235Z,30.1
2018-01-10T09:35:57.644Z,30.1
2018-01-10T09:37:01.125Z,30.2
2018-01-10T09:37:57.930Z,30.2
2018-01-10T09:39:00.948Z,30.1
2018-01-10T09:39:58.432Z,30.2
2018-01-10T09:41:01.337Z,30.2
2018-01-10T09:42:00.754Z,30.2
2018-01-10T09:42:58.445Z,30.2
2018-01-10T09:44:01.096Z,30.2
2018-01-10T09:44:58.366Z,30.2
2018-01-10T09:46:03.800Z,30.2
2018-01-10T09:47:01.532Z,30.3
2018-01-10T09:48:00.483Z,30.3
2018-01-10T09:49:00.686Z,30.3
2018-01-10T09:50:02.788Z,30.2
2018-01-10T09:50:58.653Z,30.3
2018-01-10T09:51:58.668Z,30.3
2018-01-10T09:53:01.085Z,30.4
2018-01-10T09:53:59.389Z,30.4
2018-01-10T09:54:59.096Z,30.3
2018-01-10T09:55:58.830Z,30.4
2018-01-10T09:57:02.181Z,30.4
2018-01-10T09:58:02.202Z,30.4
2018-01-10T09:59:01.795Z,30.4
2018-01-10T10:00:01.878Z,30.5
2018-01-10T10:00:58.783Z,30.5
2018-01-10T10:02:03.072Z,30.5
2018-01-10T10:02:58.895Z,30.5
2018-01-10T10:04:02.252Z,30.6
2018-01-10T10:05:02.599Z,30.6
2018-01-10T10:05:59.683Z,30.6
2018-01-10T10:06:59.030Z,30.6
2018-01-10T10:07:58.972Z,30.6
2018-01-10T10:09:02.466Z,30.7
2018-01-10T10:10:03.321Z,30.7
2018-01-10T10:11:00.019Z,30.8
2018-01-10T10:12:02.518Z,30.8
2018-01-10T10:13:04.387Z,30.8
2018-01-10T10:14:02.655Z,30.8
2018-01-10T10:14:59.958Z,30.8
2018-01-10T10:16:05.567Z,30.9
2018-01-10T10:17:00.590Z,30.9
2018-01-10T10:18:03.318Z,30.9
2018-01-10T10:19:02.942Z,30.9
2018-01-10T10:20:00.353Z,30.9
2018-01-10T10:21:03.610Z,31
2018-01-10T10:22:00.237Z,30.9
2018-01-10T10:23:02.404Z,31
2018-01-10T10:24:04.216Z,31
2018-01-10T10:25:00.865Z,31
2018-01-10T10:26:00.524Z,31
2018-01-10T10:27:03.341Z,31
2018-01-10T10:28:01.294Z,31.1
2018-01-10T10:29:00.434Z,31.2
2018-01-10T10:30:01.106Z,31.2
2018-01-10T10:31:03.611Z,31.2
2018-01-10T10:32:04.197Z,31.2
2018-01-10T10:33:00.563Z,31.2
2018-01-10T10:34:04.759Z,31.1
2018-01-10T10:35:01.265Z,31.2
2018-01-10T10:36:01.141Z,31.2
2018-01-10T10:37:04.124Z,31.2
2018-01-10T10:38:03.924Z,31.1
2018-01-10T10:39:03.834Z,31.2
2018-01-10T10:40:05.487Z,31.2
2018-01-10T10:41:04.237Z,31.2
2018-01-10T10:42:01.015Z,31.2
2018-01-10T10:43:02.396Z,31.1
2018-01-10T10:44:04.239Z,31.2
2018-01-10T10:45:01.267Z,31.2
2018-01-10T10:46:01.349Z,31.2
2018-01-10T10:47:01.377Z,31.2
2018-01-10T10:48:04.353Z,31.2
2018-01-10T10:49:04.122Z,31.2
2018-01-10T10:50:01.302Z,31.3
2018-01-10T10:51:01.269Z,31.3
2018-01-10T10:52:01.442Z,31.3
2018-01-10T10:53:06.219Z,31.4
2018-01-10T10:54:01.577Z,31.4
2018-01-10T10:55:08.823Z,31.5
2018-01-10T10:56:04.498Z,31.4
2018-01-10T10:57:04.369Z,31.5
2018-01-10T10:58:03.309Z,31.5
2018-01-10T10:59:06.671Z,31.5
2018-01-10T11:00:03.292Z,31.5
2018-01-10T11:01:03.743Z,31.5
2018-01-10T11:02:02.735Z,31.6
2018-01-10T11:03:07.232Z,31.6
2018-01-10T11:04:07.676Z,31.6
2018-01-10T11:05:03.677Z,31.7
2018-01-10T11:06:02.504Z,31.7
2018-01-10T11:07:07.459Z,31.7
2018-01-10T11:08:06.579Z,31.7
2018-01-10T11:09:04.049Z,31.7
2018-01-10T11:10:07.791Z,31.8
2018-01-10T11:11:07.949Z,31.9
2018-01-10T11:12:07.100Z,32
2018-01-10T11:13:03.644Z,32
2018-01-10T11:14:03.988Z,32.1
2018-01-10T11:15:02.907Z,32.2
2018-01-10T11:16:03.161Z,32.2
2018-01-10T11:17:07.069Z,32.3
2018-01-10T11:18:05.256Z,32.4
2018-01-10T11:19:02.561Z,32.5
2018-01-10T11:20:06.093Z,32.6
2018-01-10T11:21:02.608Z,32.7
2018-01-10T11:22:07.569Z,32.8
2018-01-10T11:23:06.374Z,32.9
2018-01-10T11:24:06.955Z,33
2018-01-10T11:25:04.182Z,33.1
2018-01-10T11:26:04.185Z,33.2
2018-01-10T11:27:04.009Z,33.4
2018-01-10T11:28:04.873Z,33.5
2018-01-10T11:29:07.243Z,33.6
2018-01-10T11:30:06.140Z,33.7
2018-01-10T11:31:06.806Z,33.8
2018-01-10T11:32:03.937Z,33.8
2018-01-10T11:33:08.282Z,33.9
2018-01-10T11:34:04.206Z,33.9
2018-01-10T11:35:03.462Z,33.8
2018-01-10T11:36:03.708Z,33.8
2018-01-10T11:37:03.407Z,33.8
2018-01-10T11:38:04.425Z,33.9
2018-01-10T11:39:07.244Z,34.2
2018-01-10T11:40:06.819Z,34.4
2018-01-10T11:41:06.468Z,34.7
2018-01-10T11:42:03.946Z,35.1
2018-01-10T11:43:04.131Z,35.5
2018-01-10T11:44:03.864Z,35.5
2018-01-10T11:45:06.822Z,35
2018-01-10T11:46:07.756Z,34.4
2018-01-10T11:47:04.234Z,34
2018-01-10T11:48:07.935Z,33.5
2018-01-10T11:49:08.135Z,33
2018-01-10T11:50:09.128Z,32.5
2018-01-10T11:51:05.067Z,32
2018-01-10T11:52:05.120Z,31.7
2018-01-10T11:53:05.330Z,31.4
2018-01-10T11:54:08.579Z,31.2
2018-01-10T11:55:07.392Z,31.1
2018-01-10T11:56:04.538Z,30.9
2018-01-10T11:57:07.613Z,30.7
2018-01-10T11:58:07.692Z,30.5
2018-01-10T11:59:06.022Z,30.4
2018-01-10T12:00:07.810Z,30.2
2018-01-10T12:01:10.003Z,30.1
2018-01-10T12:02:08.340Z,29.9
2018-01-10T12:03:04.734Z,29.7
2018-01-10T12:04:04.665Z,29.5
2018-01-10T12:05:07.997Z,29.5
2018-01-10T12:06:08.362Z,29.3
2018-01-10T12:07:05.485Z,29.1
2018-01-10T12:08:07.804Z,29
2018-01-10T12:09:05.061Z,28.9
2018-01-10T12:10:06.082Z,28.7
2018-01-10T12:11:05.503Z,28.6
2018-01-10T12:12:08.421Z,28.5
2018-01-10T12:13:05.877Z,28.4
2018-01-10T12:14:05.396Z,28.3
2018-01-10T12:15:06.364Z,28.2
2018-01-10T12:16:05.736Z,28.2
2018-01-10T12:17:08.264Z,28.1
2018-01-10T12:18:08.187Z,28
2018-01-10T12:19:08.330Z,27.9
2018-01-10T12:20:09.780Z,27.9
2018-01-10T12:21:05.458Z,27.9
2018-01-10T12:22:05.486Z,27.9
2018-01-10T12:23:08.525Z,27.8
2018-01-10T12:24:05.675Z,27.8
2018-01-10T12:25:05.778Z,27.7
2018-01-10T12:26:06.258Z,27.7
2018-01-10T12:27:09.204Z,27.7
2018-01-10T12:28:06.003Z,27.6
2018-01-10T12:29:06.148Z,27.6
2018-01-10T12:30:06.407Z,27.5
2018-01-10T12:31:06.394Z,27.4
2018-01-10T12:32:09.696Z,27.3
2018-01-10T12:33:06.567Z,27.3
2018-01-10T12:34:06.326Z,27.2
2018-01-10T12:35:06.389Z,27.2
2018-01-10T12:36:09.129Z,27.1
2018-01-10T12:37:06.402Z,27
2018-01-10T12:38:06.513Z,27
2018-01-10T12:39:06.535Z,27
2018-01-10T12:40:11.185Z,27
2018-01-10T12:41:07.054Z,27
2018-01-10T12:42:06.948Z,26.9
2018-01-10T12:43:07.173Z,26.9
2018-01-10T12:44:06.854Z,26.9
2018-01-10T12:45:06.958Z,26.9
2018-01-10T12:46:07.117Z,26.9
2018-01-10T12:47:10.087Z,27
2018-01-10T12:48:07.766Z,27
2018-01-10T12:49:10.389Z,27
2018-01-10T12:50:07.384Z,27.1
2018-01-10T12:51:10.505Z,27.4
2018-01-10T12:52:07.540Z,27.5
2018-01-10T12:53:10.242Z,27.4
2018-01-10T12:54:11.002Z,27.3
2018-01-10T12:55:08.106Z,27.1
2018-01-10T12:56:10.822Z,27
2018-01-10T12:57:10.964Z,27
2018-01-10T12:58:08.010Z,27
2018-01-10T12:59:08.025Z,26.9
2018-01-10T13:00:07.720Z,26.8
2018-01-10T13:01:07.976Z,26.8
2018-01-10T13:02:11.105Z,26.7
2018-01-10T13:03:11.398Z,26.6
2018-01-10T13:04:07.905Z,26.6
2018-01-10T13:05:09.285Z,26.5
2018-01-10T13:06:09.210Z,26.5
2018-01-10T13:07:08.183Z,26.4
2018-01-10T13:08:08.421Z,26.4
2018-01-10T13:09:08.822Z,26.4
2018-01-10T13:10:11.590Z,26.3
2018-01-10T13:11:08.779Z,26.3
2018-01-10T13:12:08.390Z,26.2
2018-01-10T13:13:09.616Z,26.1
2018-01-10T13:14:09.172Z,26.1
2018-01-10T13:15:09.217Z,26
2018-01-10T13:16:08.572Z,26
2018-01-10T13:17:08.525Z,26
2018-01-10T13:18:11.834Z,26
2018-01-10T13:19:12.766Z,26
2018-01-10T13:20:08.851Z,25.9
2018-01-10T13:21:08.588Z,25.9
2018-01-10T13:22:11.920Z,25.9
2018-01-10T13:23:11.966Z,25.8