createdAt,value
2023-03-01T00:00:18.981Z,7.8
2023-03-01T00:01:05.926Z,7.8
2023-03-01T00:01:59.211Z,7.2
2023-03-01T00:02:46.205Z,7.2
2023-03-01T00:03:39.728Z,7.2
2023-03-01T00:04:26.550Z,7.2
2023-03-01T00:05:19.934Z,7.2
2023-03-01T00:06:06.842Z,7.2
2023-03-01T00:07:00.194Z,7.2
2023-03-01T00:07:47.127Z,7.2
2023-03-01T00:08:40.493Z,7.2
2023-03-01T00:09:27.446Z,7.2
2023-03-01T00:10:20.820Z,7.2
2023-03-01T00:11:07.778Z,7.2
2023-03-01T00:12:01.137Z,7.2
2023-03-01T00:12:48.023Z,7.2
2023-03-01T00:13:41.426Z,7.2
2023-03-01T00:14:28.405Z,7.2
2023-03-01T00:15:21.843Z,7.2
2023-03-01T00:16:08.627Z,7.2
2023-03-01T00:17:02.302Z,7.2
2023-03-01T00:17:48.951Z,7.2
2023-03-01T00:18:42.661Z,7.2
2023-03-01T00:19:29.222Z,7.2
2023-03-01T00:20:23.007Z,7.2
2023-03-01T00:21:09.509Z,7.2
2023-03-01T00:22:03.485Z,7.7
2023-03-01T00:22:49.821Z,7.7
2023-03-01T00:23:43.830Z,7.7
2023-03-01T00:24:30.164Z,7.7
2023-03-01T00:25:24.269Z,7.7
2023-03-01T00:26:10.436Z,7.7
2023-03-01T00:27:04.658Z,7.7
2023-03-01T00:27:50.751Z,7.7
2023-03-01T00:28:45.038Z,7.7
2023-03-01T00:29:31.035Z,7.7
2023-03-01T00:30:25.614Z,7.7
2023-03-01T00:31:11.423Z,7.7
2023-03-01T00:32:05.976Z,6.7
2023-03-01T00:32:51.681Z,6.7
2023-03-01T00:33:46.264Z,6.7
2023-03-01T00:34:32.002Z,6.7
2023-03-01T00:35:26.586Z,6.7
2023-03-01T00:36:12.312Z,6.7
2023-03-01T00:37:06.950Z,6.7
2023-03-01T00:37:52.692Z,6.7
2023-03-01T00:38:47.297Z,6.7
2023-03-01T00:39:32.989Z,6.7
2023-03-01T00:40:27.563Z,6.7
2023-03-01T00:41:13.291Z,6.7
2023-03-01T00:42:07.806Z,6.4
2023-03-01T00:42:53.578Z,6.4
2023-03-01T00:43:48.180Z,6.4
2023-03-01T00:44:33.912Z,6.4
2023-03-01T00:45:28.541Z,6.4
2023-03-01T00:46:14.250Z,6.4
2023-03-01T00:47:08.777Z,6.4
2023-03-01T00:47:54.487Z,6.4
2023-03-01T00:48:49.177Z,6.4
2023-03-01T00:49:34.786Z,6.4
2023-03-01T00:50:29.433Z,6.4
2023-03-01T00:51:15.084Z,6.4
2023-03-01T00:52:09.755Z,5.4
2023-03-01T00:52:55.368Z,5.4
2023-03-01T00:53:50.170Z,5.4
2023-03-01T00:54:35.686Z,5.4
2023-03-01T00:55:30.444Z,5.4
2023-03-01T00:56:16.021Z,5.4
2023-03-01T00:57:10.751Z,5.4
2023-03-01T00:57:56.251Z,5.4
2023-03-01T00:58:51.125Z,5.4
2023-03-01T00:59:36.555Z,5.4
2023-03-01T01:00:31.508Z,5.4
2023-03-01T01:01:16.890Z,5.4
2023-03-01T01:02:11.768Z,6.2
2023-03-01T01:02:57.138Z,6.2
2023-03-01T01:03:51.979Z,6.2
2023-03-01T01:04:37.445Z,6.2
2023-03-01T01:05:32.362Z,6.2
2023-03-01T01:06:17.745Z,6.2
2023-03-01T01:07:12.736Z,6.2
2023-03-01T01:07:58.023Z,6.2
2023-03-01T01:08:53.036Z,6.2
2023-03-01T01:09:38.344Z,6.2
2023-03-01T01:10:33.516Z,6.2
2023-03-01T01:11:18.661Z,6.2
2023-03-01T01:12:13.946Z,6.9
2023-03-01T01:12:58.916Z,6.9
2023-03-01T01:13:54.273Z,6.9
2023-03-01T01:14:39.259Z,6.9
2023-03-01T01:15:34.613Z,6.9
2023-03-01T01:16:19.546Z,6.9
2023-03-01T01:17:14.886Z,6.9
2023-03-01T01:17:59.862Z,6.9
2023-03-01T01:18:55.188Z,6.9
2023-03-01T01:19:40.169Z,6.9
2023-03-01T01:20:35.590Z,6.9
2023-03-01T01:21:20.438Z,6.9
2023-03-01T01:22:16.023Z,6.2
2023-03-01T01:23:00.790Z,6.2
2023-03-01T01:23:56.437Z,6.2
2023-03-01T01:24:41.094Z,6.2
2023-03-01T01:25:36.743Z,6.2
2023-03-01T01:26:21.394Z,6.2
2023-03-01T01:27:17.144Z,6.2
2023-03-01T01:28:01.685Z,6.2
2023-03-01T01:28:57.596Z,6.2
2023-03-01T01:29:42.006Z,6.2
2023-03-01T01:30:38.051Z,6.2
2023-03-01T01:31:22.332Z,6.2
2023-03-01T01:32:18.503Z,5.9
2023-03-01T01:33:02.616Z,5.9
2023-03-01T01:33:58.818Z,5.9
2023-03-01T01:34:43.025Z,5.9
2023-03-01T01:35:39.186Z,5.9
2023-03-01T01:36:23.221Z,5.9
2023-03-01T01:37:19.510Z,5.9
2023-03-01T01:38:03.526Z,5.9
2023-03-01T01:38:59.973Z,5.9
2023-03-01T01:39:43.845Z,5.9
2023-03-01T01:40:40.480Z,5.9
2023-03-01T01:41:24.128Z,5.9
2023-03-01T01:42:20.985Z,3.9
2023-03-01T01:43:04.432Z,3.9
2023-03-01T01:44:01.296Z,3.9
2023-03-01T01:44:44.731Z,3.9
2023-03-01T01:45:41.794Z,3.9
2023-03-01T01:46:25.118Z,3.9
2023-03-01T01:47:22.165Z,3.9
2023-03-01T01:48:05.340Z,3.9
2023-03-01T01:49:02.556Z,3.9
2023-03-01T01:49:45.622Z,3.9
2023-03-01T01:50:42.934Z,3.9
2023-03-01T01:51:25.915Z,3.9
2023-03-01T01:52:23.200Z,5.4
2023-03-01T01:53:06.225Z,5.4
2023-03-01T01:54:03.574Z,5.4
2023-03-01T01:54:46.552Z,5.4
2023-03-01T01:55:44.005Z,5.4
2023-03-01T01:56:26.818Z,5.4
2023-03-01T01:57:24.359Z,5.4
2023-03-01T01:58:07.118Z,5.4
2023-03-01T01:59:04.701Z,5.4
2023-03-01T01:59:47.414Z,5.4
2023-03-01T02:00:45.118Z,5.4
2023-03-01T02:01:27.707Z,5.4
2023-03-01T02:02:25.586Z,6.2
2023-03-01T02:03:08.174Z,6.2
2023-03-01T02:04:05.871Z,6.2
2023-03-01T02:04:48.435Z,6.2
2023-03-01T02:05:46.828Z,6.2
2023-03-01T02:06:29.026Z,6.2
2023-03-01T02:07:26.715Z,6.2
2023-03-01T02:08:08.955Z,6.2
2023-03-01T02:09:07.117Z,6.2
2023-03-01T02:09:49.250Z,6.2
2023-03-01T02:10:47.503Z,6.2
2023-03-01T02:11:29.548Z,6.2
2023-03-01T02:12:27.908Z,5.4
2023-03-01T02:13:09.870Z,5.4
2023-03-01T02:14:08.286Z,5.4
2023-03-01T02:14:50.163Z,5.4
2023-03-01T02:15:48.744Z,5.4
2023-03-01T02:16:30.995Z,5.4
2023-03-01T02:17:29.224Z,5.4
2023-03-01T02:18:10.785Z,5.4
2023-03-01T02:19:09.489Z,5.4
2023-03-01T02:19:51.052Z,5.4
2023-03-01T02:20:49.873Z,5.4
2023-03-01T02:21:31.358Z,5.4
2023-03-01T02:22:30.343Z,5.4
2023-03-01T02:23:11.702Z,5.7
2023-03-01T02:24:10.687Z,5.7
2023-03-01T02:24:51.961Z,5.7
2023-03-01T02:25:51.141Z,5.7
2023-03-01T02:26:32.633Z,5.7
2023-03-01T02:27:31.536Z,5.7
2023-03-01T02:28:12.650Z,5.7
2023-03-01T02:29:11.915Z,5.7
2023-03-01T02:29:52.985Z,5.7
2023-03-01T02:30:52.372Z,5.7
2023-03-01T02:31:33.390Z,5.7
2023-03-01T02:32:32.720Z,5.7
2023-03-01T02:33:13.614Z,6.3
2023-03-01T02:34:13.167Z,6.3
2023-03-01T02:34:53.958Z,6.3
2023-03-01T02:35:53.626Z,6.3
2023-03-01T02:36:34.254Z,6.3
2023-03-01T02:37:33.999Z,6.3
2023-03-01T02:38:14.498Z,6.3
2023-03-01T02:39:14.414Z,6.3
2023-03-01T02:39:54.812Z,6.3
2023-03-01T02:40:54.959Z,6.3
2023-03-01T02:41:35.080Z,6.3
2023-03-01T02:42:35.354Z,6.3
2023-03-01T02:43:15.405Z,6.3
2023-03-01T02:44:15.795Z,6.3
2023-03-01T02:44:55.728Z,6.3
2023-03-01T02:45:56.212Z,6.3
2023-03-01T02:46:36.047Z,6.3
2023-03-01T02:47:36.550Z,6.3
2023-03-01T02:48:16.305Z,6.3
2023-03-01T02:49:16.889Z,6.3
2023-03-01T02:49:56.601Z,6.3
2023-03-01T02:50:57.253Z,6.3
2023-03-01T02:51:36.909Z,6.3
2023-03-01T02:52:37.604Z,5.8
2023-03-01T02:53:17.199Z,5.8
2023-03-01T02:54:17.885Z,5.8
2023-03-01T02:54:57.532Z,5.8
2023-03-01T02:55:58.286Z,5.8
2023-03-01T02:56:37.794Z,5.8
2023-03-01T02:57:38.669Z,5.8
2023-03-01T02:58:18.109Z,5.8
2023-03-01T02:59:18.980Z,5.8
2023-03-01T02:59:58.397Z,5.8
2023-03-01T03:00:59.422Z,5.8
2023-03-01T03:01:38.680Z,5.8
2023-03-01T03:02:39.759Z,5.8
2023-03-01T03:03:18.983Z,5.4
2023-03-01T03:04:19.931Z,5.4
2023-03-01T03:04:59.319Z,5.4
2023-03-01T03:06:00.404Z,5.4
2023-03-01T03:06:39.578Z,5.4
2023-03-01T03:07:40.740Z,5.4
2023-03-01T03:08:19.974Z,5.4
2023-03-01T03:09:21.030Z,5.4
2023-03-01T03:10:00.178Z,5.4
2023-03-01T03:11:01.333Z,5.4
2023-03-01T03:11:40.468Z,5.4
2023-03-01T03:12:41.776Z,5.4
2023-03-01T03:13:20.753Z,5.9
2023-03-01T03:14:22.145Z,5.9
2023-03-01T03:15:01.066Z,5.9
2023-03-01T03:16:02.669Z,5.9
2023-03-01T03:16:41.456Z,5.9
2023-03-01T03:17:45.158Z,5.9
2023-03-01T03:18:21.655Z,5.9
2023-03-01T03:19:23.522Z,5.9
2023-03-01T03:20:01.943Z,5.9
2023-03-01T03:21:04.030Z,5.9
2023-03-01T03:21:42.231Z,5.9
2023-03-01T03:22:44.441Z,5.9
2023-03-01T03:23:22.533Z,6.3
2023-03-01T03:24:24.819Z,6.3
2023-03-01T03:25:02.862Z,6.3
2023-03-01T03:26:05.363Z,6.3
2023-03-01T03:26:43.138Z,6.3
2023-03-01T03:27:45.683Z,6.3
2023-03-01T03:28:23.445Z,6.3
2023-03-01T03:29:26.041Z,6.3
2023-03-01T03:30:03.747Z,6.3
2023-03-01T03:31:06.521Z,6.3
2023-03-01T03:32:46.692Z,6.3
2023-03-01T03:33:24.406Z,6.4
2023-03-01T03:34:27.088Z,6.4
2023-03-01T03:35:04.753Z,6.4
2023-03-01T03:36:07.429Z,6.4
2023-03-01T03:36:45.002Z,6.4
2023-03-01T03:37:47.724Z,6.4
2023-03-01T03:38:25.333Z,6.4
2023-03-01T03:39:28.003Z,6.4
2023-03-01T03:40:05.611Z,6.4
2023-03-01T03:41:08.284Z,6.4
2023-03-01T03:41:45.914Z,6.4
2023-03-01T03:42:48.616Z,6.4
2023-03-01T03:43:26.241Z,6.3
2023-03-01T03:44:28.984Z,6.3
2023-03-01T03:45:06.697Z,6.3
2023-03-01T03:46:09.402Z,6.3
2023-03-01T03:46:46.826Z,6.3
2023-03-01T03:47:49.665Z,6.3
2023-03-01T03:48:27.138Z,6.3
2023-03-01T03:49:29.999Z,6.3
2023-03-01T03:50:07.421Z,6.3
2023-03-01T03:51:10.334Z,6.3
2023-03-01T03:51:47.755Z,6.3
2023-03-01T03:52:50.673Z,6.3
2023-03-01T03:53:28.017Z,5.6
2023-03-01T03:54:30.948Z,5.6
2023-03-01T03:55:08.323Z,5.6
2023-03-01T03:56:11.252Z,5.6
2023-03-01T03:56:48.656Z,5.6
2023-03-01T03:57:51.601Z,5.6
2023-03-01T03:58:28.941Z,5.6
2023-03-01T03:59:31.959Z,5.6
2023-03-01T04:00:09.229Z,5.6
2023-03-01T04:01:12.260Z,5.6
2023-03-01T04:01:49.606Z,5.6
2023-03-01T04:02:52.621Z,5.6
2023-03-01T04:03:29.841Z,6
2023-03-01T04:04:32.898Z,6
2023-03-01T04:05:10.148Z,6
2023-03-01T04:06:13.224Z,6
2023-03-01T04:06:50.433Z,6
2023-03-01T04:07:53.572Z,6
2023-03-01T04:08:30.726Z,6
2023-03-01T04:09:33.886Z,6
2023-03-01T04:10:11.021Z,6
2023-03-01T04:11:14.348Z,6
2023-03-01T04:11:51.349Z,6
2023-03-01T04:12:54.841Z,6
2023-03-01T04:13:31.648Z,6.1
2023-03-01T04:14:35.258Z,6.1
2023-03-01T04:15:11.945Z,6.1
2023-03-01T04:16:15.755Z,6.1
2023-03-01T04:16:52.306Z,6.1
2023-03-01T04:17:55.953Z,6.1
2023-03-01T04:18:32.550Z,6.1
2023-03-01T04:19:36.332Z,6.1
2023-03-01T04:20:12.879Z,6.1
2023-03-01T04:21:16.680Z,6.1
2023-03-01T04:21:53.266Z,6.1
2023-03-01T04:22:57.040Z,6.1
2023-03-01T04:23:33.640Z,5.9
2023-03-01T04:24:37.374Z,5.9
2023-03-01T04:25:14.035Z,5.9
2023-03-01T04:26:17.734Z,5.9
2023-03-01T04:26:54.370Z,5.9
2023-03-01T04:27:58.160Z,5.9
2023-03-01T04:28:34.811Z,5.9
2023-03-01T04:29:38.603Z,5.9
2023-03-01T04:30:15.140Z,5.9
2023-03-01T04:31:19.115Z,5.9
2023-03-01T04:31:55.569Z,5.9
2023-03-01T04:32:59.412Z,5.9
2023-03-01T04:33:35.807Z,5.9
2023-03-01T04:34:39.794Z,5.9
2023-03-01T04:35:16.171Z,5.9
2023-03-01T04:36:20.373Z,5.9
2023-03-01T04:36:56.476Z,5.9
2023-03-01T04:38:00.611Z,5.9
2023-03-01T04:38:36.779Z,5.9
2023-03-01T04:39:41.010Z,5.9
2023-03-01T04:40:17.113Z,5.9
2023-03-01T04:41:21.388Z,5.9
2023-03-01T04:41:57.443Z,5.9
2023-03-01T04:43:01.764Z,5.9
2023-03-01T04:43:37.731Z,5.2
2023-03-01T04:44:42.200Z,5.2
2023-03-01T04:45:18.153Z,5.2
2023-03-01T04:46:22.545Z,5.2
2023-03-01T04:46:58.490Z,5.2
2023-03-01T04:48:02.868Z,5.2
2023-03-01T04:48:38.854Z,5.2
2023-03-01T04:49:43.178Z,5.2
2023-03-01T04:50:19.233Z,5.2
2023-03-01T04:51:23.464Z,5.2
2023-03-01T04:51:59.631Z,5.2
2023-03-01T04:53:03.772Z,5.2
2023-03-01T04:53:40.005Z,5.2
2023-03-01T04:54:44.049Z,4.3
2023-03-01T04:55:20.401Z,4.3
2023-03-01T04:56:24.397Z,4.3
2023-03-01T04:57:00.777Z,4.3
2023-03-01T04:58:04.660Z,4.3
2023-03-01T04:58:41.151Z,4.3
2023-03-01T04:59:44.978Z,4.3
2023-03-01T05:01:25.300Z,4.3
2023-03-01T05:02:01.912Z,4.3
2023-03-01T05:03:05.718Z,4.3
2023-03-01T05:03:43.544Z,4.3
2023-03-01T05:04:46.099Z,3.8
2023-03-01T05:05:22.663Z,3.8
2023-03-01T05:06:26.471Z,3.8
2023-03-01T05:07:02.965Z,3.8
2023-03-01T05:08:06.831Z,3.8
2023-03-01T05:08:43.299Z,3.8
2023-03-01T05:09:47.189Z,3.8
2023-03-01T05:10:23.632Z,3.8
2023-03-01T05:11:27.563Z,3.8
2023-03-01T05:12:04.028Z,3.8
2023-03-01T05:13:07.984Z,3.8
2023-03-01T05:13:44.375Z,3.8
2023-03-01T05:14:48.363Z,6.6
2023-03-01T05:15:24.650Z,6.6
2023-03-01T05:16:29.056Z,6.6
2023-03-01T05:17:04.987Z,6.6
2023-03-01T05:18:09.007Z,6.6
2023-03-01T05:18:45.299Z,6.6
2023-03-01T05:19:49.418Z,6.6
2023-03-01T05:20:25.601Z,6.6
2023-03-01T05:21:29.881Z,6.6
2023-03-01T05:22:05.898Z,6.6
2023-03-01T05:23:10.280Z,6.6
2023-03-01T05:23:46.190Z,6.6
2023-03-01T05:24:50.670Z,5.5
2023-03-01T05:25:26.482Z,5.5
2023-03-01T05:26:31.179Z,5.5
2023-03-01T05:27:06.802Z,5.5
2023-03-01T05:28:11.417Z,5.5
2023-03-01T05:28:47.071Z,5.5
2023-03-01T05:29:51.857Z,5.5
2023-03-01T05:30:27.395Z,5.5
2023-03-01T05:31:32.339Z,5.5
2023-03-01T05:32:07.786Z,5.5
2023-03-01T05:33:12.544Z,5.5
2023-03-01T05:33:48.030Z,5.5
2023-03-01T05:34:52.870Z,5.6
2023-03-01T05:35:28.368Z,5.6
2023-03-01T05:36:33.537Z,5.6
2023-03-01T05:37:08.633Z,5.6
2023-03-01T05:38:13.581Z,5.6
2023-03-01T05:38:48.917Z,5.6
2023-03-01T05:39:53.926Z,5.6
2023-03-01T05:40:29.229Z,5.6
2023-03-01T05:41:34.189Z,5.6
2023-03-01T05:42:09.559Z,5.6
2023-03-01T05:43:14.518Z,5.6
2023-03-01T05:43:49.865Z,5.6
2023-03-01T05:44:54.777Z,5.9
2023-03-01T05:45:30.160Z,5.9
2023-03-01T05:46:35.051Z,5.9
2023-03-01T05:47:10.460Z,5.9
2023-03-01T05:48:15.407Z,5.9
2023-03-01T05:48:50.755Z,5.9
2023-03-01T05:49:55.735Z,5.9
2023-03-01T05:50:31.065Z,5.9
2023-03-01T05:51:36.051Z,5.9
2023-03-01T05:52:11.363Z,5.9
2023-03-01T05:53:16.362Z,5.9
2023-03-01T05:53:51.664Z,5.9
2023-03-01T05:54:56.711Z,5.6
2023-03-01T05:55:31.971Z,5.6
2023-03-01T05:56:37.045Z,5.6
2023-03-01T05:57:12.281Z,5.6
2023-03-01T05:58:17.358Z,5.6
2023-03-01T05:58:52.579Z,5.6
2023-03-01T05:59:57.703Z,5.6
2023-03-01T06:00:32.879Z,5.6
2023-03-01T06:01:38.018Z,5.6
2023-03-01T06:02:13.190Z,5.6
2023-03-01T06:03:18.430Z,5.6
2023-03-01T06:03:53.497Z,5.6
2023-03-01T06:04:59.046Z,5.4
2023-03-01T06:05:33.863Z,5.4
2023-03-01T06:06:39.299Z,5.4
2023-03-01T06:07:14.094Z,5.4
2023-03-01T06:08:19.726Z,5.4
2023-03-01T06:08:54.436Z,5.4
2023-03-01T06:10:00.184Z,5.4
2023-03-01T06:10:34.719Z,5.4
2023-03-01T06:11:40.593Z,5.4
2023-03-01T06:12:14.997Z,5.4
2023-03-01T06:13:21.029Z,5.4
2023-03-01T06:13:55.305Z,5.4
2023-03-01T06:15:01.451Z,7.1
2023-03-01T06:15:35.669Z,7.1
2023-03-01T06:16:41.836Z,7.1
2023-03-01T06:17:15.936Z,7.1
2023-03-01T06:18:22.256Z,7.1
2023-03-01T06:18:56.277Z,7.1
2023-03-01T06:20:02.603Z,7.1
2023-03-01T06:20:36.612Z,7.1
2023-03-01T06:21:42.990Z,7.1
2023-03-01T06:22:16.891Z,7.1
2023-03-01T06:23:23.392Z,7.1
2023-03-01T06:23:57.165Z,7.1
2023-03-01T06:25:03.795Z,6.9
2023-03-01T06:25:37.462Z,6.9
2023-03-01T06:26:44.048Z,6.9
2023-03-01T06:27:17.753Z,6.9
2023-03-01T06:28:24.406Z,6.9
2023-03-01T06:28:58.061Z,6.9
2023-03-01T06:30:04.827Z,6.9
2023-03-01T06:30:38.364Z,6.9
2023-03-01T06:31:45.079Z,6.9
2023-03-01T06:32:18.775Z,6.9
2023-03-01T06:33:25.487Z,6.9
2023-03-01T06:33:59.036Z,6.9
2023-03-01T06:35:05.830Z,6.9
2023-03-01T06:35:39.336Z,6.9
2023-03-01T06:36:46.212Z,6.9
2023-03-01T06:37:19.614Z,6.9
2023-03-01T06:38:26.550Z,6.9
2023-03-01T06:38:59.937Z,6.9
2023-03-01T06:40:06.877Z,6.9
2023-03-01T06:40:40.245Z,6.9
2023-03-01T06:41:47.609Z,6.9
2023-03-01T06:42:20.578Z,6.9
2023-03-01T06:43:28.032Z,6.9
2023-03-01T06:44:00.918Z,6.9
2023-03-01T06:45:08.383Z,6.9
2023-03-01T06:45:41.285Z,7.4
2023-03-01T06:46:48.805Z,7.4
2023-03-01T06:47:21.580Z,7.4
2023-03-01T06:48:29.158Z,7.4
2023-03-01T06:49:01.912Z,7.4
2023-03-01T06:50:09.621Z,7.4
2023-03-01T06:50:42.318Z,7.4
2023-03-01T06:51:49.962Z,7.4
2023-03-01T06:52:22.609Z,7.4
2023-03-01T06:53:30.360Z,7.4
2023-03-01T06:54:03.064Z,7.4
2023-03-01T06:55:10.762Z,7.4
2023-03-01T06:55:43.423Z,6.7
2023-03-01T06:56:51.212Z,6.7
2023-03-01T06:57:23.802Z,6.7
2023-03-01T06:58:31.690Z,6.7
2023-03-01T06:59:04.194Z,6.7
2023-03-01T07:00:12.106Z,6.7
2023-03-01T07:00:44.575Z,6.7
2023-03-01T07:01:52.615Z,6.7
2023-03-01T07:02:24.999Z,6.7
2023-03-01T07:03:32.984Z,6.7
2023-03-01T07:04:05.345Z,6.7
2023-03-01T07:05:13.421Z,6.7
2023-03-01T07:06:53.807Z,7.7
2023-03-01T07:07:26.004Z,7.7
2023-03-01T07:09:06.422Z,7.7
2023-03-01T07:10:10.787Z,7.7
2023-03-01T07:10:46.733Z,7.7
2023-03-01T07:11:51.023Z,7.7
2023-03-01T07:12:27.087Z,7.7
2023-03-01T07:13:31.343Z,7.7
2023-03-01T07:14:07.432Z,7.7
2023-03-01T07:15:11.625Z,7.7
2023-03-01T07:15:47.794Z,7.7
2023-03-01T07:16:51.968Z,7.5
2023-03-01T07:17:28.098Z,7.5
2023-03-01T07:18:32.241Z,7.5
2023-03-01T07:19:08.408Z,7.5
2023-03-01T07:20:12.690Z,7.5
2023-03-01T07:20:48.757Z,7.5
2023-03-01T07:21:53.103Z,7.5
2023-03-01T07:22:29.139Z,7.5
2023-03-01T07:23:33.452Z,7.5
2023-03-01T07:24:09.532Z,7.5
2023-03-01T07:25:13.872Z,7.5
2023-03-01T07:25:49.857Z,7.5
2023-03-01T07:26:54.240Z,7.5
2023-03-01T07:27:30.275Z,7.5
2023-03-01T07:28:34.636Z,7.5
2023-03-01T07:29:10.594Z,7.5
2023-03-01T07:30:15.113Z,7.5
2023-03-01T07:30:50.895Z,7.5
2023-03-01T07:31:55.535Z,7.5
2023-03-01T07:32:31.374Z,7.5
2023-03-01T07:33:35.896Z,7.5
2023-03-01T07:34:11.560Z,7.5
2023-03-01T07:35:16.306Z,7.5
2023-03-01T07:35:51.894Z,7.5
2023-03-01T07:36:56.642Z,6
2023-03-01T07:37:32.195Z,6
2023-03-01T07:38:36.994Z,6
2023-03-01T07:39:12.488Z,6
2023-03-01T07:40:17.356Z,6
2023-03-01T07:41:58.075Z,6
2023-03-01T07:42:33.108Z,6
2023-03-01T07:43:38.110Z,6
2023-03-01T07:44:13.422Z,6
2023-03-01T07:45:18.466Z,6
2023-03-01T07:45:53.755Z,6
2023-03-01T07:46:58.879Z,4.7
2023-03-01T07:47:34.037Z,4.7
2023-03-01T07:48:39.281Z,4.7
2023-03-01T07:49:14.374Z,4.7
2023-03-01T07:50:19.785Z,4.7
2023-03-01T07:50:54.664Z,4.7
2023-03-01T07:52:00.150Z,4.7
2023-03-01T07:52:35.002Z,4.7
2023-03-01T07:53:40.513Z,4.7
2023-03-01T07:54:15.282Z,4.7
2023-03-01T07:55:20.977Z,4.7
2023-03-01T07:55:55.645Z,4.7
2023-03-01T07:57:01.250Z,12.9
2023-03-01T07:57:35.980Z,12.9
2023-03-01T07:58:41.719Z,12.9
2023-03-01T07:59:16.358Z,12.9
2023-03-01T08:00:22.219Z,12.9
2023-03-01T08:00:56.682Z,12.9
2023-03-01T08:02:02.691Z,12.9
2023-03-01T08:02:37.041Z,12.9
2023-03-01T08:03:43.068Z,12.9
2023-03-01T08:04:17.467Z,12.9
2023-03-01T08:05:23.457Z,12.9
2023-03-01T08:05:57.826Z,12.9
2023-03-01T08:07:03.989Z,8.9
2023-03-01T08:07:38.177Z,8.9
2023-03-01T08:08:44.390Z,8.9
2023-03-01T08:09:18.617Z,8.9
2023-03-01T08:10:24.910Z,8.9
2023-03-01T08:10:58.932Z,8.9
2023-03-01T08:12:05.274Z,8.9
2023-03-01T08:12:39.334Z,8.9
2023-03-01T08:13:45.734Z,8.9
2023-03-01T08:14:19.672Z,8.9
2023-03-01T08:15:26.090Z,8.9
2023-03-01T08:16:00.172Z,8.9
2023-03-01T08:17:06.549Z,6.9
2023-03-01T08:17:40.438Z,6.9
2023-03-01T08:18:46.882Z,6.9
2023-03-01T08:19:20.785Z,6.9
2023-03-01T08:20:27.287Z,6.9
2023-03-01T08:21:01.218Z,6.9
2023-03-01T08:22:07.687Z,6.9
2023-03-01T08:22:41.536Z,6.9
2023-03-01T08:23:48.083Z,6.9
2023-03-01T08:24:21.833Z,6.9
2023-03-01T08:25:28.434Z,6.9
2023-03-01T08:26:02.172Z,6.9
2023-03-01T08:27:08.851Z,7.5
2023-03-01T08:27:42.452Z,7.5
2023-03-01T08:28:49.361Z,7.5
2023-03-01T08:29:22.825Z,7.5
2023-03-01T08:30:29.894Z,7.5
2023-03-01T08:31:03.226Z,7.5
2023-03-01T08:32:10.399Z,7.5
2023-03-01T08:32:43.765Z,7.5
2023-03-01T08:33:50.880Z,7.5
2023-03-01T08:34:23.933Z,7.5
2023-03-01T08:35:31.435Z,7.5
2023-03-01T08:36:04.354Z,7.5
2023-03-01T08:37:11.841Z,7.9
2023-03-01T08:37:44.642Z,7.9
2023-03-01T08:38:52.260Z,7.9
2023-03-01T08:39:25.037Z,7.9
2023-03-01T08:40:32.708Z,7.9
2023-03-01T08:41:05.370Z,7.9
2023-03-01T08:42:13.106Z,7.9
2023-03-01T08:42:45.773Z,7.9
2023-03-01T08:43:53.696Z,7.9
2023-03-01T08:44:26.130Z,7.9
2023-03-01T08:46:06.484Z,7.9
2023-03-01T08:47:25.483Z,6.3
2023-03-01T08:47:46.818Z,6.3
2023-03-01T08:49:05.786Z,6.3
2023-03-01T08:49:27.177Z,6.3
2023-03-01T08:50:46.184Z,6.3
2023-03-01T08:51:07.535Z,6.3
2023-03-01T08:52:47.868Z,6.3
2023-03-01T08:54:28.152Z,6.3
2023-03-01T08:56:08.494Z,6.3
2023-03-01T08:57:48.779Z,6.9
2023-03-01T08:59:29.029Z,6.9
2023-03-01T09:01:09.350Z,6.9
2023-03-01T09:02:49.640Z,6.9
2023-03-01T09:04:30.000Z,6.9
2023-03-01T09:06:10.217Z,6.9
2023-03-01T09:07:50.533Z,7.8
2023-03-01T09:09:30.840Z,7.8
2023-03-01T09:11:11.111Z,7.8
2023-03-01T09:12:51.411Z,7.8
2023-03-01T09:13:16.564Z,7.8
2023-03-01T09:14:31.885Z,7.8
2023-03-01T09:14:56.999Z,7.8
2023-03-01T09:16:12.113Z,7.8
2023-03-01T09:16:37.475Z,7.8
2023-03-01T09:17:52.386Z,7.6
2023-03-01T09:18:17.860Z,7.6
2023-03-01T09:19:32.709Z,7.6
2023-03-01T09:19:58.274Z,7.6
2023-03-01T09:21:13.112Z,7.6
2023-03-01T09:21:40.874Z,7.6
2023-03-01T09:22:53.402Z,7.6
2023-03-01T09:23:19.064Z,7.6
2023-03-01T09:24:33.771Z,7.6
2023-03-01T09:24:59.467Z,7.6
2023-03-01T09:26:14.083Z,7.6
2023-03-01T09:26:39.951Z,7.6
2023-03-01T09:27:54.435Z,5.1
2023-03-01T09:28:29.377Z,5.1
2023-03-01T09:29:34.754Z,5.1
2023-03-01T09:30:00.750Z,5.1
2023-03-01T09:31:15.183Z,5.1
2023-03-01T09:31:41.080Z,5.1
2023-03-01T09:32:55.532Z,5.1
2023-03-01T09:33:21.477Z,5.1
2023-03-01T09:34:35.925Z,5.1
2023-03-01T09:35:01.866Z,5.1
2023-03-01T09:36:16.345Z,5.1
2023-03-01T09:36:42.337Z,5.1
2023-03-01T09:37:56.736Z,5.7
2023-03-01T09:38:22.743Z,5.7
2023-03-01T09:39:37.085Z,5.7
2023-03-01T09:40:03.184Z,5.7
2023-03-01T09:41:17.437Z,5.7
2023-03-01T09:41:43.538Z,5.7
2023-03-01T09:42:57.767Z,5.7
2023-03-01T09:43:24.009Z,5.7
2023-03-01T09:44:38.256Z,5.7
2023-03-01T09:45:04.385Z,5.7
2023-03-01T09:46:18.620Z,5.7
2023-03-01T09:47:58.917Z,5.7
2023-03-01T09:49:39.318Z,5.7
2023-03-01T09:52:59.996Z,5.7
2023-03-01T09:54:40.432Z,5.7
2023-03-01T09:56:20.815Z,5.7
2023-03-01T09:58:01.186Z,5
2023-03-01T09:59:41.584Z,5
2023-03-01T10:01:22.021Z,5
2023-03-01T10:03:02.488Z,5
2023-03-01T10:04:42.830Z,5
2023-03-01T10:06:34.627Z,5
2023-03-01T10:08:03.577Z,8.95
2023-03-01T10:09:43.873Z,8.95
2023-03-01T10:11:25.296Z,8.95
2023-03-01T10:13:04.647Z,8.95
2023-03-01T10:14:45.059Z,8.95
2023-03-01T10:16:25.397Z,8.95
2023-03-01T10:18:05.725Z,11.8
2023-03-01T10:19:46.047Z,11.8
2023-03-01T10:21:26.448Z,11.8
2023-03-01T10:23:06.841Z,11.8
2023-03-01T10:24:47.263Z,11.8
2023-03-01T10:26:27.557Z,11.8
2023-03-01T10:28:07.908Z,11.8
2023-03-01T10:29:48.375Z,5.9
2023-03-01T10:31:29.139Z,5.9
2023-03-01T10:33:09.106Z,5.9
2023-03-01T10:34:49.444Z,5.9
2023-03-01T10:36:30.124Z,5.9
2023-03-01T10:38:10.238Z,4.7
2023-03-01T10:39:50.630Z,4.7
2023-03-01T10:41:31.239Z,4.7
2023-03-01T10:43:11.365Z,4.7
2023-03-01T10:44:51.786Z,4.7
2023-03-01T10:46:32.294Z,4.7
2023-03-01T10:48:12.642Z,4.7
2023-03-01T10:49:52.922Z,5.2
2023-03-01T10:51:33.487Z,5.2
2023-03-01T10:53:13.692Z,5.2
2023-03-01T10:54:54.044Z,5.2
2023-03-01T10:56:34.428Z,5.2
2023-03-01T10:58:14.807Z,5.2
2023-03-01T10:59:55.172Z,4.2
2023-03-01T11:01:35.990Z,4.2
2023-03-01T11:03:15.892Z,4.2
2023-03-01T11:04:56.265Z,4.2
2023-03-01T11:06:36.533Z,4.2
2023-03-01T11:08:16.825Z,4.2
2023-03-01T11:09:57.150Z,3.4
2023-03-01T11:11:37.453Z,3.4
2023-03-01T11:13:17.722Z,3.4
2023-03-01T11:14:58.055Z,3.4
2023-03-01T11:16:38.355Z,3.4
2023-03-01T11:18:18.667Z,3.4
2023-03-01T11:20:02.564Z,3.8
2023-03-01T11:21:39.324Z,3.8
2023-03-01T11:23:19.620Z,3.8
2023-03-01T11:25:09.375Z,3.8
2023-03-01T11:26:40.229Z,3.8
2023-03-01T11:28:20.502Z,3.8
2023-03-01T11:30:00.839Z,3.7
2023-03-01T11:31:52.359Z,3.7
2023-03-01T11:33:21.425Z,3.7
2023-03-01T11:35:01.762Z,3.7
2023-03-01T11:36:42.049Z,3.7
2023-03-01T11:38:22.362Z,3.7
2023-03-01T11:40:02.674Z,3.6
2023-03-01T11:41:42.974Z,3.6
2023-03-01T11:43:23.277Z,3.6
2023-03-01T11:45:03.558Z,3.6
2023-03-01T11:46:44.599Z,3.6
2023-03-01T11:48:24.177Z,3.6
2023-03-01T11:50:04.491Z,3.3
2023-03-01T11:51:44.763Z,3.3
2023-03-01T11:53:25.072Z,3.3
2023-03-01T11:55:05.345Z,3.3
2023-03-01T11:56:45.652Z,3.3
2023-03-01T11:58:26.021Z,3.3
2023-03-01T12:00:06.289Z,3.4
2023-03-01T12:01:46.669Z,3.4
2023-03-01T12:03:26.896Z,3.4
2023-03-01T12:05:07.209Z,3.4
2023-03-01T12:06:47.479Z,3.4
2023-03-01T12:08:27.789Z,3.4
2023-03-01T12:10:08.105Z,2.6
2023-03-01T12:11:48.381Z,2.6
2023-03-01T12:13:28.684Z,2.6
2023-03-01T12:15:09.041Z,2.6
2023-03-01T12:16:49.464Z,2.6
2023-03-01T12:18:29.814Z,2.6
2023-03-01T12:20:10.414Z,3.3
2023-03-01T12:21:50.614Z,3.3
2023-03-01T12:23:30.921Z,3.3
2023-03-01T12:25:11.374Z,3.3
2023-03-01T12:26:51.808Z,3.3
2023-03-01T12:28:32.220Z,3.3
2023-03-01T12:30:12.663Z,2.5
2023-03-01T12:31:53.231Z,2.5
2023-03-01T12:33:33.400Z,2.5
2023-03-01T12:35:13.788Z,2.5
2023-03-01T12:36:54.182Z,2.5
2023-03-01T12:38:34.645Z,2.5
2023-03-01T12:40:15.041Z,3.3
2023-03-01T12:41:55.351Z,3.3
2023-03-01T12:43:35.792Z,3.3
2023-03-01T12:45:16.155Z,3.3
2023-03-01T12:46:56.587Z,3.3
2023-03-01T12:48:37.011Z,3.3
2023-03-01T12:50:17.318Z,3.1
2023-03-01T12:51:58.579Z,3.1
2023-03-01T12:53:37.894Z,3.1
2023-03-01T12:55:18.188Z,3.1
2023-03-01T12:56:58.504Z,3.1
2023-03-01T12:58:49.134Z,3.1
2023-03-01T13:00:19.102Z,3.4
2023-03-01T13:01:59.427Z,3.4
2023-03-01T13:03:39.692Z,3.4
2023-03-01T13:05:19.982Z,3.4
2023-03-01T13:07:00.320Z,3.4
2023-03-01T13:08:40.596Z,3.4
2023-03-01T13:10:21.125Z,3.7
2023-03-01T13:12:02.895Z,3.7
2023-03-01T13:13:41.493Z,3.7
2023-03-01T13:15:21.839Z,3.7
2023-03-01T13:17:02.205Z,3.7
2023-03-01T13:18:42.403Z,3.7
2023-03-01T13:20:22.729Z,5.2
2023-03-01T13:22:03.010Z,5.2
2023-03-01T13:23:43.314Z,5.2
2023-03-01T13:25:27.575Z,5.2
2023-03-01T13:27:03.887Z,5.2
2023-03-01T13:28:44.249Z,5.2
2023-03-01T13:30:24.539Z,2.9
2023-03-01T13:32:05.256Z,2.9
2023-03-01T13:33:47.487Z,2.9
2023-03-01T13:35:25.501Z,2.9
2023-03-01T13:37:05.753Z,2.9
2023-03-01T13:38:46.050Z,2.9
2023-03-01T13:40:26.349Z,4.1
2023-03-01T13:42:06.671Z,4.1
2023-03-01T13:43:46.983Z,4.1
2023-03-01T13:45:27.266Z,4.1
2023-03-01T13:47:07.761Z,4.1
2023-03-01T13:48:47.865Z,4.1
2023-03-01T13:50:28.172Z,4.1