createdAt,value
2023-03-01T00:03:04.469Z,1.10
2023-03-01T00:07:56.494Z,0.60
2023-03-01T00:12:48.232Z,0.57
2023-03-01T00:17:39.933Z,0.60
2023-03-01T00:22:31.603Z,0.60
2023-03-01T00:27:25.643Z,0.40
2023-03-01T00:32:17.399Z,0.50
2023-03-01T00:37:09.092Z,0.43
2023-03-01T00:42:01.068Z,0.40
2023-03-01T00:46:55.184Z,0.30
2023-03-01T00:51:46.974Z,0.30
2023-03-01T00:56:39.123Z,0.35
2023-03-01T01:01:33.122Z,0.30
2023-03-01T01:06:26.072Z,0.55
2023-03-01T01:11:21.393Z,0.40
2023-03-01T01:16:14.687Z,0.32
2023-03-01T01:21:09.455Z,0.50
2023-03-01T01:26:23.110Z,0.82
2023-03-01T01:31:15.350Z,0.73
2023-03-01T01:36:08.928Z,0.65
2023-03-01T01:41:00.617Z,0.90
2023-03-01T01:45:56.917Z,0.70
2023-03-01T01:50:59.210Z,0.60
2023-03-01T01:55:59.845Z,0.90
2023-03-01T02:00:54.045Z,0.60
2023-03-01T02:05:55.836Z,0.70
2023-03-01T02:10:50.353Z,0.60
2023-03-01T02:15:48.170Z,0.50
2023-03-01T02:20:57.881Z,0.40
2023-03-01T02:25:59.391Z,0.40
2023-03-01T02:31:10.402Z,0.43
2023-03-01T02:36:06.341Z,0.40
2023-03-01T02:40:58.900Z,0.40
2023-03-01T02:45:52.790Z,0.40
2023-03-01T02:51:09.338Z,0.35
2023-03-01T02:56:02.210Z,0.30
2023-03-01T03:00:54.898Z,0.40
2023-03-01T03:05:47.326Z,0.50
2023-03-01T03:10:42.006Z,0.50
2023-03-01T03:15:37.077Z,0.60
2023-03-01T03:20:29.818Z,0.70
2023-03-01T03:25:23.163Z,1.10
2023-03-01T03:30:18.552Z,1.10
2023-03-01T03:35:11.172Z,1.25
2023-03-01T03:40:03.107Z,1.23
2023-03-01T03:44:54.738Z,0.77
2023-03-01T03:49:46.466Z,0.60
2023-03-01T03:54:38.150Z,0.90
2023-03-01T03:59:29.826Z,1.00
2023-03-01T04:04:21.451Z,0.75
2023-03-01T04:09:13.179Z,0.70
2023-03-01T04:14:05.479Z,0.80
2023-03-01T04:18:57.678Z,0.90
2023-03-01T04:23:49.366Z,0.90
2023-03-01T04:28:44.092Z,0.90
2023-03-01T04:33:35.729Z,0.63
2023-03-01T04:38:27.424Z,0.40
2023-03-01T04:43:19.278Z,0.30
2023-03-01T04:48:10.985Z,0.30
2023-03-01T04:53:02.838Z,0.30
2023-03-01T04:57:55.263Z,0.35
2023-03-01T05:02:49.714Z,0.40
2023-03-01T05:07:41.422Z,0.40
2023-03-01T05:12:33.081Z,0.52
2023-03-01T05:17:25.205Z,0.50
2023-03-01T05:22:17.553Z,0.40
2023-03-01T05:27:09.205Z,0.38
2023-03-01T05:32:02.156Z,1.10
2023-03-01T05:36:54.768Z,0.50
2023-03-01T05:41:46.400Z,0.65
2023-03-01T05:46:38.037Z,0.60
2023-03-01T05:51:30.415Z,0.32
2023-03-01T05:56:23.400Z,0.30
2023-03-01T06:01:15.046Z,0.40
2023-03-01T06:06:06.714Z,0.30
2023-03-01T06:10:58.523Z,0.30
2023-03-01T06:15:50.305Z,0.20
2023-03-01T06:20:42.043Z,0.20
2023-03-01T06:25:33.684Z,0.20
2023-03-01T06:30:26.837Z,0.30
2023-03-01T06:35:19.969Z,0.20
2023-03-01T06:40:15.074Z,0.28
2023-03-01T06:45:08.028Z,0.32
2023-03-01T06:50:00.348Z,0.40
2023-03-01T06:54:51.912Z,0.40
2023-03-01T06:59:43.711Z,0.30
2023-03-01T07:04:35.382Z,0.40
2023-03-01T07:09:27.255Z,0.40
2023-03-01T07:14:20.814Z,0.47
2023-03-01T07:19:12.692Z,0.70
2023-03-01T07:24:04.642Z,0.70
2023-03-01T07:28:56.248Z,0.52
2023-03-01T07:33:48.018Z,0.40
2023-03-01T07:38:39.615Z,0.40
2023-03-01T07:43:32.165Z,0.50
2023-03-01T07:48:23.766Z,0.30
2023-03-01T07:53:15.529Z,0.30
2023-03-01T07:58:07.243Z,0.60
2023-03-01T08:03:03.104Z,0.30
2023-03-01T08:07:55.179Z,0.35
2023-03-01T08:12:46.916Z,0.40
2023-03-01T08:17:38.554Z,0.40
2023-03-01T08:22:30.187Z,0.40
2023-03-01T08:27:21.929Z,0.40
2023-03-01T08:32:14.080Z,0.50
2023-03-01T08:37:06.146Z,0.40
2023-03-01T08:41:58.311Z,0.40
2023-03-01T08:46:54.127Z,0.40
2023-03-01T08:51:47.505Z,0.40
2023-03-01T08:56:39.722Z,0.40
2023-03-01T09:01:31.406Z,0.30
2023-03-01T09:06:23.106Z,0.38
2023-03-01T09:11:17.944Z,0.50
2023-03-01T09:16:11.938Z,0.40
2023-03-01T09:21:15.300Z,0.20
2023-03-01T09:26:09.521Z,0.30
2023-03-01T09:31:02.160Z,0.30
2023-03-01T09:35:58.706Z,0.40
2023-03-01T09:40:51.024Z,0.40
2023-03-01T09:45:46.639Z,0.40
2023-03-01T09:50:42.773Z,0.30
2023-03-01T09:55:43.991Z,0.30
2023-03-01T10:00:48.409Z,0.30
2023-03-01T10:05:58.876Z,0.60
2023-03-01T10:10:51.803Z,0.40
2023-03-01T10:15:56.271Z,0.35
2023-03-01T10:21:00.999Z,0.50
2023-03-01T10:26:13.918Z,0.30
2023-03-01T10:31:08.692Z,0.30
2023-03-01T10:36:00.823Z,0.40
2023-03-01T10:40:52.477Z,0.32
2023-03-01T10:45:44.326Z,0.52
2023-03-01T10:50:37.474Z,0.82
2023-03-01T10:55:32.785Z,0.47
2023-03-01T11:00:27.685Z,0.40
2023-03-01T11:05:25.437Z,0.40
2023-03-01T11:10:37.720Z,0.57
2023-03-01T11:15:30.059Z,0.35
2023-03-01T11:20:32.027Z,0.82
2023-03-01T11:25:37.790Z,0.28
2023-03-01T11:30:53.132Z,0.68
2023-03-01T11:36:05.778Z,0.30
2023-03-01T11:41:08.273Z,0.60
2023-03-01T11:46:11.173Z,0.30
2023-03-01T11:51:10.234Z,0.25
2023-03-01T11:56:15.414Z,0.20
2023-03-01T12:01:28.621Z,0.20
2023-03-01T12:06:39.224Z,0.10
2023-03-01T12:11:36.634Z,0.25
2023-03-01T12:16:38.316Z,0.60
2023-03-01T12:21:45.258Z,0.30
2023-03-01T12:26:55.188Z,0.20
2023-03-01T12:32:11.083Z,0.10
2023-03-01T12:37:18.491Z,0.00
2023-03-01T12:42:19.254Z,0.05
2023-03-01T12:47:42.222Z,0.00
2023-03-01T12:52:42.226Z,0.05
2023-03-01T12:57:49.239Z,0.20
2023-03-01T13:03:22.590Z,0.10
2023-03-01T13:08:38.179Z,0.10
2023-03-01T13:13:31.300Z,0.20
2023-03-01T13:18:26.689Z,0.10
2023-03-01T13:23:24.069Z,0.10
2023-03-01T13:28:37.553Z,0.20
2023-03-01T13:33:29.192Z,0.20
2023-03-01T13:38:42.265Z,0.40
2023-03-01T13:43:36.923Z,0.20
2023-03-01T13:48:31.493Z,0.10
2023-03-01T13:53:27.574Z,0.20
2023-03-01T13:58:31.617Z,0.20
2023-03-01T14:03:23.314Z,0.13
2023-03-01T14:08:25.971Z,0.20
2023-03-01T14:13:37.857Z,0.10
2023-03-01T14:18:46.854Z,0.10
2023-03-01T14:23:41.208Z,0.10
2023-03-01T14:28:38.285Z,0.40
2023-03-01T14:33:35.146Z,0.43
2023-03-01T14:38:37.653Z,0.10
2023-03-01T14:43:30.807Z,0.10
2023-03-01T14:48:22.743Z,0.35
2023-03-01T14:53:29.511Z,0.50
2023-03-01T14:58:25.076Z,0.20
2023-03-01T15:03:26.768Z,0.10
2023-03-01T15:08:22.343Z,0.10
2023-03-01T15:13:22.380Z,0.20
2023-03-01T15:18:18.791Z,0.10
2023-03-01T15:23:27.472Z,0.10
2023-03-01T15:28:21.606Z,0.20
2023-03-01T15:33:28.091Z,0.30
2023-03-01T15:38:33.382Z,0.20
2023-03-01T15:43:42.321Z,0.10
2023-03-01T15:48:34.068Z,0.10
2023-03-01T15:53:28.614Z,0.10
2023-03-01T15:58:29.247Z,0.10
2023-03-01T16:03:22.543Z,0.00
2023-03-01T16:08:15.174Z,0.10
2023-03-01T16:13:06.773Z,0.20
2023-03-01T16:18:01.760Z,0.20
2023-03-01T16:22:53.579Z,0.20
2023-03-01T16:27:49.789Z,0.10
2023-03-01T16:32:43.250Z,0.10
2023-03-01T16:37:36.185Z,0.20
2023-03-01T16:42:28.733Z,0.20
2023-03-01T16:47:20.338Z,0.25
2023-03-01T16:52:12.430Z,0.57
2023-03-01T16:57:04.116Z,0.20
2023-03-01T17:01:55.921Z,0.20
2023-03-01T17:06:49.644Z,0.30
2023-03-01T17:11:41.416Z,0.20
2023-03-01T17:16:33.276Z,0.30
2023-03-01T17:21:25.071Z,0.20
2023-03-01T17:26:17.189Z,0.30
2023-03-01T17:31:08.998Z,0.30
2023-03-01T17:36:01.260Z,0.20
2023-03-01T17:40:53.076Z,0.20
2023-03-01T17:45:48.720Z,0.20
2023-03-01T17:50:40.632Z,0.20
2023-03-01T17:55:32.252Z,0.20
2023-03-01T18:00:24.291Z,0.20
2023-03-01T18:05:16.060Z,0.20
2023-03-01T18:10:08.075Z,0.20
2023-03-01T18:14:59.737Z,0.20
2023-03-01T18:19:52.073Z,0.20
2023-03-01T18:24:44.074Z,0.30
2023-03-01T18:29:37.808Z,0.40
2023-03-01T18:34:29.499Z,0.50
2023-03-01T18:39:21.350Z,0.60
2023-03-01T18:44:13.096Z,0.63
2023-03-01T18:49:05.595Z,0.90
2023-03-01T18:54:01.518Z,0.90
2023-03-01T18:58:53.190Z,0.70
2023-03-01T19:03:46.022Z,0.85
2023-03-01T19:08:38.367Z,0.80
2023-03-01T19:13:30.844Z,0.90
2023-03-01T19:18:22.482Z,0.65
2023-03-01T19:23:14.195Z,0.60
2023-03-01T19:28:06.140Z,0.70
2023-03-01T19:32:57.791Z,0.70
2023-03-01T19:37:49.994Z,0.80
2023-03-01T19:42:41.678Z,0.93
2023-03-01T19:47:33.323Z,0.70
2023-03-01T19:52:25.021Z,0.80
2023-03-01T19:57:16.611Z,0.80
2023-03-01T20:02:09.664Z,0.88
2023-03-01T20:07:01.589Z,1.27
2023-03-01T20:11:53.223Z,1.13
2023-03-01T20:16:44.889Z,1.63
2023-03-01T20:21:36.716Z,1.92
2023-03-01T20:26:29.414Z,1.67
2023-03-01T20:31:22.949Z,1.45
2023-03-01T20:36:15.462Z,1.48
2023-03-01T20:41:10.248Z,1.20
2023-03-01T20:46:15.031Z,0.90
2023-03-01T20:51:07.951Z,0.90
2023-03-01T20:56:07.364Z,0.90
2023-03-01T21:00:59.569Z,0.90
2023-03-01T21:05:51.269Z,0.80
2023-03-01T21:10:42.915Z,0.93
2023-03-01T21:15:34.650Z,0.75
2023-03-01T21:20:26.320Z,1.13
2023-03-01T21:25:18.059Z,0.70
2023-03-01T21:30:10.855Z,0.80
2023-03-01T21:35:02.680Z,0.90
2023-03-01T21:39:54.373Z,0.80
2023-03-01T21:44:46.063Z,0.70
2023-03-01T21:49:38.182Z,0.90
2023-03-01T21:54:29.863Z,1.00
2023-03-01T21:59:23.907Z,0.80
2023-03-01T22:04:16.607Z,0.90
2023-03-01T22:09:15.954Z,0.88
2023-03-01T22:14:08.869Z,0.90
2023-03-01T22:19:01.074Z,0.70
2023-03-01T22:23:54.389Z,0.82
2023-03-01T22:28:46.013Z,0.60
2023-03-01T22:33:37.665Z,0.50
2023-03-01T22:38:29.250Z,0.70
2023-03-01T22:43:20.881Z,1.20
2023-03-01T22:48:12.569Z,0.50
2023-03-01T22:53:04.329Z,0.50
2023-03-01T22:57:56.065Z,0.43
2023-03-01T23:02:47.839Z,1.20
2023-03-01T23:07:39.600Z,0.57
2023-03-01T23:12:31.972Z,0.50
2023-03-01T23:17:24.149Z,0.40
2023-03-01T23:22:15.920Z,0.35
2023-03-01T23:27:07.555Z,0.45
2023-03-01T23:31:59.905Z,1.48
2023-03-01T23:36:55.370Z,0.50
2023-03-01T23:41:47.401Z,0.40
2023-03-01T23:46:39.064Z,0.50
2023-03-01T23:51:30.916Z,0.40
2023-03-01T23:56:26.314Z,0.40
