createdAt,value
2019-02-10T00:01:01.450Z,0.00
2019-02-10T00:02:06.961Z,0.00
2019-02-10T00:03:12.470Z,0.00
2019-02-10T00:04:17.981Z,0.00
2019-02-10T00:05:24.502Z,0.00
2019-02-10T00:06:29.019Z,0.00
2019-02-10T00:07:34.494Z,0.00
2019-02-10T00:08:40.007Z,0.00
2019-02-10T00:09:45.525Z,0.00
2019-02-10T00:10:51.018Z,0.00
2019-02-10T00:11:57.516Z,0.00
2019-02-10T00:13:02.018Z,0.00
2019-02-10T00:14:07.559Z,0.00
2019-02-10T00:15:13.928Z,0.00
2019-02-10T00:16:18.587Z,0.00
2019-02-10T00:17:24.087Z,0.00
2019-02-10T00:18:30.588Z,0.00
2019-02-10T00:19:35.100Z,0.00
2019-02-10T00:20:40.609Z,0.00
2019-02-10T00:21:46.125Z,0.00
2019-02-10T00:22:51.634Z,0.00
2019-02-10T00:23:57.125Z,0.00
2019-02-10T00:25:03.626Z,0.00
2019-02-10T00:26:08.174Z,0.00
2019-02-10T00:27:13.607Z,0.00
2019-02-10T00:28:19.186Z,0.00
2019-02-10T00:29:24.663Z,0.00
2019-02-10T00:30:30.189Z,0.00
2019-02-10T00:31:36.702Z,0.00
2019-02-10T00:32:41.223Z,0.00
2019-02-10T00:33:46.698Z,0.00
2019-02-10T00:34:52.218Z,0.00
2019-02-10T00:35:57.722Z,0.00
2019-02-10T00:37:03.242Z,0.00
2019-02-10T00:38:09.743Z,0.00
2019-02-10T00:39:14.253Z,0.00
2019-02-10T00:40:19.742Z,0.00
2019-02-10T00:41:25.270Z,0.00
2019-02-10T00:42:30.738Z,0.00
2019-02-10T00:43:36.307Z,0.00
2019-02-10T00:44:42.790Z,0.00
2019-02-10T00:45:47.299Z,0.00
2019-02-10T00:46:52.831Z,0.00
2019-02-10T00:47:58.328Z,0.00
2019-02-10T00:49:03.834Z,0.00
2019-02-10T00:50:09.353Z,0.00
2019-02-10T00:51:15.851Z,0.00
2019-02-10T00:52:20.345Z,0.00
2019-02-10T00:53:25.843Z,0.00
2019-02-10T00:54:31.367Z,0.00
2019-02-10T00:55:36.879Z,0.00
2019-02-10T00:56:42.407Z,0.00
2019-02-10T00:57:48.917Z,0.00
2019-02-10T00:58:53.416Z,0.00
2019-02-10T00:59:58.906Z,0.00
2019-02-10T01:01:04.422Z,0.00
2019-02-10T01:02:09.933Z,0.00
2019-02-10T01:03:15.447Z,0.00
2019-02-10T01:04:21.970Z,0.00
2019-02-10T01:05:26.512Z,0.00
2019-02-10T01:06:31.990Z,0.00
2019-02-10T01:07:37.476Z,0.00
2019-02-10T01:08:42.971Z,0.00
2019-02-10T01:09:48.478Z,0.00
2019-02-10T01:10:55.006Z,0.00
2019-02-10T01:11:59.502Z,0.00
2019-02-10T01:13:05.022Z,0.00
2019-02-10T01:14:10.519Z,0.00
2019-02-10T01:15:16.011Z,0.00
2019-02-10T01:16:21.531Z,0.00
2019-02-10T01:17:28.086Z,0.00
2019-02-10T01:18:32.580Z,0.00
2019-02-10T01:19:38.080Z,0.00
2019-02-10T01:20:43.590Z,0.00
2019-02-10T01:21:49.103Z,0.00
2019-02-10T01:22:54.617Z,0.00
2019-02-10T01:24:01.172Z,0.00
2019-02-10T01:25:05.628Z,0.00
2019-02-10T01:26:11.111Z,0.00
2019-02-10T01:27:16.630Z,0.00
2019-02-10T01:28:22.129Z,0.00
2019-02-10T01:29:27.648Z,0.00
2019-02-10T01:30:34.157Z,0.00
2019-02-10T01:31:38.658Z,0.00
2019-02-10T01:32:44.196Z,0.00
2019-02-10T01:33:49.675Z,0.00
2019-02-10T01:34:55.198Z,0.00
2019-02-10T01:36:00.705Z,0.00
2019-02-10T01:37:07.220Z,0.00
2019-02-10T01:38:11.725Z,0.00
2019-02-10T01:39:17.238Z,0.00
2019-02-10T01:40:22.742Z,0.00
2019-02-10T01:41:28.228Z,0.00
2019-02-10T01:42:33.754Z,0.00
2019-02-10T01:43:40.279Z,0.00
2019-02-10T01:44:44.732Z,0.00
2019-02-10T01:45:50.280Z,0.00
2019-02-10T01:46:55.808Z,0.00
2019-02-10T01:48:01.293Z,0.00
2019-02-10T01:49:06.808Z,0.00
2019-02-10T01:50:13.327Z,0.00
2019-02-10T01:51:17.826Z,0.00
2019-02-10T01:52:23.336Z,0.00
2019-02-10T01:53:28.845Z,0.00
2019-02-10T01:54:34.352Z,0.00
2019-02-10T01:55:39.852Z,0.00
2019-02-10T01:56:46.378Z,0.00
2019-02-10T01:57:50.852Z,0.00
2019-02-10T01:58:56.403Z,0.00
2019-02-10T02:00:01.875Z,0.00
2019-02-10T02:01:07.410Z,0.00
2019-02-10T02:02:12.906Z,0.00
2019-02-10T02:03:19.436Z,0.00
2019-02-10T02:04:23.927Z,0.00
2019-02-10T02:05:29.445Z,0.00
2019-02-10T02:06:34.951Z,0.00
2019-02-10T02:07:40.461Z,0.00
2019-02-10T02:08:45.974Z,0.00
2019-02-10T02:09:52.477Z,0.00
2019-02-10T02:10:56.990Z,0.00
2019-02-10T02:12:02.491Z,0.00
2019-02-10T02:13:07.999Z,0.00
2019-02-10T02:14:13.499Z,0.00
2019-02-10T02:15:19.024Z,0.00
2019-02-10T02:16:25.532Z,0.00
2019-02-10T02:17:30.045Z,0.00
2019-02-10T02:18:35.547Z,0.00
2019-02-10T02:19:41.056Z,0.00
2019-02-10T02:20:46.579Z,0.00
2019-02-10T02:21:52.067Z,0.00
2019-02-10T02:22:58.583Z,0.00
2019-02-10T02:24:03.083Z,0.00
2019-02-10T02:25:08.620Z,0.00
2019-02-10T02:26:14.105Z,0.00
2019-02-10T02:27:19.621Z,0.00
2019-02-10T02:28:25.139Z,0.00
2019-02-10T02:29:31.642Z,0.00
2019-02-10T02:30:36.152Z,0.00
2019-02-10T02:31:41.669Z,0.00
2019-02-10T02:32:47.172Z,0.00
2019-02-10T02:33:52.674Z,0.00
2019-02-10T02:34:58.182Z,0.00
2019-02-10T02:36:04.715Z,0.00
2019-02-10T02:37:09.200Z,0.00
2019-02-10T02:38:14.697Z,0.00
2019-02-10T02:39:20.214Z,0.00
2019-02-10T02:40:25.705Z,0.00
2019-02-10T02:41:31.223Z,0.00
2019-02-10T02:42:37.756Z,0.00
2019-02-10T02:43:42.254Z,0.00
2019-02-10T02:44:47.749Z,0.00
2019-02-10T02:45:53.257Z,0.00
2019-02-10T02:46:58.773Z,0.00
2019-02-10T02:48:04.251Z,0.00
2019-02-10T02:49:10.796Z,0.00
2019-02-10T02:50:15.272Z,0.00
2019-02-10T02:51:20.804Z,0.00
2019-02-10T02:52:26.298Z,0.00
2019-02-10T02:53:31.817Z,0.00
2019-02-10T02:54:37.317Z,0.00
2019-02-10T02:55:43.858Z,0.00
2019-02-10T02:56:48.344Z,0.00
2019-02-10T02:57:53.846Z,0.00
2019-02-10T02:58:59.356Z,0.00
2019-02-10T03:00:04.863Z,0.00
2019-02-10T03:01:10.396Z,0.00
2019-02-10T03:02:16.899Z,0.00
2019-02-10T03:03:21.402Z,0.00
2019-02-10T03:04:26.908Z,0.00
2019-02-10T03:05:32.424Z,0.00
2019-02-10T03:06:37.929Z,0.00
2019-02-10T03:07:43.423Z,0.00
2019-02-10T03:08:49.948Z,0.00
2019-02-10T03:09:54.444Z,0.00
2019-02-10T03:10:59.960Z,0.00
2019-02-10T03:12:05.444Z,0.00
2019-02-10T03:13:10.968Z,0.00
2019-02-10T03:14:16.504Z,0.00
2019-02-10T03:15:23.013Z,0.00
2019-02-10T03:16:27.502Z,0.00
2019-02-10T03:17:33.011Z,0.00
2019-02-10T03:18:38.527Z,0.00
2019-02-10T03:19:44.028Z,0.00
2019-02-10T03:20:49.531Z,0.00
2019-02-10T03:21:56.055Z,0.00
2019-02-10T03:23:00.563Z,0.00
2019-02-10T03:24:06.050Z,0.00
2019-02-10T03:25:11.581Z,0.00
2019-02-10T03:26:17.071Z,0.00
2019-02-10T03:27:22.607Z,0.00
2019-02-10T03:28:29.106Z,0.00
2019-02-10T03:29:33.614Z,0.00
2019-02-10T03:30:39.100Z,0.00
2019-02-10T03:31:44.634Z,0.00
2019-02-10T03:32:50.079Z,0.00
2019-02-10T03:33:55.650Z,0.00
2019-02-10T03:35:02.154Z,0.00
2019-02-10T03:36:06.663Z,0.00
2019-02-10T03:37:12.150Z,0.00
2019-02-10T03:38:17.652Z,0.00
2019-02-10T03:39:23.136Z,0.00
2019-02-10T03:40:28.676Z,0.00
2019-02-10T03:41:35.180Z,0.00
2019-02-10T03:42:39.705Z,0.00
2019-02-10T03:43:45.205Z,0.00
2019-02-10T03:44:50.731Z,0.00
2019-02-10T03:45:56.214Z,0.00
2019-02-10T03:47:01.733Z,0.00
2019-02-10T03:48:08.261Z,0.00
2019-02-10T03:49:12.752Z,0.00
2019-02-10T03:50:18.265Z,0.00
2019-02-10T03:51:23.769Z,0.00
2019-02-10T03:52:29.265Z,0.00
2019-02-10T03:53:34.774Z,0.00
2019-02-10T03:54:41.286Z,0.00
2019-02-10T03:55:45.800Z,0.00
2019-02-10T03:56:51.311Z,0.00
2019-02-10T03:57:56.819Z,0.00
2019-02-10T03:59:02.314Z,0.00
2019-02-10T04:00:07.850Z,0.00
2019-02-10T04:01:14.358Z,0.00
2019-02-10T04:02:18.849Z,0.00
2019-02-10T04:03:24.338Z,0.00
2019-02-10T04:04:29.871Z,0.00
2019-02-10T04:05:35.402Z,0.00
2019-02-10T04:06:40.878Z,0.00
2019-02-10T04:07:47.392Z,0.00
2019-02-10T04:08:51.888Z,0.00
2019-02-10T04:09:57.392Z,0.00
2019-02-10T04:11:02.900Z,0.00
2019-02-10T04:12:08.402Z,0.00
2019-02-10T04:13:13.926Z,0.00
2019-02-10T04:14:20.429Z,0.00
2019-02-10T04:15:24.923Z,0.00
2019-02-10T04:16:30.454Z,0.00
2019-02-10T04:17:35.962Z,0.00
2019-02-10T04:18:41.452Z,0.00
2019-02-10T04:19:46.962Z,0.00
2019-02-10T04:20:53.479Z,0.00
2019-02-10T04:21:57.969Z,0.00
2019-02-10T04:23:03.498Z,0.00
2019-02-10T04:24:08.991Z,0.00
2019-02-10T04:25:14.523Z,0.00
2019-02-10T04:26:19.983Z,0.00
2019-02-10T04:27:26.523Z,0.00
2019-02-10T04:28:31.024Z,0.00
2019-02-10T04:29:36.536Z,0.00
2019-02-10T04:30:42.090Z,0.00
2019-02-10T04:31:47.554Z,0.00
2019-02-10T04:32:53.085Z,0.00
2019-02-10T04:33:59.583Z,0.00
2019-02-10T04:35:04.090Z,0.00
2019-02-10T04:36:09.592Z,0.00
2019-02-10T04:37:15.077Z,0.00
2019-02-10T04:38:20.610Z,0.00
2019-02-10T04:39:26.097Z,0.00
2019-02-10T04:40:32.618Z,0.00
2019-02-10T04:41:37.112Z,0.00
2019-02-10T04:42:42.632Z,0.00
2019-02-10T04:43:48.142Z,0.00
2019-02-10T04:44:53.643Z,0.00
2019-02-10T04:45:59.164Z,0.00
2019-02-10T04:47:05.666Z,0.00
2019-02-10T04:48:10.162Z,0.00
2019-02-10T04:49:15.686Z,0.00
2019-02-10T04:50:21.188Z,0.00
2019-02-10T04:51:26.682Z,0.00
2019-02-10T04:52:32.190Z,0.00
2019-02-10T04:53:38.707Z,0.00
2019-02-10T04:54:43.204Z,0.00
2019-02-10T04:55:48.708Z,0.00
2019-02-10T04:56:54.228Z,0.00
2019-02-10T04:57:59.731Z,0.00
2019-02-10T04:59:05.239Z,0.00
2019-02-10T05:00:11.755Z,0.00
2019-02-10T05:01:16.254Z,0.00
2019-02-10T05:02:21.778Z,0.00
2019-02-10T05:03:27.280Z,0.00
2019-02-10T05:04:32.779Z,0.00
2019-02-10T05:05:38.282Z,0.00
2019-02-10T05:06:44.807Z,0.00
2019-02-10T05:07:54.491Z,0.00
2019-02-10T05:08:54.781Z,0.00
2019-02-10T05:10:00.305Z,0.00
2019-02-10T05:11:05.825Z,0.00
2019-02-10T05:12:11.299Z,0.00
2019-02-10T05:13:17.840Z,0.00
2019-02-10T05:14:22.344Z,0.00
2019-02-10T05:15:27.863Z,0.00
2019-02-10T05:16:33.401Z,0.00
2019-02-10T05:17:38.860Z,0.00
2019-02-10T05:18:44.372Z,0.00
2019-02-10T05:19:50.897Z,0.00
2019-02-10T05:20:55.391Z,0.00
2019-02-10T05:22:00.901Z,0.00
2019-02-10T05:23:06.403Z,0.00
2019-02-10T05:24:11.905Z,0.00
2019-02-10T05:25:17.448Z,0.00
2019-02-10T05:26:23.935Z,0.00
2019-02-10T05:27:28.441Z,0.00
2019-02-10T05:28:33.926Z,0.00
2019-02-10T05:29:39.464Z,0.00
2019-02-10T05:30:44.972Z,0.00
2019-02-10T05:31:50.486Z,0.00
2019-02-10T05:32:57.002Z,0.00
2019-02-10T05:34:01.485Z,0.00
2019-02-10T05:35:06.996Z,0.00
2019-02-10T05:36:12.506Z,0.00
2019-02-10T05:37:17.996Z,0.00
2019-02-10T05:38:23.505Z,0.00
2019-02-10T05:39:30.017Z,0.00
2019-02-10T05:40:34.548Z,0.00
2019-02-10T05:41:40.031Z,0.00
2019-02-10T05:42:45.547Z,0.00
2019-02-10T05:43:51.067Z,0.00
2019-02-10T05:44:56.568Z,0.00
2019-02-10T05:46:03.093Z,0.00
2019-02-10T05:47:07.581Z,0.00
2019-02-10T05:48:13.079Z,0.00
2019-02-10T05:49:18.594Z,0.00
2019-02-10T05:50:24.118Z,0.00
2019-02-10T05:51:29.559Z,0.00
2019-02-10T05:52:36.112Z,0.00
2019-02-10T05:53:40.609Z,0.00
2019-02-10T05:54:46.131Z,0.00
2019-02-10T05:55:51.630Z,0.00
2019-02-10T05:56:57.146Z,0.00
2019-02-10T05:58:02.643Z,0.00
2019-02-10T05:59:09.186Z,0.00
2019-02-10T06:00:13.675Z,0.00
2019-02-10T06:01:19.179Z,0.00
2019-02-10T06:02:24.675Z,0.00
2019-02-10T06:03:30.183Z,0.00
2019-02-10T06:04:35.708Z,0.00
2019-02-10T06:05:42.225Z,0.00
2019-02-10T06:06:46.704Z,0.00
2019-02-10T06:07:52.215Z,0.00
2019-02-10T06:08:57.709Z,0.00
2019-02-10T06:10:03.219Z,0.00
2019-02-10T06:11:08.738Z,0.00
2019-02-10T06:12:15.270Z,0.00
2019-02-10T06:13:19.752Z,0.00
2019-02-10T06:14:25.285Z,0.00
2019-02-10T06:15:30.769Z,0.00
2019-02-10T06:16:36.287Z,0.00
2019-02-10T06:17:41.777Z,0.00
2019-02-10T06:18:48.302Z,0.00
2019-02-10T06:19:52.818Z,0.00
2019-02-10T06:20:58.315Z,0.00
2019-02-10T06:22:03.823Z,0.00
2019-02-10T06:23:09.337Z,0.00
2019-02-10T06:24:14.848Z,0.00
2019-02-10T06:25:21.357Z,0.00
2019-02-10T06:26:25.846Z,0.00
2019-02-10T06:27:31.357Z,0.00
2019-02-10T06:28:36.890Z,0.00
2019-02-10T06:29:42.387Z,0.00
2019-02-10T06:30:47.882Z,0.00
2019-02-10T06:31:54.407Z,0.00
2019-02-10T06:32:58.905Z,0.00
2019-02-10T06:34:04.414Z,0.00
2019-02-10T06:35:09.907Z,0.00
2019-02-10T06:36:16.704Z,0.00
2019-02-10T06:37:20.927Z,0.00
2019-02-10T06:38:27.448Z,0.00
2019-02-10T06:39:31.957Z,0.00
2019-02-10T06:40:37.440Z,0.00
2019-02-10T06:41:42.967Z,0.00
2019-02-10T06:42:48.456Z,0.00
2019-02-10T06:43:53.950Z,0.00
2019-02-10T06:45:00.501Z,0.00
2019-02-10T06:46:04.961Z,0.00
2019-02-10T06:47:10.502Z,0.00
2019-02-10T06:48:16.018Z,0.00
2019-02-10T06:49:21.519Z,0.00
2019-02-10T06:50:27.007Z,0.00
2019-02-10T06:51:33.552Z,0.00
2019-02-10T06:52:38.080Z,0.00
2019-02-10T06:53:43.544Z,0.00
2019-02-10T06:54:49.050Z,0.00
2019-02-10T06:55:54.561Z,0.00
2019-02-10T06:57:00.078Z,0.00
2019-02-10T06:58:06.580Z,0.00
2019-02-10T06:59:11.071Z,0.00
2019-02-10T07:00:16.600Z,0.00
2019-02-10T07:01:22.127Z,0.00
2019-02-10T07:02:27.611Z,0.00
2019-02-10T07:03:33.121Z,0.00
2019-02-10T07:04:39.634Z,0.00
2019-02-10T07:05:44.130Z,0.00
2019-02-10T07:06:49.650Z,0.00
2019-02-10T07:07:55.163Z,0.00
2019-02-10T07:09:00.663Z,0.00
2019-02-10T07:10:06.164Z,0.00
2019-02-10T07:11:12.672Z,0.00
2019-02-10T07:12:17.165Z,0.00
2019-02-10T07:13:22.713Z,0.00
2019-02-10T07:14:28.183Z,0.00
2019-02-10T07:15:33.706Z,0.00
2019-02-10T07:16:39.218Z,0.00
2019-02-10T07:17:45.750Z,0.00
2019-02-10T07:18:50.244Z,0.00
2019-02-10T07:19:55.752Z,0.00
2019-02-10T07:21:01.248Z,0.00
2019-02-10T07:22:06.762Z,0.00
2019-02-10T07:23:12.274Z,0.00
2019-02-10T07:24:18.781Z,0.00
2019-02-10T07:25:23.242Z,0.00
2019-02-10T07:26:28.791Z,0.00
2019-02-10T07:27:34.295Z,0.00
2019-02-10T07:28:39.807Z,0.00
2019-02-10T07:29:45.332Z,0.00
2019-02-10T07:30:51.832Z,0.00
2019-02-10T07:31:56.336Z,0.00
2019-02-10T07:33:01.861Z,0.00
2019-02-10T07:34:07.372Z,0.00
2019-02-10T07:35:12.856Z,0.00
2019-02-10T07:36:18.359Z,0.00
2019-02-10T07:37:24.883Z,0.00
2019-02-10T07:38:29.366Z,0.00
2019-02-10T07:39:34.879Z,0.00
2019-02-10T07:40:40.416Z,0.00
2019-02-10T07:41:45.910Z,0.00
2019-02-10T07:42:51.402Z,0.00
2019-02-10T07:43:57.940Z,0.00
2019-02-10T07:45:02.418Z,0.00
2019-02-10T07:46:07.939Z,0.00
2019-02-10T07:47:13.450Z,0.00
2019-02-10T07:48:18.955Z,0.00
2019-02-10T07:49:24.440Z,0.00
2019-02-10T07:50:30.981Z,0.00
2019-02-10T07:51:35.473Z,0.00
2019-02-10T07:52:41.016Z,0.00
2019-02-10T07:53:46.505Z,0.00
2019-02-10T07:54:52.008Z,0.00
2019-02-10T07:55:57.511Z,0.00
2019-02-10T07:57:04.023Z,0.00
2019-02-10T07:58:08.525Z,0.00
2019-02-10T07:59:14.031Z,0.00
2019-02-10T08:00:19.537Z,0.00
2019-02-10T08:01:25.053Z,0.00
2019-02-10T08:02:30.581Z,0.00
2019-02-10T08:03:37.086Z,0.00
2019-02-10T08:04:41.543Z,0.00
2019-02-10T08:05:47.098Z,0.00
2019-02-10T08:06:52.625Z,0.00
2019-02-10T08:07:58.110Z,0.00
2019-02-10T08:09:03.608Z,0.00
2019-02-10T08:10:10.125Z,0.00
2019-02-10T08:11:14.615Z,0.00
2019-02-10T08:12:20.129Z,0.00
2019-02-10T08:13:25.649Z,0.00
2019-02-10T08:14:31.166Z,0.00
2019-02-10T08:15:36.658Z,0.00
2019-02-10T08:16:43.251Z,0.00
2019-02-10T08:17:47.684Z,0.00
2019-02-10T08:18:53.187Z,0.00
2019-02-10T08:19:58.699Z,0.00
2019-02-10T08:21:04.272Z,0.00
2019-02-10T08:22:09.705Z,0.00
2019-02-10T08:23:16.251Z,0.00
2019-02-10T08:24:20.742Z,0.00
2019-02-10T08:25:26.251Z,0.00
2019-02-10T08:26:31.735Z,0.00
2019-02-10T08:27:37.255Z,0.00
2019-02-10T08:28:42.795Z,0.00
2019-02-10T08:29:49.322Z,0.00
2019-02-10T08:30:53.776Z,0.00
2019-02-10T08:31:59.302Z,0.00
2019-02-10T08:33:04.802Z,0.00
2019-02-10T08:34:10.323Z,0.00
2019-02-10T08:35:15.795Z,5.63
2019-02-10T08:36:22.352Z,5.63
2019-02-10T08:37:26.840Z,0.00
2019-02-10T08:38:32.361Z,0.00
2019-02-10T08:39:37.856Z,0.00
2019-02-10T08:40:43.834Z,0.00
2019-02-10T08:41:48.861Z,0.00
2019-02-10T08:42:55.388Z,0.00
2019-02-10T08:43:59.891Z,0.00
2019-02-10T08:45:05.380Z,5.63
2019-02-10T08:46:10.908Z,5.63
2019-02-10T08:47:16.452Z,5.63
2019-02-10T08:49:28.976Z,5.63
2019-02-10T08:50:33.486Z,5.63
2019-02-10T08:51:38.964Z,11.25
2019-02-10T08:52:51.568Z,11.25
2019-02-10T08:53:49.994Z,11.25
2019-02-10T08:55:57.599Z,11.25
2019-02-10T08:57:03.080Z,16.88
2019-02-10T08:59:12.657Z,11.25
2019-02-10T09:00:18.158Z,11.25
2019-02-10T09:01:23.673Z,11.25
2019-02-10T09:02:29.170Z,11.25
2019-02-10T09:03:34.676Z,5.63
2019-02-10T09:04:40.194Z,5.63
2019-02-10T09:05:45.694Z,5.63
2019-02-10T09:06:51.202Z,5.63
2019-02-10T09:07:56.708Z,5.63
2019-02-10T09:09:02.820Z,5.63
2019-02-10T09:10:07.731Z,0.00
2019-02-10T09:11:13.236Z,5.63
2019-02-10T09:12:18.748Z,0.00
2019-02-10T09:13:24.251Z,0.00
2019-02-10T09:14:29.759Z,0.00
2019-02-10T09:15:35.265Z,5.63
2019-02-10T09:16:40.785Z,0.00
2019-02-10T09:17:46.276Z,0.00
2019-02-10T09:18:51.791Z,0.00
2019-02-10T09:19:57.342Z,5.63
2019-02-10T09:21:02.810Z,5.63
2019-02-10T09:22:08.315Z,5.63
2019-02-10T09:23:13.825Z,5.63
2019-02-10T09:24:19.349Z,5.63
2019-02-10T09:25:24.841Z,5.63
2019-02-10T09:26:30.349Z,5.63
2019-02-10T09:27:35.862Z,11.25
2019-02-10T09:28:41.394Z,11.25
2019-02-10T09:29:46.895Z,5.63
2019-02-10T09:30:52.395Z,5.63
2019-02-10T09:31:57.910Z,5.63
2019-02-10T09:33:03.408Z,5.63
2019-02-10T09:34:08.913Z,5.63
2019-02-10T09:35:14.420Z,11.25
2019-02-10T09:36:19.941Z,5.63
2019-02-10T09:37:25.450Z,5.63
2019-02-10T09:38:30.962Z,5.63
2019-02-10T09:39:36.478Z,5.63
2019-02-10T09:40:41.986Z,5.63
2019-02-10T09:41:47.492Z,5.63
2019-02-10T09:42:53.003Z,5.63
2019-02-10T09:43:58.508Z,5.63
2019-02-10T09:45:04.009Z,5.63
2019-02-10T09:46:09.525Z,5.63
2019-02-10T09:47:15.025Z,5.63
2019-02-10T09:48:20.538Z,5.63
2019-02-10T09:49:26.070Z,5.63
2019-02-10T09:50:31.558Z,5.63
2019-02-10T09:51:37.063Z,5.63
2019-02-10T09:52:42.575Z,5.63
2019-02-10T09:53:48.092Z,5.63
2019-02-10T09:54:53.608Z,5.63
2019-02-10T09:55:59.104Z,5.63
2019-02-10T09:57:04.625Z,5.63
2019-02-10T09:58:10.122Z,5.63
2019-02-10T09:59:15.639Z,5.63
2019-02-10T10:00:21.146Z,5.63
2019-02-10T10:01:26.651Z,5.63
2019-02-10T10:02:32.157Z,5.63
2019-02-10T10:03:37.671Z,5.63
2019-02-10T10:04:43.188Z,5.63
2019-02-10T10:05:48.691Z,5.63
2019-02-10T10:06:54.200Z,5.63
2019-02-10T10:07:59.710Z,5.63
2019-02-10T10:09:05.228Z,0.00
2019-02-10T10:10:10.729Z,0.00
2019-02-10T10:11:16.241Z,0.00
2019-02-10T10:12:21.744Z,0.00
2019-02-10T10:13:27.266Z,0.00
2019-02-10T10:14:32.769Z,0.00
2019-02-10T10:15:38.272Z,5.63
2019-02-10T10:16:43.789Z,5.63
2019-02-10T10:17:49.304Z,5.63
2019-02-10T10:18:54.804Z,0.00
2019-02-10T10:20:00.307Z,0.00
2019-02-10T10:21:05.819Z,0.00
2019-02-10T10:22:11.325Z,0.00
2019-02-10T10:23:16.841Z,0.00
2019-02-10T10:24:22.348Z,0.00
2019-02-10T10:25:27.855Z,0.00
2019-02-10T10:26:33.367Z,0.00
2019-02-10T10:27:38.873Z,0.00
2019-02-10T10:28:44.384Z,0.00
2019-02-10T10:29:49.906Z,0.00
2019-02-10T10:30:55.402Z,0.00
2019-02-10T10:32:00.913Z,0.00
2019-02-10T10:33:06.433Z,0.00
2019-02-10T10:34:11.936Z,0.00
2019-02-10T10:35:17.445Z,0.00
2019-02-10T10:36:22.962Z,0.00
2019-02-10T10:37:28.488Z,0.00
2019-02-10T10:38:33.968Z,0.00
2019-02-10T10:39:39.502Z,0.00
2019-02-10T10:40:44.988Z,0.00
2019-02-10T10:41:50.506Z,0.00
2019-02-10T10:42:56.016Z,0.00
2019-02-10T10:44:01.520Z,0.00
2019-02-10T10:45:07.025Z,0.00
2019-02-10T10:46:12.533Z,0.00
2019-02-10T10:47:18.038Z,0.00
2019-02-10T10:48:23.561Z,0.00
2019-02-10T10:49:29.057Z,0.00
2019-02-10T10:50:34.584Z,0.00
2019-02-10T10:51:40.092Z,0.00
2019-02-10T10:52:45.588Z,5.63
2019-02-10T10:53:51.093Z,5.63
2019-02-10T10:54:56.617Z,5.63
2019-02-10T10:56:02.118Z,5.63
2019-02-10T10:57:07.633Z,5.63
2019-02-10T10:58:13.141Z,5.63
2019-02-10T10:59:18.661Z,5.63
2019-02-10T11:00:24.160Z,5.63
2019-02-10T11:01:29.667Z,5.63
2019-02-10T11:02:35.172Z,5.63
2019-02-10T11:03:40.689Z,5.63
2019-02-10T11:04:46.196Z,5.63
2019-02-10T11:05:51.705Z,5.63
2019-02-10T11:06:57.224Z,5.63
2019-02-10T11:08:02.742Z,5.63
2019-02-10T11:09:08.238Z,5.63
2019-02-10T11:10:13.743Z,5.63
2019-02-10T11:11:19.245Z,5.63
2019-02-10T11:12:24.756Z,5.63
2019-02-10T11:13:30.274Z,5.63
2019-02-10T11:14:35.795Z,5.63
2019-02-10T11:15:41.290Z,5.63
2019-02-10T11:16:46.822Z,11.25
2019-02-10T11:17:52.313Z,11.25
2019-02-10T11:18:57.823Z,11.25
2019-02-10T11:20:03.315Z,11.25
2019-02-10T11:21:08.859Z,11.25
2019-02-10T11:22:14.340Z,5.63
2019-02-10T11:23:19.863Z,5.63
2019-02-10T11:24:28.656Z,5.63
2019-02-10T11:25:30.875Z,11.25
2019-02-10T11:26:36.377Z,11.25
2019-02-10T11:27:41.886Z,5.63
2019-02-10T11:28:47.396Z,11.25
2019-02-10T11:29:52.911Z,11.25
2019-02-10T11:30:58.518Z,5.63
2019-02-10T11:32:03.930Z,5.63
2019-02-10T11:33:09.437Z,11.25
2019-02-10T11:34:14.946Z,5.63
2019-02-10T11:35:20.452Z,5.63
2019-02-10T11:36:25.962Z,5.63
2019-02-10T11:37:31.474Z,5.63
2019-02-10T11:38:36.983Z,11.25
2019-02-10T11:39:43.988Z,11.25
2019-02-10T11:40:47.999Z,11.25
2019-02-10T11:41:53.512Z,5.63
2019-02-10T11:43:00.105Z,11.25
2019-02-10T11:44:04.773Z,16.88
2019-02-10T11:45:10.054Z,16.88
2019-02-10T11:46:15.547Z,16.88
2019-02-10T11:47:21.056Z,16.88
2019-02-10T11:48:26.576Z,22.50
2019-02-10T11:49:32.088Z,22.50
2019-02-10T11:50:37.581Z,28.13
2019-02-10T11:51:43.093Z,22.50
2019-02-10T11:52:48.600Z,22.50
2019-02-10T11:53:54.133Z,16.88
2019-02-10T11:54:59.637Z,11.25
2019-02-10T11:56:05.141Z,11.25
2019-02-10T11:57:10.655Z,11.25
2019-02-10T11:58:16.150Z,16.88
2019-02-10T11:59:21.660Z,16.88
2019-02-10T12:00:27.174Z,11.25
2019-02-10T12:01:32.677Z,11.25
2019-02-10T12:02:38.333Z,11.25
2019-02-10T12:03:43.703Z,16.88
2019-02-10T12:04:49.221Z,16.88
2019-02-10T12:05:54.712Z,16.88
2019-02-10T12:07:00.221Z,16.88
2019-02-10T12:08:05.743Z,11.25
2019-02-10T12:09:11.245Z,16.88
2019-02-10T12:10:16.761Z,16.88
2019-02-10T12:11:22.274Z,16.88
2019-02-10T12:12:27.777Z,16.88
2019-02-10T12:13:33.284Z,16.88
2019-02-10T12:14:38.795Z,16.88
2019-02-10T12:15:44.304Z,11.25
2019-02-10T12:16:49.819Z,11.25
2019-02-10T12:17:55.316Z,11.25
2019-02-10T12:19:00.838Z,11.25
2019-02-10T12:20:06.344Z,11.25
2019-02-10T12:21:11.851Z,16.88
2019-02-10T12:22:17.359Z,16.88
2019-02-10T12:23:22.875Z,16.88
2019-02-10T12:24:28.392Z,16.88
2019-02-10T12:25:33.896Z,16.88
2019-02-10T12:26:39.405Z,16.88
2019-02-10T12:27:44.923Z,16.88
2019-02-10T12:28:50.425Z,16.88
2019-02-10T12:29:55.936Z,11.25
2019-02-10T12:31:01.430Z,11.25
2019-02-10T12:32:06.945Z,11.25
2019-02-10T12:33:12.459Z,11.25
2019-02-10T12:34:17.982Z,16.88
2019-02-10T12:35:23.477Z,11.25
2019-02-10T12:36:28.989Z,16.88
2019-02-10T12:37:34.495Z,11.25
2019-02-10T12:38:40.013Z,11.25
2019-02-10T12:39:45.517Z,5.63
2019-02-10T12:40:51.022Z,5.63
2019-02-10T12:41:56.539Z,5.63
2019-02-10T12:43:02.042Z,5.63
2019-02-10T12:44:07.564Z,5.63
2019-02-10T12:45:13.066Z,5.63
2019-02-10T12:46:18.569Z,5.63
2019-02-10T12:47:24.095Z,5.63
2019-02-10T12:48:29.604Z,5.63
2019-02-10T12:49:35.101Z,5.63
2019-02-10T12:50:40.614Z,5.63
2019-02-10T12:51:46.115Z,5.63
2019-02-10T12:52:51.630Z,5.63
2019-02-10T12:53:57.143Z,5.63
2019-02-10T12:55:02.648Z,5.63
2019-02-10T12:56:08.155Z,5.63
2019-02-10T12:57:13.664Z,5.63
2019-02-10T12:58:19.167Z,5.63
2019-02-10T12:59:24.691Z,5.63
2019-02-10T13:00:30.192Z,5.63
2019-02-10T13:01:35.700Z,5.63
2019-02-10T13:02:41.211Z,5.63
2019-02-10T13:03:46.724Z,5.63
2019-02-10T13:04:52.233Z,5.63
2019-02-10T13:05:57.737Z,5.63
2019-02-10T13:07:03.260Z,5.63
2019-02-10T13:08:08.771Z,5.63
2019-02-10T13:09:14.279Z,5.63
2019-02-10T13:10:19.774Z,5.63
2019-02-10T13:11:25.291Z,5.63
2019-02-10T13:12:30.800Z,5.63
2019-02-10T13:13:36.319Z,5.63
2019-02-10T13:14:41.815Z,5.63
2019-02-10T13:15:47.332Z,5.63
2019-02-10T13:16:52.847Z,5.63
2019-02-10T13:17:58.352Z,5.63
2019-02-10T13:19:03.855Z,5.63
2019-02-10T13:20:09.370Z,5.63
2019-02-10T13:21:14.871Z,5.63
2019-02-10T13:22:20.396Z,5.63
2019-02-10T13:23:25.905Z,5.63
2019-02-10T13:24:31.408Z,5.63
2019-02-10T13:25:36.910Z,5.63
2019-02-10T13:26:42.434Z,5.63
2019-02-10T13:27:47.947Z,5.63
2019-02-10T13:28:53.442Z,11.25
2019-02-10T13:29:58.944Z,11.25
2019-02-10T13:31:04.464Z,16.88
2019-02-10T13:32:09.968Z,22.50
2019-02-10T13:33:15.480Z,22.50
2019-02-10T13:34:20.994Z,22.50
2019-02-10T13:35:26.501Z,22.50
2019-02-10T13:36:32.004Z,16.88
2019-02-10T13:37:37.516Z,16.88
2019-02-10T13:38:43.022Z,16.88
2019-02-10T13:39:48.568Z,16.88
2019-02-10T13:40:54.049Z,11.25
2019-02-10T13:41:59.576Z,11.25
2019-02-10T13:43:05.061Z,16.88
2019-02-10T13:44:10.604Z,16.88
2019-02-10T13:45:16.092Z,22.50
2019-02-10T13:46:21.595Z,28.13
2019-02-10T13:47:27.085Z,33.75
2019-02-10T13:48:32.607Z,45.00
2019-02-10T13:49:38.110Z,61.88
2019-02-10T13:50:43.622Z,230.63
2019-02-10T13:51:49.144Z,112.50
2019-02-10T13:52:54.637Z,146.25
2019-02-10T13:54:00.168Z,258.75
2019-02-10T13:55:05.673Z,84.38
2019-02-10T13:56:11.250Z,45.00
2019-02-10T13:57:16.722Z,28.13
2019-02-10T13:58:22.209Z,28.13
2019-02-10T13:59:27.695Z,33.75
2019-02-10T14:00:33.215Z,16.88
2019-02-10T14:01:38.719Z,11.25
2019-02-10T14:02:44.223Z,11.25
2019-02-10T14:03:49.744Z,5.63
2019-02-10T14:04:55.241Z,5.63
2019-02-10T14:06:00.762Z,5.63
2019-02-10T14:07:06.268Z,5.63
2019-02-10T14:08:11.792Z,5.63
2019-02-10T14:09:17.289Z,5.63
2019-02-10T14:10:25.731Z,5.63
2019-02-10T14:11:28.309Z,5.63
2019-02-10T14:12:33.813Z,0.00
2019-02-10T14:13:39.331Z,0.00
2019-02-10T14:14:44.865Z,0.00
2019-02-10T14:15:50.350Z,5.63
2019-02-10T14:16:55.861Z,5.63
2019-02-10T14:18:01.362Z,0.00
2019-02-10T14:19:06.880Z,0.00
2019-02-10T14:20:12.392Z,5.63
2019-02-10T14:21:17.906Z,5.63
2019-02-10T14:22:23.409Z,5.63
2019-02-10T14:23:28.924Z,5.63
2019-02-10T14:24:34.421Z,5.63
2019-02-10T14:25:39.950Z,5.63
2019-02-10T14:26:45.465Z,5.63
2019-02-10T14:27:50.967Z,0.00
2019-02-10T14:28:56.468Z,0.00
2019-02-10T14:30:01.977Z,0.00
2019-02-10T14:31:07.484Z,0.00