createdAt,value
2023-04-28T05:03:33.310Z,46.98
2023-04-28T05:04:34.266Z,45.90
2023-04-28T05:05:33.222Z,45.74
2023-04-28T05:06:34.169Z,45.66
2023-04-28T05:07:34.231Z,45.60
2023-04-28T05:08:34.274Z,45.54
2023-04-28T05:09:34.245Z,45.49
2023-04-28T05:10:33.293Z,45.48
2023-04-28T05:11:34.323Z,45.46
2023-04-28T05:12:33.360Z,45.40
2023-04-28T05:13:34.436Z,45.42
2023-04-28T05:14:34.486Z,45.41
2023-04-28T05:15:34.544Z,45.37
2023-04-28T05:16:33.608Z,45.38
2023-04-28T05:17:34.687Z,45.32
2023-04-28T05:18:33.695Z,45.31
2023-04-28T05:19:34.879Z,45.33
2023-04-28T05:20:33.771Z,45.32
2023-04-28T05:21:33.806Z,45.30
2023-04-28T05:22:34.879Z,45.31
2023-04-28T05:23:34.898Z,45.29
2023-04-28T05:24:34.944Z,45.31
2023-04-28T05:25:34.996Z,45.24
2023-04-28T05:26:34.037Z,45.29
2023-04-28T05:27:35.045Z,45.27
2023-04-28T05:28:34.082Z,45.24
2023-04-28T05:29:35.150Z,45.27
2023-04-28T05:30:34.163Z,45.23
2023-04-28T05:31:35.224Z,45.20
2023-04-28T05:32:35.345Z,45.20
2023-04-28T05:33:35.280Z,45.11
2023-04-28T05:34:34.274Z,45.19
2023-04-28T05:35:35.327Z,45.22
2023-04-28T05:36:35.327Z,45.13
2023-04-28T05:37:35.332Z,45.18
2023-04-28T05:38:35.381Z,45.19
2023-04-28T05:39:34.396Z,45.10
2023-04-28T05:40:34.423Z,45.12
2023-04-28T05:41:35.429Z,45.12
2023-04-28T05:42:35.448Z,45.07
2023-04-28T05:43:35.517Z,45.10
2023-04-28T05:44:35.525Z,45.12
2023-04-28T05:45:34.614Z,45.12
2023-04-28T05:46:34.711Z,45.15
2023-04-28T05:47:35.664Z,45.13
2023-04-28T05:48:34.663Z,45.10
2023-04-28T05:49:34.665Z,45.10
2023-04-28T05:50:36.054Z,45.03
2023-04-28T05:51:35.758Z,44.95
2023-04-28T05:52:34.762Z,45.03
2023-04-28T05:53:34.763Z,44.99
2023-04-28T05:54:35.793Z,45.04
2023-04-28T05:55:35.805Z,45.06
2023-04-28T05:56:35.876Z,45.06
2023-04-28T05:57:49.346Z,45.03
2023-04-28T05:58:35.824Z,45.10
2023-04-28T05:59:36.304Z,45.10
2023-04-28T06:00:34.822Z,45.08
2023-04-28T06:01:34.800Z,45.10
2023-04-28T06:02:35.973Z,45.13
2023-04-28T06:03:36.049Z,45.14
2023-04-28T06:04:36.022Z,45.14
2023-04-28T06:05:35.216Z,45.14
2023-04-28T06:06:35.852Z,45.14
2023-04-28T06:07:35.828Z,45.15
2023-04-28T06:08:35.769Z,45.18
2023-04-28T06:09:35.768Z,45.19
2023-04-28T06:10:35.790Z,45.19
2023-04-28T06:11:34.834Z,45.18
2023-04-28T06:12:35.708Z,45.18
2023-04-28T06:13:35.721Z,45.22
2023-04-28T06:14:35.707Z,45.20
2023-04-28T06:15:35.742Z,45.21
2023-04-28T06:16:35.741Z,45.21
2023-04-28T06:17:34.686Z,45.21
2023-04-28T06:18:34.683Z,45.24
2023-04-28T06:19:35.676Z,45.22
2023-04-28T06:20:35.682Z,45.23
2023-04-28T06:21:34.654Z,45.23
2023-04-28T06:22:34.651Z,45.24
2023-04-28T06:23:34.656Z,45.24
2023-04-28T06:24:35.633Z,45.23
2023-04-28T06:25:34.618Z,45.20
2023-04-28T06:26:34.621Z,45.22
2023-04-28T06:27:34.614Z,45.19
2023-04-28T06:28:35.610Z,45.20
2023-04-28T06:29:35.603Z,45.21
2023-04-28T06:30:35.591Z,45.20
2023-04-28T06:31:35.612Z,45.20
2023-04-28T06:32:35.641Z,45.18
2023-04-28T06:33:35.564Z,45.20
2023-04-28T06:34:35.831Z,45.16
2023-04-28T06:35:34.570Z,45.18
2023-04-28T06:36:34.545Z,45.15
2023-04-28T06:37:35.580Z,45.16
2023-04-28T06:38:35.544Z,45.16
2023-04-28T06:39:34.546Z,45.12
2023-04-28T06:40:35.517Z,45.15
2023-04-28T06:41:34.503Z,45.12
2023-04-28T06:42:35.517Z,45.12
2023-04-28T06:43:35.490Z,45.11
2023-04-28T06:44:36.757Z,45.10
2023-04-28T06:45:34.484Z,45.11
2023-04-28T06:46:35.507Z,45.11
2023-04-28T06:47:35.480Z,45.10
2023-04-28T06:48:34.450Z,45.09
2023-04-28T06:49:35.483Z,45.11
2023-04-28T06:50:35.444Z,45.09
2023-04-28T06:51:35.446Z,45.09
2023-04-28T06:52:39.208Z,45.08
2023-04-28T06:53:35.449Z,45.08
2023-04-28T06:54:34.815Z,45.06
2023-04-28T06:55:35.457Z,45.04
2023-04-28T06:56:35.438Z,45.04
2023-04-28T06:57:35.435Z,45.05
2023-04-28T06:58:35.499Z,45.02
2023-04-28T06:59:35.661Z,44.99
2023-04-28T07:00:35.514Z,45.01
2023-04-28T07:01:34.411Z,45.02
2023-04-28T07:02:34.520Z,45.03
2023-04-28T07:03:35.466Z,45.06
2023-04-28T07:04:34.388Z,45.04
2023-04-28T07:05:34.417Z,45.03
2023-04-28T07:06:34.368Z,45.06
2023-04-28T07:07:35.353Z,45.06
2023-04-28T07:08:35.376Z,45.05
2023-04-28T07:09:34.397Z,45.03
2023-04-28T07:10:35.440Z,45.01
2023-04-28T07:11:35.467Z,45.02
2023-04-28T07:12:35.538Z,45.01
2023-04-28T07:13:35.326Z,44.99
2023-04-28T07:14:35.471Z,45.01
2023-04-28T07:15:34.442Z,45.00
2023-04-28T07:16:35.574Z,44.99
2023-04-28T07:17:35.501Z,44.99
2023-04-28T07:18:35.507Z,44.99
2023-04-28T07:19:35.526Z,44.97
2023-04-28T07:20:35.542Z,44.97
2023-04-28T07:21:35.650Z,44.98
2023-04-28T07:22:35.591Z,44.98
2023-04-28T07:23:35.590Z,44.99
2023-04-28T07:24:35.622Z,44.98
2023-04-28T07:25:35.641Z,44.96
2023-04-28T07:26:35.758Z,44.97
2023-04-28T07:27:35.688Z,44.97
2023-04-28T07:28:35.703Z,44.96
2023-04-28T07:29:34.734Z,44.98
2023-04-28T07:30:35.743Z,44.98
2023-04-28T07:31:35.804Z,44.98
2023-04-28T07:32:34.810Z,44.99
2023-04-28T07:33:34.803Z,44.97
2023-04-28T07:34:35.882Z,44.96
2023-04-28T07:35:35.832Z,44.97
2023-04-28T07:36:35.873Z,44.97
2023-04-28T07:37:35.883Z,44.97
2023-04-28T07:38:35.917Z,44.94
2023-04-28T07:39:35.140Z,44.97
2023-04-28T07:40:34.973Z,44.95
2023-04-28T07:41:35.973Z,44.94
2023-04-28T07:42:35.032Z,44.94
2023-04-28T07:43:36.066Z,44.94
2023-04-28T07:44:35.126Z,44.92
2023-04-28T07:45:36.116Z,44.93
2023-04-28T07:46:36.187Z,44.92
2023-04-28T07:47:36.145Z,44.91
2023-04-28T07:48:36.237Z,45.04
2023-04-28T07:49:36.368Z,45.00
2023-04-28T07:50:35.302Z,44.99
2023-04-28T07:51:36.250Z,44.94
2023-04-28T07:52:36.270Z,44.95
2023-04-28T07:53:36.256Z,44.99
2023-04-28T07:54:37.159Z,44.99
2023-04-28T07:55:35.344Z,45.05
2023-04-28T07:56:35.399Z,45.08
2023-04-28T07:57:36.395Z,45.06
2023-04-28T07:58:35.506Z,45.12
2023-04-28T07:59:36.478Z,45.18
2023-04-28T08:00:36.533Z,45.14
2023-04-28T08:01:36.567Z,45.17
2023-04-28T08:02:36.687Z,45.21
2023-04-28T08:03:35.865Z,45.24
2023-04-28T08:04:39.868Z,45.33
2023-04-28T08:05:36.741Z,45.28
2023-04-28T08:06:36.648Z,45.38
2023-04-28T08:07:35.654Z,45.42
2023-04-28T08:08:36.647Z,45.38
2023-04-28T08:09:36.638Z,45.47
2023-04-28T08:10:36.623Z,45.49
2023-04-28T08:11:36.661Z,45.53
2023-04-28T08:12:36.612Z,45.58
2023-04-28T08:13:36.594Z,45.58
2023-04-28T08:14:36.656Z,45.58
2023-04-28T08:15:36.650Z,45.76
2023-04-28T08:16:36.568Z,45.71
2023-04-28T08:17:35.596Z,45.81
2023-04-28T08:18:35.578Z,45.72
2023-04-28T08:19:36.588Z,45.78
2023-04-28T08:20:35.555Z,46.07
2023-04-28T08:21:36.575Z,46.04
2023-04-28T08:22:35.549Z,46.06
2023-04-28T08:23:35.520Z,46.09
2023-04-28T08:24:36.637Z,46.24
2023-04-28T08:25:36.528Z,46.26
2023-04-28T08:26:35.508Z,46.21
2023-04-28T08:27:36.489Z,46.22
2023-04-28T08:28:36.496Z,46.37
2023-04-28T08:29:36.512Z,46.27
2023-04-28T08:30:36.467Z,46.25
2023-04-28T08:31:35.496Z,46.26
2023-04-28T08:32:36.477Z,46.32
2023-04-28T08:33:36.461Z,46.39
2023-04-28T08:34:36.464Z,46.43
2023-04-28T08:35:36.427Z,46.49
2023-04-28T08:36:36.426Z,46.53
2023-04-28T08:37:36.410Z,46.79
2023-04-28T08:38:36.398Z,46.75
2023-04-28T08:39:36.423Z,46.77
2023-04-28T08:40:36.429Z,46.80
2023-04-28T08:41:35.408Z,46.86
2023-04-28T08:42:36.373Z,46.84
2023-04-28T08:43:36.381Z,47.08
2023-04-28T08:44:36.370Z,47.21
2023-04-28T08:45:35.878Z,46.51
2023-04-28T08:46:36.393Z,46.16
2023-04-28T08:47:35.456Z,45.89
2023-04-28T08:48:36.355Z,46.77
2023-04-28T08:49:36.332Z,46.71
2023-04-28T08:50:35.363Z,46.93
2023-04-28T08:51:36.303Z,46.89
2023-04-28T08:52:35.297Z,46.81
2023-04-28T08:53:50.804Z,47.34
2023-04-28T08:54:36.614Z,47.03
2023-04-28T08:55:36.361Z,47.18
2023-04-28T08:56:36.265Z,47.16
2023-04-28T08:57:36.265Z,47.05
2023-04-28T08:58:36.287Z,47.38
2023-04-28T08:59:36.259Z,47.19
2023-04-28T09:00:36.253Z,47.77
2023-04-28T09:01:36.313Z,47.34
2023-04-28T09:02:36.442Z,47.96
2023-04-28T09:03:36.476Z,47.74
2023-04-28T09:04:36.395Z,47.85
2023-04-28T09:05:35.417Z,47.93
2023-04-28T09:06:36.210Z,47.57
2023-04-28T09:07:35.202Z,47.51
2023-04-28T09:08:35.211Z,47.50
2023-04-28T09:09:38.514Z,47.48
2023-04-28T09:10:35.188Z,47.70
2023-04-28T09:11:36.188Z,47.65
2023-04-28T09:12:35.157Z,47.62
2023-04-28T09:13:36.156Z,47.81
2023-04-28T09:14:36.138Z,47.95
2023-04-28T09:15:36.144Z,47.78
2023-04-28T09:16:36.184Z,47.83
2023-04-28T09:17:36.143Z,48.07
2023-04-28T09:18:36.152Z,47.85
2023-04-28T09:19:36.242Z,47.99
2023-04-28T09:20:35.166Z,47.96
2023-04-28T09:21:36.110Z,47.82
2023-04-28T09:22:36.123Z,47.77
2023-04-28T09:23:35.090Z,47.76
2023-04-28T09:24:36.104Z,47.90
2023-04-28T09:25:36.077Z,47.85
2023-04-28T09:26:35.071Z,47.94
2023-04-28T09:27:35.057Z,48.00
2023-04-28T09:28:36.065Z,48.41
2023-04-28T09:29:36.045Z,48.09
2023-04-28T09:30:36.048Z,48.17
2023-04-28T09:31:36.104Z,48.21
2023-04-28T09:32:36.088Z,48.14
2023-04-28T09:33:36.082Z,48.19
2023-04-28T09:34:36.016Z,48.15
2023-04-28T09:35:35.033Z,48.40
2023-04-28T09:36:34.994Z,48.37
2023-04-28T09:37:35.988Z,48.43
2023-04-28T09:38:34.993Z,48.66
2023-04-28T09:39:36.000Z,48.55
2023-04-28T09:40:35.968Z,48.52
2023-04-28T09:41:35.995Z,48.68
2023-04-28T09:42:35.959Z,48.65
2023-04-28T09:43:35.943Z,49.01
2023-04-28T09:44:34.946Z,48.65
2023-04-28T09:45:35.997Z,48.72
2023-04-28T09:46:36.010Z,48.88
2023-04-28T09:47:35.007Z,49.41
2023-04-28T09:48:34.975Z,49.37
2023-04-28T09:49:34.928Z,49.63
2023-04-28T09:50:35.894Z,49.16
2023-04-28T09:51:34.969Z,49.18
2023-04-28T09:52:35.888Z,49.20
2023-04-28T09:53:35.880Z,49.75
2023-04-28T09:54:35.885Z,49.67
2023-04-28T09:55:35.868Z,49.30
2023-04-28T09:56:34.889Z,49.42
2023-04-28T09:57:34.854Z,49.29
2023-04-28T09:58:34.856Z,49.15
2023-04-28T09:59:34.844Z,49.23
2023-04-28T10:00:34.849Z,49.17
2023-04-28T10:01:35.851Z,49.25
2023-04-28T10:02:42.637Z,49.22
2023-04-28T10:03:35.982Z,49.52
2023-04-28T10:04:34.950Z,49.42
2023-04-28T10:05:34.847Z,49.75
2023-04-28T10:06:34.808Z,49.60
2023-04-28T10:07:34.791Z,49.67
2023-04-28T10:08:35.793Z,49.54
2023-04-28T10:09:35.768Z,49.83
2023-04-28T10:10:35.749Z,49.87
2023-04-28T10:11:35.745Z,49.95
2023-04-28T10:12:35.732Z,50.14
2023-04-28T10:13:35.731Z,49.91
2023-04-28T10:14:35.729Z,50.10
2023-04-28T10:15:35.770Z,49.93
2023-04-28T10:16:35.804Z,50.04
2023-04-28T10:17:34.832Z,50.04
2023-04-28T10:18:35.691Z,50.24
2023-04-28T10:19:34.688Z,50.49
2023-04-28T10:20:35.689Z,50.28
2023-04-28T10:21:34.663Z,50.38
2023-04-28T10:22:35.685Z,50.39
2023-04-28T10:23:35.674Z,50.07
2023-04-28T10:24:35.659Z,50.12
2023-04-28T10:25:34.667Z,50.21
2023-04-28T10:26:34.629Z,50.29
2023-04-28T10:27:34.625Z,49.78
2023-04-28T10:28:35.607Z,49.75
2023-04-28T10:29:35.622Z,49.96
2023-04-28T10:30:34.618Z,49.91
2023-04-28T10:31:34.635Z,49.92
2023-04-28T10:32:34.674Z,49.66
2023-04-28T10:33:34.570Z,49.57
2023-04-28T10:34:35.560Z,49.68
2023-04-28T10:35:34.568Z,49.50
2023-04-28T10:36:36.450Z,49.43
2023-04-28T10:37:35.571Z,49.36
2023-04-28T10:38:34.545Z,49.27
2023-04-28T10:39:34.570Z,49.23
2023-04-28T10:40:35.537Z,49.21
2023-04-28T10:41:34.581Z,48.39
2023-04-28T10:42:34.507Z,48.27
2023-04-28T10:43:35.511Z,48.22
2023-04-28T10:44:35.492Z,48.35
2023-04-28T10:45:35.221Z,48.10
2023-04-28T10:46:35.543Z,48.17
2023-04-28T10:47:35.496Z,47.99
2023-04-28T10:48:35.483Z,47.74
2023-04-28T10:50:53.655Z,47.50
2023-04-28T10:51:53.641Z,47.22
2023-04-28T10:52:53.641Z,47.16
2023-04-28T10:53:54.649Z,47.05
2023-04-28T10:54:54.651Z,46.94
2023-04-28T10:55:53.630Z,46.93
2023-04-28T10:56:54.597Z,46.84
2023-04-28T10:57:54.604Z,46.74
2023-04-28T10:58:53.586Z,46.65
2023-04-28T10:59:54.640Z,46.56
2023-04-28T11:00:54.581Z,46.55
2023-04-28T11:01:54.618Z,46.54
2023-04-28T11:02:54.829Z,46.55
2023-04-28T11:03:53.738Z,46.63
2023-04-28T11:04:54.659Z,46.58
2023-04-28T11:05:54.630Z,46.56
2023-04-28T11:06:54.540Z,46.38
2023-04-28T11:07:53.981Z,46.56
2023-04-28T11:08:54.519Z,46.72
2023-04-28T11:09:54.547Z,46.87
2023-04-28T11:10:54.524Z,46.93
2023-04-28T11:11:54.540Z,46.96
2023-04-28T11:12:54.485Z,46.91
2023-04-28T11:13:54.483Z,46.96
2023-04-28T11:14:54.476Z,46.92
2023-04-28T11:15:54.519Z,46.87
2023-04-28T11:16:54.549Z,46.90
2023-04-28T11:17:54.512Z,46.77
2023-04-28T11:18:55.931Z,46.78
2023-04-28T11:19:54.681Z,46.58
2023-04-28T11:20:53.693Z,46.60
2023-04-28T11:21:54.752Z,46.61
2023-04-28T11:22:54.769Z,46.51
2023-04-28T11:23:54.832Z,46.45
2023-04-28T11:24:54.086Z,46.41
2023-04-28T11:25:54.902Z,46.38
2023-04-28T11:26:53.973Z,46.30
2023-04-28T11:27:53.949Z,46.32
2023-04-28T11:28:55.006Z,46.27
2023-04-28T11:29:55.043Z,46.20
2023-04-28T11:30:54.345Z,46.16
2023-04-28T11:31:55.224Z,46.19
2023-04-28T11:32:55.250Z,46.27
2023-04-28T11:33:55.249Z,46.34
2023-04-28T11:34:55.304Z,46.36
2023-04-28T11:35:55.360Z,46.38
2023-04-28T11:36:55.422Z,46.34
2023-04-28T11:37:55.488Z,46.35
2023-04-28T11:38:54.544Z,46.36
2023-04-28T11:39:55.625Z,46.40
2023-04-28T11:40:55.666Z,46.42
2023-04-28T11:41:54.719Z,46.42
2023-04-28T11:42:56.671Z,46.43
2023-04-28T11:43:55.781Z,46.49
2023-04-28T11:44:55.793Z,46.48
2023-04-28T11:45:55.781Z,46.51
2023-04-28T11:46:55.773Z,46.54
2023-04-28T11:47:55.770Z,46.53
2023-04-28T11:48:54.731Z,46.55
2023-04-28T11:49:54.727Z,46.57
2023-04-28T11:50:54.714Z,46.63
2023-04-28T11:51:54.718Z,46.67
2023-04-28T11:52:55.761Z,46.68
2023-04-28T11:53:55.706Z,46.65
2023-04-28T11:54:55.685Z,46.70
2023-04-28T11:55:54.685Z,46.65
2023-04-28T11:56:54.673Z,46.71
2023-04-28T11:57:55.678Z,46.71
2023-04-28T11:58:55.699Z,46.75
2023-04-28T11:59:54.661Z,46.79
2023-04-28T12:00:55.637Z,46.79
2023-04-28T12:01:54.686Z,46.86
2023-04-28T12:02:54.770Z,46.96
2023-04-28T12:03:54.696Z,46.95
2023-04-28T12:04:55.621Z,46.95
2023-04-28T12:05:54.718Z,46.95
2023-04-28T12:06:55.606Z,46.99
2023-04-28T12:07:54.609Z,46.99
2023-04-28T12:08:55.674Z,47.00
2023-04-28T12:09:55.737Z,46.98
2023-04-28T12:10:55.766Z,47.00
2023-04-28T12:11:55.821Z,47.01
2023-04-28T12:12:55.855Z,47.05
2023-04-28T12:13:55.857Z,47.12
2023-04-28T12:14:55.891Z,47.16
2023-04-28T12:15:54.914Z,47.12
2023-04-28T12:16:54.903Z,47.11
2023-04-28T12:17:55.014Z,47.15
2023-04-28T12:18:55.008Z,47.25
2023-04-28T12:19:56.062Z,47.19
2023-04-28T12:20:56.071Z,47.20
2023-04-28T12:21:55.073Z,47.24
2023-04-28T12:22:55.120Z,47.32
2023-04-28T12:23:55.197Z,47.61
2023-04-28T12:24:55.146Z,47.47
2023-04-28T12:25:56.158Z,47.43
2023-04-28T12:26:55.140Z,47.36
2023-04-28T12:27:56.165Z,47.31
2023-04-28T12:28:55.197Z,47.30
2023-04-28T12:29:55.301Z,47.26
2023-04-28T12:30:55.360Z,47.25
2023-04-28T12:31:55.388Z,47.22
2023-04-28T12:32:56.563Z,47.20
2023-04-28T12:33:55.511Z,47.24
2023-04-28T12:34:55.550Z,47.23
2023-04-28T12:35:56.822Z,47.20
2023-04-28T12:36:56.666Z,47.21
2023-04-28T12:37:55.702Z,47.21
2023-04-28T12:38:55.745Z,47.20
2023-04-28T12:39:56.807Z,47.25
2023-04-28T12:40:57.004Z,47.23
2023-04-28T12:41:55.877Z,47.22
2023-04-28T12:42:55.899Z,47.22
2023-04-28T12:43:56.951Z,47.25
2023-04-28T12:44:56.077Z,47.26
2023-04-28T12:45:57.115Z,47.24
2023-04-28T12:46:56.088Z,47.24
2023-04-28T12:47:56.182Z,47.22
2023-04-28T12:48:57.175Z,47.24
2023-04-28T12:49:56.185Z,47.23
2023-04-28T12:50:57.250Z,47.22
2023-04-28T12:51:56.268Z,47.21
2023-04-28T12:52:57.302Z,47.21
2023-04-28T12:53:56.365Z,47.27
2023-04-28T12:54:56.388Z,47.23
2023-04-28T12:55:57.474Z,47.21
2023-04-28T12:56:56.498Z,47.48
2023-04-28T12:57:57.525Z,47.34
2023-04-28T12:58:57.553Z,47.34
2023-04-28T12:59:56.597Z,47.38
2023-04-28T13:00:56.596Z,47.38
2023-04-28T13:01:57.650Z,47.34
2023-04-28T13:02:57.732Z,47.31
2023-04-28T13:03:57.802Z,47.33
2023-04-28T13:04:57.904Z,47.29
2023-04-28T13:05:57.716Z,47.30
2023-04-28T13:06:57.752Z,47.29
2023-04-28T13:07:57.766Z,47.28
2023-04-28T13:08:57.771Z,47.29
2023-04-28T13:09:57.808Z,47.29
2023-04-28T13:10:57.830Z,47.32
2023-04-28T13:11:57.848Z,47.34
2023-04-28T13:12:57.873Z,47.34
2023-04-28T13:13:57.910Z,47.37
2023-04-28T13:14:56.926Z,47.45
2023-04-28T13:15:56.955Z,47.45
2023-04-28T13:16:56.972Z,47.46
2023-04-28T13:17:58.039Z,47.46
2023-04-28T13:18:58.031Z,47.47
2023-04-28T13:19:58.022Z,47.49
2023-04-28T13:20:57.053Z,47.47
2023-04-28T13:21:57.086Z,47.50
2023-04-28T13:22:58.082Z,47.51
2023-04-28T13:23:57.094Z,47.51
2023-04-28T13:24:58.121Z,47.52
2023-04-28T13:25:57.150Z,47.55
2023-04-28T13:26:58.171Z,47.58
2023-04-28T13:27:58.205Z,47.59
2023-04-28T13:28:58.206Z,47.60
2023-04-28T13:29:58.262Z,47.62
2023-04-28T13:30:58.261Z,47.60
2023-04-28T13:31:57.319Z,47.60
2023-04-28T13:32:57.707Z,47.60
2023-04-28T13:33:57.315Z,47.61
2023-04-28T13:34:58.373Z,47.61
2023-04-28T13:35:57.343Z,47.62
2023-04-28T13:36:57.372Z,47.66
2023-04-28T13:37:57.388Z,47.61
2023-04-28T13:38:57.396Z,47.62
2023-04-28T13:39:57.394Z,47.63
2023-04-28T13:40:58.422Z,47.62
2023-04-28T13:41:58.448Z,47.62
2023-04-28T13:42:58.449Z,47.63
2023-04-28T13:43:58.468Z,47.62
2023-04-28T13:44:58.465Z,47.59
2023-04-28T13:45:57.517Z,47.58
2023-04-28T13:46:57.504Z,47.62
2023-04-28T13:47:57.530Z,47.59
2023-04-28T13:48:58.520Z,47.60
2023-04-28T13:49:57.530Z,47.59
2023-04-28T13:50:57.565Z,47.57
2023-04-28T13:51:58.565Z,47.57
2023-04-28T13:52:58.582Z,47.57
2023-04-28T13:53:58.571Z,47.59
2023-04-28T13:54:58.580Z,47.57
2023-04-28T13:55:58.601Z,47.59
2023-04-28T13:56:58.602Z,47.56
2023-04-28T13:57:57.617Z,47.57
2023-04-28T13:58:57.618Z,47.59
2023-04-28T13:59:57.620Z,47.57
2023-04-28T14:00:57.655Z,47.58
2023-04-28T14:01:58.660Z,47.59
2023-04-28T14:02:58.855Z,47.58
2023-04-28T14:03:58.040Z,47.55
2023-04-28T14:04:57.782Z,47.54
2023-04-28T14:05:57.687Z,47.58
2023-04-28T14:06:57.704Z,47.60
2023-04-28T14:07:58.713Z,47.56
2023-04-28T14:08:58.703Z,47.54
2023-04-28T14:09:58.719Z,47.55
2023-04-28T14:10:58.728Z,47.54
2023-04-28T14:11:58.726Z,47.55
2023-04-28T14:12:57.740Z,47.58
2023-04-28T14:13:57.730Z,47.56
2023-04-28T14:14:57.761Z,47.57
2023-04-28T14:15:59.860Z,47.57
2023-04-28T14:16:58.822Z,47.56
2023-04-28T14:17:57.848Z,47.58
2023-04-28T14:18:58.785Z,47.58
2023-04-28T14:19:58.808Z,47.59
2023-04-28T14:20:57.817Z,47.57
2023-04-28T14:21:58.831Z,47.58
2023-04-28T14:22:57.969Z,47.54
2023-04-28T14:23:57.866Z,47.58
2023-04-28T14:24:57.852Z,47.59
2023-04-28T14:25:58.867Z,47.56
2023-04-28T14:26:58.909Z,47.57
2023-04-28T14:27:57.907Z,47.59
2023-04-28T14:28:57.936Z,47.56
2023-04-28T14:29:58.936Z,47.55
2023-04-28T14:30:57.959Z,47.55
2023-04-28T14:31:58.948Z,47.55
2023-04-28T14:32:57.971Z,47.56
2023-04-28T14:33:58.996Z,47.55
2023-04-28T14:34:58.000Z,47.57
2023-04-28T14:35:59.001Z,47.57
2023-04-28T14:36:58.023Z,47.56
2023-04-28T14:37:58.015Z,47.52
2023-04-28T14:38:59.099Z,47.54
2023-04-28T14:39:59.068Z,47.53
2023-04-28T14:40:59.070Z,47.55
2023-04-28T14:41:58.090Z,47.54
2023-04-28T14:42:58.185Z,47.53
2023-04-28T14:43:58.100Z,47.52
2023-04-28T14:44:59.114Z,47.52
2023-04-28T14:45:59.166Z,47.52
2023-04-28T14:46:58.155Z,47.52
2023-04-28T14:47:58.192Z,47.51
2023-04-28T14:48:58.143Z,47.48
2023-04-28T14:49:59.192Z,47.49
2023-04-28T14:50:59.153Z,47.52
2023-04-28T14:51:58.196Z,47.51
2023-04-28T14:52:59.162Z,47.50
2023-04-28T14:53:58.166Z,47.49
2023-04-28T14:54:59.218Z,47.49
2023-04-28T14:56:07.509Z,47.53
2023-04-28T14:56:59.208Z,47.48
2023-04-28T14:57:59.171Z,47.52
2023-04-28T14:58:59.176Z,47.49
2023-04-28T14:59:59.177Z,47.52
2023-04-28T15:00:58.143Z,47.51
2023-04-28T15:01:59.222Z,47.51
2023-04-28T15:02:59.297Z,47.50
2023-04-28T15:03:59.328Z,47.51
2023-04-28T15:04:58.332Z,47.51
2023-04-28T15:05:58.122Z,47.52
2023-04-28T15:06:59.109Z,47.52
2023-04-28T15:07:58.092Z,47.52
2023-04-28T15:08:58.091Z,47.54
2023-04-28T15:09:59.281Z,47.52
2023-04-28T15:10:58.105Z,47.52
2023-04-28T15:11:59.103Z,47.53
2023-04-28T15:12:59.080Z,47.51
2023-04-28T15:13:58.057Z,47.51
2023-04-28T15:14:59.058Z,47.53
2023-04-28T15:15:59.077Z,47.52
2023-04-28T15:16:58.053Z,47.57
2023-04-28T15:17:59.068Z,47.57
2023-04-28T15:18:59.039Z,47.54
2023-04-28T15:19:59.065Z,47.54
2023-04-28T15:20:59.027Z,47.52
2023-04-28T15:21:58.020Z,47.54
2023-04-28T15:22:58.031Z,47.52
2023-04-28T15:23:59.004Z,47.55
2023-04-28T15:24:58.988Z,47.52
2023-04-28T15:25:57.985Z,47.53
2023-04-28T15:26:58.002Z,47.53
2023-04-28T15:27:58.955Z,47.53
2023-04-28T15:28:57.993Z,47.48
2023-04-28T15:29:58.058Z,47.50
2023-04-28T15:31:05.293Z,47.51
2023-04-28T15:31:59.080Z,47.52
2023-04-28T15:32:58.035Z,47.53
2023-04-28T15:33:58.993Z,47.52
2023-04-28T15:34:58.992Z,47.53
2023-04-28T15:35:59.002Z,47.52
2023-04-28T15:36:58.981Z,47.54
2023-04-28T15:37:58.983Z,47.54
2023-04-28T15:38:58.962Z,47.55
2023-04-28T15:39:58.960Z,47.56
2023-04-28T15:40:59.430Z,47.50
2023-04-28T15:41:58.947Z,47.53
2023-04-28T15:42:58.968Z,47.56
2023-04-28T15:43:57.936Z,47.55
2023-04-28T15:44:57.909Z,47.55
2023-04-28T15:45:57.973Z,47.52
2023-04-28T15:46:58.897Z,47.56
2023-04-28T15:47:58.989Z,47.52
2023-04-28T15:48:57.906Z,47.54
2023-04-28T15:49:57.899Z,47.54
2023-04-28T15:50:57.894Z,47.54
2023-04-28T15:51:58.881Z,47.57
2023-04-28T15:52:57.871Z,47.55
2023-04-28T15:53:58.848Z,47.55
2023-04-28T15:54:58.858Z,47.56
2023-04-28T15:55:57.836Z,47.54
2023-04-28T15:56:58.842Z,47.56
2023-04-28T15:57:57.856Z,47.58
2023-04-28T15:58:57.856Z,47.55
2023-04-28T15:59:58.816Z,47.55
2023-04-28T16:00:58.810Z,47.55
2023-04-28T16:01:58.890Z,47.58
2023-04-28T16:02:57.980Z,47.57
2023-04-28T16:03:58.050Z,47.59
2023-04-28T16:04:58.780Z,47.60
2023-04-28T16:05:57.773Z,47.58
2023-04-28T16:06:57.850Z,47.63
2023-04-28T16:07:57.756Z,47.60
2023-04-28T16:08:58.751Z,47.62
2023-04-28T16:09:58.760Z,47.61
2023-04-28T16:10:58.744Z,47.62
2023-04-28T16:11:59.776Z,47.61
2023-04-28T16:12:58.838Z,47.61
2023-04-28T16:13:58.889Z,47.63
2023-04-28T16:14:57.926Z,47.64
2023-04-28T16:15:57.917Z,47.63
2023-04-28T16:16:58.315Z,47.64
2023-04-28T16:17:59.011Z,47.66
2023-04-28T16:18:59.041Z,47.65
2023-04-28T16:19:58.019Z,47.66
2023-04-28T16:20:59.050Z,47.68
2023-04-28T16:21:58.098Z,47.65
2023-04-28T16:22:59.112Z,47.67
2023-04-28T16:23:59.190Z,47.70
2023-04-28T16:24:58.204Z,47.67
2023-04-28T16:25:59.205Z,47.68
2023-04-28T16:26:59.230Z,47.68
2023-04-28T16:27:59.286Z,47.68
2023-04-28T16:28:59.298Z,47.71
2023-04-28T16:29:58.331Z,47.66
2023-04-28T16:31:00.473Z,47.73
2023-04-28T16:31:59.500Z,47.71
2023-04-28T16:32:58.629Z,47.69
2023-04-28T16:33:59.526Z,47.70
2023-04-28T16:34:59.545Z,47.70
2023-04-28T16:35:59.585Z,47.73
2023-04-28T16:36:59.614Z,47.72
2023-04-28T16:37:58.649Z,47.72
2023-04-28T16:38:59.688Z,47.73
2023-04-28T16:39:59.690Z,47.75
2023-04-28T16:40:59.738Z,47.75
2023-04-28T16:41:58.759Z,47.76
2023-04-28T16:42:59.799Z,47.74
2023-04-28T16:43:59.836Z,47.75
2023-04-28T16:44:59.888Z,47.73
2023-04-28T16:45:59.914Z,47.77
2023-04-28T16:46:58.951Z,47.78
2023-04-28T16:47:58.967Z,47.78
2023-04-28T16:48:58.982Z,47.75
2023-04-28T16:50:00.001Z,47.80
2023-04-28T16:50:59.049Z,47.79
2023-04-28T16:51:59.080Z,47.81
2023-04-28T16:53:00.127Z,47.80
2023-04-28T16:53:59.215Z,47.78
2023-04-28T16:55:00.408Z,47.80
2023-04-28T16:56:00.186Z,47.79
2023-04-28T16:57:00.909Z,47.78
2023-04-28T16:58:00.325Z,47.83
2023-04-28T16:59:00.309Z,47.82
2023-04-28T17:00:00.334Z,47.81
2023-04-28T17:00:59.390Z,47.83
2023-04-28T17:01:59.438Z,47.83
2023-04-28T17:03:00.656Z,47.83
2023-04-28T17:04:00.706Z,47.83
2023-04-28T17:04:59.529Z,47.81
2023-04-28T17:06:00.574Z,47.83
2023-04-28T17:07:00.608Z,47.84
2023-04-28T17:08:00.660Z,47.85
2023-04-28T17:08:59.711Z,47.86
2023-04-28T17:10:00.759Z,47.88
2023-04-28T17:10:59.767Z,47.86
2023-04-28T17:12:00.871Z,47.87
2023-04-28T17:12:59.835Z,47.89
2023-04-28T17:14:00.890Z,47.88
2023-04-28T17:15:00.938Z,47.89
2023-04-28T17:16:01.129Z,47.88
2023-04-28T17:17:00.996Z,47.89
2023-04-28T17:18:00.077Z,47.92
2023-04-28T17:19:01.123Z,47.87
2023-04-28T17:20:01.101Z,47.88
2023-04-28T17:21:01.171Z,47.90
2023-04-28T17:22:00.209Z,47.89
2023-04-28T17:23:01.311Z,47.89
2023-04-28T17:24:01.310Z,47.90
2023-04-28T17:25:01.341Z,47.89
2023-04-28T17:26:01.501Z,47.88
2023-04-28T17:27:00.416Z,47.90
2023-04-28T17:28:01.491Z,47.96
2023-04-28T17:29:01.499Z,47.93
2023-04-28T17:30:00.579Z,47.91
2023-04-28T17:31:01.665Z,47.93
2023-04-28T17:32:01.628Z,47.94
2023-04-28T17:33:01.726Z,47.92
2023-04-28T17:34:00.711Z,47.94
2023-04-28T17:35:01.799Z,47.93
2023-04-28T17:36:01.810Z,47.93
2023-04-28T17:37:00.861Z,47.94
2023-04-28T17:38:01.893Z,47.94
2023-04-28T17:39:00.949Z,47.95
2023-04-28T17:40:02.031Z,47.93
2023-04-28T17:41:02.027Z,47.94
2023-04-28T17:42:02.089Z,47.95
2023-04-28T17:43:02.143Z,47.97
2023-04-28T17:44:01.179Z,47.96
2023-04-28T17:45:02.216Z,47.95
2023-04-28T17:46:02.328Z,48.01
2023-04-28T17:47:01.522Z,47.99
2023-04-28T17:48:02.407Z,48.00
2023-04-28T17:49:01.417Z,48.00
2023-04-28T17:50:01.485Z,48.00
2023-04-28T17:51:01.570Z,47.99
2023-04-28T17:52:02.593Z,48.01
2023-04-28T17:53:01.625Z,48.03
2023-04-28T17:54:02.714Z,48.03
2023-04-28T17:55:02.743Z,48.06
2023-04-28T17:56:01.822Z,48.01
2023-04-28T17:57:02.844Z,48.04