createdAt,value
2022-11-12T10:27:54.316Z,978.30
2022-11-12T10:28:54.186Z,978.30
2022-11-12T10:30:59.468Z,978.27
2022-11-12T10:31:59.401Z,978.24
2022-11-12T10:34:04.765Z,978.22
2022-11-12T10:35:04.643Z,978.22
2022-11-12T11:54:54.723Z,977.55
2022-11-12T11:55:54.632Z,977.56
2022-11-12T12:49:48.473Z,977.05
2022-11-12T12:50:48.293Z,976.98
2022-11-12T12:51:52.897Z,976.99
2022-11-12T12:52:48.159Z,976.95
2022-11-12T12:53:48.087Z,976.97
2022-11-12T12:54:48.023Z,976.97
2022-11-12T12:55:55.640Z,976.93
2022-11-12T12:57:52.317Z,976.91
2022-11-12T12:58:52.228Z,976.86
2022-11-12T13:00:56.846Z,976.89
2022-11-12T13:01:56.682Z,976.90
2022-11-12T13:04:02.037Z,976.92
2022-11-12T13:05:09.694Z,976.88
2022-11-12T13:06:55.326Z,976.91
2022-11-12T13:08:03.815Z,976.90
2022-11-12T13:10:00.620Z,976.96
2022-11-12T13:11:09.110Z,976.91
2022-11-12T13:13:04.773Z,976.92
2022-11-12T13:14:13.395Z,976.87
2022-11-12T13:16:10.075Z,976.91
2022-11-12T13:17:09.971Z,976.90
2022-11-12T13:19:14.333Z,976.87
2022-11-12T13:20:14.295Z,976.89
2022-11-12T13:22:18.599Z,976.85
2022-11-12T13:23:18.494Z,976.88
2022-11-12T13:25:22.829Z,976.87
2022-11-12T13:26:30.423Z,976.84
2022-11-12T13:28:27.410Z,976.86
2022-11-12T13:29:27.006Z,976.87
2022-11-12T13:31:31.382Z,976.80
2022-11-12T13:32:31.279Z,976.83
2022-11-12T13:33:31.218Z,976.78
2022-11-12T13:34:31.144Z,976.77
2022-11-12T13:35:31.172Z,976.80
2022-11-12T13:36:31.014Z,976.78
2022-11-12T13:37:38.615Z,976.82
2022-11-12T13:39:36.303Z,976.81
2022-11-12T13:40:36.214Z,976.76
2022-11-12T13:42:40.561Z,976.76
2022-11-12T13:43:40.498Z,976.76
2022-11-12T13:45:44.813Z,976.75
2022-11-12T13:46:44.828Z,976.73
2022-11-12T13:48:49.146Z,976.71
2022-11-12T13:49:49.009Z,976.73
2022-11-12T13:51:53.444Z,976.68
2022-11-12T13:53:01.946Z,976.69
2022-11-12T13:55:05.358Z,976.71
2022-11-12T13:55:57.567Z,976.72
2022-11-12T13:58:02.941Z,976.67
2022-11-12T13:59:02.819Z,976.62
2022-11-12T14:01:08.242Z,976.61
2022-11-12T14:02:08.123Z,976.66
2022-11-12T14:03:08.051Z,976.61
2022-11-12T14:04:07.983Z,976.68
2022-11-12T14:05:07.907Z,976.67
2022-11-12T14:06:07.835Z,976.66
2022-11-12T14:07:07.900Z,976.67
2022-11-12T14:08:07.708Z,976.65
2022-11-12T14:09:07.638Z,976.61
2022-11-12T14:10:07.573Z,976.63
2022-11-12T14:11:16.274Z,976.65
2022-11-12T14:13:12.923Z,976.60
2022-11-12T14:15:45.878Z,976.61
2022-11-12T14:16:45.800Z,976.56
2022-11-12T14:18:51.130Z,976.61
2022-11-12T14:19:50.967Z,976.58
2022-11-12T14:21:56.305Z,976.60
2022-11-12T14:22:56.306Z,976.54
2022-11-12T14:25:01.883Z,976.57
2022-11-12T14:26:01.665Z,976.51
2022-11-12T14:28:07.067Z,976.50
2022-11-12T14:29:06.935Z,976.50
2022-11-12T14:31:12.331Z,976.50
2022-11-12T14:32:12.206Z,976.53
2022-11-12T14:33:12.118Z,976.52
2022-11-12T14:34:12.058Z,976.55
2022-11-12T14:35:11.980Z,976.56
2022-11-12T14:36:11.906Z,976.53
2022-11-12T14:37:11.864Z,976.51
2022-11-12T14:38:11.859Z,976.46
2022-11-12T14:39:11.707Z,976.47
2022-11-12T14:40:11.640Z,976.45
2022-11-12T14:41:11.616Z,976.42
2022-11-12T14:42:11.509Z,976.43
2022-11-12T14:43:17.104Z,976.39
2022-11-12T14:44:13.647Z,976.39
2022-11-12T14:45:11.345Z,976.36
2022-11-12T14:46:11.239Z,976.31
2022-11-12T14:47:11.170Z,976.28
2022-11-12T14:48:11.104Z,976.30
2022-11-12T14:49:11.057Z,976.30
2022-11-12T14:50:10.983Z,976.25
2022-11-12T14:51:10.910Z,976.25
2022-11-12T14:52:10.839Z,976.20
2022-11-12T14:53:10.772Z,976.24
2022-11-12T14:54:10.790Z,976.22
2022-11-12T17:47:44.482Z,975.59
2022-11-12T17:48:44.412Z,975.57
2022-11-12T18:01:32.746Z,975.45
2022-11-12T18:02:32.639Z,975.45
2022-11-12T18:06:08.390Z,975.41
2022-11-12T18:07:08.365Z,975.35
2022-11-12T18:09:12.691Z,975.40
2022-11-12T18:10:16.907Z,975.40
2022-11-12T18:12:16.883Z,975.42
2022-11-12T18:13:16.812Z,975.43
2022-11-12T18:15:22.162Z,975.44
2022-11-12T18:16:22.120Z,975.42
2022-11-12T18:17:22.037Z,975.37
2022-11-12T18:18:21.951Z,975.38
2022-11-12T18:19:21.879Z,975.39
2022-11-12T18:20:21.819Z,975.37
2022-11-12T18:21:21.831Z,975.38
2022-11-12T18:22:21.729Z,975.36
2022-11-12T18:23:21.609Z,975.36
2022-11-12T18:25:55.608Z,975.34
2022-11-12T18:26:55.535Z,975.37
2022-11-12T18:28:59.912Z,975.39
2022-11-12T18:29:59.771Z,975.36
2022-11-12T18:32:04.167Z,975.39
2022-11-12T18:33:04.060Z,975.39
2022-11-12T18:35:08.406Z,975.37
2022-11-12T18:36:08.315Z,975.39
2022-11-12T18:38:01.889Z,975.32
2022-11-12T18:39:01.726Z,975.34
2022-11-12T18:41:06.052Z,975.30
2022-11-12T18:42:05.956Z,975.33
2022-11-12T18:44:10.346Z,975.29
2022-11-12T18:45:10.239Z,975.29
2022-11-12T18:47:03.530Z,975.29
2022-11-12T18:48:03.417Z,975.25
2022-11-12T18:50:09.114Z,975.23
2022-11-12T18:51:07.696Z,975.24
2022-11-12T18:52:07.625Z,975.21
2022-11-12T18:53:07.643Z,975.19
2022-11-12T18:54:07.475Z,975.23
2022-11-12T18:55:07.428Z,975.23
2022-11-12T18:56:07.356Z,975.24
2022-11-12T18:57:07.265Z,975.27
2022-11-12T18:58:07.213Z,975.25
2022-11-12T18:59:07.135Z,975.24
2022-11-12T19:00:07.082Z,975.25
2022-11-12T19:01:07.063Z,975.24
2022-11-12T19:02:06.934Z,975.21
2022-11-12T19:04:28.941Z,975.17
2022-11-12T19:05:28.841Z,975.12
2022-11-12T19:09:06.236Z,975.12
2022-11-12T19:10:09.368Z,975.07
2022-11-12T19:13:41.970Z,975.08
2022-11-12T19:14:42.056Z,975.07
2022-11-12T19:28:48.329Z,974.99
2022-11-12T19:29:48.159Z,975.00
2022-11-12T19:36:27.219Z,974.92
2022-11-12T19:37:33.431Z,974.89
2022-11-12T19:45:37.722Z,974.81
2022-11-12T19:46:37.559Z,974.84
2022-11-12T19:54:51.332Z,974.92
2022-11-12T19:55:51.167Z,974.89
2022-11-12T19:56:51.112Z,974.89
2022-11-12T19:57:51.035Z,974.88
2022-11-12T19:58:50.959Z,974.88
2022-11-12T19:59:50.907Z,974.85
2022-11-12T20:00:50.965Z,974.79
2022-11-12T20:01:50.852Z,974.79
2022-11-12T20:02:50.790Z,974.83
2022-11-12T20:03:50.615Z,974.80
2022-11-12T20:04:50.541Z,974.82
2022-11-12T20:05:50.475Z,974.80
2022-11-12T20:06:50.457Z,974.80
2022-11-12T20:07:50.340Z,974.78
2022-11-12T20:08:50.272Z,974.76
2022-11-12T20:09:50.202Z,974.77
2022-11-12T20:10:50.136Z,974.79
2022-11-12T20:11:50.064Z,974.77
2022-11-12T20:12:50.021Z,974.75
2022-11-12T20:13:49.943Z,974.75
2022-11-12T20:14:49.865Z,974.72
2022-11-12T20:15:49.798Z,974.73
2022-11-12T20:16:49.819Z,974.71
2022-11-12T20:17:49.661Z,974.68
2022-11-12T20:18:51.091Z,974.66
2022-11-12T20:19:49.525Z,974.67
2022-11-12T20:20:49.473Z,974.63
2022-11-12T20:21:49.384Z,974.62
2022-11-12T20:22:49.325Z,974.59
2022-11-12T20:23:49.259Z,974.62
2022-11-12T20:24:49.194Z,974.60
2022-11-12T20:25:49.121Z,974.57
2022-11-12T20:26:49.057Z,974.55
2022-11-12T20:27:48.980Z,974.57
2022-11-12T20:28:48.921Z,974.58
2022-11-12T20:29:48.851Z,974.59
2022-11-12T20:30:48.776Z,974.56
2022-11-12T20:31:48.712Z,974.60
2022-11-12T20:32:48.727Z,974.60
2022-11-12T20:33:48.576Z,974.57
2022-11-12T20:34:48.513Z,974.60
2022-11-12T20:35:48.455Z,974.52
2022-11-12T20:36:48.378Z,974.55
2022-11-12T20:37:48.302Z,974.55
2022-11-12T20:38:48.243Z,974.48
2022-11-12T20:39:48.172Z,974.52
2022-11-12T20:40:48.103Z,974.48
2022-11-12T20:41:48.036Z,974.45
2022-11-12T20:42:47.966Z,974.46
2022-11-12T20:43:47.901Z,974.44
2022-11-12T20:44:47.832Z,974.44
2022-11-12T20:45:47.765Z,974.46
2022-11-12T20:46:47.695Z,974.45
2022-11-12T20:47:47.628Z,974.46
2022-11-12T20:48:47.641Z,974.42
2022-11-12T20:49:47.486Z,974.43
2022-11-12T20:51:09.214Z,974.41
2022-11-12T20:51:47.354Z,974.43
2022-11-12T20:52:47.288Z,974.38
2022-11-12T20:53:47.223Z,974.38
2022-11-12T20:54:47.170Z,974.34
2022-11-12T20:55:47.086Z,974.29
2022-11-12T20:56:47.013Z,974.31
2022-11-12T20:57:46.944Z,974.29
2022-11-12T20:58:46.885Z,974.27
2022-11-12T20:59:49.176Z,974.25
2022-11-12T21:00:46.747Z,974.25
2022-11-12T21:01:46.757Z,974.26
2022-11-12T21:02:46.610Z,974.24
2022-11-12T21:03:46.536Z,974.23
2022-11-12T21:04:46.560Z,974.22
2022-11-12T21:05:46.404Z,974.22
2022-11-12T21:06:46.368Z,974.29
2022-11-12T21:07:46.277Z,974.24
2022-11-12T21:08:46.244Z,974.24
2022-11-12T21:09:46.134Z,974.23
2022-11-12T21:10:46.070Z,974.23
2022-11-12T21:11:45.996Z,974.25
2022-11-12T21:12:45.926Z,974.26
2022-11-12T21:13:45.870Z,974.23
2022-11-12T21:14:50.228Z,974.24
2022-11-12T21:15:45.739Z,974.19
2022-11-12T21:16:45.658Z,974.22
2022-11-12T21:17:45.590Z,974.18
2022-11-12T21:18:45.521Z,974.17
2022-11-12T21:19:45.470Z,974.13
2022-11-12T21:20:45.472Z,974.12
2022-11-12T21:21:45.326Z,974.09
2022-11-12T21:22:45.250Z,974.09
2022-11-12T21:23:45.185Z,974.08
2022-11-12T21:24:45.118Z,974.06
2022-11-12T21:25:45.044Z,974.03
2022-11-12T21:26:44.973Z,974.05
2022-11-12T21:27:44.902Z,974.06
2022-11-12T21:28:44.846Z,974.05
2022-11-12T21:29:44.767Z,974.07
2022-11-12T21:30:44.706Z,974.07
2022-11-12T21:31:44.643Z,974.11
2022-11-12T21:32:44.569Z,974.10
2022-11-12T21:33:44.503Z,974.06
2022-11-12T21:34:44.430Z,974.07
2022-11-12T21:35:44.365Z,974.09
2022-11-12T21:36:44.377Z,974.13
2022-11-12T21:37:44.229Z,974.17
2022-11-12T22:07:35.759Z,973.98
2022-11-12T22:08:35.655Z,973.98
2022-11-12T22:36:25.007Z,973.79
2022-11-12T22:37:24.958Z,973.82
2022-11-12T22:38:24.915Z,973.84
2022-11-12T22:39:24.706Z,973.80
2022-11-12T22:40:24.611Z,973.85
2022-11-12T22:41:24.629Z,973.85
2022-11-12T22:42:24.452Z,973.82
2022-11-12T22:43:24.385Z,973.86
2022-11-12T22:44:24.317Z,973.83
2022-11-12T22:45:24.265Z,973.82
2022-11-12T22:46:24.190Z,973.80
2022-11-12T22:47:24.113Z,973.81
2022-11-12T22:48:24.215Z,973.80
2022-11-12T22:49:23.982Z,973.78
2022-11-12T22:50:23.934Z,973.77
2022-11-12T22:51:23.837Z,973.79
2022-11-12T22:52:23.853Z,973.78
2022-11-12T22:53:23.697Z,973.75
2022-11-12T22:54:23.636Z,973.76
2022-11-12T22:55:23.584Z,973.76
2022-11-12T22:56:23.493Z,973.71
2022-11-12T22:57:23.443Z,973.71
2022-11-12T22:58:23.358Z,973.60
2022-11-12T22:59:23.294Z,973.63
2022-11-12T23:00:23.228Z,973.65
2022-11-12T23:01:23.188Z,973.64
2022-11-12T23:02:23.088Z,973.65
2022-11-12T23:03:23.019Z,973.60
2022-11-12T23:04:22.961Z,973.61
2022-11-12T23:05:22.881Z,973.60
2022-11-12T23:06:22.814Z,973.61
2022-11-12T23:07:22.805Z,973.63
2022-11-12T23:08:22.760Z,973.62
2022-11-12T23:09:22.607Z,973.63
2022-11-12T23:10:22.574Z,973.61
2022-11-12T23:11:22.471Z,973.58
2022-11-12T23:12:22.406Z,973.58
2022-11-12T23:13:22.333Z,973.62
2022-11-12T23:14:22.265Z,973.57
2022-11-12T23:15:22.199Z,973.58
2022-11-12T23:16:22.137Z,973.56
2022-11-12T23:17:22.057Z,973.57
2022-11-12T23:18:21.993Z,973.57
2022-11-12T23:19:21.922Z,973.56
2022-11-12T23:20:21.860Z,973.56
2022-11-12T23:21:21.783Z,973.55
2022-11-12T23:22:21.720Z,973.52
2022-11-12T23:23:21.654Z,973.49
2022-11-12T23:24:21.664Z,973.51
2022-11-12T23:25:21.515Z,973.53
2022-11-12T23:26:21.448Z,973.49
2022-11-12T23:27:21.379Z,973.46
2022-11-12T23:28:21.311Z,973.44
2022-11-12T23:29:21.243Z,973.43
2022-11-12T23:30:21.174Z,973.43
2022-11-12T23:31:21.099Z,973.41
2022-11-12T23:32:21.034Z,973.39
2022-11-12T23:33:20.961Z,973.41
2022-11-12T23:34:20.910Z,973.38
2022-11-12T23:35:20.832Z,973.36
2022-11-12T23:36:20.761Z,973.28
2022-11-12T23:37:20.690Z,973.27
2022-11-12T23:38:20.627Z,973.28
2022-11-12T23:39:20.557Z,973.24
2022-11-12T23:40:20.572Z,973.16
2022-11-12T23:41:20.414Z,973.19
2022-11-12T23:42:20.349Z,973.16
2022-11-12T23:43:20.286Z,973.13
2022-11-12T23:44:20.218Z,973.07
2022-11-12T23:45:20.149Z,973.04
2022-11-12T23:46:20.079Z,973.02
2022-11-12T23:47:20.005Z,972.98
2022-11-12T23:48:19.938Z,972.98
2022-11-12T23:49:19.873Z,973.02
2022-11-12T23:50:19.807Z,972.96
2022-11-12T23:51:19.735Z,973.00
2022-11-12T23:52:19.665Z,972.90
2022-11-12T23:53:19.595Z,972.93
2022-11-12T23:54:19.528Z,972.91
2022-11-12T23:55:19.471Z,972.92
2022-11-12T23:56:19.483Z,972.92
2022-11-12T23:57:19.324Z,972.95
2022-11-12T23:58:19.256Z,972.96
2022-11-12T23:59:19.192Z,972.98
