createdAt,value
2018-06-20T00:00:07.385Z,16.65
2018-06-20T00:02:37.223Z,16.59
2018-06-20T00:05:07.222Z,16.56
2018-06-20T00:07:37.155Z,16.54
2018-06-20T00:10:07.111Z,16.50
2018-06-20T00:12:37.896Z,16.51
2018-06-20T00:15:08.750Z,16.48
2018-06-20T00:17:38.838Z,16.44
2018-06-20T00:20:08.705Z,16.39
2018-06-20T00:22:39.222Z,16.39
2018-06-20T00:25:08.956Z,16.36
2018-06-20T00:27:39.825Z,16.38
2018-06-20T00:30:09.912Z,16.37
2018-06-20T00:32:40.139Z,16.35
2018-06-20T00:35:10.033Z,16.41
2018-06-20T00:37:39.882Z,16.36
2018-06-20T00:40:10.339Z,16.30
2018-06-20T00:42:40.382Z,16.25
2018-06-20T00:45:10.356Z,16.20
2018-06-20T00:47:40.508Z,16.19
2018-06-20T00:50:10.936Z,16.17
2018-06-20T00:52:41.102Z,16.15
2018-06-20T00:55:11.016Z,16.14
2018-06-20T00:57:40.812Z,16.09
2018-06-20T01:00:10.825Z,16.06
2018-06-20T01:02:40.716Z,16.04
2018-06-20T01:05:11.114Z,16.04
2018-06-20T01:07:41.614Z,15.99
2018-06-20T01:10:11.778Z,15.95
2018-06-20T01:12:42.507Z,15.92
2018-06-20T01:15:12.489Z,15.89
2018-06-20T01:17:42.463Z,15.85
2018-06-20T01:20:12.265Z,15.83
2018-06-20T01:22:42.293Z,15.83
2018-06-20T01:25:13.068Z,15.84
2018-06-20T01:27:44.158Z,15.79
2018-06-20T01:30:14.130Z,15.74
2018-06-20T01:32:44.654Z,15.72
2018-06-20T01:35:14.801Z,15.72
2018-06-20T01:37:44.874Z,15.71
2018-06-20T01:40:14.878Z,15.67
2018-06-20T01:42:44.702Z,15.67
2018-06-20T01:45:14.461Z,15.67
2018-06-20T01:47:44.202Z,15.64
2018-06-20T01:50:14.075Z,15.65
2018-06-20T01:52:43.779Z,15.64
2018-06-20T01:55:13.530Z,15.62
2018-06-20T01:57:43.272Z,15.56
2018-06-20T02:00:13.070Z,15.54
2018-06-20T02:02:42.862Z,15.52
2018-06-20T02:05:12.603Z,15.52
2018-06-20T02:07:42.423Z,15.51
2018-06-20T02:10:12.205Z,15.49
2018-06-20T02:12:41.981Z,15.49
2018-06-20T02:15:11.747Z,15.49
2018-06-20T02:17:41.567Z,15.46
2018-06-20T02:20:11.318Z,15.48
2018-06-20T02:22:41.127Z,15.39
2018-06-20T02:25:10.913Z,15.48
2018-06-20T02:27:40.754Z,15.44
2018-06-20T02:30:10.567Z,15.44
2018-06-20T02:32:40.351Z,15.43
2018-06-20T02:35:10.167Z,15.44
2018-06-20T02:37:39.894Z,15.46
2018-06-20T02:40:09.721Z,15.44
2018-06-20T02:42:39.474Z,15.46
2018-06-20T02:45:09.257Z,15.47
2018-06-20T02:47:40.884Z,15.46
2018-06-20T02:50:12.596Z,15.18
2018-06-20T02:52:42.487Z,15.46
2018-06-20T02:55:12.260Z,15.50
2018-06-20T02:57:41.935Z,15.52
2018-06-20T03:00:11.798Z,15.54
2018-06-20T03:02:41.522Z,15.59
2018-06-20T03:05:11.340Z,15.60
2018-06-20T03:07:41.101Z,15.65
2018-06-20T03:10:10.960Z,15.70
2018-06-20T03:12:40.730Z,15.73
2018-06-20T03:15:10.555Z,15.77
2018-06-20T03:17:40.283Z,15.82
2018-06-20T03:20:10.110Z,15.86
2018-06-20T03:22:39.958Z,15.92
2018-06-20T03:25:09.678Z,15.98
2018-06-20T03:27:39.475Z,16.03
2018-06-20T03:30:09.253Z,16.07
2018-06-20T03:32:38.950Z,16.13
2018-06-20T03:35:08.656Z,16.21
2018-06-20T03:37:38.853Z,16.32
2018-06-20T03:40:08.592Z,16.39
2018-06-20T03:42:38.358Z,16.46
2018-06-20T03:45:08.135Z,16.53
2018-06-20T03:47:37.968Z,16.60
2018-06-20T03:50:07.722Z,16.71
2018-06-20T03:52:37.513Z,16.85
2018-06-20T03:55:07.736Z,17.10
2018-06-20T03:57:37.562Z,17.41
2018-06-20T04:00:07.432Z,17.69
2018-06-20T04:02:37.205Z,17.90
2018-06-20T04:05:06.581Z,18.02
2018-06-20T04:07:36.368Z,18.00
2018-06-20T04:10:06.198Z,17.92
2018-06-20T04:12:35.943Z,17.81
2018-06-20T04:15:05.970Z,17.75
2018-06-20T04:17:35.660Z,17.76
2018-06-20T04:20:05.524Z,17.82
2018-06-20T04:22:35.282Z,17.92
2018-06-20T04:25:05.094Z,18.02
2018-06-20T04:27:34.800Z,18.08
2018-06-20T04:30:05.160Z,18.20
2018-06-20T04:32:35.098Z,18.34
2018-06-20T04:35:04.820Z,18.51
2018-06-20T04:37:34.578Z,18.65
2018-06-20T04:40:04.361Z,18.76
2018-06-20T04:42:33.813Z,18.85
2018-06-20T04:45:03.601Z,18.90
2018-06-20T04:47:33.361Z,18.96
2018-06-20T04:50:03.162Z,19.04
2018-06-20T04:52:32.961Z,19.11
2018-06-20T04:55:02.894Z,19.20
2018-06-20T04:57:32.793Z,19.21
2018-06-20T05:00:02.617Z,19.30
2018-06-20T05:02:32.477Z,19.44
2018-06-20T05:05:02.361Z,19.61
2018-06-20T05:07:32.223Z,19.81
2018-06-20T05:10:02.098Z,20.02
2018-06-20T05:12:31.757Z,20.20
2018-06-20T05:15:01.502Z,20.49
2018-06-20T05:17:32.773Z,20.80
2018-06-20T05:20:02.531Z,20.92
2018-06-20T05:22:32.767Z,21.02
2018-06-20T05:25:02.581Z,20.98
2018-06-20T05:27:32.393Z,21.02
2018-06-20T05:30:02.154Z,20.96
2018-06-20T05:32:31.514Z,20.92
2018-06-20T05:35:01.318Z,20.92
2018-06-20T05:37:31.737Z,20.96
2018-06-20T05:40:01.509Z,21.05
2018-06-20T05:42:31.306Z,21.13
2018-06-20T05:45:01.034Z,21.13
2018-06-20T05:47:30.796Z,21.12
2018-06-20T05:50:00.635Z,21.09
2018-06-20T05:52:30.461Z,21.30
2018-06-20T05:55:00.266Z,21.59
2018-06-20T05:57:30.085Z,21.96
2018-06-20T05:59:59.765Z,22.36
2018-06-20T06:02:29.692Z,22.86
2018-06-20T06:04:59.440Z,23.53
2018-06-20T06:07:29.304Z,24.16
2018-06-20T06:09:59.161Z,24.81
2018-06-20T06:12:28.945Z,25.19
2018-06-20T06:14:58.793Z,25.40
2018-06-20T06:17:28.542Z,25.50
2018-06-20T06:19:58.312Z,25.68
2018-06-20T06:22:28.030Z,25.67
2018-06-20T06:24:57.835Z,25.49
2018-06-20T06:27:27.634Z,25.33
2018-06-20T06:29:57.421Z,25.33
2018-06-20T06:32:28.082Z,25.33
2018-06-20T06:34:57.849Z,25.38
2018-06-20T06:37:27.674Z,25.50
2018-06-20T06:39:57.398Z,25.45
2018-06-20T06:42:26.830Z,25.16
2018-06-20T06:44:56.533Z,25.04
2018-06-20T06:47:26.286Z,25.02
2018-06-20T06:49:56.037Z,25.10
2018-06-20T06:52:25.768Z,24.92
2018-06-20T06:54:55.588Z,24.59
2018-06-20T06:57:25.391Z,24.42
2018-06-20T06:59:55.713Z,24.27
2018-06-20T07:02:25.504Z,24.10
2018-06-20T07:04:55.292Z,24.03
2018-06-20T07:07:25.131Z,23.90
2018-06-20T07:09:54.937Z,23.96
2018-06-20T07:12:24.658Z,23.93
2018-06-20T07:14:54.413Z,23.96
2018-06-20T07:17:24.089Z,24.10
2018-06-20T07:19:53.823Z,24.17
2018-06-20T07:22:23.519Z,24.35
2018-06-20T07:24:53.247Z,24.56
2018-06-20T07:27:23.230Z,24.82
2018-06-20T07:29:53.043Z,25.06
2018-06-20T07:32:22.760Z,25.16
2018-06-20T07:34:52.691Z,25.30
2018-06-20T07:37:22.479Z,25.59
2018-06-20T07:39:52.319Z,26.35
2018-06-20T07:42:22.126Z,26.76
2018-06-20T07:44:51.900Z,27.32
2018-06-20T07:47:21.610Z,27.41
2018-06-20T07:49:51.347Z,27.49
2018-06-20T07:52:21.187Z,28.12
2018-06-20T07:54:51.060Z,28.08
2018-06-20T07:57:20.799Z,28.17
2018-06-20T07:59:55.838Z,28.53
2018-06-20T08:02:47.616Z,28.70
2018-06-20T08:05:22.568Z,28.79
2018-06-20T08:07:57.452Z,28.96
2018-06-20T08:10:32.452Z,29.08
2018-06-20T08:13:07.207Z,29.19
2018-06-20T08:15:42.260Z,28.82
2018-06-20T08:18:17.223Z,29.07
2018-06-20T08:20:48.058Z,28.92
2018-06-20T08:23:17.770Z,28.59
2018-06-20T08:25:48.284Z,28.37
2018-06-20T08:28:18.002Z,27.76
2018-06-20T08:30:47.785Z,27.70
2018-06-20T08:33:17.497Z,27.72
2018-06-20T08:35:47.290Z,27.60
2018-06-20T08:38:17.036Z,27.45
2018-06-20T08:40:47.070Z,27.21
2018-06-20T08:43:16.906Z,26.90
2018-06-20T08:45:46.660Z,26.58
2018-06-20T08:48:16.516Z,26.28
2018-06-20T08:50:46.367Z,26.50
2018-06-20T08:53:16.431Z,26.97
2018-06-20T08:55:46.139Z,27.50
2018-06-20T08:58:15.925Z,26.80
2018-06-20T09:00:50.749Z,26.43
2018-06-20T09:03:22.265Z,26.59
2018-06-20T09:05:57.155Z,27.15
2018-06-20T09:08:32.259Z,27.65
2018-06-20T09:11:07.271Z,28.00
2018-06-20T09:13:42.139Z,27.86
2018-06-20T09:16:17.098Z,27.45
2018-06-20T09:18:52.000Z,26.90
2018-06-20T09:21:21.889Z,26.66
2018-06-20T09:23:52.411Z,26.28
2018-06-20T09:26:22.463Z,25.80
2018-06-20T09:28:52.243Z,25.52
2018-06-20T09:31:22.723Z,25.99
2018-06-20T09:33:52.594Z,26.65
2018-06-20T09:36:22.356Z,27.14
2018-06-20T09:38:52.162Z,27.48
2018-06-20T09:41:22.582Z,27.10
2018-06-20T09:43:52.673Z,26.66
2018-06-20T09:46:22.679Z,26.54
2018-06-20T09:48:52.757Z,26.53
2018-06-20T09:51:22.989Z,26.82
2018-06-20T09:53:52.853Z,27.21
2018-06-20T09:56:22.669Z,27.23
2018-06-20T09:58:52.516Z,26.81
2018-06-20T10:01:27.368Z,26.46
2018-06-20T10:04:03.211Z,26.38
2018-06-20T10:06:38.746Z,26.27
2018-06-20T10:09:13.870Z,26.36
2018-06-20T10:11:48.846Z,27.13
2018-06-20T10:14:19.226Z,27.84
2018-06-20T10:16:48.923Z,28.23
2018-06-20T10:19:18.810Z,28.71
2018-06-20T10:21:48.523Z,29.21
2018-06-20T10:24:19.236Z,29.63
2018-06-20T10:26:49.231Z,29.76
2018-06-20T10:29:19.341Z,29.45
2018-06-20T10:31:49.453Z,29.23
2018-06-20T10:34:20.117Z,28.68
2018-06-20T10:36:49.894Z,28.79
2018-06-20T10:39:19.629Z,28.58
2018-06-20T10:41:49.517Z,28.34
2018-06-20T10:44:19.816Z,28.31
2018-06-20T10:46:54.621Z,29.19
2018-06-20T10:49:24.515Z,29.50
2018-06-20T10:51:54.351Z,29.42
2018-06-20T10:54:24.431Z,29.76
2018-06-20T10:56:59.421Z,29.94
2018-06-20T10:59:34.258Z,29.43
2018-06-20T11:02:09.170Z,29.02
2018-06-20T11:04:44.284Z,28.42
2018-06-20T11:07:19.758Z,28.02
2018-06-20T11:09:54.222Z,28.28
2018-06-20T11:12:28.984Z,28.63
2018-06-20T11:14:58.790Z,28.92
2018-06-20T11:17:28.810Z,29.03
2018-06-20T11:20:03.590Z,27.97
2018-06-20T11:22:35.155Z,27.48
2018-06-20T11:25:05.169Z,27.60
2018-06-20T11:27:35.922Z,27.82
2018-06-20T11:30:06.098Z,27.69
2018-06-20T11:32:36.839Z,27.88
2018-06-20T11:35:06.742Z,27.80
2018-06-20T11:37:38.168Z,28.22
2018-06-20T11:40:08.006Z,27.99
2018-06-20T11:42:37.870Z,27.69
2018-06-20T11:45:07.770Z,27.45
2018-06-20T11:47:42.854Z,27.85
2018-06-20T11:50:13.664Z,28.47
2018-06-20T11:52:48.500Z,29.12
2018-06-20T11:55:23.367Z,30.29
2018-06-20T11:57:57.101Z,30.31
2018-06-20T12:00:31.874Z,29.96
2018-06-20T12:04:07.268Z,29.24
2018-06-20T12:06:42.152Z,29.72
2018-06-20T12:11:19.486Z,29.88
2018-06-20T12:13:54.455Z,30.52
2018-06-20T12:16:25.788Z,30.25
2018-06-20T12:19:00.635Z,30.11
2018-06-20T12:21:35.397Z,30.01
2018-06-20T12:24:10.945Z,29.65
2018-06-20T12:26:45.906Z,29.04
2018-06-20T12:29:20.752Z,28.75
2018-06-20T12:31:55.602Z,28.45
2018-06-20T12:34:30.571Z,28.09
2018-06-20T12:37:05.438Z,28.50
2018-06-20T12:39:34.197Z,29.31
2018-06-20T12:43:06.721Z,29.49
2018-06-20T12:45:36.479Z,30.19
2018-06-20T12:48:06.273Z,29.72
2018-06-20T12:50:36.009Z,30.67
2018-06-20T12:53:05.833Z,31.19
2018-06-20T12:55:35.650Z,30.77
2018-06-20T12:58:05.508Z,30.09
2018-06-20T13:00:35.481Z,29.54
2018-06-20T13:03:05.227Z,29.22
2018-06-20T13:05:35.022Z,29.18
2018-06-20T13:08:04.969Z,28.18
2018-06-20T13:10:34.709Z,28.84
2018-06-20T13:13:04.656Z,28.64
2018-06-20T13:15:34.403Z,28.90
2018-06-20T13:18:04.177Z,29.10
2018-06-20T13:20:33.970Z,29.00
2018-06-20T13:23:03.752Z,29.01
2018-06-20T13:25:34.739Z,29.64
2018-06-20T13:28:04.524Z,30.09
2018-06-20T13:30:34.308Z,30.54
2018-06-20T13:33:09.221Z,31.01
2018-06-20T13:35:44.001Z,30.98
2018-06-20T13:38:19.046Z,30.77
2018-06-20T13:40:54.011Z,30.45
2018-06-20T13:43:28.861Z,30.11
2018-06-20T13:46:03.943Z,29.88
2018-06-20T13:48:35.038Z,29.92
2018-06-20T13:51:04.797Z,30.05
2018-06-20T13:53:34.469Z,29.90
2018-06-20T13:56:04.238Z,29.33
2018-06-20T13:58:34.001Z,28.88
2018-06-20T14:01:03.897Z,28.81
2018-06-20T14:03:33.710Z,28.61
2018-06-20T14:06:03.477Z,28.76
2018-06-20T14:08:33.236Z,28.90
2018-06-20T14:11:03.042Z,29.13
2018-06-20T14:13:32.511Z,29.12
2018-06-20T14:16:02.296Z,29.07
2018-06-20T14:18:32.135Z,28.78
2018-06-20T14:21:06.935Z,28.54
2018-06-20T14:23:36.887Z,28.92
2018-06-20T14:26:07.421Z,28.83
2018-06-20T14:28:37.232Z,30.00
2018-06-20T14:31:12.003Z,30.39
2018-06-20T14:33:46.898Z,30.18
2018-06-20T14:36:21.989Z,30.13
2018-06-20T14:38:56.825Z,30.08
2018-06-20T14:41:26.599Z,30.48
2018-06-20T14:44:01.586Z,31.14
2018-06-20T14:46:32.457Z,30.49
2018-06-20T14:49:02.270Z,30.10
2018-06-20T14:51:32.125Z,30.23
2018-06-20T14:54:01.905Z,30.03
2018-06-20T14:56:31.645Z,29.94
2018-06-20T14:59:01.491Z,29.96
2018-06-20T15:01:31.313Z,30.22
2018-06-20T15:04:01.101Z,30.08
2018-06-20T15:06:30.838Z,29.98
2018-06-20T15:09:00.761Z,30.21
2018-06-20T15:11:30.489Z,30.72
2018-06-20T15:14:00.388Z,31.01
2018-06-20T15:16:35.442Z,30.98
2018-06-20T15:19:05.437Z,30.85
2018-06-20T15:21:35.251Z,30.42
2018-06-20T15:24:05.166Z,30.28
2018-06-20T15:27:38.724Z,30.19
2018-06-20T15:30:13.574Z,30.01
2018-06-20T15:32:48.490Z,30.15
2018-06-20T15:35:23.711Z,30.12
2018-06-20T15:37:58.644Z,30.26
2018-06-20T15:40:28.373Z,30.10
2018-06-20T15:42:58.190Z,29.98
2018-06-20T15:45:27.945Z,30.09
2018-06-20T15:47:57.763Z,30.06
2018-06-20T15:50:27.558Z,30.14
2018-06-20T15:52:57.362Z,29.80
2018-06-20T15:55:27.179Z,29.63
2018-06-20T15:57:57.053Z,29.31
2018-06-20T16:00:28.271Z,29.37
2018-06-20T16:02:58.988Z,29.49
2018-06-20T16:05:28.773Z,29.63
2018-06-20T16:07:58.672Z,29.87
2018-06-20T16:10:28.501Z,29.77
2018-06-20T16:12:58.799Z,29.78
2018-06-20T16:15:28.677Z,30.00
2018-06-20T16:17:58.564Z,30.20
2018-06-20T16:20:34.460Z,30.58
2018-06-20T16:23:09.361Z,30.45
2018-06-20T16:25:44.653Z,30.52
2018-06-20T16:28:19.470Z,30.80
2018-06-20T16:30:49.249Z,30.57
2018-06-20T16:33:19.037Z,30.34
2018-06-20T16:35:48.792Z,30.51
2018-06-20T16:38:18.664Z,30.53
2018-06-20T16:40:48.628Z,30.37
2018-06-20T16:43:18.585Z,30.08
2018-06-20T16:45:48.392Z,29.83
2018-06-20T16:48:19.022Z,30.17
2018-06-20T16:50:48.911Z,31.00
2018-06-20T16:53:18.923Z,30.49
2018-06-20T16:55:48.877Z,30.33
2018-06-20T16:58:18.947Z,29.89
2018-06-20T17:00:48.885Z,30.24
2018-06-20T17:03:18.675Z,30.21
2018-06-20T17:05:48.531Z,31.11
2018-06-20T17:08:18.911Z,31.11
2018-06-20T17:10:48.878Z,31.22
2018-06-20T17:13:24.575Z,31.62
2018-06-20T17:15:59.617Z,31.85
2018-06-20T17:18:34.591Z,31.47
2018-06-20T17:21:09.547Z,31.39
2018-06-20T17:23:44.404Z,31.20
2018-06-20T17:26:14.692Z,31.76
2018-06-20T17:31:19.335Z,32.40
2018-06-20T17:33:50.245Z,32.70
2018-06-20T17:36:20.243Z,31.59
2018-06-20T17:38:51.333Z,30.66
2018-06-20T17:41:21.957Z,30.00
2018-06-20T17:43:52.004Z,30.07
2018-06-20T17:46:21.961Z,29.95
2018-06-20T17:48:52.899Z,30.15
2018-06-20T17:51:23.731Z,29.61
2018-06-20T17:53:54.894Z,29.32
2018-06-20T17:56:24.828Z,28.88
2018-06-20T17:58:55.219Z,28.88
2018-06-20T18:01:25.137Z,29.25
2018-06-20T18:03:54.993Z,29.50
2018-06-20T18:07:28.363Z,29.80
2018-06-20T18:10:04.211Z,28.95
2018-06-20T18:13:04.747Z,29.38
2018-06-20T18:15:39.859Z,29.80
2018-06-20T18:18:11.158Z,29.95
2018-06-20T18:20:40.962Z,30.06
2018-06-20T18:23:11.844Z,30.03
2018-06-20T18:25:42.274Z,29.39
2018-06-20T18:28:13.947Z,28.74
2018-06-20T18:30:46.212Z,28.58
2018-06-20T18:33:21.479Z,28.41
2018-06-20T18:35:51.663Z,28.13
2018-06-20T18:38:21.637Z,27.86
2018-06-20T18:40:55.564Z,27.59
2018-06-20T18:43:28.602Z,27.38
2018-06-20T18:45:59.101Z,27.15
2018-06-20T18:48:29.253Z,26.94
2018-06-20T18:51:00.566Z,26.76
2018-06-20T18:53:30.903Z,26.58
2018-06-20T18:56:00.952Z,26.45
2018-06-20T18:58:37.311Z,26.26
2018-06-20T19:01:14.530Z,26.11
2018-06-20T19:03:50.312Z,25.95
2018-06-20T19:06:28.993Z,25.83
2018-06-20T19:09:02.169Z,25.73
2018-06-20T19:11:33.569Z,25.67
2018-06-20T19:14:03.715Z,25.65
2018-06-20T19:16:34.205Z,25.59
2018-06-20T19:19:04.474Z,25.50
2018-06-20T19:21:42.333Z,25.41
2018-06-20T19:24:37.426Z,25.36
2018-06-20T19:27:10.409Z,25.28
2018-06-20T19:29:44.342Z,25.22
2018-06-20T19:32:16.987Z,25.14
2018-06-20T19:34:47.205Z,25.02
2018-06-20T19:37:18.362Z,24.93
2018-06-20T19:39:53.434Z,24.85
2018-06-20T19:42:25.174Z,24.78
2018-06-20T19:44:57.423Z,24.67
2018-06-20T19:47:27.215Z,24.55
2018-06-20T19:49:59.451Z,24.42
2018-06-20T19:52:30.668Z,24.29
2018-06-20T19:55:01.357Z,24.24
2018-06-20T19:57:32.778Z,24.22
2018-06-20T20:00:02.703Z,24.21
2018-06-20T20:02:33.534Z,24.18
2018-06-20T20:05:03.384Z,24.15
2018-06-20T20:07:34.116Z,24.11
2018-06-20T20:10:05.095Z,24.08
2018-06-20T20:12:37.120Z,24.02
2018-06-20T20:15:07.490Z,23.97
2018-06-20T20:17:44.178Z,23.89
2018-06-20T20:20:15.051Z,23.82
2018-06-20T20:22:45.138Z,23.72
2018-06-20T20:25:15.377Z,23.68
2018-06-20T20:27:46.290Z,23.65
2018-06-20T20:30:16.457Z,23.57
2018-06-20T20:32:46.278Z,23.51
2018-06-20T20:35:16.197Z,23.47
2018-06-20T20:37:45.923Z,23.45
2018-06-20T20:40:16.662Z,23.39
2018-06-20T20:42:46.987Z,23.29
2018-06-20T20:45:16.705Z,23.23
2018-06-20T20:47:46.738Z,23.15
2018-06-20T20:50:16.581Z,23.02
2018-06-20T20:52:58.718Z,22.92
2018-06-20T20:55:28.604Z,22.90
2018-06-20T20:57:58.533Z,22.90
2018-06-20T21:00:28.366Z,22.82
2018-06-20T21:02:59.826Z,22.78
2018-06-20T21:05:29.687Z,22.76
2018-06-20T21:08:03.072Z,22.74
2018-06-20T21:10:35.787Z,22.73
2018-06-20T21:13:05.624Z,22.71
2018-06-20T21:15:35.411Z,22.68
2018-06-20T21:18:08.321Z,22.62
2018-06-20T21:20:38.586Z,22.57
2018-06-20T21:23:09.786Z,22.49
2018-06-20T21:25:40.837Z,22.42
2018-06-20T21:28:10.905Z,22.33
2018-06-20T21:30:40.857Z,22.26
2018-06-20T21:33:10.594Z,22.23
2018-06-20T21:35:41.606Z,22.18
2018-06-20T21:38:13.546Z,22.14
2018-06-20T21:40:43.543Z,22.11
2018-06-20T21:43:13.483Z,22.05
2018-06-20T21:45:47.010Z,21.99
2018-06-20T21:48:17.131Z,22.04
2018-06-20T21:50:47.891Z,22.11
2018-06-20T21:53:20.392Z,22.12
2018-06-20T21:55:51.326Z,22.14
2018-06-20T21:58:21.206Z,22.16
2018-06-20T22:00:51.170Z,22.15
2018-06-20T22:03:21.472Z,22.16
2018-06-20T22:05:52.583Z,22.12
2018-06-20T22:08:23.059Z,21.98
2018-06-20T22:10:53.558Z,21.81
2018-06-20T22:13:23.427Z,21.69
2018-06-20T22:15:53.273Z,21.68
2018-06-20T22:18:23.167Z,21.69
2018-06-20T22:20:54.005Z,21.68
2018-06-20T22:23:24.618Z,21.66
2018-06-20T22:25:55.249Z,21.65
2018-06-20T22:28:25.229Z,21.60
2018-06-20T22:30:56.827Z,21.53
2018-06-20T22:33:26.605Z,21.53
2018-06-20T22:35:56.517Z,21.51
2018-06-20T22:38:26.524Z,21.53
2018-06-20T22:40:57.502Z,21.51
2018-06-20T22:43:27.307Z,21.49
2018-06-20T22:45:57.330Z,21.45
2018-06-20T22:48:27.392Z,21.37
2018-06-20T22:50:58.136Z,20.69
2018-06-20T22:53:27.868Z,21.31
2018-06-20T22:55:57.860Z,21.31
2018-06-20T22:58:27.586Z,21.28
2018-06-20T23:00:57.358Z,21.32
2018-06-20T23:03:30.838Z,21.30
2018-06-20T23:06:01.280Z,21.33
2018-06-20T23:08:31.498Z,21.35
2018-06-20T23:11:02.093Z,21.40
2018-06-20T23:13:32.636Z,21.51
2018-06-20T23:16:02.578Z,21.63
2018-06-20T23:18:32.542Z,21.66
2018-06-20T23:21:02.304Z,21.63
2018-06-20T23:23:32.108Z,21.55
2018-06-20T23:26:02.017Z,21.64
2018-06-20T23:28:31.690Z,21.95
2018-06-20T23:31:01.468Z,21.85
2018-06-20T23:33:31.283Z,21.67
2018-06-20T23:36:01.032Z,21.50
2018-06-20T23:38:30.771Z,21.44
2018-06-20T23:41:00.532Z,21.19
2018-06-20T23:43:30.352Z,21.00
2018-06-20T23:46:00.174Z,20.80
2018-06-20T23:48:30.006Z,20.68
2018-06-20T23:50:59.770Z,20.55
2018-06-20T23:53:29.568Z,20.45
2018-06-20T23:55:59.262Z,20.38
2018-06-20T23:58:28.972Z,20.32
