createdAt,value
2023-02-05T00:01:47.689Z,100.00
2023-02-05T00:04:14.087Z,100.00
2023-02-05T00:06:40.498Z,100.00
2023-02-05T00:09:06.921Z,100.00
2023-02-05T00:11:33.312Z,100.00
2023-02-05T00:13:59.747Z,100.00
2023-02-05T00:16:26.208Z,100.00
2023-02-05T00:18:53.056Z,100.00
2023-02-05T00:21:19.928Z,100.00
2023-02-05T00:23:46.853Z,100.00
2023-02-05T00:26:16.296Z,100.00
2023-02-05T00:28:43.196Z,100.00
2023-02-05T00:31:11.816Z,100.00
2023-02-05T00:33:38.426Z,100.00
2023-02-05T00:36:05.226Z,100.00
2023-02-05T00:38:32.129Z,100.00
2023-02-05T00:40:58.608Z,100.00
2023-02-05T00:43:25.045Z,100.00
2023-02-05T00:45:51.491Z,100.00
2023-02-05T00:48:17.894Z,100.00
2023-02-05T00:50:44.280Z,100.00
2023-02-05T00:53:10.656Z,100.00
2023-02-05T00:55:37.047Z,100.00
2023-02-05T00:58:03.432Z,100.00
2023-02-05T01:00:29.815Z,100.00
2023-02-05T01:02:56.230Z,100.00
2023-02-05T01:05:22.644Z,100.00
2023-02-05T01:07:49.042Z,100.00
2023-02-05T01:10:15.581Z,100.00
2023-02-05T01:12:42.000Z,100.00
2023-02-05T01:15:08.761Z,100.00
2023-02-05T01:17:35.230Z,100.00
2023-02-05T01:20:01.645Z,100.00
2023-02-05T01:22:28.100Z,100.00
2023-02-05T01:24:54.481Z,100.00
2023-02-05T01:27:21.011Z,100.00
2023-02-05T01:29:47.442Z,100.00
2023-02-05T01:32:13.908Z,100.00
2023-02-05T01:34:40.331Z,100.00
2023-02-05T01:37:06.717Z,100.00
2023-02-05T01:39:33.090Z,100.00
2023-02-05T01:41:59.542Z,100.00
2023-02-05T01:44:26.014Z,100.00
2023-02-05T01:46:53.618Z,100.00
2023-02-05T01:49:38.652Z,100.00
2023-02-05T01:52:07.178Z,100.00
2023-02-05T01:54:35.403Z,100.00
2023-02-05T01:57:04.913Z,100.00
2023-02-05T01:59:33.922Z,100.00
2023-02-05T02:02:01.396Z,100.00
2023-02-05T02:04:27.803Z,100.00
2023-02-05T02:06:54.193Z,100.00
2023-02-05T02:09:20.584Z,100.00
2023-02-05T02:11:47.362Z,100.00
2023-02-05T02:14:14.171Z,100.00
2023-02-05T02:16:40.788Z,100.00
2023-02-05T02:19:12.360Z,100.00
2023-02-05T02:21:51.024Z,100.00
2023-02-05T02:24:27.802Z,100.00
2023-02-05T02:27:12.665Z,100.00
2023-02-05T02:29:42.331Z,100.00
2023-02-05T02:32:20.863Z,100.00
2023-02-05T02:34:49.579Z,100.00
2023-02-05T02:37:22.624Z,100.00
2023-02-05T02:40:00.667Z,100.00
2023-02-05T02:42:34.219Z,100.00
2023-02-05T02:45:02.289Z,100.00
2023-02-05T02:47:36.544Z,100.00
2023-02-05T02:50:21.176Z,100.00
2023-02-05T02:52:49.623Z,100.00
2023-02-05T02:55:17.179Z,100.00
2023-02-05T02:57:45.417Z,100.00
2023-02-05T03:00:18.403Z,100.00
2023-02-05T03:02:45.746Z,100.00
2023-02-05T03:05:14.574Z,100.00
2023-02-05T03:07:45.101Z,100.00
2023-02-05T03:10:25.419Z,100.00
2023-02-05T03:12:51.993Z,100.00
2023-02-05T03:15:18.666Z,100.00
2023-02-05T03:17:45.250Z,100.00
2023-02-05T03:20:15.530Z,100.00
2023-02-05T03:22:41.892Z,100.00
2023-02-05T03:25:08.397Z,100.00
2023-02-05T03:27:35.234Z,100.00
2023-02-05T03:30:02.275Z,100.00
2023-02-05T03:32:37.759Z,100.00
2023-02-05T03:35:04.062Z,100.00
2023-02-05T03:37:40.035Z,100.00
2023-02-05T03:40:18.922Z,100.00
2023-02-05T03:42:45.286Z,100.00
2023-02-05T03:45:30.171Z,100.00
2023-02-05T03:48:12.594Z,100.00
2023-02-05T03:50:41.905Z,100.00
2023-02-05T03:53:08.328Z,100.00
2023-02-05T03:55:38.604Z,100.00
2023-02-05T03:58:04.947Z,100.00
2023-02-05T04:00:32.272Z,100.00
2023-02-05T04:02:58.667Z,100.00
2023-02-05T04:05:25.456Z,100.00
2023-02-05T04:07:52.200Z,100.00
2023-02-05T04:10:19.059Z,100.00
2023-02-05T04:12:45.553Z,100.00
2023-02-05T04:15:11.993Z,100.00
2023-02-05T04:17:38.596Z,100.00
2023-02-05T04:20:06.092Z,100.00
2023-02-05T04:22:32.914Z,100.00
2023-02-05T04:24:59.312Z,100.00
2023-02-05T04:27:25.725Z,100.00
2023-02-05T04:29:52.166Z,100.00
2023-02-05T04:32:18.582Z,100.00
2023-02-05T04:34:44.961Z,100.00
2023-02-05T04:37:11.382Z,100.00
2023-02-05T04:39:37.812Z,100.00
2023-02-05T04:42:04.369Z,100.00
2023-02-05T04:44:30.805Z,100.00
2023-02-05T04:46:57.203Z,100.00
2023-02-05T04:49:24.034Z,100.00
2023-02-05T04:51:50.444Z,100.00
2023-02-05T04:54:16.837Z,100.00
2023-02-05T04:56:43.230Z,100.00
2023-02-05T04:59:09.667Z,100.00
2023-02-05T05:01:36.097Z,100.00
2023-02-05T05:04:02.548Z,100.00
2023-02-05T05:06:28.970Z,100.00
2023-02-05T05:08:55.403Z,100.00
2023-02-05T05:11:21.826Z,100.00
2023-02-05T05:13:49.770Z,100.00
2023-02-05T05:16:16.189Z,100.00
2023-02-05T05:18:42.623Z,100.00
2023-02-05T05:21:09.135Z,100.00
2023-02-05T05:23:36.222Z,100.00
2023-02-05T05:26:06.982Z,100.00
2023-02-05T05:28:34.871Z,100.00
2023-02-05T05:31:07.493Z,100.00
2023-02-05T05:33:33.894Z,100.00
2023-02-05T05:36:00.260Z,100.00
2023-02-05T05:38:26.616Z,100.00
2023-02-05T05:41:11.537Z,100.00
2023-02-05T05:43:46.773Z,100.00
2023-02-05T05:46:15.151Z,100.00
2023-02-05T05:48:41.793Z,100.00
2023-02-05T05:51:08.246Z,100.00
2023-02-05T05:53:34.660Z,100.00
2023-02-05T05:56:01.005Z,100.00
2023-02-05T05:58:27.397Z,100.00
2023-02-05T06:00:54.445Z,100.00
2023-02-05T06:03:22.263Z,100.00
2023-02-05T06:05:48.657Z,100.00
2023-02-05T06:08:16.303Z,100.00
2023-02-05T06:10:42.695Z,100.00
2023-02-05T06:13:09.108Z,100.00
2023-02-05T06:15:35.802Z,100.00
2023-02-05T06:18:02.415Z,100.00
2023-02-05T06:20:28.936Z,100.00
2023-02-05T06:22:55.439Z,100.00
2023-02-05T06:25:21.894Z,100.00
2023-02-05T06:27:48.310Z,100.00
2023-02-05T06:30:14.723Z,100.00
2023-02-05T06:32:41.133Z,100.00
2023-02-05T06:35:07.605Z,100.00
2023-02-05T06:37:46.747Z,100.00
2023-02-05T06:40:15.545Z,100.00
2023-02-05T06:42:42.204Z,100.00
2023-02-05T06:45:10.109Z,100.00
2023-02-05T06:47:37.559Z,100.00
2023-02-05T06:50:04.875Z,100.00
2023-02-05T06:52:31.298Z,100.00
2023-02-05T06:54:57.684Z,100.00
2023-02-05T06:57:24.132Z,100.00
2023-02-05T06:59:50.580Z,100.00
2023-02-05T07:02:16.922Z,100.00
2023-02-05T07:04:43.308Z,100.00
2023-02-05T07:07:09.661Z,100.00
2023-02-05T07:09:36.117Z,100.00
2023-02-05T07:12:02.522Z,100.00
2023-02-05T07:14:31.464Z,100.00
2023-02-05T07:16:57.890Z,100.00
2023-02-05T07:19:24.327Z,100.00
2023-02-05T07:21:50.663Z,100.00
2023-02-05T07:24:17.102Z,100.00
2023-02-05T07:26:45.232Z,100.00
2023-02-05T07:29:11.763Z,100.00
2023-02-05T07:31:38.335Z,100.00
2023-02-05T07:34:04.822Z,100.00
2023-02-05T07:36:31.223Z,100.00
2023-02-05T07:38:57.636Z,100.00
2023-02-05T07:41:26.651Z,100.00
2023-02-05T07:43:53.901Z,100.00
2023-02-05T07:46:21.287Z,100.00
2023-02-05T07:48:47.844Z,100.00
2023-02-05T07:51:18.264Z,100.00
2023-02-05T07:53:45.487Z,100.00
2023-02-05T07:56:11.966Z,100.00
2023-02-05T07:58:38.395Z,100.00
2023-02-05T08:01:05.474Z,100.00
2023-02-05T08:03:31.902Z,100.00
2023-02-05T08:05:58.287Z,100.00
2023-02-05T08:08:24.758Z,100.00
2023-02-05T08:11:05.069Z,100.00
2023-02-05T08:13:31.768Z,100.00
2023-02-05T08:15:58.540Z,100.00
2023-02-05T08:18:27.976Z,100.00
2023-02-05T08:21:25.315Z,100.00
2023-02-05T08:30:17.590Z,81.87
2023-02-05T08:32:47.290Z,75.87
2023-02-05T08:35:13.722Z,74.01
2023-02-05T08:37:40.117Z,70.80
2023-02-05T08:40:06.751Z,67.58
2023-02-05T08:42:33.169Z,69.42
2023-02-05T08:45:00.110Z,62.04
2023-02-05T08:47:26.536Z,62.07
2023-02-05T08:49:53.503Z,62.92
2023-02-05T08:52:19.960Z,63.36
2023-02-05T08:54:48.061Z,62.56
2023-02-05T08:57:14.482Z,63.40
2023-02-05T08:59:40.844Z,61.14
2023-02-05T09:02:07.645Z,60.62
2023-02-05T09:04:34.069Z,58.13
2023-02-05T09:07:00.590Z,53.24
2023-02-05T09:16:19.177Z,46.44
2023-02-05T09:18:45.519Z,45.51
2023-02-05T09:28:33.507Z,41.43
2023-02-05T09:31:04.514Z,42.36
2023-02-05T09:33:30.950Z,40.05
2023-02-05T09:36:12.374Z,38.48
2023-02-05T09:38:38.736Z,37.85
2023-02-05T09:44:48.938Z,36.28
2023-02-05T09:47:20.026Z,35.55
2023-02-05T09:49:52.948Z,34.78
2023-02-05T09:52:27.093Z,36.90
2023-02-05T09:55:00.177Z,35.28
2023-02-05T09:57:32.314Z,35.63
2023-02-05T09:59:58.728Z,34.69
2023-02-05T10:02:28.367Z,36.06
2023-02-05T10:04:54.932Z,34.78
2023-02-05T10:07:27.289Z,33.51
2023-02-05T10:10:05.932Z,32.97
2023-02-05T10:12:54.368Z,33.14
2023-02-05T10:15:39.286Z,31.90
2023-02-05T10:23:49.365Z,32.90
2023-02-05T10:25:19.748Z,33.32
2023-02-05T10:27:46.140Z,33.90
2023-02-05T10:30:15.228Z,33.25
2023-02-05T10:32:44.772Z,35.51
2023-02-05T10:35:24.255Z,34.23
2023-02-05T10:38:06.127Z,36.36
2023-02-05T10:40:39.353Z,35.66
2023-02-05T10:43:28.227Z,34.08
2023-02-05T10:45:58.766Z,34.45
2023-02-05T10:51:44.327Z,35.04
2023-02-05T10:54:28.944Z,35.24
2023-02-05T10:56:58.641Z,34.61
2023-02-05T10:59:32.623Z,35.16
2023-02-05T11:02:03.389Z,35.32
2023-02-05T11:04:50.440Z,35.41
2023-02-05T11:07:32.406Z,34.81
2023-02-05T11:10:13.485Z,34.47
2023-02-05T11:12:50.455Z,34.92
2023-02-05T11:15:56.049Z,36.86
2023-02-05T11:18:48.763Z,37.64
2023-02-05T11:21:27.203Z,38.70
2023-02-05T11:23:55.190Z,39.59
2023-02-05T11:28:19.593Z,100.00
2023-02-05T11:30:53.467Z,89.21
2023-02-05T11:33:22.856Z,79.26
2023-02-05T11:35:59.743Z,72.27
2023-02-05T11:38:29.887Z,67.53
2023-02-05T11:41:00.903Z,64.31
2023-02-05T11:43:32.461Z,62.70
2023-02-05T11:46:03.468Z,61.59
2023-02-05T11:48:45.800Z,62.05
2023-02-05T11:51:15.280Z,61.35
2023-02-05T11:53:54.210Z,60.08
2023-02-05T11:56:25.141Z,59.26
2023-02-05T11:58:59.017Z,58.84
2023-02-05T12:01:29.124Z,58.48
2023-02-05T12:03:59.846Z,58.79
2023-02-05T12:06:29.705Z,58.31
2023-02-05T12:10:43.293Z,59.51
2023-02-05T12:13:22.974Z,58.91
2023-02-05T12:15:57.524Z,58.85
2023-02-05T12:18:56.136Z,58.75
2023-02-05T12:21:46.568Z,58.47
2023-02-05T12:24:55.007Z,58.45
2023-02-05T12:27:42.775Z,58.44
2023-02-05T12:30:46.746Z,58.09
2023-02-05T12:33:31.392Z,57.45
2023-02-05T12:36:22.037Z,57.60
2023-02-05T12:38:57.058Z,57.65
2023-02-05T12:41:37.620Z,56.99
2023-02-05T12:49:45.525Z,31.65
2023-02-05T12:52:15.027Z,33.67
2023-02-05T12:55:05.655Z,35.54
2023-02-05T12:57:52.964Z,37.54
2023-02-05T13:00:37.886Z,38.15
2023-02-05T13:05:45.804Z,39.94
2023-02-05T13:08:21.134Z,40.23
2023-02-05T13:17:43.144Z,40.98
2023-02-05T13:20:19.575Z,40.22
2023-02-05T13:23:15.776Z,40.79
2023-02-05T13:26:03.120Z,41.70
2023-02-05T13:28:40.396Z,41.69
2023-02-05T13:31:25.639Z,41.44
2023-02-05T13:33:53.698Z,42.33
2023-02-05T13:36:28.978Z,41.80
2023-02-05T13:39:06.527Z,43.14
2023-02-05T13:42:13.061Z,43.16
2023-02-05T13:45:07.708Z,44.07
2023-02-05T13:47:55.825Z,45.19
2023-02-05T13:51:10.566Z,44.35
2023-02-05T13:54:03.586Z,44.88
2023-02-05T13:56:54.782Z,46.07
2023-02-05T13:59:37.922Z,46.25
2023-02-05T14:02:27.017Z,46.33
2023-02-05T14:04:54.880Z,47.32
2023-02-05T14:07:38.412Z,47.09
2023-02-05T14:10:05.992Z,47.52
2023-02-05T14:12:37.858Z,47.43
2023-02-05T14:15:16.613Z,47.24
2023-02-05T14:17:43.107Z,47.61
2023-02-05T14:20:24.784Z,47.34
2023-02-05T14:22:52.189Z,48.36
2023-02-05T14:25:38.239Z,48.59
2023-02-05T14:28:17.101Z,49.18
2023-02-05T14:30:53.442Z,49.16
2023-02-05T14:33:36.816Z,48.09
2023-02-05T14:36:22.601Z,49.13
2023-02-05T14:38:55.163Z,49.35
2023-02-05T14:41:38.558Z,50.52
2023-02-05T14:44:13.898Z,51.59
2023-02-05T14:46:46.292Z,52.29
2023-02-05T14:49:25.924Z,52.54
2023-02-05T14:52:12.704Z,53.05
2023-02-05T14:54:42.123Z,53.16
2023-02-05T14:57:11.738Z,53.47
2023-02-05T14:59:45.564Z,53.61
2023-02-05T15:02:46.062Z,53.39
2023-02-05T15:05:25.311Z,53.77
2023-02-05T15:08:02.115Z,54.03
2023-02-05T15:10:36.410Z,54.44
2023-02-05T15:13:11.742Z,54.65
2023-02-05T15:20:46.807Z,54.78
2023-02-05T15:23:41.431Z,54.99
2023-02-05T15:33:28.562Z,56.01
2023-02-05T15:35:56.903Z,56.61
2023-02-05T15:46:07.487Z,57.30
2023-02-05T15:52:33.362Z,58.85
2023-02-05T15:59:25.090Z,60.61
2023-02-05T16:02:02.194Z,61.30
2023-02-05T16:08:18.860Z,62.36
2023-02-05T16:15:38.783Z,63.71
2023-02-05T16:18:09.841Z,64.13
2023-02-05T16:20:41.953Z,64.23
2023-02-05T16:30:49.934Z,65.63
2023-02-05T16:33:33.516Z,65.68
2023-02-05T16:36:03.410Z,66.56
2023-02-05T16:38:30.047Z,66.90
2023-02-05T16:41:00.245Z,67.12
2023-02-05T16:43:39.145Z,67.09
2023-02-05T16:46:08.698Z,67.58
2023-02-05T16:48:47.363Z,67.83
2023-02-05T16:51:31.625Z,68.32
2023-02-05T16:54:03.461Z,69.42
2023-02-05T16:56:36.865Z,69.75
2023-02-05T16:59:05.474Z,70.23
2023-02-05T17:01:43.004Z,70.96
2023-02-05T17:04:40.753Z,70.62
2023-02-05T17:08:30.520Z,72.39
2023-02-05T17:10:31.721Z,71.73
2023-02-05T17:24:18.951Z,72.99
2023-02-05T17:26:45.497Z,74.15
2023-02-05T17:29:15.692Z,74.89
2023-02-05T17:31:42.410Z,75.32
2023-02-05T17:34:10.503Z,75.24
2023-02-05T17:36:37.012Z,76.43
2023-02-05T17:39:03.717Z,76.11
2023-02-05T17:41:53.918Z,77.22
2023-02-05T17:47:09.580Z,79.38
2023-02-05T17:49:36.849Z,82.09
2023-02-05T17:52:03.396Z,84.48
2023-02-05T17:54:29.962Z,83.42
2023-02-05T17:57:02.661Z,82.44
2023-02-05T17:59:29.463Z,85.55
2023-02-05T18:01:56.048Z,86.57
2023-02-05T18:04:22.670Z,86.31
2023-02-05T18:06:49.884Z,85.07
2023-02-05T18:09:16.888Z,85.81
2023-02-05T18:11:43.361Z,86.24
2023-02-05T18:14:10.132Z,85.54
2023-02-05T18:16:37.058Z,84.59
2023-02-05T18:19:04.284Z,85.95
2023-02-05T18:21:30.836Z,83.96
2023-02-05T18:23:57.359Z,84.08
2023-02-05T18:26:25.886Z,85.18
2023-02-05T18:28:52.721Z,86.72
2023-02-05T18:31:19.328Z,87.92
2023-02-05T18:33:48.338Z,87.81
2023-02-05T18:36:15.390Z,89.96
2023-02-05T18:38:43.547Z,91.42
2023-02-05T18:41:18.661Z,93.44
2023-02-05T18:43:45.421Z,93.00
2023-02-05T18:46:16.032Z,92.55
2023-02-05T18:48:45.595Z,91.67
2023-02-05T18:51:14.637Z,94.71
2023-02-05T18:53:43.132Z,96.93
2023-02-05T18:56:16.357Z,94.46
2023-02-05T18:58:44.493Z,93.03
2023-02-05T19:01:12.943Z,94.71
2023-02-05T19:03:41.306Z,94.24
2023-02-05T19:06:13.279Z,94.56
2023-02-05T19:08:40.325Z,94.66
2023-02-05T19:11:18.611Z,97.09
2023-02-05T19:13:45.152Z,97.62
2023-02-05T19:16:14.484Z,96.58
2023-02-05T19:18:42.970Z,95.44
2023-02-05T19:21:12.508Z,96.36
2023-02-05T19:23:39.487Z,97.77
2023-02-05T19:26:08.358Z,97.29
2023-02-05T19:28:35.735Z,96.44
2023-02-05T19:31:13.584Z,96.46
2023-02-05T19:33:41.145Z,93.61
2023-02-05T19:36:09.357Z,94.42
2023-02-05T19:38:37.343Z,95.62
2023-02-05T19:41:12.741Z,96.49
2023-02-05T19:43:40.526Z,97.17
2023-02-05T19:46:08.451Z,98.43
2023-02-05T19:48:35.878Z,97.62
2023-02-05T19:51:07.833Z,96.43
2023-02-05T19:53:35.599Z,97.23
2023-02-05T19:56:06.977Z,95.48
2023-02-05T19:58:35.258Z,94.90
2023-02-05T20:01:01.847Z,95.91
2023-02-05T20:03:29.667Z,97.33
2023-02-05T20:05:56.484Z,96.54
2023-02-05T20:08:23.052Z,96.54
2023-02-05T20:11:00.185Z,98.25
2023-02-05T20:13:31.593Z,98.14
2023-02-05T20:16:07.278Z,98.43
2023-02-05T20:18:34.098Z,98.02
2023-02-05T20:21:04.697Z,97.96
2023-02-05T20:23:33.043Z,99.46
2023-02-05T20:26:03.795Z,98.57
2023-02-05T20:28:32.153Z,99.18
2023-02-05T20:31:17.691Z,99.04
2023-02-05T20:33:44.324Z,97.22
2023-02-05T20:36:12.574Z,99.41
2023-02-05T20:38:39.945Z,100.00
2023-02-05T20:41:14.957Z,100.00
2023-02-05T20:43:41.665Z,100.00
2023-02-05T20:46:10.615Z,100.00
2023-02-05T20:48:38.056Z,100.00
2023-02-05T20:51:13.217Z,100.00
2023-02-05T20:53:40.587Z,100.00
2023-02-05T20:56:13.005Z,100.00
2023-02-05T20:58:39.579Z,100.00
2023-02-05T21:01:15.923Z,100.00
2023-02-05T21:03:44.945Z,100.00
2023-02-05T21:06:12.030Z,100.00
2023-02-05T21:08:40.314Z,100.00
2023-02-05T21:11:07.504Z,100.00
2023-02-05T21:13:34.749Z,100.00
2023-02-05T21:16:03.763Z,100.00
2023-02-05T21:18:30.686Z,100.00
2023-02-05T21:21:09.148Z,100.00
2023-02-05T21:23:36.177Z,100.00
2023-02-05T21:26:03.205Z,100.00
2023-02-05T21:28:30.382Z,100.00
2023-02-05T21:31:03.885Z,100.00
2023-02-05T21:33:30.894Z,100.00
2023-02-05T21:35:57.485Z,100.00
2023-02-05T21:38:24.024Z,100.00
2023-02-05T21:40:51.548Z,100.00
2023-02-05T21:43:18.108Z,100.00
2023-02-05T21:45:44.698Z,100.00
2023-02-05T21:48:11.226Z,100.00
2023-02-05T21:50:39.317Z,100.00
2023-02-05T21:53:06.334Z,100.00
2023-02-05T21:55:33.493Z,100.00
2023-02-05T21:58:00.023Z,100.00
2023-02-05T22:00:26.509Z,100.00
2023-02-05T22:02:53.017Z,100.00
2023-02-05T22:05:19.483Z,100.00
2023-02-05T22:07:45.993Z,100.00
2023-02-05T22:10:12.494Z,100.00
2023-02-05T22:12:38.970Z,100.00
2023-02-05T22:15:05.820Z,100.00
2023-02-05T22:17:33.254Z,100.00
2023-02-05T22:19:59.758Z,100.00
2023-02-05T22:22:26.639Z,100.00
2023-02-05T22:24:53.180Z,100.00
2023-02-05T22:27:19.843Z,100.00
2023-02-05T22:29:46.975Z,100.00
2023-02-05T22:32:13.461Z,100.00
2023-02-05T22:34:42.564Z,100.00
2023-02-05T22:37:09.793Z,100.00
2023-02-05T22:39:36.280Z,100.00
2023-02-05T22:42:04.344Z,100.00
2023-02-05T22:44:30.928Z,100.00
2023-02-05T22:46:57.391Z,100.00
2023-02-05T22:49:23.887Z,100.00
2023-02-05T22:51:52.113Z,100.00
2023-02-05T22:54:18.724Z,100.00
2023-02-05T22:56:45.720Z,100.00
2023-02-05T22:59:12.705Z,100.00
2023-02-05T23:01:39.343Z,100.00
2023-02-05T23:04:08.358Z,100.00
2023-02-05T23:06:37.583Z,100.00
2023-02-05T23:09:07.159Z,100.00
2023-02-05T23:11:34.891Z,100.00
2023-02-05T23:14:03.308Z,100.00
2023-02-05T23:16:32.975Z,100.00
2023-02-05T23:19:08.865Z,100.00
2023-02-05T23:21:37.866Z,100.00
2023-02-05T23:24:04.910Z,100.00
2023-02-05T23:26:34.593Z,100.00
2023-02-05T23:29:01.331Z,100.00
2023-02-05T23:31:28.605Z,100.00
2023-02-05T23:33:55.377Z,100.00
2023-02-05T23:36:22.110Z,100.00
2023-02-05T23:38:49.408Z,100.00
2023-02-05T23:41:35.325Z,100.00
2023-02-05T23:44:14.257Z,100.00
2023-02-05T23:46:42.265Z,100.00
2023-02-05T23:49:09.352Z,100.00
2023-02-05T23:51:36.444Z,100.00
2023-02-05T23:54:03.687Z,100.00
2023-02-05T23:56:30.259Z,100.00
2023-02-05T23:58:57.179Z,100.00
