createdAt,value
2018-02-05T00:01:18.636Z,2.16
2018-02-05T00:03:46.356Z,2.22
2018-02-05T00:06:12.294Z,2.20
2018-02-05T00:08:41.100Z,2.31
2018-02-05T00:11:21.987Z,2.37
2018-02-05T00:13:47.924Z,2.38
2018-02-05T00:16:13.835Z,2.40
2018-02-05T00:18:39.755Z,2.37
2018-02-05T00:21:05.718Z,2.39
2018-02-05T00:23:31.626Z,2.39
2018-02-05T00:25:57.589Z,2.32
2018-02-05T00:28:23.516Z,2.32
2018-02-05T00:30:49.429Z,2.25
2018-02-05T00:33:15.367Z,2.27
2018-02-05T00:35:41.308Z,2.34
2018-02-05T00:38:07.265Z,2.37
2018-02-05T00:40:33.168Z,2.39
2018-02-05T00:42:59.094Z,2.37
2018-02-05T00:45:28.177Z,2.32
2018-02-05T00:47:54.496Z,2.23
2018-02-05T00:50:21.325Z,2.24
2018-02-05T00:52:47.268Z,2.21
2018-02-05T00:55:16.345Z,2.13
2018-02-05T00:57:42.273Z,2.00
2018-02-05T01:00:11.632Z,2.00
2018-02-05T01:02:37.604Z,1.97
2018-02-05T01:05:05.372Z,2.04
2018-02-05T01:07:31.314Z,1.94
2018-02-05T01:09:57.227Z,1.96
2018-02-05T01:12:23.181Z,1.75
2018-02-05T01:14:49.129Z,1.71
2018-02-05T01:17:18.271Z,1.78
2018-02-05T01:19:44.212Z,1.78
2018-02-05T01:22:13.486Z,1.75
2018-02-05T01:24:39.442Z,1.78
2018-02-05T01:27:06.553Z,1.74
2018-02-05T01:29:32.489Z,1.65
2018-02-05T01:32:01.329Z,1.65
2018-02-05T01:34:27.278Z,1.77
2018-02-05T01:36:59.133Z,1.86
2018-02-05T01:39:25.144Z,1.81
2018-02-05T01:41:51.101Z,1.83
2018-02-05T01:44:17.041Z,1.89
2018-02-05T01:46:43.006Z,1.92
2018-02-05T01:49:08.924Z,1.87
2018-02-05T01:51:34.839Z,1.90
2018-02-05T01:54:02.542Z,1.96
2018-02-05T01:56:28.451Z,1.99
2018-02-05T01:58:57.949Z,1.97
2018-02-05T02:01:23.872Z,1.97
2018-02-05T02:03:53.370Z,1.91
2018-02-05T02:06:19.327Z,1.83
2018-02-05T02:08:47.301Z,1.79
2018-02-05T02:11:13.240Z,1.74
2018-02-05T02:13:42.988Z,1.86
2018-02-05T02:16:08.938Z,1.81
2018-02-05T02:18:38.106Z,1.82
2018-02-05T02:21:04.057Z,1.78
2018-02-05T02:23:30.020Z,1.78
2018-02-05T02:25:55.967Z,1.78
2018-02-05T02:28:21.893Z,1.81
2018-02-05T02:30:47.850Z,1.82
2018-02-05T02:33:13.785Z,1.77
2018-02-05T02:35:43.413Z,1.77
2018-02-05T02:38:09.356Z,1.66
2018-02-05T02:40:37.240Z,1.66
2018-02-05T02:43:03.175Z,1.61
2018-02-05T02:45:33.273Z,1.58
2018-02-05T02:48:00.072Z,1.61
2018-02-05T02:50:26.486Z,1.67
2018-02-05T02:52:52.448Z,1.58
2018-02-05T02:55:22.277Z,1.52
2018-02-05T02:57:48.204Z,1.57
2018-02-05T03:00:14.494Z,1.58
2018-02-05T03:02:40.443Z,1.47
2018-02-05T03:05:06.410Z,1.46
2018-02-05T03:07:33.690Z,1.53
2018-02-05T03:09:59.661Z,1.49
2018-02-05T03:12:29.102Z,1.49
2018-02-05T03:14:55.145Z,1.48
2018-02-05T03:17:24.060Z,1.40
2018-02-05T03:19:49.996Z,1.49
2018-02-05T03:22:17.326Z,1.49
2018-02-05T03:24:43.250Z,1.56
2018-02-05T03:27:12.213Z,1.43
2018-02-05T03:29:38.157Z,1.46
2018-02-05T03:32:07.520Z,1.45
2018-02-05T03:34:33.446Z,1.37
2018-02-05T03:36:59.367Z,1.16
2018-02-05T03:39:25.962Z,1.13
2018-02-05T03:41:51.882Z,1.04
2018-02-05T03:44:18.282Z,0.91
2018-02-05T03:46:44.249Z,0.96
2018-02-05T03:49:13.061Z,1.09
2018-02-05T03:51:39.002Z,1.10
2018-02-05T03:54:07.821Z,1.18
2018-02-05T03:56:33.769Z,1.25
2018-02-05T03:59:02.728Z,1.32
2018-02-05T04:01:28.682Z,1.16
2018-02-05T04:03:57.874Z,1.22
2018-02-05T04:06:23.778Z,1.17
2018-02-05T04:08:52.885Z,1.11
2018-02-05T04:11:18.803Z,1.18
2018-02-05T04:13:44.753Z,1.07
2018-02-05T04:16:10.693Z,1.15
2018-02-05T04:18:36.632Z,1.02
2018-02-05T04:21:03.621Z,1.03
2018-02-05T04:23:29.541Z,0.96
2018-02-05T04:25:58.246Z,0.92
2018-02-05T04:28:24.174Z,1.02
2018-02-05T04:30:53.006Z,1.08
2018-02-05T04:33:18.930Z,1.07
2018-02-05T04:35:48.288Z,0.99
2018-02-05T04:38:14.217Z,1.05
2018-02-05T04:40:43.488Z,1.06
2018-02-05T04:43:09.420Z,1.10
2018-02-05T04:45:38.479Z,1.15
2018-02-05T04:48:08.059Z,1.16
2018-02-05T04:50:33.976Z,1.16
2018-02-05T04:52:59.886Z,1.12
2018-02-05T04:55:25.853Z,1.18
2018-02-05T04:57:51.763Z,1.12
2018-02-05T05:00:17.663Z,1.19
2018-02-05T05:02:43.633Z,1.25
2018-02-05T05:05:09.558Z,1.28
2018-02-05T05:07:38.496Z,1.28
2018-02-05T05:10:04.421Z,1.28
2018-02-05T05:12:33.676Z,1.17
2018-02-05T05:14:59.613Z,1.04
2018-02-05T05:17:29.060Z,1.05
2018-02-05T05:19:54.979Z,1.10
2018-02-05T05:22:24.377Z,1.11
2018-02-05T05:24:50.282Z,1.09
2018-02-05T05:27:16.232Z,1.03
2018-02-05T05:29:42.147Z,1.09
2018-02-05T05:32:08.084Z,1.10
2018-02-05T05:34:34.356Z,1.15
2018-02-05T05:37:00.254Z,1.13
2018-02-05T05:39:29.001Z,1.10
2018-02-05T05:41:54.898Z,1.08
2018-02-05T05:44:24.063Z,1.14
2018-02-05T05:46:50.008Z,1.10
2018-02-05T05:49:19.980Z,1.11
2018-02-05T05:51:45.903Z,1.11
2018-02-05T05:54:14.922Z,1.09
2018-02-05T05:56:40.887Z,1.16
2018-02-05T05:59:08.013Z,1.27
2018-02-05T06:01:33.948Z,1.21
2018-02-05T06:03:59.891Z,1.17
2018-02-05T06:06:25.821Z,1.17
2018-02-05T06:08:51.789Z,1.29
2018-02-05T06:11:20.942Z,1.19
2018-02-05T06:13:46.895Z,1.17
2018-02-05T06:16:14.592Z,1.12
2018-02-05T06:18:40.548Z,1.23
2018-02-05T06:21:10.499Z,1.06
2018-02-05T06:23:36.428Z,1.18
2018-02-05T06:26:03.677Z,1.31
2018-02-05T06:28:29.660Z,1.25
2018-02-05T06:30:58.354Z,1.25
2018-02-05T06:33:24.333Z,1.34
2018-02-05T06:35:53.246Z,1.38
2018-02-05T06:38:19.225Z,1.33
2018-02-05T06:40:45.132Z,1.36
2018-02-05T06:43:11.064Z,1.40
2018-02-05T06:45:37.040Z,1.36
2018-02-05T06:48:06.612Z,1.22
2018-02-05T06:50:45.072Z,1.32
2018-02-05T06:53:23.375Z,1.40
2018-02-05T06:55:49.325Z,1.42
2018-02-05T06:58:15.249Z,1.41
2018-02-05T07:00:41.258Z,1.35
2018-02-05T07:03:07.187Z,1.33
2018-02-05T07:05:33.098Z,1.39
2018-02-05T07:07:58.998Z,1.32
2018-02-05T07:10:24.943Z,1.32
2018-02-05T07:12:50.916Z,1.30
2018-02-05T07:15:16.860Z,1.31
2018-02-05T07:17:42.784Z,1.34
2018-02-05T07:20:08.750Z,1.33
2018-02-05T07:22:34.968Z,1.36
2018-02-05T07:25:00.914Z,1.36
2018-02-05T07:27:26.855Z,1.35
2018-02-05T07:29:52.938Z,1.39
2018-02-05T07:32:18.881Z,1.26
2018-02-05T07:34:44.796Z,1.34
2018-02-05T07:37:10.729Z,1.39
2018-02-05T07:39:36.689Z,1.30
2018-02-05T07:42:02.661Z,1.23
2018-02-05T07:44:29.064Z,1.30
2018-02-05T07:46:54.990Z,1.30
2018-02-05T07:49:23.731Z,1.34
2018-02-05T07:51:49.696Z,1.39
2018-02-05T07:54:15.624Z,1.37
2018-02-05T07:56:41.535Z,1.29
2018-02-05T07:59:07.460Z,1.44
2018-02-05T08:01:36.729Z,1.44
2018-02-05T08:04:02.694Z,1.44
2018-02-05T08:06:30.670Z,1.29
2018-02-05T08:08:56.586Z,1.34
2018-02-05T08:11:25.940Z,1.44
2018-02-05T08:13:51.884Z,1.55
2018-02-05T08:16:19.496Z,1.60
2018-02-05T08:18:45.457Z,1.54
2018-02-05T08:21:14.253Z,1.55
2018-02-05T08:23:40.173Z,1.50
2018-02-05T08:26:09.431Z,1.55
2018-02-05T08:28:35.356Z,1.51
2018-02-05T08:31:01.293Z,1.55
2018-02-05T08:33:27.233Z,1.36
2018-02-05T08:35:53.198Z,1.40
2018-02-05T08:38:20.793Z,1.52
2018-02-05T08:40:46.729Z,1.61
2018-02-05T08:43:15.568Z,1.72
2018-02-05T08:45:41.510Z,1.67
2018-02-05T08:48:10.402Z,1.67
2018-02-05T08:50:36.337Z,1.62
2018-02-05T08:53:06.201Z,1.54
2018-02-05T08:55:32.154Z,1.69
2018-02-05T08:58:00.070Z,1.76
2018-02-05T09:00:26.002Z,1.89
2018-02-05T09:02:55.241Z,2.02
2018-02-05T09:05:21.152Z,2.06
2018-02-05T09:07:47.077Z,1.97
2018-02-05T09:10:13.011Z,1.97
2018-02-05T09:12:38.956Z,2.04
2018-02-05T09:15:06.089Z,2.13
2018-02-05T09:17:32.045Z,2.16
2018-02-05T09:20:01.277Z,1.90
2018-02-05T09:22:27.225Z,2.04
2018-02-05T09:24:56.345Z,2.01
2018-02-05T09:27:22.277Z,1.99
2018-02-05T09:29:51.702Z,2.09
2018-02-05T09:32:17.664Z,2.25
2018-02-05T09:34:45.211Z,2.09
2018-02-05T09:37:11.146Z,2.03
2018-02-05T09:39:40.413Z,2.03
2018-02-05T09:42:06.377Z,2.09
2018-02-05T09:44:32.308Z,2.16
2018-02-05T09:46:58.277Z,2.31
2018-02-05T09:49:24.208Z,2.29
2018-02-05T09:51:52.093Z,2.39
2018-02-05T09:54:18.004Z,2.37
2018-02-05T09:56:47.076Z,2.33
2018-02-05T09:59:13.000Z,2.42
2018-02-05T10:01:42.310Z,2.49
2018-02-05T10:04:08.266Z,2.52
2018-02-05T10:06:37.220Z,2.29
2018-02-05T10:09:03.184Z,2.31
2018-02-05T10:11:30.266Z,2.44
2018-02-05T10:13:56.202Z,2.63
2018-02-05T10:16:25.009Z,2.74
2018-02-05T10:18:50.928Z,3.09
2018-02-05T10:21:16.874Z,3.31
2018-02-05T10:23:42.829Z,3.70
2018-02-05T10:26:08.828Z,3.33
2018-02-05T10:28:38.279Z,3.39
2018-02-05T10:31:04.224Z,3.32
2018-02-05T10:33:31.422Z,3.37
2018-02-05T10:35:57.360Z,3.36
2018-02-05T10:38:26.210Z,3.32
2018-02-05T10:40:52.128Z,3.66
2018-02-05T10:43:21.866Z,3.96
2018-02-05T10:45:47.858Z,3.87
2018-02-05T10:48:16.939Z,3.81
2018-02-05T10:50:42.851Z,3.76
2018-02-05T10:53:10.569Z,3.90
2018-02-05T10:55:36.496Z,3.95
2018-02-05T10:58:02.407Z,3.73
2018-02-05T11:00:28.377Z,3.79
2018-02-05T11:02:54.333Z,3.68
2018-02-05T11:05:21.807Z,4.00
2018-02-05T11:07:47.724Z,4.34
2018-02-05T11:10:16.501Z,4.31
2018-02-05T11:12:42.416Z,4.36
2018-02-05T11:15:11.347Z,4.36
2018-02-05T11:17:37.315Z,4.18
2018-02-05T11:20:06.098Z,4.13
2018-02-05T11:22:32.049Z,4.23
2018-02-05T11:25:00.872Z,4.27
2018-02-05T11:27:26.808Z,4.73
2018-02-05T11:29:55.545Z,5.47
2018-02-05T11:32:21.472Z,6.07
2018-02-05T11:34:47.417Z,6.21
2018-02-05T11:37:13.348Z,6.11
2018-02-05T11:39:39.274Z,5.60
2018-02-05T11:42:08.761Z,5.38
2018-02-05T11:44:34.750Z,5.21
2018-02-05T11:47:02.500Z,5.17
2018-02-05T11:49:29.359Z,5.46
2018-02-05T11:51:58.376Z,6.05
2018-02-05T11:54:24.321Z,6.44
2018-02-05T11:56:51.517Z,6.64
2018-02-05T11:59:17.432Z,6.82
2018-02-05T12:01:46.880Z,6.43
2018-02-05T12:04:12.846Z,5.96
2018-02-05T12:06:42.310Z,5.81
2018-02-05T12:09:08.254Z,5.33
2018-02-05T12:11:34.187Z,4.90
2018-02-05T12:14:00.141Z,4.59
2018-02-05T12:16:26.100Z,4.71
2018-02-05T12:18:52.759Z,4.78
2018-02-05T12:21:18.674Z,4.81
2018-02-05T12:23:47.510Z,5.04
2018-02-05T12:26:13.444Z,5.16
2018-02-05T12:28:42.598Z,5.15
2018-02-05T12:31:08.622Z,5.40
2018-02-05T12:33:37.801Z,5.59
2018-02-05T12:36:03.739Z,6.05
2018-02-05T12:38:32.817Z,6.26
2018-02-05T12:40:58.739Z,6.58
2018-02-05T12:43:27.865Z,6.62
2018-02-05T12:45:53.792Z,7.03
2018-02-05T12:48:19.762Z,7.09
2018-02-05T12:50:45.674Z,7.08
2018-02-05T12:53:11.636Z,6.91
2018-02-05T12:55:38.192Z,7.06
2018-02-05T12:58:04.126Z,7.29
2018-02-05T13:00:39.632Z,7.77
2018-02-05T13:03:11.663Z,7.97
2018-02-05T13:05:37.604Z,7.94
2018-02-05T13:08:03.525Z,8.62
2018-02-05T13:10:29.432Z,8.55
2018-02-05T13:12:55.392Z,8.94
2018-02-05T13:15:21.338Z,9.26
2018-02-05T13:17:47.249Z,9.75
2018-02-05T13:20:13.330Z,10.32
2018-02-05T13:22:39.249Z,10.30
2018-02-05T13:25:05.192Z,10.02
2018-02-05T13:27:31.099Z,9.43
2018-02-05T13:29:57.007Z,8.30
2018-02-05T13:32:23.440Z,7.61
2018-02-05T13:34:49.338Z,7.07
2018-02-05T13:37:18.364Z,6.77
2018-02-05T13:39:44.301Z,6.79
2018-02-05T13:42:13.488Z,6.82
2018-02-05T13:44:39.405Z,6.95
2018-02-05T13:47:09.125Z,6.97
2018-02-05T13:49:35.028Z,7.09
2018-02-05T13:52:02.837Z,6.83
2018-02-05T13:54:28.760Z,6.64
2018-02-05T13:56:57.979Z,6.47
2018-02-05T13:59:23.947Z,6.63
2018-02-05T14:01:49.928Z,6.82
2018-02-05T14:04:15.891Z,6.88
2018-02-05T14:06:41.823Z,6.90
2018-02-05T14:09:08.622Z,6.88
2018-02-05T14:11:34.583Z,6.81
2018-02-05T14:14:03.516Z,6.94
2018-02-05T14:16:29.415Z,6.64
2018-02-05T14:18:59.120Z,6.75
2018-02-05T14:21:25.030Z,6.61
2018-02-05T14:23:54.687Z,6.63
2018-02-05T14:26:20.604Z,6.53
2018-02-05T14:28:48.013Z,6.62
2018-02-05T14:31:13.940Z,6.50
2018-02-05T14:33:43.129Z,6.36
2018-02-05T14:36:09.028Z,6.43
2018-02-05T14:38:34.993Z,6.56
2018-02-05T14:41:01.015Z,6.57
2018-02-05T14:43:26.941Z,6.48
2018-02-05T14:45:54.419Z,6.53
2018-02-05T14:48:20.348Z,6.38
2018-02-05T14:50:50.187Z,6.21
2018-02-05T14:53:16.112Z,6.06
2018-02-05T14:55:43.290Z,6.01
2018-02-05T14:58:09.188Z,6.13
2018-02-05T15:00:37.920Z,6.07
2018-02-05T15:03:03.843Z,5.92
2018-02-05T15:05:32.730Z,5.75
2018-02-05T15:07:58.814Z,5.62
2018-02-05T15:10:27.695Z,5.42
2018-02-05T15:12:53.600Z,5.30
2018-02-05T15:15:19.552Z,5.25
2018-02-05T15:17:45.505Z,5.33
2018-02-05T15:20:11.496Z,5.58
2018-02-05T15:22:39.268Z,6.14
2018-02-05T15:25:05.185Z,6.53
2018-02-05T15:27:34.254Z,6.80
2018-02-05T15:30:00.222Z,7.16
2018-02-05T15:32:29.485Z,7.24
2018-02-05T15:34:55.486Z,7.47
2018-02-05T15:37:23.316Z,7.57
2018-02-05T15:39:49.253Z,7.72
2018-02-05T15:42:18.570Z,7.71
2018-02-05T15:44:44.525Z,7.61
2018-02-05T15:47:13.760Z,7.51
2018-02-05T15:49:39.691Z,7.40
2018-02-05T15:52:05.615Z,7.31
2018-02-05T15:54:31.547Z,6.71
2018-02-05T15:56:57.513Z,6.14
2018-02-05T15:59:24.680Z,5.77
2018-02-05T16:01:50.585Z,5.55
2018-02-05T16:04:19.722Z,5.23
2018-02-05T16:06:45.631Z,5.02
2018-02-05T16:09:14.932Z,4.81
2018-02-05T16:11:40.865Z,4.70
2018-02-05T16:14:10.040Z,4.53
2018-02-05T16:16:35.958Z,4.40
2018-02-05T16:19:05.140Z,4.10
2018-02-05T16:21:31.088Z,3.96
2018-02-05T16:23:58.167Z,3.87
2018-02-05T16:26:24.125Z,3.82
2018-02-05T16:28:50.069Z,3.81
2018-02-05T16:31:16.017Z,3.84
2018-02-05T16:33:41.944Z,3.70
2018-02-05T16:36:09.803Z,3.63
2018-02-05T16:38:35.744Z,3.70
2018-02-05T16:41:04.637Z,3.58
2018-02-05T16:43:30.613Z,3.61
2018-02-05T16:45:59.578Z,3.43
2018-02-05T16:48:25.512Z,3.41
2018-02-05T16:50:54.726Z,3.29
2018-02-05T16:53:20.654Z,3.25
2018-02-05T16:55:49.830Z,3.16
2018-02-05T16:58:15.785Z,3.16
2018-02-05T17:00:45.128Z,3.22
2018-02-05T17:03:11.088Z,3.22
2018-02-05T17:05:37.016Z,3.17
2018-02-05T17:08:02.912Z,3.12
2018-02-05T17:10:28.840Z,3.05
2018-02-05T17:12:54.880Z,3.00
2018-02-05T17:15:20.782Z,2.93
2018-02-05T17:17:50.689Z,2.83
2018-02-05T17:20:16.595Z,2.70
2018-02-05T17:22:46.027Z,2.66
2018-02-05T17:25:11.957Z,2.54
2018-02-05T17:27:39.907Z,2.52
2018-02-05T17:30:05.840Z,2.43
2018-02-05T17:32:35.060Z,2.39
2018-02-05T17:35:01.140Z,2.28
2018-02-05T17:37:29.029Z,2.07
2018-02-05T17:39:54.950Z,2.04
2018-02-05T17:42:20.867Z,2.02
2018-02-05T17:44:46.787Z,2.00
2018-02-05T17:47:12.718Z,2.00
2018-02-05T17:49:41.715Z,1.96
2018-02-05T17:52:07.626Z,2.02
2018-02-05T17:54:35.273Z,2.00
2018-02-05T17:57:01.209Z,2.00
2018-02-05T17:59:30.319Z,1.99
2018-02-05T18:01:56.268Z,1.90
2018-02-05T18:04:25.679Z,1.95
2018-02-05T18:06:51.600Z,1.92
2018-02-05T18:09:20.572Z,1.90
2018-02-05T18:11:46.495Z,1.74
2018-02-05T18:14:14.036Z,1.73
2018-02-05T18:16:39.936Z,1.70
2018-02-05T18:19:05.880Z,1.66
2018-02-05T18:21:46.768Z,1.62
2018-02-05T18:24:12.759Z,1.60
2018-02-05T18:26:38.685Z,1.56
2018-02-05T18:29:04.688Z,1.54
2018-02-05T18:31:30.674Z,1.56
2018-02-05T18:33:56.579Z,1.50
2018-02-05T18:36:22.515Z,1.52
2018-02-05T18:38:48.429Z,1.54
2018-02-05T18:41:14.348Z,1.54
2018-02-05T18:43:40.281Z,1.42
2018-02-05T18:46:06.282Z,1.43
2018-02-05T18:48:32.206Z,1.51
2018-02-05T18:50:59.904Z,1.51
2018-02-05T18:53:25.838Z,1.52
2018-02-05T18:55:51.763Z,1.60
2018-02-05T18:58:17.655Z,1.56
2018-02-05T19:00:51.467Z,1.63
2018-02-05T19:03:17.415Z,1.58
2018-02-05T19:05:43.348Z,1.53
2018-02-05T19:08:09.316Z,1.52
2018-02-05T19:10:35.241Z,1.43
2018-02-05T19:13:01.194Z,1.38
2018-02-05T19:15:27.129Z,1.43
2018-02-05T19:17:56.554Z,1.39
2018-02-05T19:20:22.503Z,1.37
2018-02-05T19:22:51.588Z,1.30
2018-02-05T19:25:17.504Z,1.22
2018-02-05T19:27:44.789Z,1.21
2018-02-05T19:30:10.708Z,1.15
2018-02-05T19:32:36.713Z,1.10
2018-02-05T19:35:02.677Z,1.14
2018-02-05T19:37:28.580Z,1.16
2018-02-05T19:39:56.344Z,1.16
2018-02-05T19:42:22.244Z,1.13
2018-02-05T19:44:51.107Z,1.08
2018-02-05T19:47:17.042Z,1.10
2018-02-05T19:49:45.957Z,0.97
2018-02-05T19:52:11.904Z,1.03
2018-02-05T19:54:40.920Z,0.95
2018-02-05T19:57:06.846Z,0.95
2018-02-05T19:59:35.821Z,0.98
2018-02-05T20:02:01.746Z,1.01
2018-02-05T20:04:31.248Z,0.96
2018-02-05T20:06:57.161Z,0.89
2018-02-05T20:09:23.069Z,0.81
2018-02-05T20:11:48.992Z,0.83
2018-02-05T20:14:14.888Z,0.84
2018-02-05T20:16:42.249Z,0.86
2018-02-05T20:19:08.168Z,0.89
2018-02-05T20:21:37.152Z,0.79
2018-02-05T20:24:03.172Z,0.91
2018-02-05T20:26:32.196Z,0.89
2018-02-05T20:28:58.108Z,0.90
2018-02-05T20:31:25.657Z,0.91
2018-02-05T20:33:51.573Z,0.90
2018-02-05T20:36:21.661Z,0.98
2018-02-05T20:38:47.603Z,1.01
2018-02-05T20:41:16.758Z,1.02
2018-02-05T20:43:42.682Z,0.94
2018-02-05T20:46:08.601Z,0.99
2018-02-05T20:48:34.529Z,0.95
2018-02-05T20:51:00.460Z,0.96
2018-02-05T20:53:27.486Z,0.99
2018-02-05T20:55:53.422Z,1.03
2018-02-05T20:58:22.462Z,1.08
2018-02-05T21:00:48.403Z,1.06
2018-02-05T21:03:17.614Z,1.03
2018-02-05T21:05:43.545Z,1.03
2018-02-05T21:08:12.661Z,1.09
2018-02-05T21:10:38.609Z,1.06
2018-02-05T21:13:05.989Z,1.06
2018-02-05T21:15:31.912Z,0.96
2018-02-05T21:18:01.424Z,1.03
2018-02-05T21:20:27.351Z,0.95
2018-02-05T21:22:53.246Z,1.03
2018-02-05T21:25:19.190Z,1.01
2018-02-05T21:27:45.128Z,1.08
2018-02-05T21:30:12.844Z,1.13
2018-02-05T21:32:38.765Z,1.21
2018-02-05T21:35:08.128Z,1.21
2018-02-05T21:37:34.073Z,1.24
2018-02-05T21:40:01.969Z,1.19
2018-02-05T21:42:27.902Z,1.19
2018-02-05T21:44:56.957Z,1.16
2018-02-05T21:47:22.892Z,1.15
2018-02-05T21:49:52.048Z,1.17
2018-02-05T21:52:17.993Z,1.13
2018-02-05T21:54:47.227Z,1.09
2018-02-05T21:57:13.158Z,1.05
2018-02-05T21:59:39.068Z,0.99
2018-02-05T22:02:05.013Z,0.94
2018-02-05T22:04:30.946Z,0.96
2018-02-05T22:06:57.773Z,0.99
2018-02-05T22:09:23.701Z,0.94
2018-02-05T22:11:52.943Z,0.93
2018-02-05T22:14:18.884Z,0.97
2018-02-05T22:16:48.149Z,1.03
2018-02-05T22:19:14.058Z,1.00
2018-02-05T22:21:43.083Z,0.98
2018-02-05T22:24:09.001Z,0.90
2018-02-05T22:26:36.331Z,0.92
2018-02-05T22:29:02.293Z,0.97
2018-02-05T22:31:31.603Z,0.96
2018-02-05T22:33:57.541Z,1.03
2018-02-05T22:36:23.474Z,1.01
2018-02-05T22:38:49.421Z,1.06
2018-02-05T22:41:15.356Z,1.07
2018-02-05T22:43:44.287Z,1.06
2018-02-05T22:46:10.226Z,1.01
2018-02-05T22:48:39.580Z,0.95
2018-02-05T22:51:05.637Z,0.98
2018-02-05T22:53:32.581Z,1.03
2018-02-05T22:55:58.488Z,1.11
2018-02-05T22:58:27.552Z,1.16
2018-02-05T23:00:53.467Z,1.17
2018-02-05T23:03:22.745Z,1.17
2018-02-05T23:05:48.685Z,1.16
2018-02-05T23:08:17.924Z,1.11
2018-02-05T23:10:43.882Z,0.99
2018-02-05T23:13:09.792Z,1.09
2018-02-05T23:15:35.731Z,1.12
2018-02-05T23:18:01.677Z,1.12
2018-02-05T23:20:28.720Z,1.17
2018-02-05T23:22:54.649Z,1.12
2018-02-05T23:25:23.816Z,0.94
2018-02-05T23:27:49.737Z,0.97
2018-02-05T23:30:18.946Z,1.04
2018-02-05T23:32:44.868Z,0.98
2018-02-05T23:35:13.958Z,0.98
2018-02-05T23:37:39.870Z,1.05
2018-02-05T23:40:07.204Z,1.08
2018-02-05T23:42:33.126Z,1.16
2018-02-05T23:45:02.568Z,1.21
2018-02-05T23:47:28.470Z,1.16
2018-02-05T23:49:54.532Z,1.04
2018-02-05T23:52:20.448Z,1.07
2018-02-05T23:54:46.360Z,1.10
2018-02-05T23:57:15.566Z,0.98
2018-02-05T23:59:41.463Z,0.91
