createdAt,value
2017-06-23T00:04:00.327Z,0
2017-06-23T00:14:09.425Z,0
2017-06-23T00:24:18.552Z,0
2017-06-23T00:34:27.727Z,0
2017-06-23T00:44:36.969Z,0
2017-06-23T00:54:46.193Z,0
2017-06-23T01:04:55.368Z,0
2017-06-23T01:15:04.500Z,0
2017-06-23T01:25:13.654Z,0
2017-06-23T01:35:22.755Z,0
2017-06-23T01:45:31.880Z,0
2017-06-23T01:55:41.141Z,0
2017-06-23T02:05:50.427Z,0
2017-06-23T02:15:59.699Z,0
2017-06-23T02:26:08.943Z,0
2017-06-23T02:36:18.143Z,0
2017-06-23T02:46:27.389Z,0
2017-06-23T02:56:36.612Z,0
2017-06-23T03:06:45.879Z,5
2017-06-23T03:16:55.185Z,15
2017-06-23T03:27:04.383Z,45
2017-06-23T03:37:13.598Z,75
2017-06-23T03:47:22.804Z,85
2017-06-23T03:57:32.069Z,110
2017-06-23T04:07:41.308Z,145
2017-06-23T04:17:50.439Z,175
2017-06-23T04:27:59.575Z,225
2017-06-23T04:38:08.577Z,245
2017-06-23T04:48:17.560Z,260
2017-06-23T04:58:26.319Z,320
2017-06-23T05:08:35.149Z,290
2017-06-23T05:18:44.007Z,420
2017-06-23T05:28:52.695Z,345
2017-06-23T05:39:01.309Z,685
2017-06-23T05:49:09.746Z,850
2017-06-23T05:59:18.092Z,695
2017-06-23T06:09:26.446Z,710
2017-06-23T06:19:34.681Z,820
2017-06-23T06:29:42.826Z,590
2017-06-23T06:39:51.100Z,870
2017-06-23T06:49:59.280Z,775
2017-06-23T07:00:07.400Z,1745
2017-06-23T07:10:15.376Z,1505
2017-06-23T07:20:23.171Z,1080
2017-06-23T07:30:30.972Z,925
2017-06-23T07:40:38.817Z,1210
2017-06-23T07:50:46.632Z,2145
2017-06-23T08:00:54.187Z,1120
2017-06-23T08:11:01.739Z,2255
2017-06-23T08:21:09.350Z,1025
2017-06-23T08:31:17.014Z,1060
2017-06-23T08:41:24.761Z,1970
2017-06-23T08:51:32.477Z,1510
2017-06-23T09:01:40.239Z,940
2017-06-23T09:11:48.043Z,1195
2017-06-23T09:21:55.642Z,3245
2017-06-23T09:32:03.124Z,2925
2017-06-23T09:42:10.774Z,2835
2017-06-23T09:52:18.264Z,2900
2017-06-23T10:02:25.732Z,1140
2017-06-23T10:12:33.266Z,1410
2017-06-23T10:22:40.815Z,2085
2017-06-23T10:32:48.309Z,2335
2017-06-23T10:42:55.860Z,1960
2017-06-23T10:53:03.250Z,1675
2017-06-23T11:03:10.618Z,1760
2017-06-23T11:13:17.946Z,1730
2017-06-23T11:23:25.229Z,2015
2017-06-23T11:33:32.653Z,1170
2017-06-23T11:43:40.177Z,1455
2017-06-23T11:53:47.614Z,1625
2017-06-23T12:03:54.955Z,1420
2017-06-23T12:14:02.221Z,2070
2017-06-23T12:24:09.324Z,1290
2017-06-23T12:34:16.592Z,1025
2017-06-23T12:44:23.985Z,1430
2017-06-23T12:54:31.645Z,1770
2017-06-23T13:04:38.645Z,1710
2017-06-23T13:14:45.948Z,1745
2017-06-23T13:24:53.270Z,1575
2017-06-23T13:35:00.545Z,1580
2017-06-23T13:45:07.891Z,1085
2017-06-23T13:55:15.199Z,1575
2017-06-23T14:05:22.680Z,1085
2017-06-23T14:15:30.091Z,1160
2017-06-23T14:25:37.511Z,1360
2017-06-23T14:35:44.866Z,1405
2017-06-23T14:45:52.077Z,1495
2017-06-23T14:55:59.112Z,1820
2017-06-23T15:06:06.249Z,950
2017-06-23T15:16:13.514Z,2035
2017-06-23T15:26:20.623Z,915
2017-06-23T15:36:27.735Z,790
2017-06-23T15:46:34.900Z,1015
2017-06-23T15:56:41.854Z,880
2017-06-23T16:06:49.010Z,960
2017-06-23T16:16:56.116Z,910
2017-06-23T16:27:03.199Z,630
2017-06-23T16:37:10.480Z,895
2017-06-23T16:47:17.820Z,580
2017-06-23T16:57:25.425Z,530
2017-06-23T17:07:33.044Z,490
2017-06-23T17:17:40.818Z,490
2017-06-23T17:27:48.509Z,385
2017-06-23T17:37:56.251Z,385
2017-06-23T17:48:04.059Z,360
2017-06-23T17:58:11.826Z,550
2017-06-23T18:08:19.547Z,330
2017-06-23T18:18:27.314Z,340
2017-06-23T18:28:35.037Z,295
2017-06-23T18:38:42.843Z,205
2017-06-23T18:48:50.818Z,145
2017-06-23T18:58:58.999Z,115
2017-06-23T19:09:07.308Z,110
2017-06-23T19:19:15.636Z,70
2017-06-23T19:29:24.071Z,45
2017-06-23T19:39:32.586Z,30
2017-06-23T19:49:41.169Z,15
2017-06-23T19:59:49.852Z,5
2017-06-23T20:09:58.567Z,0
2017-06-23T20:20:07.318Z,0
2017-06-23T20:30:16.152Z,0
2017-06-23T20:40:24.925Z,0
2017-06-23T20:50:33.767Z,0
2017-06-23T21:00:42.634Z,0
2017-06-23T21:10:51.479Z,0
2017-06-23T21:21:00.433Z,0
2017-06-23T21:31:09.264Z,0
2017-06-23T21:41:18.123Z,0
2017-06-23T21:51:26.942Z,0
2017-06-23T22:01:35.854Z,0
2017-06-23T22:11:44.707Z,0
2017-06-23T22:21:53.610Z,0
2017-06-23T22:32:02.489Z,0
2017-06-23T22:42:11.375Z,0
2017-06-23T22:52:20.251Z,0
2017-06-23T23:02:29.196Z,0
2017-06-23T23:12:38.131Z,0
2017-06-23T23:22:47.129Z,0
2017-06-23T23:32:56.148Z,0
2017-06-23T23:43:05.190Z,0
2017-06-23T23:53:14.300Z,0
