createdAt,value
2022-08-01T00:00:29.663Z,98.45
2022-08-01T00:01:29.682Z,98.55
2022-08-01T00:02:29.723Z,98.45
2022-08-01T00:03:29.745Z,98.45
2022-08-01T00:04:29.616Z,98.45
2022-08-01T00:05:29.635Z,98.55
2022-08-01T00:06:29.585Z,98.45
2022-08-01T00:07:29.548Z,98.55
2022-08-01T00:08:29.677Z,98.55
2022-08-01T00:09:29.525Z,98.55
2022-08-01T00:10:29.672Z,98.55
2022-08-01T00:11:29.507Z,98.55
2022-08-01T00:12:30.545Z,98.55
2022-08-01T00:13:29.504Z,98.65
2022-08-01T00:14:32.721Z,98.55
2022-08-01T00:15:29.476Z,98.65
2022-08-01T00:16:29.491Z,98.55
2022-08-01T00:17:29.463Z,98.65
2022-08-01T00:18:29.408Z,98.65
2022-08-01T00:19:29.388Z,98.65
2022-08-01T00:20:29.377Z,98.55
2022-08-01T00:21:29.419Z,98.55
2022-08-01T00:22:29.373Z,98.55
2022-08-01T00:23:29.379Z,98.55
2022-08-01T00:24:29.342Z,98.55
2022-08-01T00:25:33.887Z,98.55
2022-08-01T00:26:30.405Z,98.55
2022-08-01T00:27:29.313Z,98.55
2022-08-01T00:28:29.293Z,98.55
2022-08-01T00:30:11.108Z,98.55
2022-08-01T00:30:30.281Z,98.55
2022-08-01T00:31:29.240Z,98.65
2022-08-01T00:32:29.277Z,98.65
2022-08-01T00:33:29.324Z,98.65
2022-08-01T00:34:29.296Z,98.65
2022-08-01T00:35:29.184Z,98.65
2022-08-01T00:36:29.201Z,98.65
2022-08-01T00:37:29.212Z,98.65
2022-08-01T00:38:29.173Z,98.65
2022-08-01T00:39:29.171Z,98.65
2022-08-01T00:40:29.128Z,98.65
2022-08-01T00:41:29.132Z,98.65
2022-08-01T00:42:29.137Z,98.65
2022-08-01T00:43:29.080Z,98.75
2022-08-01T00:44:29.085Z,98.75
2022-08-01T00:45:29.088Z,98.75
2022-08-01T00:46:29.057Z,98.75
2022-08-01T00:47:29.035Z,98.75
2022-08-01T00:48:29.076Z,98.75
2022-08-01T00:49:29.047Z,98.75
2022-08-01T00:50:28.985Z,98.75
2022-08-01T00:51:29.050Z,98.75
2022-08-01T00:52:28.966Z,98.65
2022-08-01T00:53:29.018Z,98.65
2022-08-01T00:54:29.981Z,98.75
2022-08-01T00:55:28.947Z,98.65
2022-08-01T00:56:28.949Z,98.65
2022-08-01T00:58:03.853Z,98.65
2022-08-01T00:58:29.898Z,98.55
2022-08-01T00:59:28.984Z,98.55
2022-08-01T01:00:28.914Z,98.45
2022-08-01T01:01:39.217Z,98.55
2022-08-01T01:02:29.850Z,98.55
2022-08-01T01:03:57.112Z,98.45
2022-08-01T01:04:29.830Z,98.45
2022-08-01T01:05:28.894Z,98.35
2022-08-01T01:06:29.070Z,98.35
2022-08-01T01:07:28.873Z,98.45
2022-08-01T01:08:28.836Z,98.45
2022-08-01T01:09:28.824Z,98.35
2022-08-01T01:10:28.741Z,98.35
2022-08-01T01:11:28.734Z,98.35
2022-08-01T01:12:28.759Z,98.35
2022-08-01T01:13:28.795Z,98.45
2022-08-01T01:14:29.489Z,98.45
2022-08-01T01:15:28.707Z,98.55
2022-08-01T01:16:28.665Z,98.55
2022-08-01T01:17:31.228Z,98.45
2022-08-01T01:18:29.787Z,98.45
2022-08-01T01:19:28.599Z,98.45
2022-08-01T01:20:28.600Z,98.45
2022-08-01T01:21:28.579Z,98.45
2022-08-01T01:22:28.636Z,98.45
2022-08-01T01:23:28.560Z,98.55
2022-08-01T01:24:28.537Z,98.55
2022-08-01T01:25:28.611Z,98.65
2022-08-01T01:26:28.545Z,98.65
2022-08-01T01:27:28.652Z,98.65
2022-08-01T01:28:28.488Z,98.65
2022-08-01T01:29:28.476Z,98.65
2022-08-01T01:30:28.540Z,98.75
2022-08-01T01:31:28.455Z,98.65
2022-08-01T01:32:30.836Z,98.75
2022-08-01T01:33:28.949Z,98.55
2022-08-01T01:34:28.484Z,98.35
2022-08-01T01:35:28.434Z,98.35
2022-08-01T01:36:28.471Z,98.45
2022-08-01T01:37:28.432Z,98.45
2022-08-01T01:38:28.361Z,98.35
2022-08-01T01:39:28.395Z,98.15
2022-08-01T01:40:28.333Z,98.05
2022-08-01T01:41:28.376Z,98.05
2022-08-01T01:42:28.337Z,98.05
2022-08-01T01:43:28.779Z,98.05
2022-08-01T01:44:29.372Z,97.95
2022-08-01T01:45:28.336Z,97.95
2022-08-01T01:46:28.276Z,97.95
2022-08-01T01:47:28.275Z,97.95
2022-08-01T01:48:28.239Z,97.95
2022-08-01T01:49:28.367Z,97.95
2022-08-01T01:50:28.222Z,97.95
2022-08-01T01:51:28.226Z,97.85
2022-08-01T01:52:28.239Z,97.85
2022-08-01T01:53:28.499Z,97.85
2022-08-01T01:54:28.297Z,97.75
2022-08-01T01:55:28.467Z,97.75
2022-08-01T01:56:28.148Z,97.75
2022-08-01T01:57:28.227Z,97.75
2022-08-01T01:58:28.089Z,97.85
2022-08-01T01:59:28.079Z,97.75
2022-08-01T02:00:28.100Z,97.75
2022-08-01T02:01:58.524Z,97.85
2022-08-01T02:02:29.174Z,97.85
2022-08-01T02:03:28.030Z,97.75
2022-08-01T02:04:28.086Z,97.85
2022-08-01T02:05:27.993Z,97.85
2022-08-01T02:06:28.116Z,97.85
2022-08-01T02:07:28.044Z,97.85
2022-08-01T02:08:28.017Z,97.95
2022-08-01T02:09:29.049Z,97.85
2022-08-01T02:10:28.616Z,97.95
2022-08-01T02:11:27.935Z,97.95
2022-08-01T02:12:28.014Z,97.95
2022-08-01T02:13:27.896Z,98.05
2022-08-01T02:14:27.993Z,98.15
2022-08-01T02:15:27.872Z,98.15
2022-08-01T02:16:27.856Z,98.15
2022-08-01T02:17:27.903Z,98.25
2022-08-01T02:18:27.868Z,98.25
2022-08-01T02:19:27.825Z,98.35
2022-08-01T02:20:27.823Z,98.35
2022-08-01T02:21:27.787Z,98.35
2022-08-01T02:22:28.818Z,98.45
2022-08-01T02:23:27.919Z,98.35
2022-08-01T02:24:29.542Z,98.45
2022-08-01T02:25:27.751Z,98.55
2022-08-01T02:26:27.751Z,98.55
2022-08-01T02:27:27.770Z,98.55
2022-08-01T02:28:27.760Z,98.55
2022-08-01T02:29:27.694Z,98.55
2022-08-01T02:30:27.685Z,98.55
2022-08-01T02:31:27.656Z,98.65
2022-08-01T02:32:27.639Z,98.65
2022-08-01T02:33:27.642Z,98.65
2022-08-01T02:34:28.690Z,98.75
2022-08-01T02:35:27.612Z,98.75
2022-08-01T02:36:29.084Z,98.75
2022-08-01T02:37:28.585Z,98.85
2022-08-01T02:38:27.612Z,98.95
2022-08-01T02:39:27.562Z,99.05
2022-08-01T02:40:27.534Z,99.05
2022-08-01T02:41:27.564Z,99.05
2022-08-01T02:42:27.517Z,99.15
2022-08-01T02:43:27.546Z,99.26
2022-08-01T02:44:27.485Z,99.26
2022-08-01T02:45:27.530Z,99.35
2022-08-01T02:46:27.475Z,99.46
2022-08-01T02:47:27.457Z,99.55
2022-08-01T02:48:27.454Z,99.66
2022-08-01T02:49:27.561Z,99.66
2022-08-01T02:50:27.426Z,99.76
2022-08-01T02:51:27.459Z,99.86
2022-08-01T02:52:27.389Z,99.86
2022-08-01T02:53:43.923Z,99.90
2022-08-01T02:54:28.429Z,99.96
2022-08-01T02:55:27.393Z,99.90
2022-08-01T02:56:27.428Z,99.90
2022-08-01T02:57:37.669Z,99.99
2022-08-01T02:58:29.373Z,99.99
2022-08-01T02:59:27.326Z,99.99
2022-08-01T03:00:27.776Z,99.99
2022-08-01T03:01:27.556Z,99.99
2022-08-01T03:02:27.265Z,99.99
2022-08-01T03:03:27.309Z,99.99
2022-08-01T03:04:27.238Z,99.99
2022-08-01T03:05:27.204Z,99.99
2022-08-01T03:06:27.219Z,99.99
2022-08-01T03:07:34.295Z,99.99
2022-08-01T03:08:28.192Z,99.99
2022-08-01T03:09:27.174Z,99.99
2022-08-01T03:10:27.218Z,99.99
2022-08-01T03:11:27.160Z,99.99
2022-08-01T03:12:27.111Z,99.99
2022-08-01T03:13:27.707Z,99.99
2022-08-01T03:14:27.169Z,99.99
2022-08-01T03:15:27.076Z,99.99
2022-08-01T03:16:27.067Z,99.99
2022-08-01T03:17:27.182Z,99.99
2022-08-01T03:18:27.047Z,99.99
2022-08-01T03:19:27.096Z,99.99
2022-08-01T03:20:27.039Z,99.99
2022-08-01T03:21:26.995Z,99.99
2022-08-01T03:22:26.977Z,99.99
2022-08-01T03:23:29.168Z,99.99
2022-08-01T03:24:27.975Z,99.99
2022-08-01T03:25:27.021Z,99.99
2022-08-01T03:26:26.931Z,99.99
2022-08-01T03:27:26.956Z,99.99
2022-08-01T03:28:29.552Z,99.99
2022-08-01T03:29:26.911Z,99.99
2022-08-01T03:30:26.967Z,99.99
2022-08-01T03:31:26.901Z,99.99
2022-08-01T03:32:26.908Z,99.99
2022-08-01T03:33:26.898Z,99.99
2022-08-01T03:34:26.867Z,99.99
2022-08-01T03:35:26.822Z,99.99
2022-08-01T03:36:26.789Z,99.99
2022-08-01T03:37:26.873Z,99.99
2022-08-01T03:38:26.802Z,99.99
2022-08-01T03:39:26.790Z,99.99
2022-08-01T03:40:26.786Z,99.99
2022-08-01T03:41:26.732Z,99.99
2022-08-01T03:42:26.718Z,99.99
2022-08-01T03:43:26.699Z,99.99
2022-08-01T03:44:26.743Z,99.99
2022-08-01T03:45:26.717Z,99.99
2022-08-01T03:46:26.681Z,99.99
2022-08-01T03:47:26.646Z,99.99
2022-08-01T03:48:26.661Z,99.99
2022-08-01T03:49:26.725Z,99.99
2022-08-01T03:50:26.614Z,99.99
2022-08-01T03:51:27.447Z,99.99
2022-08-01T03:52:26.674Z,99.99
2022-08-01T03:53:26.597Z,99.99
2022-08-01T03:54:26.573Z,99.99
2022-08-01T03:55:26.591Z,99.99
2022-08-01T03:56:26.653Z,99.99
2022-08-01T03:57:36.176Z,99.99
2022-08-01T03:58:27.497Z,99.99
2022-08-01T03:59:26.550Z,99.99
2022-08-01T04:00:26.471Z,99.99
2022-08-01T04:01:26.495Z,99.99
2022-08-01T04:02:26.475Z,99.99
2022-08-01T04:03:26.426Z,99.99
2022-08-01T04:04:26.490Z,99.99
2022-08-01T04:05:26.403Z,99.99
2022-08-01T04:06:26.415Z,99.99
2022-08-01T04:07:26.374Z,99.99
2022-08-01T04:08:29.948Z,99.99
2022-08-01T04:09:26.342Z,99.99
2022-08-01T04:10:26.336Z,99.99
2022-08-01T04:11:26.352Z,99.99
2022-08-01T04:12:26.357Z,99.99
2022-08-01T04:13:26.295Z,99.99
2022-08-01T04:14:27.289Z,99.99
2022-08-01T04:15:26.295Z,99.99
2022-08-01T04:16:26.275Z,99.99
2022-08-01T04:17:26.323Z,99.99
2022-08-01T04:18:26.363Z,99.99
2022-08-01T04:19:26.245Z,99.99
2022-08-01T04:20:26.265Z,99.99
2022-08-01T04:21:26.178Z,99.99
2022-08-01T04:22:26.221Z,99.99
2022-08-01T04:23:26.250Z,99.99
2022-08-01T04:24:26.145Z,99.99
2022-08-01T04:25:26.127Z,99.99
2022-08-01T04:26:26.114Z,99.99
2022-08-01T04:27:50.828Z,99.99
2022-08-01T04:28:27.083Z,99.99
2022-08-01T04:29:26.088Z,99.99
2022-08-01T04:30:26.207Z,99.99
2022-08-01T04:31:26.051Z,99.99
2022-08-01T04:32:26.176Z,99.99
2022-08-01T04:33:26.018Z,99.99
2022-08-01T04:34:26.014Z,99.99
2022-08-01T04:36:01.449Z,99.99
2022-08-01T04:36:26.981Z,99.99
2022-08-01T04:37:25.985Z,99.99
2022-08-01T04:38:26.131Z,99.99
2022-08-01T04:39:25.956Z,99.99
2022-08-01T04:40:25.999Z,99.99
2022-08-01T04:41:25.950Z,99.99
2022-08-01T04:42:30.191Z,99.99
2022-08-01T04:43:27.053Z,99.99
2022-08-01T04:44:28.716Z,99.99
2022-08-01T04:45:26.911Z,99.99
2022-08-01T04:46:25.846Z,99.95
2022-08-01T04:47:25.903Z,99.95
2022-08-01T04:48:25.838Z,99.85
2022-08-01T04:49:25.885Z,99.75
2022-08-01T04:50:25.815Z,99.85
2022-08-01T04:51:25.782Z,99.75
2022-08-01T04:52:25.820Z,99.65
2022-08-01T04:53:25.837Z,99.65
2022-08-01T04:54:25.797Z,99.45
2022-08-01T04:55:26.933Z,99.35
2022-08-01T04:56:25.878Z,99.15
2022-08-01T04:57:25.738Z,99.25
2022-08-01T04:58:25.729Z,99.35
2022-08-01T04:59:25.663Z,99.30
2022-08-01T05:00:25.668Z,99.30
2022-08-01T05:01:25.787Z,99.10
2022-08-01T05:02:25.680Z,98.80
2022-08-01T05:03:25.619Z,98.70
2022-08-01T05:04:25.630Z,98.50
2022-08-01T05:05:25.647Z,98.60
2022-08-01T05:06:25.577Z,98.80
2022-08-01T05:07:25.641Z,98.60
2022-08-01T05:08:25.549Z,98.30
2022-08-01T05:09:30.795Z,97.99
2022-08-01T05:10:26.532Z,98.30
2022-08-01T05:11:25.547Z,98.50
2022-08-01T05:12:25.505Z,98.30
2022-08-01T05:13:25.539Z,98.50
2022-08-01T05:14:25.538Z,98.30
2022-08-01T05:15:25.461Z,98.30
2022-08-01T05:16:25.450Z,98.50
2022-08-01T05:17:25.493Z,98.30
2022-08-01T05:18:28.295Z,98.50
2022-08-01T05:19:25.475Z,98.60
2022-08-01T05:20:26.457Z,98.39
2022-08-01T05:21:25.416Z,98.50
2022-08-01T05:22:25.385Z,98.70
2022-08-01T05:23:42.091Z,98.60
2022-08-01T05:24:26.346Z,98.80
2022-08-01T05:25:56.198Z,98.90
2022-08-01T05:26:26.333Z,99.00
2022-08-01T05:27:25.303Z,98.80
2022-08-01T05:28:25.336Z,98.74
2022-08-01T05:29:25.299Z,98.85
2022-08-01T05:30:25.370Z,98.85
2022-08-01T05:31:25.259Z,98.94
2022-08-01T05:32:25.241Z,99.00
2022-08-01T05:33:25.289Z,99.10
2022-08-01T05:34:25.210Z,98.90
2022-08-01T05:35:25.220Z,99.00
2022-08-01T05:36:26.179Z,99.15
2022-08-01T05:37:25.169Z,99.40
2022-08-01T05:38:25.200Z,99.40
2022-08-01T05:39:25.161Z,99.25
2022-08-01T05:40:25.140Z,99.35
2022-08-01T05:41:25.157Z,99.45
2022-08-01T05:42:25.161Z,99.45
2022-08-01T05:43:28.768Z,99.65
2022-08-01T05:44:25.073Z,99.75
2022-08-01T05:45:25.354Z,99.75
2022-08-01T05:46:26.201Z,99.75
2022-08-01T05:47:25.046Z,99.75
2022-08-01T05:48:25.025Z,99.75
2022-08-01T05:49:25.063Z,99.80
2022-08-01T05:50:25.036Z,99.65
2022-08-01T05:51:25.002Z,99.65
2022-08-01T05:52:25.001Z,99.55
2022-08-01T05:53:24.980Z,99.05
2022-08-01T05:54:24.973Z,99.00
2022-08-01T05:55:24.953Z,99.20
2022-08-01T05:56:27.398Z,98.70
2022-08-01T05:57:24.948Z,98.60
2022-08-01T05:58:24.895Z,98.25
2022-08-01T05:59:25.911Z,97.59
2022-08-01T06:00:24.898Z,97.49
2022-08-01T06:01:24.909Z,97.79
2022-08-01T06:02:24.950Z,97.19
2022-08-01T06:03:24.846Z,97.89
2022-08-01T06:04:24.858Z,98.35
2022-08-01T06:05:24.819Z,98.25
2022-08-01T06:06:25.164Z,97.64
2022-08-01T06:07:24.803Z,97.40
2022-08-01T06:08:24.758Z,97.20
2022-08-01T06:09:24.768Z,97.00
2022-08-01T06:10:24.753Z,96.69
2022-08-01T06:11:25.783Z,96.64
2022-08-01T06:12:25.711Z,96.84
2022-08-01T06:13:24.760Z,97.24
2022-08-01T06:14:24.755Z,96.84
2022-08-01T06:15:24.743Z,96.94
2022-08-01T06:16:24.702Z,97.09
2022-08-01T06:17:24.642Z,96.50
2022-08-01T06:18:24.643Z,95.39
2022-08-01T06:19:24.675Z,96.09
2022-08-01T06:20:24.624Z,95.09
2022-08-01T06:21:24.584Z,94.89
2022-08-01T06:22:24.586Z,95.09
2022-08-01T06:23:32.139Z,95.69
2022-08-01T06:24:26.167Z,94.98
2022-08-01T06:25:24.531Z,94.68
2022-08-01T06:26:24.609Z,94.18
2022-08-01T06:27:24.523Z,95.18
2022-08-01T06:28:24.539Z,95.18
2022-08-01T06:29:24.545Z,94.48
2022-08-01T06:30:24.526Z,93.88
2022-08-01T06:31:24.448Z,94.08
2022-08-01T06:32:26.361Z,94.08
2022-08-01T06:33:24.542Z,94.18
2022-08-01T06:34:24.440Z,93.58
2022-08-01T06:35:24.401Z,94.48
2022-08-01T06:36:24.393Z,94.28
2022-08-01T06:37:24.422Z,94.59
2022-08-01T06:38:24.392Z,93.88
2022-08-01T06:39:24.369Z,93.63
2022-08-01T06:40:24.375Z,92.88
2022-08-01T06:41:24.322Z,93.84
2022-08-01T06:42:24.339Z,92.68
2022-08-01T06:43:24.424Z,93.18
2022-08-01T06:44:24.361Z,92.68
2022-08-01T06:45:24.274Z,92.97
2022-08-01T06:46:24.269Z,92.93
2022-08-01T06:47:25.245Z,92.73
2022-08-01T06:48:24.243Z,92.99
2022-08-01T06:49:24.280Z,91.74
2022-08-01T06:50:24.255Z,92.44
2022-08-01T06:51:24.244Z,91.30
2022-08-01T06:52:24.224Z,90.99
2022-08-01T06:53:24.204Z,89.99
2022-08-01T06:54:24.205Z,88.99
2022-08-01T06:55:24.189Z,90.09
2022-08-01T06:56:24.138Z,88.48
2022-08-01T06:57:24.157Z,89.49
2022-08-01T06:58:30.988Z,89.09
2022-08-01T06:59:25.185Z,89.13
2022-08-01T07:00:24.137Z,90.29
2022-08-01T07:01:24.209Z,90.29
2022-08-01T07:02:24.953Z,89.79
2022-08-01T07:03:24.229Z,88.89
2022-08-01T07:04:24.047Z,90.79
2022-08-01T07:05:24.082Z,89.49
2022-08-01T07:06:24.043Z,88.39
2022-08-01T07:07:24.007Z,90.15
2022-08-01T07:08:23.982Z,88.14
2022-08-01T07:09:23.974Z,87.68
2022-08-01T07:10:23.992Z,89.89
2022-08-01T07:11:23.990Z,90.45
2022-08-01T07:12:23.968Z,90.50
2022-08-01T07:13:23.922Z,89.00
2022-08-01T07:14:24.917Z,89.00
2022-08-01T07:15:23.881Z,86.50
2022-08-01T07:16:23.946Z,87.36
2022-08-01T07:17:23.884Z,87.36
2022-08-01T07:18:26.301Z,86.55
2022-08-01T07:19:23.862Z,85.60
2022-08-01T07:20:23.821Z,86.54
2022-08-01T07:21:38.896Z,87.04
2022-08-01T07:22:24.897Z,86.84
2022-08-01T07:23:30.462Z,88.90
2022-08-01T07:24:24.757Z,87.40
2022-08-01T07:25:23.813Z,85.39
2022-08-01T07:26:23.769Z,85.30
2022-08-01T07:27:25.440Z,85.69
2022-08-01T07:28:23.710Z,85.89
2022-08-01T07:29:23.760Z,85.69
2022-08-01T07:30:23.678Z,86.30
2022-08-01T07:31:23.693Z,85.66
2022-08-01T07:32:23.690Z,85.05
2022-08-01T07:33:23.656Z,84.45
2022-08-01T07:34:23.642Z,85.39
2022-08-01T07:35:23.598Z,85.39
2022-08-01T07:36:23.591Z,85.49
2022-08-01T07:37:48.528Z,87.55
2022-08-01T07:38:24.620Z,85.96
2022-08-01T07:39:23.562Z,84.55
2022-08-01T07:40:24.399Z,83.85
2022-08-01T07:42:06.074Z,84.51
2022-08-01T07:42:24.546Z,83.91
2022-08-01T07:43:23.593Z,83.61
2022-08-01T07:44:23.569Z,85.01
2022-08-01T07:45:23.480Z,84.31
2022-08-01T07:46:23.461Z,83.95
2022-08-01T07:47:23.450Z,83.35
2022-08-01T07:48:23.442Z,83.95
2022-08-01T07:49:23.467Z,84.09
2022-08-01T07:50:23.586Z,86.05
2022-08-01T07:51:23.433Z,83.65
2022-08-01T07:52:23.443Z,83.89
2022-08-01T07:53:23.373Z,84.75
2022-08-01T07:54:23.384Z,84.45
2022-08-01T07:55:24.383Z,83.75
2022-08-01T07:56:23.336Z,82.35
2022-08-01T07:57:23.323Z,82.95
2022-08-01T07:58:23.309Z,83.69
2022-08-01T07:59:23.386Z,83.35
2022-08-01T08:00:23.361Z,82.41
2022-08-01T08:01:23.337Z,82.07
2022-08-01T08:02:23.375Z,81.61
2022-08-01T08:03:23.520Z,82.97
2022-08-01T08:04:23.282Z,81.93
2022-08-01T08:05:58.610Z,83.03
2022-08-01T08:06:25.493Z,80.43
2022-08-01T08:07:23.217Z,79.93
2022-08-01T08:08:23.265Z,81.17
2022-08-01T08:09:23.372Z,80.67
2022-08-01T08:10:23.206Z,81.77
2022-08-01T08:11:23.168Z,82.67
2022-08-01T08:12:28.768Z,80.67
2022-08-01T08:13:24.134Z,81.61
2022-08-01T08:14:23.093Z,81.51
2022-08-01T08:15:24.156Z,81.61
2022-08-01T08:16:23.083Z,82.61
2022-08-01T08:17:23.091Z,82.01
2022-08-01T08:18:23.155Z,81.77
2022-08-01T08:19:23.124Z,81.03
2022-08-01T08:20:24.203Z,81.63
2022-08-01T08:21:23.085Z,81.83
2022-08-01T08:22:22.993Z,79.53
2022-08-01T08:23:41.411Z,80.03
2022-08-01T08:24:26.838Z,80.93
2022-08-01T08:25:22.998Z,79.99
2022-08-01T08:26:22.985Z,80.03
2022-08-01T08:27:22.933Z,80.43
2022-08-01T08:28:26.546Z,80.17
2022-08-01T08:29:23.921Z,81.73
2022-08-01T08:30:22.923Z,80.07
2022-08-01T08:31:50.548Z,81.17
2022-08-01T08:32:23.857Z,82.17
2022-08-01T08:33:22.835Z,82.23
2022-08-01T08:34:22.857Z,81.63
2022-08-01T08:35:23.137Z,80.93
2022-08-01T08:36:30.871Z,80.77
2022-08-01T08:37:23.811Z,81.21
2022-08-01T08:38:28.446Z,81.91
2022-08-01T08:39:23.772Z,83.85
2022-08-01T08:40:22.774Z,84.69
2022-08-01T08:41:22.776Z,85.89
2022-08-01T08:42:22.833Z,86.10
2022-08-01T08:43:23.962Z,86.19
2022-08-01T08:44:23.894Z,86.19
2022-08-01T08:45:22.845Z,85.99
2022-08-01T08:46:28.015Z,85.85
2022-08-01T08:47:22.737Z,86.25
2022-08-01T08:48:27.441Z,85.15
2022-08-01T08:49:23.732Z,84.99
2022-08-01T08:50:22.665Z,85.24
2022-08-01T08:51:22.612Z,86.68
2022-08-01T08:52:22.672Z,87.28
2022-08-01T08:53:22.710Z,87.32
2022-08-01T08:54:22.569Z,88.07
2022-08-01T08:55:23.577Z,89.01
2022-08-01T08:56:22.601Z,90.22
2022-08-01T08:57:22.547Z,90.22
2022-08-01T08:58:26.285Z,90.62
2022-08-01T08:59:23.570Z,90.92
2022-08-01T09:00:22.489Z,89.01
2022-08-01T09:01:23.024Z,90.42
2022-08-01T09:02:22.484Z,89.17
2022-08-01T09:03:22.504Z,88.07
2022-08-01T09:04:22.868Z,88.97
2022-08-01T09:05:22.453Z,88.17
2022-08-01T09:06:22.423Z,88.07
2022-08-01T09:07:22.438Z,87.71
2022-08-01T09:08:22.783Z,88.27
2022-08-01T09:09:22.382Z,89.27
2022-08-01T09:10:22.354Z,87.96
2022-08-01T09:11:22.841Z,86.96
2022-08-01T09:12:22.359Z,86.56
2022-08-01T09:13:22.405Z,86.72
2022-08-01T09:14:22.313Z,85.47
2022-08-01T09:15:22.321Z,85.33
2022-08-01T09:16:22.314Z,85.60
2022-08-01T09:17:22.296Z,83.89
2022-08-01T09:18:22.346Z,83.95
2022-08-01T09:19:40.625Z,83.11
2022-08-01T09:20:23.237Z,82.71
2022-08-01T09:21:22.241Z,82.31
2022-08-01T09:22:22.342Z,82.07
2022-08-01T09:23:22.226Z,80.57
2022-08-01T09:24:30.352Z,81.03
2022-08-01T09:25:29.553Z,80.43
2022-08-01T09:26:23.199Z,81.43
2022-08-01T09:27:22.853Z,79.89
2022-08-01T09:28:22.127Z,79.13
2022-08-01T09:29:34.698Z,79.73
2022-08-01T09:30:23.486Z,79.43
2022-08-01T09:31:22.182Z,78.83
2022-08-01T09:32:22.085Z,79.43
2022-08-01T09:33:22.273Z,79.79
2022-08-01T09:34:22.121Z,78.25
2022-08-01T09:35:22.020Z,77.25
2022-08-01T09:36:22.011Z,78.61
2022-08-01T09:37:24.208Z,77.66
2022-08-01T09:38:22.005Z,78.22
2022-08-01T09:39:22.120Z,77.92
2022-08-01T09:40:21.981Z,77.22
2022-08-01T09:41:21.953Z,77.32
2022-08-01T09:42:28.539Z,78.48
2022-08-01T09:43:22.920Z,76.84
2022-08-01T09:44:39.861Z,75.09
2022-08-01T09:45:23.887Z,75.96
2022-08-01T09:46:21.877Z,75.16
2022-08-01T09:47:23.818Z,75.39
2022-08-01T09:48:22.433Z,76.79
2022-08-01T09:49:21.969Z,76.19
2022-08-01T09:50:21.886Z,76.59
2022-08-01T09:51:57.779Z,75.35
2022-08-01T09:52:25.904Z,74.05
2022-08-01T09:53:29.646Z,74.76
2022-08-01T09:54:22.821Z,74.05
2022-08-01T09:55:22.817Z,73.75
2022-08-01T09:56:21.806Z,74.16
2022-08-01T09:57:21.804Z,73.56
2022-08-01T09:58:21.716Z,73.06
2022-08-01T09:59:21.710Z,73.56
2022-08-01T10:00:43.750Z,73.25
2022-08-01T10:01:22.727Z,73.06
2022-08-01T10:02:21.666Z,73.42
2022-08-01T10:03:22.695Z,72.82
2022-08-01T10:04:21.694Z,73.19
2022-08-01T10:05:21.665Z,72.35
2022-08-01T10:06:25.033Z,71.75
2022-08-01T10:07:21.626Z,73.05
2022-08-01T10:08:23.170Z,71.82
2022-08-01T10:09:21.647Z,72.59
2022-08-01T10:10:21.583Z,72.99
2022-08-01T10:11:22.665Z,73.52
2022-08-01T10:12:22.607Z,72.62
2022-08-01T10:13:21.523Z,72.76
2022-08-01T10:14:21.569Z,74.43
2022-08-01T10:15:21.518Z,75.56
2022-08-01T10:16:21.481Z,75.87
2022-08-01T10:17:22.612Z,75.37
2022-08-01T10:18:26.157Z,75.37
2022-08-01T10:19:22.450Z,76.37
2022-08-01T10:20:29.907Z,75.16
2022-08-01T10:21:44.059Z,74.80
2022-08-01T10:22:22.501Z,76.70
2022-08-01T10:23:21.439Z,76.40
2022-08-01T10:24:21.460Z,75.60
2022-08-01T10:25:42.944Z,75.93
2022-08-01T10:26:22.798Z,76.30
2022-08-01T10:27:37.799Z,76.60
2022-08-01T10:28:24.101Z,75.67
2022-08-01T10:29:45.008Z,76.00
2022-08-01T10:30:23.527Z,76.26
2022-08-01T10:31:30.911Z,76.06
2022-08-01T10:32:22.322Z,76.43
2022-08-01T10:33:51.365Z,75.39
2022-08-01T10:34:23.035Z,74.53
2022-08-01T10:35:47.024Z,76.06
2022-08-01T10:36:22.730Z,76.06
2022-08-01T10:37:21.224Z,76.90
2022-08-01T10:38:22.206Z,77.47
2022-08-01T10:39:21.325Z,77.20
2022-08-01T10:40:30.442Z,77.50
2022-08-01T10:41:22.171Z,77.54
2022-08-01T10:42:21.198Z,78.48
2022-08-01T10:43:22.240Z,78.98
2022-08-01T10:44:21.118Z,79.42
2022-08-01T10:45:21.118Z,79.72
2022-08-01T10:46:21.166Z,79.92
2022-08-01T10:47:26.739Z,79.38
2022-08-01T10:48:22.119Z,79.48
2022-08-01T10:49:21.090Z,79.18
2022-08-01T10:50:21.908Z,79.38
2022-08-01T10:51:22.031Z,78.84
2022-08-01T10:52:22.189Z,78.14
2022-08-01T10:53:24.015Z,79.00
2022-08-01T10:54:21.020Z,78.06
2022-08-01T10:55:21.001Z,77.06
2022-08-01T10:56:20.969Z,75.96
2022-08-01T10:57:23.001Z,76.06
2022-08-01T10:58:20.952Z,75.73
2022-08-01T10:59:49.154Z,74.73
2022-08-01T11:00:21.933Z,74.99
2022-08-01T11:01:20.928Z,74.43
2022-08-01T11:02:20.911Z,74.79
2022-08-01T11:03:35.905Z,74.89
2022-08-01T11:04:23.829Z,74.16
2022-08-01T11:05:20.884Z,73.02
2022-08-01T11:06:20.877Z,73.15
2022-08-01T11:07:20.844Z,72.08
2022-08-01T11:08:20.846Z,70.69
2022-08-01T11:09:20.856Z,70.75
2022-08-01T11:10:23.629Z,70.29
2022-08-01T11:11:20.838Z,70.56
2022-08-01T11:12:23.484Z,71.22
2022-08-01T11:13:20.757Z,68.03
2022-08-01T11:14:26.365Z,67.24
2022-08-01T11:15:29.114Z,68.00
2022-08-01T11:16:24.242Z,70.19
2022-08-01T11:17:20.711Z,71.09
2022-08-01T11:18:20.677Z,70.12
2022-08-01T11:19:21.713Z,70.46
2022-08-01T11:20:20.713Z,71.19
2022-08-01T11:21:58.722Z,71.92
2022-08-01T11:22:25.237Z,71.92
2022-08-01T11:23:21.775Z,72.86
2022-08-01T11:24:20.616Z,73.49
2022-08-01T11:25:20.582Z,74.33
2022-08-01T11:26:28.908Z,74.33
2022-08-01T11:27:23.553Z,74.33
2022-08-01T11:28:29.188Z,74.73
2022-08-01T11:29:22.554Z,73.49
2022-08-01T11:30:21.382Z,74.55
2022-08-01T11:31:20.565Z,73.62
2022-08-01T11:32:20.493Z,71.49
2022-08-01T11:33:20.487Z,72.16
2022-08-01T11:34:20.507Z,70.12
2022-08-01T11:35:20.519Z,68.66
2022-08-01T11:36:32.203Z,72.25
2022-08-01T11:37:21.452Z,68.83
2022-08-01T11:38:20.499Z,68.46
2022-08-01T11:39:20.430Z,68.99
2022-08-01T11:40:20.483Z,69.69
2022-08-01T11:41:20.430Z,70.29
2022-08-01T11:42:20.778Z,68.49
2022-08-01T11:43:20.357Z,70.39
2022-08-01T11:44:21.257Z,68.76
2022-08-01T11:45:20.309Z,70.76
2022-08-01T11:46:20.601Z,69.20
2022-08-01T11:47:21.548Z,67.17
2022-08-01T11:48:20.299Z,67.33
2022-08-01T11:49:20.603Z,68.73
2022-08-01T11:50:20.995Z,67.93
2022-08-01T11:51:25.396Z,67.57
2022-08-01T11:52:21.334Z,66.10
2022-08-01T11:53:20.239Z,68.60
2022-08-01T11:54:35.367Z,67.50
2022-08-01T11:55:21.220Z,66.60
2022-08-01T11:56:20.237Z,66.93
2022-08-01T11:57:20.186Z,66.53
2022-08-01T11:58:22.378Z,67.63
2022-08-01T11:59:21.134Z,67.90
2022-08-01T12:00:20.120Z,66.37
2022-08-01T12:01:20.125Z,66.07
2022-08-01T12:02:30.351Z,65.67
2022-08-01T12:03:33.062Z,67.00
2022-08-01T12:04:21.117Z,67.63
2022-08-01T12:05:20.078Z,65.91
2022-08-01T12:06:20.066Z,65.67
2022-08-01T12:07:20.137Z,66.50
2022-08-01T12:08:20.101Z,68.00
2022-08-01T12:09:20.030Z,66.47
2022-08-01T12:10:20.022Z,65.87
2022-08-01T12:11:19.968Z,65.73
2022-08-01T12:12:19.974Z,67.43
2022-08-01T12:13:19.992Z,67.13
2022-08-01T12:14:19.984Z,66.90
2022-08-01T12:15:19.926Z,66.57
2022-08-01T12:16:19.910Z,65.24
2022-08-01T12:17:19.915Z,65.34
2022-08-01T12:18:19.922Z,64.48
2022-08-01T12:19:19.896Z,65.20
2022-08-01T12:20:19.880Z,65.53
2022-08-01T12:21:19.842Z,66.03
2022-08-01T12:22:19.874Z,65.20
2022-08-01T12:23:19.856Z,65.70
2022-08-01T12:24:19.857Z,65.01
2022-08-01T12:25:19.792Z,64.81
2022-08-01T12:26:29.435Z,65.34
2022-08-01T12:27:20.766Z,65.07
2022-08-01T12:28:20.103Z,64.97
2022-08-01T12:29:19.747Z,65.23
2022-08-01T12:30:19.789Z,64.37
2022-08-01T12:31:19.698Z,63.48
2022-08-01T12:32:19.726Z,63.32
2022-08-01T12:33:21.014Z,62.82
2022-08-01T12:34:19.691Z,61.80
2022-08-01T12:35:19.687Z,62.15
2022-08-01T12:36:19.646Z,62.32
2022-08-01T12:37:19.628Z,62.02
2022-08-01T12:38:19.628Z,61.83
2022-08-01T12:39:19.610Z,61.60
2022-08-01T12:40:19.649Z,62.19
2022-08-01T12:41:19.589Z,61.43
2022-08-01T12:42:19.609Z,61.66
2022-08-01T12:43:27.067Z,61.55
2022-08-01T12:44:20.533Z,62.78
2022-08-01T12:45:19.625Z,62.48
2022-08-01T12:46:19.843Z,63.18
2022-08-01T12:47:19.501Z,62.45
2022-08-01T12:48:19.484Z,61.76
2022-08-01T12:49:20.113Z,62.05
2022-08-01T12:50:19.446Z,61.93
2022-08-01T12:51:19.486Z,60.83
2022-08-01T12:52:19.463Z,60.93