createdAt,value
2018-02-13T00:01:13.731Z,-1.50
2018-02-13T00:03:41.097Z,-1.50
2018-02-13T00:06:07.400Z,-1.50
2018-02-13T00:08:34.533Z,-1.70
2018-02-13T00:11:00.858Z,-1.70
2018-02-13T00:13:27.206Z,-1.60
2018-02-13T00:15:54.227Z,-1.60
2018-02-13T00:18:20.599Z,-1.70
2018-02-13T00:20:47.623Z,-1.80
2018-02-13T00:23:13.939Z,-1.80
2018-02-13T00:25:40.243Z,-1.80
2018-02-13T00:28:06.558Z,-1.80
2018-02-13T00:30:32.878Z,-1.80
2018-02-13T00:32:59.154Z,-1.80
2018-02-13T00:35:25.439Z,-1.90
2018-02-13T00:37:52.252Z,-1.80
2018-02-13T00:40:19.315Z,-1.80
2018-02-13T00:42:46.440Z,-1.90
2018-02-13T00:45:12.744Z,-1.90
2018-02-13T00:47:39.015Z,-1.90
2018-02-13T00:50:06.380Z,-1.80
2018-02-13T00:52:32.674Z,-1.80
2018-02-13T00:54:59.023Z,-1.70
2018-02-13T00:57:26.833Z,-1.70
2018-02-13T00:59:53.178Z,-1.70
2018-02-13T01:02:19.494Z,-1.60
2018-02-13T01:04:45.810Z,-1.60
2018-02-13T01:07:12.160Z,-1.60
2018-02-13T01:09:39.450Z,-1.60
2018-02-13T01:12:05.817Z,-1.70
2018-02-13T01:14:32.135Z,-1.70
2018-02-13T01:16:59.158Z,-1.70
2018-02-13T01:19:25.453Z,-1.80
2018-02-13T01:21:51.739Z,-1.80
2018-02-13T01:24:18.787Z,-1.80
2018-02-13T01:26:45.816Z,-1.70
2018-02-13T01:29:13.139Z,-1.70
2018-02-13T01:31:39.458Z,-1.70
2018-02-13T01:34:05.771Z,-1.70
2018-02-13T01:36:32.057Z,-1.70
2018-02-13T01:38:58.379Z,-1.60
2018-02-13T01:41:24.675Z,-1.60
2018-02-13T01:43:52.018Z,-1.70
2018-02-13T01:46:18.403Z,-1.70
2018-02-13T01:48:44.682Z,-1.70
2018-02-13T01:51:11.347Z,-1.80
2018-02-13T01:53:37.635Z,-1.90
2018-02-13T01:56:03.938Z,-1.90
2018-02-13T01:58:30.270Z,-2.00
2018-02-13T02:00:56.552Z,-2.00
2018-02-13T02:03:22.867Z,-2.10
2018-02-13T02:05:49.887Z,-2.10
2018-02-13T02:08:16.930Z,-2.10
2018-02-13T02:10:45.146Z,-2.10
2018-02-13T02:13:11.518Z,-2.20
2018-02-13T02:15:38.050Z,-2.10
2018-02-13T02:18:04.358Z,-2.10
2018-02-13T02:20:30.730Z,-2.10
2018-02-13T02:22:57.027Z,-2.20
2018-02-13T02:25:23.382Z,-2.20
2018-02-13T02:27:49.688Z,-2.20
2018-02-13T02:30:16.058Z,-2.20
2018-02-13T02:35:38.656Z,-2.30
2018-02-13T02:38:05.239Z,-2.50
2018-02-13T02:40:32.567Z,-2.50
2018-02-13T02:43:04.815Z,-2.60
2018-02-13T02:45:31.440Z,-2.70
2018-02-13T02:47:58.469Z,-3.00
2018-02-13T02:50:24.754Z,-3.10
2018-02-13T02:52:51.030Z,-3.10
2018-02-13T02:55:19.142Z,-3.20
2018-02-13T02:57:46.475Z,-3.20
2018-02-13T03:00:13.503Z,-3.20
2018-02-13T03:05:34.440Z,-3.20
2018-02-13T03:08:01.494Z,-3.20
2018-02-13T03:10:28.540Z,-3.20
2018-02-13T03:12:55.570Z,-3.30
2018-02-13T03:15:21.894Z,-3.30
2018-02-13T03:17:49.199Z,-3.30
2018-02-13T03:20:15.627Z,-3.30
2018-02-13T03:22:41.907Z,-3.20
2018-02-13T03:25:08.194Z,-3.30
2018-02-13T03:27:34.466Z,-3.20
2018-02-13T03:30:00.758Z,-3.20
2018-02-13T03:32:27.111Z,-3.20
2018-02-13T03:34:53.391Z,-3.10
2018-02-13T03:37:19.687Z,-3.00
2018-02-13T03:39:45.982Z,-2.90
2018-02-13T03:42:12.282Z,-2.80
2018-02-13T03:44:38.580Z,-2.70
2018-02-13T03:47:05.686Z,-2.60
2018-02-13T03:49:31.987Z,-2.70
2018-02-13T03:51:59.042Z,-2.70
2018-02-13T03:54:25.343Z,-2.70
2018-02-13T03:56:52.363Z,-2.70
2018-02-13T03:59:18.658Z,-2.70
2018-02-13T04:01:45.017Z,-2.60
2018-02-13T04:04:11.316Z,-2.70
2018-02-13T04:06:37.634Z,-2.80
2018-02-13T04:09:03.964Z,-2.90
2018-02-13T04:11:31.042Z,-2.90
2018-02-13T04:13:57.488Z,-2.90
2018-02-13T04:16:23.786Z,-2.90
2018-02-13T04:18:50.054Z,-3.00
2018-02-13T04:21:16.332Z,-3.00
2018-02-13T04:23:43.350Z,-3.00
2018-02-13T04:26:09.622Z,-3.00
2018-02-13T04:28:35.922Z,-3.00
2018-02-13T04:31:02.982Z,-3.20
2018-02-13T04:33:30.055Z,-3.10
2018-02-13T04:35:56.302Z,-3.20
2018-02-13T04:38:22.623Z,-3.20
2018-02-13T04:40:49.682Z,-3.20
2018-02-13T04:43:15.958Z,-3.20
2018-02-13T04:45:43.024Z,-3.30
2018-02-13T04:48:10.055Z,-3.30
2018-02-13T04:50:37.099Z,-3.30
2018-02-13T04:53:04.152Z,-3.30
2018-02-13T04:55:31.198Z,-3.30
2018-02-13T04:57:58.247Z,-3.40
2018-02-13T05:00:25.263Z,-3.40
2018-02-13T05:02:51.534Z,-3.40
2018-02-13T05:05:18.666Z,-3.40
2018-02-13T05:07:44.995Z,-3.40
2018-02-13T05:10:12.674Z,-3.60
2018-02-13T05:12:38.978Z,-3.60
2018-02-13T05:15:05.290Z,-3.60
2018-02-13T05:17:31.626Z,-3.70
2018-02-13T05:19:57.919Z,-3.80
2018-02-13T05:22:24.266Z,-3.80
2018-02-13T05:24:50.564Z,-3.90
2018-02-13T05:27:16.873Z,-3.90
2018-02-13T05:29:43.890Z,-4.10
2018-02-13T05:32:10.214Z,-4.10
2018-02-13T05:34:36.495Z,-4.10
2018-02-13T05:37:03.549Z,-4.30
2018-02-13T05:39:30.595Z,-4.30
2018-02-13T05:41:57.639Z,-4.30
2018-02-13T05:44:24.663Z,-4.20
2018-02-13T05:46:51.790Z,-4.20
2018-02-13T05:49:18.311Z,-4.20
2018-02-13T05:51:44.602Z,-4.20
2018-02-13T05:54:11.619Z,-4.20
2018-02-13T05:56:37.918Z,-4.30
2018-02-13T05:59:04.214Z,-4.20
2018-02-13T06:01:30.550Z,-4.20
2018-02-13T06:03:56.838Z,-4.20
2018-02-13T06:06:23.125Z,-4.20
2018-02-13T06:08:49.435Z,-4.20
2018-02-13T06:11:15.718Z,-4.20
2018-02-13T06:13:43.044Z,-4.10
2018-02-13T06:16:09.339Z,-4.10
2018-02-13T06:18:36.406Z,-4.00
2018-02-13T06:21:03.427Z,-4.00
2018-02-13T06:23:31.475Z,-3.90
2018-02-13T06:25:57.767Z,-3.90
2018-02-13T06:28:25.126Z,-3.80
2018-02-13T06:30:51.430Z,-3.70
2018-02-13T06:33:17.739Z,-3.70
2018-02-13T06:35:44.780Z,-3.40
2018-02-13T06:38:11.086Z,-3.50
2018-02-13T06:40:37.403Z,-3.30
2018-02-13T06:43:03.704Z,-3.20
2018-02-13T06:45:29.975Z,-3.20
2018-02-13T06:47:56.277Z,-3.20
2018-02-13T06:50:22.570Z,-3.30
2018-02-13T06:52:49.615Z,-3.30
2018-02-13T06:55:16.634Z,-3.40
2018-02-13T06:57:43.933Z,-3.40
2018-02-13T07:00:10.238Z,-3.30
2018-02-13T07:02:36.535Z,-3.30
2018-02-13T07:05:02.858Z,-3.30
2018-02-13T07:07:29.134Z,-3.20
2018-02-13T07:09:56.179Z,-3.10
2018-02-13T07:12:23.211Z,-3.10
2018-02-13T07:14:49.483Z,-3.10
2018-02-13T07:17:15.886Z,-3.10
2018-02-13T07:19:42.241Z,-3.20
2018-02-13T07:22:09.315Z,-3.00
2018-02-13T07:24:35.598Z,-3.00
2018-02-13T07:27:01.882Z,-2.70
2018-02-13T07:29:28.177Z,-2.60
2018-02-13T07:31:55.207Z,-2.30
2018-02-13T07:34:22.431Z,-2.30
2018-02-13T07:36:48.714Z,-2.10
2018-02-13T07:39:15.743Z,-1.80
2018-02-13T07:41:42.767Z,-1.60
2018-02-13T07:44:09.167Z,-1.60
2018-02-13T07:46:35.488Z,-1.40
2018-02-13T07:49:01.802Z,-1.20
2018-02-13T07:51:28.838Z,-1.00
2018-02-13T07:53:55.872Z,-0.90
2018-02-13T07:56:22.145Z,-0.90
2018-02-13T07:58:48.482Z,-0.70
2018-02-13T08:01:14.785Z,-0.60
2018-02-13T08:03:41.129Z,-0.50
2018-02-13T08:06:07.402Z,-0.70
2018-02-13T08:08:33.696Z,-0.70
2018-02-13T08:10:59.972Z,-0.70
2018-02-13T08:13:26.260Z,-0.60
2018-02-13T08:15:52.530Z,-0.50
2018-02-13T08:18:18.812Z,-0.60
2018-02-13T08:20:45.154Z,-0.80
2018-02-13T08:23:11.430Z,-1.10
2018-02-13T08:25:37.738Z,-1.40
2018-02-13T08:28:04.024Z,-1.40
2018-02-13T08:30:30.337Z,-1.50
2018-02-13T08:32:57.358Z,-1.00
2018-02-13T08:35:23.638Z,-1.00
2018-02-13T08:37:50.974Z,-0.70
2018-02-13T08:40:17.274Z,-0.40
2018-02-13T08:42:44.334Z,-0.30
2018-02-13T08:45:11.194Z,-0.30
2018-02-13T08:47:38.215Z,0.30
2018-02-13T08:50:04.505Z,0.30
2018-02-13T08:52:30.817Z,0.50
2018-02-13T08:54:57.126Z,0.70
2018-02-13T08:57:24.203Z,1.00
2018-02-13T08:59:50.510Z,1.00
2018-02-13T09:02:16.811Z,1.00
2018-02-13T09:04:43.849Z,1.10
2018-02-13T09:07:10.146Z,1.10
2018-02-13T09:09:36.435Z,1.10
2018-02-13T09:12:03.487Z,0.60
2018-02-13T09:14:30.573Z,0.80
2018-02-13T09:16:56.840Z,0.80
2018-02-13T09:19:24.632Z,1.10
2018-02-13T09:21:52.626Z,1.60
2018-02-13T09:24:18.974Z,2.10
2018-02-13T09:26:45.272Z,2.30
2018-02-13T09:29:11.608Z,2.40
2018-02-13T09:31:37.878Z,2.40
2018-02-13T09:34:04.179Z,2.20
2018-02-13T09:36:30.479Z,2.40
2018-02-13T09:38:57.075Z,2.60
2018-02-13T09:41:23.366Z,2.80
2018-02-13T09:43:51.178Z,3.00
2018-02-13T09:46:17.511Z,2.90
2018-02-13T09:48:43.814Z,3.00
2018-02-13T09:51:10.127Z,2.90
2018-02-13T09:53:36.422Z,2.90
2018-02-13T09:56:02.709Z,2.60
2018-02-13T09:58:29.011Z,2.20
2018-02-13T10:00:56.059Z,2.10
2018-02-13T10:03:23.082Z,2.60
2018-02-13T10:05:49.374Z,2.60
2018-02-13T10:08:15.662Z,2.80
2018-02-13T10:10:42.698Z,3.30
2018-02-13T10:13:09.726Z,3.30
2018-02-13T10:15:36.002Z,3.20
2018-02-13T10:18:02.293Z,2.70
2018-02-13T10:20:28.594Z,2.50
2018-02-13T10:22:54.904Z,2.40
2018-02-13T10:25:21.174Z,2.60
2018-02-13T10:27:48.220Z,2.80
2018-02-13T10:30:14.503Z,2.70
2018-02-13T10:32:40.796Z,2.70
2018-02-13T10:35:07.838Z,3.70
2018-02-13T10:37:34.129Z,3.70
2018-02-13T10:40:00.490Z,4.10
2018-02-13T10:42:26.760Z,4.60
2018-02-13T10:44:53.046Z,5.10
2018-02-13T10:47:19.327Z,5.30
2018-02-13T10:49:45.611Z,5.50
2018-02-13T10:52:11.911Z,5.50
2018-02-13T10:54:38.233Z,5.50
2018-02-13T10:57:04.522Z,5.60
2018-02-13T10:59:31.563Z,5.00
2018-02-13T11:02:04.831Z,4.60
2018-02-13T11:04:31.215Z,4.60
2018-02-13T11:06:57.495Z,4.00
2018-02-13T11:09:24.042Z,4.20
2018-02-13T11:11:50.374Z,4.30
2018-02-13T11:14:16.723Z,4.10
2018-02-13T11:16:43.841Z,3.60
2018-02-13T11:19:10.155Z,3.60
2018-02-13T11:21:36.433Z,3.50
2018-02-13T11:24:03.481Z,3.00
2018-02-13T11:26:29.845Z,2.90
2018-02-13T11:28:56.138Z,3.20
2018-02-13T11:31:23.150Z,4.30
2018-02-13T11:33:49.466Z,4.20
2018-02-13T11:36:15.758Z,4.80
2018-02-13T11:38:43.811Z,5.30
2018-02-13T11:41:10.842Z,5.40
2018-02-13T11:43:37.109Z,5.30
2018-02-13T11:46:04.173Z,5.30
2018-02-13T11:48:30.467Z,5.30
2018-02-13T11:50:56.739Z,5.10
2018-02-13T11:53:23.018Z,4.40
2018-02-13T11:55:49.294Z,4.00
2018-02-13T11:58:15.562Z,3.60
2018-02-13T12:00:42.295Z,3.90
2018-02-13T12:03:08.596Z,4.30
2018-02-13T12:05:34.913Z,4.80
2018-02-13T12:08:01.934Z,5.30
2018-02-13T12:10:28.259Z,5.30
2018-02-13T12:12:54.547Z,5.50
2018-02-13T12:15:20.865Z,5.70
2018-02-13T12:17:47.141Z,5.80
2018-02-13T12:20:13.435Z,6.20
2018-02-13T12:22:39.715Z,5.90
2018-02-13T12:25:06.006Z,6.00
2018-02-13T12:27:32.295Z,6.20
2018-02-13T12:29:58.621Z,6.30
2018-02-13T12:32:25.682Z,6.00
2018-02-13T12:34:52.987Z,5.90
2018-02-13T12:37:19.311Z,5.70
2018-02-13T12:39:45.649Z,5.80
2018-02-13T12:42:12.699Z,6.20
2018-02-13T12:44:39.001Z,6.20
2018-02-13T12:47:05.427Z,6.30
2018-02-13T12:49:31.734Z,6.30
2018-02-13T12:51:58.767Z,6.40
2018-02-13T12:54:25.824Z,6.60
2018-02-13T12:56:52.918Z,6.90
2018-02-13T12:59:19.270Z,6.90
2018-02-13T13:01:45.674Z,7.20
2018-02-13T13:04:12.626Z,7.50
2018-02-13T13:06:38.934Z,8.10
2018-02-13T13:09:05.259Z,8.10
2018-02-13T13:11:32.322Z,8.40
2018-02-13T13:13:58.622Z,8.70
2018-02-13T13:16:24.906Z,9.00
2018-02-13T13:18:51.196Z,9.50
2018-02-13T13:21:17.511Z,9.90
2018-02-13T13:23:44.570Z,10.20
2018-02-13T13:26:10.915Z,10.20
2018-02-13T13:28:37.903Z,10.20
2018-02-13T13:31:04.210Z,10.20
2018-02-13T13:33:30.511Z,10.00
2018-02-13T13:35:56.795Z,9.60
2018-02-13T13:38:23.119Z,9.30
2018-02-13T13:40:51.095Z,9.60
2018-02-13T13:43:17.394Z,9.60
2018-02-13T13:45:43.699Z,10.00
2018-02-13T13:48:09.981Z,9.50
2018-02-13T13:50:36.263Z,9.10
2018-02-13T13:53:02.538Z,8.40
2018-02-13T13:55:28.834Z,8.70
2018-02-13T13:57:55.142Z,8.80
2018-02-13T14:00:21.462Z,9.10
2018-02-13T14:02:48.482Z,9.30
2018-02-13T14:05:14.791Z,9.30
2018-02-13T14:07:41.139Z,9.80
2018-02-13T14:10:07.443Z,9.70
2018-02-13T14:12:33.757Z,9.90
2018-02-13T14:15:00.051Z,10.10
2018-02-13T14:17:28.138Z,10.20
2018-02-13T14:19:54.446Z,10.20
2018-02-13T14:22:21.730Z,10.50
2018-02-13T14:24:48.026Z,11.10
2018-02-13T14:27:14.342Z,11.30
2018-02-13T14:29:40.746Z,11.20
2018-02-13T14:32:07.051Z,10.80
2018-02-13T14:34:33.349Z,10.70
2018-02-13T14:36:59.630Z,10.90
2018-02-13T14:39:25.938Z,11.00
2018-02-13T14:41:52.216Z,11.00
2018-02-13T14:44:18.556Z,11.10
2018-02-13T14:46:45.578Z,12.10
2018-02-13T14:49:11.851Z,12.10
2018-02-13T14:51:38.863Z,12.30
2018-02-13T14:54:05.150Z,12.30
2018-02-13T14:56:32.218Z,11.60
2018-02-13T14:58:58.494Z,11.60
2018-02-13T15:01:24.845Z,11.40
2018-02-13T15:03:52.906Z,10.70
2018-02-13T15:06:20.683Z,10.50
2018-02-13T15:08:47.698Z,10.10
2018-02-13T15:11:14.010Z,10.10
2018-02-13T15:13:40.330Z,10.30
2018-02-13T15:16:06.703Z,10.30
2018-02-13T15:18:36.697Z,10.00
2018-02-13T15:21:02.982Z,9.90
2018-02-13T15:23:30.278Z,9.80
2018-02-13T15:25:56.589Z,9.70
2018-02-13T15:28:22.903Z,9.50
2018-02-13T15:30:49.222Z,9.30
2018-02-13T15:33:15.554Z,9.30
2018-02-13T15:35:41.855Z,9.50
2018-02-13T15:38:08.162Z,9.30
2018-02-13T15:40:34.494Z,8.90
2018-02-13T15:43:00.782Z,8.60
2018-02-13T15:45:27.095Z,8.30
2018-02-13T15:47:54.158Z,6.60
2018-02-13T15:50:21.184Z,5.80
2018-02-13T15:52:48.217Z,5.00
2018-02-13T15:55:14.487Z,4.90
2018-02-13T15:57:41.410Z,4.30
2018-02-13T16:00:08.450Z,3.30
2018-02-13T16:02:34.724Z,3.20
2018-02-13T16:05:01.022Z,2.90
2018-02-13T16:07:28.122Z,3.00
2018-02-13T16:09:54.446Z,3.00
2018-02-13T16:12:20.743Z,3.40
2018-02-13T16:14:47.534Z,3.70
2018-02-13T16:17:13.819Z,3.90
2018-02-13T16:19:40.151Z,3.80
2018-02-13T16:22:06.458Z,3.20
2018-02-13T16:24:34.101Z,2.10
2018-02-13T16:27:00.415Z,2.10
2018-02-13T16:29:26.688Z,1.70
2018-02-13T16:31:53.739Z,1.00
2018-02-13T16:34:20.048Z,0.90
2018-02-13T16:36:47.114Z,0.40
2018-02-13T16:39:14.150Z,0.20
2018-02-13T16:41:41.231Z,0.00
2018-02-13T16:44:07.503Z,0.00
2018-02-13T16:46:33.778Z,-0.20
2018-02-13T16:49:00.056Z,-0.30
2018-02-13T16:51:26.344Z,-0.40
2018-02-13T16:53:53.279Z,-0.50
2018-02-13T16:56:21.319Z,-0.70
2018-02-13T16:58:47.587Z,-0.70
2018-02-13T17:01:13.865Z,-0.80
2018-02-13T17:03:40.161Z,-0.90
2018-02-13T17:06:06.446Z,-1.00
2018-02-13T17:08:32.742Z,-1.10
2018-02-13T17:10:59.022Z,-1.10
2018-02-13T17:13:26.090Z,-1.40
2018-02-13T17:15:52.382Z,-1.40
2018-02-13T17:18:18.839Z,-1.40
2018-02-13T17:20:45.919Z,-1.50
2018-02-13T17:23:12.171Z,-1.60
2018-02-13T17:25:38.449Z,-1.60
2018-02-13T17:28:04.766Z,-1.60
2018-02-13T17:30:31.795Z,-1.70
2018-02-13T17:32:58.102Z,-1.80
2018-02-13T17:35:24.377Z,-1.80
2018-02-13T17:37:51.413Z,-1.80
2018-02-13T17:40:18.500Z,-1.90
2018-02-13T17:42:44.802Z,-1.90
2018-02-13T17:45:11.831Z,-2.00
2018-02-13T17:47:38.143Z,-2.10
2018-02-13T17:50:04.550Z,-2.00
2018-02-13T17:52:30.846Z,-2.00
2018-02-13T17:54:57.142Z,-2.00
2018-02-13T17:57:23.415Z,-2.10
2018-02-13T17:59:49.747Z,-2.10
2018-02-13T18:02:16.051Z,-2.10
2018-02-13T18:04:43.114Z,-2.10
2018-02-13T18:07:10.142Z,-2.20
2018-02-13T18:09:38.262Z,-2.20
2018-02-13T18:12:04.567Z,-2.20
2018-02-13T18:14:30.880Z,-2.30
2018-02-13T18:16:57.939Z,-2.30
2018-02-13T18:19:25.012Z,-2.30
2018-02-13T18:21:51.308Z,-2.40
2018-02-13T18:24:18.410Z,-2.30
2018-02-13T18:26:44.711Z,-2.30
2018-02-13T18:29:11.026Z,-2.40
2018-02-13T18:31:38.046Z,-2.50
2018-02-13T18:34:04.346Z,-2.50
2018-02-13T18:36:30.646Z,-2.50
2018-02-13T18:38:56.974Z,-2.50
2018-02-13T18:41:23.262Z,-2.60
2018-02-13T18:43:49.577Z,-2.60
2018-02-13T18:46:15.866Z,-2.60
2018-02-13T18:48:42.147Z,-2.60
2018-02-13T18:51:08.423Z,-2.60
2018-02-13T18:53:34.722Z,-2.60
2018-02-13T18:56:01.059Z,-2.60
2018-02-13T18:58:27.363Z,-2.70
2018-02-13T19:00:54.207Z,-2.70
2018-02-13T19:03:20.494Z,-2.80
2018-02-13T19:05:46.782Z,-2.80
2018-02-13T19:08:13.098Z,-2.80
2018-02-13T19:10:40.131Z,-2.80
2018-02-13T19:13:06.446Z,-2.90
2018-02-13T19:15:32.759Z,-2.90
2018-02-13T19:17:59.034Z,-2.80
2018-02-13T19:20:25.370Z,-2.90
2018-02-13T19:22:51.650Z,-2.90
2018-02-13T19:25:17.974Z,-2.90
2018-02-13T19:27:45.969Z,-2.90
2018-02-13T19:30:12.281Z,-2.90
2018-02-13T19:32:39.352Z,-2.90
2018-02-13T19:35:05.649Z,-2.90
2018-02-13T19:37:32.699Z,-2.90
2018-02-13T19:39:58.990Z,-3.00
2018-02-13T19:42:25.318Z,-2.90
2018-02-13T19:44:51.617Z,-3.00
2018-02-13T19:47:17.957Z,-3.00
2018-02-13T19:49:44.304Z,-3.10
2018-02-13T19:52:10.575Z,-3.10
2018-02-13T19:54:37.600Z,-3.20
2018-02-13T19:57:03.894Z,-3.30
2018-02-13T19:59:30.174Z,-3.20
2018-02-13T20:01:57.218Z,-3.20
2018-02-13T20:04:23.589Z,-3.30
2018-02-13T20:06:49.899Z,-3.30
2018-02-13T20:09:16.202Z,-3.30
2018-02-13T20:11:42.490Z,-3.30
2018-02-13T20:14:08.770Z,-3.40
2018-02-13T20:16:35.047Z,-3.40
2018-02-13T20:19:01.342Z,-3.50
2018-02-13T20:21:28.370Z,-3.60
2018-02-13T20:23:54.888Z,-3.60
2018-02-13T20:26:21.203Z,-3.60
2018-02-13T20:28:47.490Z,-3.60
2018-02-13T20:31:14.530Z,-3.60
2018-02-13T20:33:41.604Z,-3.60
2018-02-13T20:36:07.914Z,-3.70
2018-02-13T20:38:34.947Z,-3.70
2018-02-13T20:41:03.039Z,-3.70
2018-02-13T20:43:29.346Z,-3.70
2018-02-13T20:45:55.646Z,-3.70
2018-02-13T20:48:21.919Z,-3.80
2018-02-13T20:50:48.942Z,-3.70
2018-02-13T20:53:15.223Z,-3.80
2018-02-13T20:55:41.490Z,-3.80
2018-02-13T20:58:07.773Z,-3.80
2018-02-13T21:00:34.082Z,-3.80
2018-02-13T21:03:01.120Z,-3.80
2018-02-13T21:05:27.403Z,-3.80
2018-02-13T21:07:53.687Z,-3.80
2018-02-13T21:10:21.727Z,-3.90
2018-02-13T21:12:48.017Z,-3.90
2018-02-13T21:15:14.309Z,-3.90
2018-02-13T21:17:40.610Z,-3.90
2018-02-13T21:20:06.947Z,-4.00
2018-02-13T21:22:33.287Z,-3.90
2018-02-13T21:24:59.574Z,-4.00
2018-02-13T21:27:25.879Z,-4.00
2018-02-13T21:29:53.303Z,-4.00
2018-02-13T21:32:19.619Z,-4.10
2018-02-13T21:34:47.946Z,-4.00
2018-02-13T21:37:15.073Z,-4.00
2018-02-13T21:39:41.375Z,-4.00
2018-02-13T21:42:07.649Z,-4.10
2018-02-13T21:44:34.684Z,-4.10
2018-02-13T21:47:00.966Z,-4.10
2018-02-13T21:49:27.273Z,-4.10
2018-02-13T21:51:54.286Z,-4.20
2018-02-13T21:54:20.596Z,-4.20
2018-02-13T21:56:46.874Z,-4.20
2018-02-13T21:59:13.918Z,-4.20
2018-02-13T22:01:40.967Z,-4.30
2018-02-13T22:04:07.982Z,-4.30
2018-02-13T22:06:34.278Z,-4.30
2018-02-13T22:09:00.546Z,-4.40
2018-02-13T22:11:26.838Z,-4.30
2018-02-13T22:13:53.122Z,-4.40
2018-02-13T22:16:19.415Z,-4.40
2018-02-13T22:18:45.710Z,-4.40
2018-02-13T22:21:12.012Z,-4.40
2018-02-13T22:23:39.779Z,-4.50
2018-02-13T22:26:06.791Z,-4.50
2018-02-13T22:28:33.075Z,-4.60
2018-02-13T22:30:59.394Z,-4.60
2018-02-13T22:33:26.410Z,-4.70
2018-02-13T22:35:52.722Z,-4.70
2018-02-13T22:38:19.006Z,-4.70
2018-02-13T22:40:46.065Z,-4.70
2018-02-13T22:43:12.342Z,-4.80
2018-02-13T22:45:39.247Z,-4.80
2018-02-13T22:48:05.514Z,-4.80
2018-02-13T22:50:31.799Z,-4.70
2018-02-13T22:52:58.091Z,-4.70
2018-02-13T22:55:24.426Z,-4.70
2018-02-13T22:57:50.711Z,-4.70
2018-02-13T23:00:19.933Z,-4.70
2018-02-13T23:02:46.226Z,-4.80
2018-02-13T23:05:12.570Z,-4.80
2018-02-13T23:07:38.874Z,-4.80
2018-02-13T23:10:05.158Z,-4.80
2018-02-13T23:12:31.449Z,-4.70
2018-02-13T23:14:57.729Z,-4.80
2018-02-13T23:17:24.017Z,-4.80
2018-02-13T23:19:50.700Z,-4.80
2018-02-13T23:22:17.776Z,-4.90
2018-02-13T23:24:45.773Z,-5.00
2018-02-13T23:27:12.091Z,-5.00
2018-02-13T23:29:40.111Z,-5.10
2018-02-13T23:32:06.394Z,-5.10
2018-02-13T23:34:32.692Z,-5.10
2018-02-13T23:36:59.747Z,-5.20
2018-02-13T23:39:26.759Z,-5.20
2018-02-13T23:41:53.103Z,-5.20
2018-02-13T23:44:20.146Z,-5.20
2018-02-13T23:46:46.485Z,-5.20
2018-02-13T23:49:13.526Z,-5.20
2018-02-13T23:51:39.832Z,-5.30
2018-02-13T23:54:06.139Z,-5.20
2018-02-13T23:56:32.442Z,-5.20
2018-02-13T23:58:59.498Z,-5.20
