createdAt,value
2023-02-23T00:01:09.742Z,68.05
2023-02-23T00:03:41.872Z,67.89
2023-02-23T00:06:13.707Z,68.22
2023-02-23T00:08:47.944Z,68.50
2023-02-23T00:11:21.354Z,69.00
2023-02-23T00:13:53.660Z,68.35
2023-02-23T00:16:26.401Z,68.72
2023-02-23T00:19:00.517Z,69.16
2023-02-23T00:21:34.834Z,68.83
2023-02-23T00:24:09.386Z,69.00
2023-02-23T00:26:45.331Z,68.96
2023-02-23T00:29:20.744Z,68.89
2023-02-23T00:31:52.619Z,68.96
2023-02-23T00:34:24.412Z,68.96
2023-02-23T00:36:56.100Z,68.59
2023-02-23T00:39:29.361Z,68.86
2023-02-23T00:42:03.346Z,68.93
2023-02-23T00:44:35.376Z,68.83
2023-02-23T00:47:08.068Z,69.24
2023-02-23T00:49:39.791Z,69.34
2023-02-23T00:52:14.392Z,69.28
2023-02-23T00:54:46.228Z,68.81
2023-02-23T00:57:20.657Z,68.92
2023-02-23T00:59:54.404Z,69.19
2023-02-23T01:02:30.678Z,69.49
2023-02-23T01:05:02.453Z,69.35
2023-02-23T01:07:36.246Z,68.86
2023-02-23T01:10:19.300Z,69.18
2023-02-23T01:12:54.634Z,69.69
2023-02-23T01:15:28.123Z,69.40
2023-02-23T01:17:59.874Z,68.95
2023-02-23T01:20:36.133Z,69.07
2023-02-23T01:23:10.836Z,69.42
2023-02-23T01:25:45.070Z,69.91
2023-02-23T01:28:16.955Z,69.92
2023-02-23T01:30:48.974Z,69.55
2023-02-23T01:33:20.749Z,69.57
2023-02-23T01:35:59.574Z,69.61
2023-02-23T01:38:31.298Z,70.27
2023-02-23T01:41:03.041Z,70.12
2023-02-23T01:43:37.061Z,70.12
2023-02-23T01:46:08.919Z,69.48
2023-02-23T01:48:40.689Z,69.87
2023-02-23T01:51:21.301Z,69.89
2023-02-23T01:54:15.952Z,70.47
2023-02-23T01:56:58.217Z,70.34
2023-02-23T01:59:39.912Z,70.47
2023-02-23T02:02:13.831Z,70.75
2023-02-23T02:04:46.291Z,70.47
2023-02-23T02:07:26.779Z,70.59
2023-02-23T02:10:11.637Z,70.46
2023-02-23T02:12:54.688Z,70.61
2023-02-23T02:15:32.770Z,70.87
2023-02-23T02:18:19.319Z,70.94
2023-02-23T02:21:11.658Z,70.95
2023-02-23T02:24:29.679Z,71.23
2023-02-23T02:27:12.207Z,70.94
2023-02-23T02:29:59.091Z,71.55
2023-02-23T02:32:33.728Z,71.48
2023-02-23T02:35:19.001Z,71.27
2023-02-23T02:38:12.499Z,71.16
2023-02-23T02:40:57.454Z,71.20
2023-02-23T02:43:39.600Z,71.17
2023-02-23T02:46:20.307Z,70.88
2023-02-23T02:49:10.718Z,71.35
2023-02-23T02:51:49.148Z,71.84
2023-02-23T02:54:36.972Z,71.27
2023-02-23T02:57:10.629Z,71.59
2023-02-23T03:00:06.675Z,71.76
2023-02-23T03:02:59.408Z,71.61
2023-02-23T03:06:03.798Z,72.03
2023-02-23T03:09:21.563Z,72.02
2023-02-23T03:12:25.992Z,72.16
2023-02-23T03:15:36.232Z,72.19
2023-02-23T03:18:35.335Z,71.86
2023-02-23T03:21:35.205Z,72.24
2023-02-23T03:25:15.737Z,72.11
2023-02-23T03:28:25.423Z,72.64
2023-02-23T03:31:21.954Z,72.37
2023-02-23T03:34:38.657Z,72.69
2023-02-23T03:38:00.356Z,72.34
2023-02-23T03:40:57.781Z,72.45
2023-02-23T03:43:53.570Z,72.23
2023-02-23T03:46:47.860Z,72.33
2023-02-23T03:49:41.042Z,72.94
2023-02-23T03:52:38.397Z,72.84
2023-02-23T03:55:37.163Z,72.96
2023-02-23T03:58:32.503Z,73.12
2023-02-23T04:01:28.968Z,73.26
2023-02-23T04:04:20.209Z,72.98
2023-02-23T04:07:14.823Z,73.67
2023-02-23T04:10:04.982Z,73.42
2023-02-23T04:13:15.518Z,73.53
2023-02-23T04:15:58.114Z,73.58
2023-02-23T04:18:33.157Z,73.26
2023-02-23T04:21:06.103Z,73.36
2023-02-23T04:23:40.762Z,73.78
2023-02-23T04:26:16.448Z,73.41
2023-02-23T04:28:48.084Z,73.41
2023-02-23T04:31:22.188Z,73.54
2023-02-23T04:33:55.210Z,73.84
2023-02-23T04:36:26.947Z,73.71
2023-02-23T04:38:58.624Z,73.48
2023-02-23T04:41:30.277Z,73.47
2023-02-23T04:44:01.997Z,74.07
2023-02-23T04:46:33.695Z,73.25
2023-02-23T04:49:05.348Z,73.68
2023-02-23T04:51:37.466Z,73.25
2023-02-23T04:54:09.826Z,73.86
2023-02-23T04:56:41.602Z,73.45
2023-02-23T04:59:16.109Z,73.75
2023-02-23T05:01:50.451Z,73.71
2023-02-23T05:04:22.121Z,73.45
2023-02-23T05:06:53.836Z,74.14
2023-02-23T05:09:25.615Z,73.94
2023-02-23T05:11:57.332Z,73.78
2023-02-23T05:14:31.111Z,73.86
2023-02-23T05:17:02.790Z,73.84
2023-02-23T05:19:34.499Z,73.78
2023-02-23T05:22:12.524Z,73.94
2023-02-23T05:24:44.220Z,73.93
2023-02-23T05:27:18.855Z,74.22
2023-02-23T05:29:50.524Z,73.84
2023-02-23T05:32:22.803Z,73.65
2023-02-23T05:34:57.027Z,74.39
2023-02-23T05:37:28.824Z,74.04
2023-02-23T05:40:00.980Z,73.96
2023-02-23T05:42:35.186Z,74.17
2023-02-23T05:45:07.652Z,73.81
2023-02-23T05:47:39.432Z,73.54
2023-02-23T05:50:12.594Z,73.80
2023-02-23T05:52:45.174Z,73.69
2023-02-23T05:55:17.096Z,73.57
2023-02-23T05:57:49.646Z,73.49
2023-02-23T06:00:22.067Z,73.58
2023-02-23T06:02:54.293Z,73.51
2023-02-23T06:05:26.138Z,73.81
2023-02-23T06:07:59.244Z,73.69
2023-02-23T06:10:30.917Z,73.57
2023-02-23T06:13:03.562Z,73.51
2023-02-23T06:15:37.425Z,73.58
2023-02-23T06:18:09.635Z,73.54
2023-02-23T06:20:41.336Z,73.71
2023-02-23T06:23:13.994Z,73.83
2023-02-23T06:25:48.946Z,73.12
2023-02-23T06:28:20.821Z,73.23
2023-02-23T06:30:55.061Z,73.00
2023-02-23T06:33:26.932Z,73.57
2023-02-23T06:35:59.647Z,72.80
2023-02-23T06:38:31.502Z,72.82
2023-02-23T06:41:10.646Z,72.58
2023-02-23T06:43:42.410Z,72.74
2023-02-23T06:46:14.055Z,72.35
2023-02-23T06:48:45.744Z,72.15
2023-02-23T06:51:17.819Z,72.12
2023-02-23T06:53:49.824Z,72.03
2023-02-23T06:56:21.881Z,71.76
2023-02-23T06:58:53.612Z,71.17
2023-02-23T07:01:25.278Z,70.76
2023-02-23T07:03:57.007Z,69.56
2023-02-23T07:06:29.118Z,69.26
2023-02-23T07:09:01.008Z,68.17
2023-02-23T07:11:32.738Z,67.80
2023-02-23T07:14:04.500Z,66.43
2023-02-23T07:16:36.897Z,65.99
2023-02-23T07:19:08.910Z,64.68
2023-02-23T07:21:40.574Z,62.74
2023-02-23T07:24:12.403Z,60.71
2023-02-23T07:26:47.344Z,58.92
2023-02-23T07:29:26.260Z,57.82
2023-02-23T07:31:58.033Z,56.65
2023-02-23T07:34:29.807Z,55.93
2023-02-23T07:37:01.543Z,55.48
2023-02-23T07:39:33.243Z,54.96
2023-02-23T07:42:05.030Z,54.45
2023-02-23T07:44:38.196Z,53.66
2023-02-23T07:47:10.856Z,52.31
2023-02-23T07:49:42.794Z,51.27
2023-02-23T07:52:18.459Z,49.99
2023-02-23T07:54:52.985Z,48.58
2023-02-23T07:57:25.194Z,47.73
2023-02-23T07:59:56.879Z,47.45
2023-02-23T08:02:32.946Z,46.42
2023-02-23T08:05:06.205Z,45.30
2023-02-23T08:07:37.903Z,45.11
2023-02-23T08:10:10.298Z,43.95
2023-02-23T08:12:41.998Z,42.71
2023-02-23T08:15:13.926Z,41.52
2023-02-23T08:17:45.628Z,40.74
2023-02-23T08:20:17.520Z,40.31
2023-02-23T08:22:54.510Z,39.95
2023-02-23T08:25:29.465Z,39.29
2023-02-23T08:28:04.753Z,39.25
2023-02-23T08:30:36.791Z,39.07
2023-02-23T08:33:11.368Z,38.46
2023-02-23T08:35:42.921Z,37.69
2023-02-23T08:38:16.610Z,38.36
2023-02-23T08:40:48.354Z,38.12
2023-02-23T08:43:19.981Z,37.78
2023-02-23T08:45:54.547Z,37.85
2023-02-23T08:48:26.470Z,37.37
2023-02-23T08:50:59.497Z,37.23
2023-02-23T08:53:32.411Z,37.52
2023-02-23T08:56:08.121Z,36.44
2023-02-23T08:58:39.862Z,36.30
2023-02-23T09:01:18.574Z,35.63
2023-02-23T09:03:50.479Z,35.39
2023-02-23T09:06:25.503Z,34.82
2023-02-23T09:08:57.270Z,35.36
2023-02-23T09:11:28.978Z,35.16
2023-02-23T09:14:03.576Z,35.70
2023-02-23T09:16:36.450Z,35.18
2023-02-23T09:19:08.135Z,34.96
2023-02-23T09:21:40.470Z,35.51
2023-02-23T09:24:12.165Z,35.32
2023-02-23T09:26:45.838Z,35.19
2023-02-23T09:29:17.702Z,34.95
2023-02-23T09:31:52.913Z,35.24
2023-02-23T09:34:24.871Z,35.52
2023-02-23T09:36:56.724Z,35.69
2023-02-23T09:39:37.688Z,36.10
2023-02-23T09:42:42.797Z,36.54
2023-02-23T09:45:31.077Z,36.34
2023-02-23T09:48:13.983Z,37.00
2023-02-23T09:50:50.190Z,37.05
2023-02-23T09:53:33.441Z,37.20
2023-02-23T09:56:17.947Z,37.59
2023-02-23T09:58:50.909Z,37.65
2023-02-23T10:01:48.569Z,37.69
2023-02-23T10:04:28.876Z,38.11
2023-02-23T10:07:21.094Z,38.42
2023-02-23T10:10:07.819Z,38.79
2023-02-23T10:12:54.163Z,38.99
2023-02-23T10:15:55.538Z,39.44
2023-02-23T10:18:46.473Z,40.16
2023-02-23T10:21:30.455Z,39.52
2023-02-23T10:24:10.520Z,39.24
2023-02-23T10:26:54.236Z,39.24
2023-02-23T10:29:34.883Z,39.38
2023-02-23T10:32:18.412Z,39.50
2023-02-23T10:34:54.556Z,39.80
2023-02-23T10:37:26.643Z,39.90
2023-02-23T10:39:58.470Z,39.96
2023-02-23T10:42:31.861Z,39.15
2023-02-23T10:45:03.688Z,39.23
2023-02-23T10:47:36.307Z,39.43
2023-02-23T10:50:10.915Z,39.77
2023-02-23T10:52:49.154Z,39.26
2023-02-23T10:55:30.435Z,39.68
2023-02-23T10:58:20.681Z,39.76
2023-02-23T11:00:58.598Z,39.38
2023-02-23T11:03:36.188Z,39.16
2023-02-23T11:06:39.662Z,39.01
2023-02-23T11:09:45.607Z,39.44
2023-02-23T11:12:39.636Z,39.57
2023-02-23T11:15:22.552Z,39.30
2023-02-23T11:17:59.379Z,39.51
2023-02-23T11:20:38.554Z,40.07
2023-02-23T11:23:34.054Z,40.55
2023-02-23T11:26:35.211Z,41.49
2023-02-23T11:29:35.330Z,41.84
2023-02-23T11:32:10.223Z,42.01
2023-02-23T11:34:43.752Z,42.48
2023-02-23T11:37:20.239Z,42.68
2023-02-23T11:39:53.594Z,42.95
2023-02-23T11:42:27.665Z,43.45
2023-02-23T11:45:03.844Z,43.30
2023-02-23T11:47:40.335Z,43.13
2023-02-23T11:50:34.125Z,42.84
2023-02-23T11:53:13.877Z,42.81
2023-02-23T11:55:51.424Z,42.90
2023-02-23T11:58:32.183Z,43.03
2023-02-23T12:01:12.375Z,43.15
2023-02-23T12:03:51.875Z,43.43
2023-02-23T12:06:33.187Z,43.52
2023-02-23T12:09:34.919Z,43.73
2023-02-23T12:12:14.008Z,43.81
2023-02-23T12:14:56.462Z,43.46
2023-02-23T12:17:34.253Z,43.02
2023-02-23T12:20:21.872Z,42.74
2023-02-23T12:22:59.429Z,42.27
2023-02-23T12:25:45.595Z,42.20
2023-02-23T12:28:27.848Z,42.09
2023-02-23T12:31:17.844Z,41.94
2023-02-23T12:34:01.281Z,41.76
2023-02-23T12:36:43.419Z,41.77
2023-02-23T12:39:37.256Z,41.22
2023-02-23T12:42:20.530Z,41.16
2023-02-23T12:45:01.823Z,41.41
2023-02-23T12:47:53.636Z,41.50
2023-02-23T12:50:35.825Z,41.11
2023-02-23T12:53:42.909Z,40.92
2023-02-23T12:56:23.494Z,40.87
2023-02-23T12:59:14.343Z,40.86
2023-02-23T13:02:02.911Z,41.19
2023-02-23T13:04:59.116Z,41.44
2023-02-23T13:07:47.423Z,41.95
2023-02-23T13:10:49.991Z,42.46
2023-02-23T13:13:41.047Z,42.88
2023-02-23T13:16:35.487Z,43.02
2023-02-23T13:19:16.712Z,43.05
2023-02-23T13:21:54.580Z,43.22
2023-02-23T13:24:31.838Z,43.47
2023-02-23T13:27:23.309Z,44.03
2023-02-23T13:29:56.796Z,44.41
2023-02-23T13:32:37.876Z,44.09
2023-02-23T13:35:20.446Z,44.09
2023-02-23T13:37:54.655Z,44.46
2023-02-23T13:40:32.566Z,44.38
2023-02-23T13:43:33.466Z,44.48
2023-02-23T13:46:37.427Z,44.60
2023-02-23T13:49:46.460Z,44.52
2023-02-23T13:52:39.806Z,45.06
2023-02-23T13:55:27.312Z,46.05
2023-02-23T13:58:05.351Z,45.73
2023-02-23T14:00:37.525Z,45.78
2023-02-23T14:03:22.684Z,45.81
2023-02-23T14:06:01.391Z,45.90
2023-02-23T14:08:37.350Z,46.27
2023-02-23T14:11:09.633Z,46.73
2023-02-23T14:13:57.325Z,47.61
2023-02-23T14:16:29.722Z,47.66
2023-02-23T14:19:04.214Z,47.50
2023-02-23T14:21:52.308Z,47.41
2023-02-23T14:24:26.024Z,47.45
2023-02-23T14:27:34.086Z,47.52
2023-02-23T14:30:10.430Z,47.85
2023-02-23T14:32:47.660Z,47.89
2023-02-23T14:35:34.591Z,48.18
2023-02-23T14:38:35.968Z,48.51
2023-02-23T14:41:13.926Z,48.78
2023-02-23T14:43:45.980Z,49.15
2023-02-23T14:46:22.877Z,49.40
2023-02-23T14:49:19.280Z,49.46
2023-02-23T14:52:00.186Z,49.34
2023-02-23T14:54:37.919Z,49.60
2023-02-23T14:57:21.633Z,49.50
2023-02-23T15:00:06.840Z,49.85
2023-02-23T15:02:45.831Z,49.58
2023-02-23T15:05:32.693Z,49.79
2023-02-23T15:08:07.382Z,50.16
2023-02-23T15:10:40.662Z,51.12
2023-02-23T15:13:29.251Z,51.30
2023-02-23T15:16:08.966Z,51.79
2023-02-23T15:18:42.960Z,52.04
2023-02-23T15:21:22.712Z,51.64
2023-02-23T15:24:10.913Z,52.29
2023-02-23T15:26:43.766Z,52.42
2023-02-23T15:29:18.907Z,52.39
2023-02-23T15:31:54.282Z,52.42
2023-02-23T15:34:27.921Z,52.63
2023-02-23T15:37:26.418Z,52.52
2023-02-23T15:40:06.071Z,52.50
2023-02-23T15:42:54.163Z,53.02
2023-02-23T15:45:36.137Z,53.60
2023-02-23T15:48:17.245Z,53.60
2023-02-23T15:50:53.331Z,53.98
2023-02-23T15:53:38.468Z,54.20
2023-02-23T15:56:20.247Z,54.14
2023-02-23T15:58:57.157Z,54.20
2023-02-23T16:01:31.242Z,54.35
2023-02-23T16:04:09.408Z,54.49
2023-02-23T16:06:51.125Z,54.60
2023-02-23T16:09:27.596Z,54.83
2023-02-23T16:12:21.786Z,55.17
2023-02-23T16:14:56.825Z,55.02
2023-02-23T16:17:45.315Z,55.17
2023-02-23T16:20:34.826Z,54.68
2023-02-23T16:23:17.651Z,55.52
2023-02-23T16:25:54.257Z,55.49
2023-02-23T16:28:34.200Z,55.65
2023-02-23T16:31:08.424Z,55.97
2023-02-23T16:33:51.068Z,56.11
2023-02-23T16:36:24.855Z,56.10
2023-02-23T16:39:00.060Z,56.44
2023-02-23T16:41:35.647Z,56.24
2023-02-23T16:44:16.226Z,56.34
2023-02-23T16:47:03.471Z,56.51
2023-02-23T16:49:35.317Z,56.20
2023-02-23T16:52:20.057Z,56.32
2023-02-23T16:54:54.596Z,56.66
2023-02-23T16:57:29.594Z,56.46
2023-02-23T17:00:01.381Z,56.67
2023-02-23T17:02:36.170Z,56.94
2023-02-23T17:05:18.927Z,57.22
2023-02-23T17:07:52.089Z,57.39
2023-02-23T17:10:27.385Z,57.10
2023-02-23T17:13:12.759Z,58.10
2023-02-23T17:15:50.615Z,57.99
2023-02-23T17:21:05.249Z,57.80
2023-02-23T17:23:42.432Z,57.87
2023-02-23T17:26:14.828Z,58.02
2023-02-23T17:28:46.739Z,58.09
2023-02-23T17:31:20.564Z,58.51
2023-02-23T17:33:53.654Z,58.98
2023-02-23T17:36:27.514Z,58.89
2023-02-23T17:38:59.833Z,59.04
2023-02-23T17:41:32.411Z,59.45
2023-02-23T17:44:09.822Z,59.18
2023-02-23T17:46:41.697Z,59.58
2023-02-23T17:49:13.467Z,59.68
2023-02-23T17:51:45.251Z,59.96
2023-02-23T17:54:18.132Z,59.78
2023-02-23T17:56:49.919Z,60.18
2023-02-23T17:59:22.109Z,59.91
2023-02-23T18:01:54.104Z,60.19
2023-02-23T18:04:25.927Z,60.19
2023-02-23T18:06:57.880Z,60.21
2023-02-23T18:09:29.611Z,60.76
2023-02-23T18:12:01.407Z,60.57
2023-02-23T18:14:33.531Z,60.71
2023-02-23T18:17:05.411Z,60.61
2023-02-23T18:19:39.800Z,60.93
2023-02-23T18:22:11.576Z,61.12
2023-02-23T18:24:43.624Z,61.11
2023-02-23T18:27:15.333Z,61.40
2023-02-23T18:29:47.176Z,61.24
2023-02-23T18:32:19.398Z,61.32
2023-02-23T18:34:51.361Z,61.42
2023-02-23T18:37:28.986Z,61.51
2023-02-23T18:40:00.761Z,61.63
2023-02-23T18:42:32.496Z,61.86
2023-02-23T18:45:04.686Z,62.25
2023-02-23T18:47:36.623Z,62.09
2023-02-23T18:50:12.739Z,62.45
2023-02-23T18:52:46.734Z,62.30
2023-02-23T18:55:21.585Z,62.71
2023-02-23T18:57:55.317Z,62.43
2023-02-23T19:00:33.805Z,62.58
2023-02-23T19:03:05.760Z,62.90
2023-02-23T19:05:37.939Z,63.10
2023-02-23T19:08:13.546Z,63.29
2023-02-23T19:10:48.846Z,62.90
2023-02-23T19:13:22.316Z,63.09
2023-02-23T19:15:54.394Z,63.29
2023-02-23T19:18:27.566Z,63.38
2023-02-23T19:20:59.335Z,63.51
2023-02-23T19:23:33.862Z,63.41
2023-02-23T19:26:05.745Z,63.40
2023-02-23T19:28:37.634Z,63.83
2023-02-23T19:31:15.934Z,63.71
2023-02-23T19:33:49.481Z,63.75
2023-02-23T19:36:23.614Z,63.84
2023-02-23T19:39:10.526Z,64.11
2023-02-23T19:41:47.888Z,64.20
2023-02-23T19:44:22.405Z,64.24
2023-02-23T19:46:54.236Z,64.35
2023-02-23T19:49:28.026Z,64.50
2023-02-23T19:52:00.784Z,65.11
2023-02-23T19:54:38.018Z,64.61
2023-02-23T19:57:10.059Z,64.66
2023-02-23T19:59:42.074Z,64.74
2023-02-23T20:02:13.844Z,64.42
2023-02-23T20:04:49.669Z,64.63
2023-02-23T20:07:21.594Z,64.68
2023-02-23T20:09:53.495Z,64.84
2023-02-23T20:12:25.181Z,64.84
2023-02-23T20:14:57.772Z,65.09
2023-02-23T20:17:29.581Z,65.26
2023-02-23T20:20:01.996Z,64.95
2023-02-23T20:22:36.452Z,64.87
2023-02-23T20:25:15.532Z,64.88
2023-02-23T20:27:48.926Z,64.76
2023-02-23T20:30:22.145Z,64.90
2023-02-23T20:32:54.747Z,65.00
2023-02-23T20:35:27.745Z,64.63
2023-02-23T20:37:59.661Z,65.39
2023-02-23T20:40:31.446Z,65.38
2023-02-23T20:43:04.280Z,65.19
2023-02-23T20:45:36.156Z,65.61
2023-02-23T20:48:09.695Z,65.51
2023-02-23T20:50:42.447Z,65.67
2023-02-23T20:53:14.165Z,65.63
2023-02-23T20:55:46.306Z,65.97
2023-02-23T20:58:26.153Z,66.13
2023-02-23T21:00:58.163Z,65.89
2023-02-23T21:03:29.878Z,66.01
2023-02-23T21:06:01.680Z,66.19
2023-02-23T21:08:33.397Z,66.30
2023-02-23T21:11:06.405Z,66.00
2023-02-23T21:13:38.086Z,66.19
2023-02-23T21:16:14.803Z,66.45
2023-02-23T21:18:52.602Z,66.23
2023-02-23T21:21:24.313Z,66.23
2023-02-23T21:23:56.011Z,66.36
2023-02-23T21:26:30.506Z,66.62
2023-02-23T21:29:02.858Z,66.30
2023-02-23T21:31:34.721Z,66.37
2023-02-23T21:34:06.774Z,66.32
2023-02-23T21:36:39.171Z,66.50
2023-02-23T21:39:11.203Z,66.74
2023-02-23T21:41:42.869Z,66.49
2023-02-23T21:44:14.599Z,67.12
2023-02-23T21:46:46.381Z,67.29
2023-02-23T21:49:19.214Z,67.18
2023-02-23T21:51:52.572Z,67.02
2023-02-23T21:54:25.229Z,67.42
2023-02-23T21:56:56.976Z,67.29
2023-02-23T21:59:29.043Z,67.75
2023-02-23T22:02:03.823Z,67.33
2023-02-23T22:04:36.933Z,67.67
2023-02-23T22:07:08.901Z,67.72
2023-02-23T22:09:40.615Z,67.77
2023-02-23T22:12:12.414Z,67.96
2023-02-23T22:14:44.123Z,67.80
2023-02-23T22:17:18.950Z,67.95
2023-02-23T22:19:51.969Z,68.45
2023-02-23T22:22:23.763Z,68.38
2023-02-23T22:24:55.429Z,68.65
2023-02-23T22:27:27.225Z,68.66
2023-02-23T22:29:59.614Z,68.56
2023-02-23T22:32:32.983Z,68.54
2023-02-23T22:35:06.544Z,68.60
2023-02-23T22:37:39.194Z,68.53
2023-02-23T22:40:13.505Z,69.31
2023-02-23T22:42:48.434Z,69.46
2023-02-23T22:45:20.444Z,69.48
2023-02-23T22:47:52.268Z,69.23
2023-02-23T22:50:25.145Z,69.10
2023-02-23T22:52:56.854Z,69.49
2023-02-23T22:55:29.534Z,69.34
2023-02-23T22:58:01.604Z,69.38
2023-02-23T23:00:36.291Z,68.90
2023-02-23T23:03:07.976Z,69.51
2023-02-23T23:05:39.847Z,69.60
2023-02-23T23:08:14.255Z,69.38
2023-02-23T23:10:52.144Z,69.69
2023-02-23T23:13:23.949Z,69.37
2023-02-23T23:16:07.560Z,69.73
2023-02-23T23:18:43.301Z,69.71
2023-02-23T23:21:24.443Z,69.94
2023-02-23T23:24:01.170Z,69.79
2023-02-23T23:26:35.424Z,69.29
2023-02-23T23:29:11.367Z,69.49
2023-02-23T23:31:46.695Z,69.54
2023-02-23T23:34:21.678Z,69.66
2023-02-23T23:36:55.173Z,69.58
2023-02-23T23:39:27.558Z,69.68
2023-02-23T23:42:01.793Z,69.98
2023-02-23T23:44:33.873Z,69.80
2023-02-23T23:47:05.717Z,70.31
2023-02-23T23:49:40.854Z,70.26
2023-02-23T23:52:17.777Z,70.25
2023-02-23T23:54:49.913Z,70.56
2023-02-23T23:57:21.605Z,70.02
2023-02-23T23:59:53.753Z,70.11
