createdAt,value
2022-12-04T00:02:12.899Z,9.90
2022-12-04T00:04:43.970Z,9.80
2022-12-04T00:07:15.042Z,9.70
2022-12-04T00:09:45.910Z,9.90
2022-12-04T00:12:16.759Z,9.80
2022-12-04T00:15:23.490Z,9.80
2022-12-04T00:17:38.617Z,9.90
2022-12-04T00:20:10.032Z,9.90
2022-12-04T00:22:40.950Z,10.00
2022-12-04T00:25:11.824Z,10.00
2022-12-04T00:27:42.684Z,9.80
2022-12-04T00:30:16.727Z,9.90
2022-12-04T00:32:47.600Z,9.80
2022-12-04T00:35:18.580Z,10.00
2022-12-04T00:37:49.442Z,9.80
2022-12-04T00:40:20.320Z,9.90
2022-12-04T00:42:51.209Z,9.70
2022-12-04T00:45:22.124Z,9.60
2022-12-04T00:47:53.039Z,9.80
2022-12-04T00:50:23.944Z,9.80
2022-12-04T00:52:56.251Z,9.80
2022-12-04T00:55:27.325Z,9.90
2022-12-04T00:57:59.994Z,9.90
2022-12-04T01:00:31.593Z,10.00
2022-12-04T01:03:03.565Z,9.80
2022-12-04T01:05:45.753Z,9.80
2022-12-04T01:08:16.722Z,10.10
2022-12-04T01:10:47.713Z,10.00
2022-12-04T01:13:18.908Z,9.70
2022-12-04T01:15:50.440Z,10.00
2022-12-04T01:18:21.392Z,10.10
2022-12-04T01:20:53.050Z,9.90
2022-12-04T01:23:24.004Z,10.10
2022-12-04T01:25:58.385Z,10.00
2022-12-04T01:28:29.291Z,9.80
2022-12-04T01:31:03.842Z,9.80
2022-12-04T01:33:36.437Z,9.80
2022-12-04T01:36:12.372Z,9.90
2022-12-04T01:38:44.291Z,9.80
2022-12-04T01:41:18.706Z,9.90
2022-12-04T01:44:11.584Z,10.00
2022-12-04T01:46:45.492Z,9.80
2022-12-04T01:49:43.343Z,9.90
2022-12-04T01:52:26.371Z,10.00
2022-12-04T01:55:00.474Z,9.80
2022-12-04T01:57:32.876Z,10.00
2022-12-04T02:00:16.118Z,9.70
2022-12-04T02:02:48.599Z,10.00
2022-12-04T02:05:21.962Z,10.00
2022-12-04T02:07:58.247Z,9.90
2022-12-04T02:10:59.761Z,10.00
2022-12-04T02:13:52.069Z,9.80
2022-12-04T02:17:10.720Z,9.80
2022-12-04T02:19:53.793Z,10.00
2022-12-04T02:23:02.335Z,10.00
2022-12-04T02:25:56.342Z,10.10
2022-12-04T02:28:50.418Z,10.10
2022-12-04T02:31:38.795Z,10.00
2022-12-04T02:34:21.882Z,10.00
2022-12-04T02:37:35.001Z,10.10
2022-12-04T02:40:17.247Z,10.00
2022-12-04T02:43:16.388Z,10.00
2022-12-04T02:46:13.791Z,9.90
2022-12-04T02:48:49.766Z,9.80
2022-12-04T02:51:23.967Z,9.80
2022-12-04T02:54:01.425Z,9.80
2022-12-04T02:56:37.771Z,9.90
2022-12-04T02:59:34.117Z,9.90
2022-12-04T03:02:36.818Z,10.10
2022-12-04T03:05:13.455Z,10.00
2022-12-04T03:07:57.841Z,10.00
2022-12-04T03:10:35.267Z,10.10
2022-12-04T03:13:22.489Z,9.90
2022-12-04T03:16:18.594Z,9.90
2022-12-04T03:19:11.245Z,10.20
2022-12-04T03:21:57.594Z,10.00
2022-12-04T03:24:38.178Z,9.70
2022-12-04T03:27:30.096Z,10.10
2022-12-04T03:30:10.040Z,9.90
2022-12-04T03:32:51.070Z,10.10
2022-12-04T03:35:46.458Z,9.90
2022-12-04T03:38:43.729Z,10.10
2022-12-04T03:41:28.966Z,10.00
2022-12-04T03:44:23.012Z,10.00
2022-12-04T03:47:11.290Z,10.20
2022-12-04T03:49:52.513Z,10.10
2022-12-04T03:52:51.413Z,10.20
2022-12-04T03:55:27.000Z,10.10
2022-12-04T03:58:08.403Z,10.20
2022-12-04T04:00:43.083Z,10.20
2022-12-04T04:03:21.116Z,10.20
2022-12-04T04:06:17.364Z,10.00
2022-12-04T04:08:53.822Z,9.90
2022-12-04T04:11:34.136Z,9.90
2022-12-04T04:14:34.098Z,10.10
2022-12-04T04:17:29.676Z,9.90
2022-12-04T04:20:29.031Z,9.90
2022-12-04T04:23:21.774Z,9.90
2022-12-04T04:25:53.651Z,9.90
2022-12-04T04:28:42.461Z,10.10
2022-12-04T04:32:04.744Z,10.00
2022-12-04T04:35:21.063Z,9.90
2022-12-04T04:38:31.976Z,10.10
2022-12-04T04:41:31.003Z,10.00
2022-12-04T04:44:33.475Z,9.90
2022-12-04T04:47:09.220Z,9.90
2022-12-04T04:49:41.577Z,10.10
2022-12-04T04:52:12.552Z,10.10
2022-12-04T04:54:44.749Z,10.00
2022-12-04T04:57:30.549Z,9.90
2022-12-04T05:00:05.270Z,9.90
2022-12-04T05:02:36.386Z,9.80
2022-12-04T05:05:08.104Z,9.90
2022-12-04T05:07:39.117Z,9.80
2022-12-04T05:10:11.029Z,10.20
2022-12-04T05:12:41.878Z,10.00
2022-12-04T05:15:12.826Z,10.20
2022-12-04T05:17:43.692Z,9.80
2022-12-04T05:20:14.715Z,9.70
2022-12-04T05:22:45.626Z,9.90
2022-12-04T05:25:16.641Z,9.80
2022-12-04T05:27:47.483Z,10.00
2022-12-04T05:30:18.488Z,9.80
2022-12-04T05:32:49.363Z,10.00
2022-12-04T05:35:20.312Z,9.80
2022-12-04T05:37:51.230Z,9.80
2022-12-04T05:40:22.263Z,9.90
2022-12-04T05:42:53.137Z,10.00
2022-12-04T05:45:24.031Z,10.00
2022-12-04T05:47:54.867Z,9.90
2022-12-04T05:50:25.740Z,10.00
2022-12-04T05:52:56.580Z,10.00
2022-12-04T05:55:27.471Z,9.90
2022-12-04T05:57:58.335Z,9.80
2022-12-04T06:00:30.032Z,9.90
2022-12-04T06:03:00.929Z,9.90
2022-12-04T06:05:33.177Z,10.00
2022-12-04T06:08:04.260Z,10.00
2022-12-04T06:10:35.405Z,9.90
2022-12-04T06:13:07.183Z,10.00
2022-12-04T06:15:39.999Z,10.00
2022-12-04T06:18:10.879Z,10.00
2022-12-04T06:20:41.813Z,10.10
2022-12-04T06:23:12.709Z,9.90
2022-12-04T06:25:43.580Z,9.90
2022-12-04T06:28:14.439Z,10.00
2022-12-04T06:30:45.360Z,10.00
2022-12-04T06:33:16.645Z,10.00
2022-12-04T06:35:47.610Z,9.90
2022-12-04T06:38:18.471Z,10.00
2022-12-04T06:40:49.338Z,10.00
2022-12-04T06:43:20.456Z,10.10
2022-12-04T06:46:23.638Z,10.20
2022-12-04T06:48:56.800Z,10.10
2022-12-04T06:51:36.707Z,10.10
2022-12-04T06:54:08.035Z,10.30
2022-12-04T06:56:38.956Z,10.20
2022-12-04T06:59:11.238Z,10.20
2022-12-04T07:01:42.153Z,10.10
2022-12-04T07:04:13.204Z,10.10
2022-12-04T07:06:44.085Z,10.10
2022-12-04T07:09:18.044Z,10.20
2022-12-04T07:11:48.930Z,10.00
2022-12-04T07:14:19.795Z,10.20
2022-12-04T07:16:50.802Z,10.30
2022-12-04T07:19:21.800Z,10.20
2022-12-04T07:21:52.681Z,10.00
2022-12-04T07:24:23.566Z,10.10
2022-12-04T07:26:54.408Z,10.20
2022-12-04T07:29:25.327Z,10.20
2022-12-04T07:31:56.283Z,10.20
2022-12-04T07:34:27.195Z,10.20
2022-12-04T07:36:58.044Z,10.00
2022-12-04T07:39:29.454Z,10.00
2022-12-04T07:42:00.297Z,10.20
2022-12-04T07:44:34.266Z,10.30
2022-12-04T07:47:05.120Z,10.10
2022-12-04T07:49:36.460Z,10.20
2022-12-04T07:52:07.772Z,10.40
2022-12-04T07:54:41.195Z,10.40
2022-12-04T07:57:12.054Z,10.30
2022-12-04T07:59:42.927Z,10.30
2022-12-04T08:02:14.041Z,10.40
2022-12-04T08:04:45.034Z,10.30
2022-12-04T08:07:15.916Z,10.20
2022-12-04T08:09:46.767Z,10.20
2022-12-04T08:12:17.645Z,10.30
2022-12-04T08:14:49.934Z,10.30
2022-12-04T08:17:20.852Z,10.30
2022-12-04T08:19:51.819Z,10.50
2022-12-04T08:22:25.212Z,10.40
2022-12-04T08:24:56.677Z,10.50
2022-12-04T08:27:27.607Z,10.30
2022-12-04T08:29:58.521Z,10.50
2022-12-04T08:32:29.429Z,10.50
2022-12-04T08:35:00.295Z,10.40
2022-12-04T08:37:31.141Z,10.50
2022-12-04T08:40:02.692Z,10.20
2022-12-04T08:42:33.623Z,10.30
2022-12-04T08:45:05.142Z,10.30
2022-12-04T08:47:36.131Z,10.20
2022-12-04T08:50:07.739Z,10.40
2022-12-04T08:52:38.610Z,10.40
2022-12-04T08:55:10.039Z,10.50
2022-12-04T08:57:40.901Z,10.30
2022-12-04T09:00:13.000Z,10.40
2022-12-04T09:02:43.860Z,10.40
2022-12-04T09:05:14.950Z,10.30
2022-12-04T09:07:45.884Z,10.20
2022-12-04T09:10:16.858Z,10.40
2022-12-04T09:12:47.726Z,10.30
2022-12-04T09:15:18.719Z,10.30
2022-12-04T09:17:49.556Z,10.30
2022-12-04T09:20:20.418Z,10.30
2022-12-04T09:23:03.942Z,10.30
2022-12-04T09:25:37.342Z,10.50
2022-12-04T09:28:08.182Z,10.60
2022-12-04T09:30:39.160Z,10.40
2022-12-04T09:33:10.204Z,10.20
2022-12-04T09:35:41.093Z,10.20
2022-12-04T09:38:11.959Z,10.30
2022-12-04T09:41:31.167Z,10.50
2022-12-04T09:44:20.362Z,10.30
2022-12-04T09:47:15.906Z,10.50
2022-12-04T09:50:11.737Z,10.50
2022-12-04T09:52:58.632Z,10.30
2022-12-04T09:55:47.419Z,10.10
2022-12-04T09:58:41.797Z,10.50
2022-12-04T10:01:44.520Z,10.20
2022-12-04T10:04:17.172Z,10.10
2022-12-04T10:06:56.242Z,10.10
2022-12-04T10:09:46.748Z,10.20
2022-12-04T10:12:32.415Z,10.20
2022-12-04T10:15:19.604Z,10.20
2022-12-04T10:18:10.758Z,10.20
2022-12-04T10:21:02.962Z,10.50
2022-12-04T10:23:42.563Z,10.40
2022-12-04T10:26:22.141Z,10.20
2022-12-04T10:29:22.982Z,9.90
2022-12-04T10:31:57.332Z,9.90
2022-12-04T10:34:29.852Z,10.20
2022-12-04T10:37:10.254Z,10.20
2022-12-04T10:40:07.914Z,10.20
2022-12-04T10:42:53.728Z,10.10
2022-12-04T10:45:24.760Z,10.40
2022-12-04T10:47:55.676Z,10.60
2022-12-04T10:50:26.801Z,10.60
2022-12-04T10:52:57.770Z,10.50
2022-12-04T10:55:34.840Z,10.60
2022-12-04T10:58:19.930Z,10.70
2022-12-04T11:01:05.257Z,10.60
2022-12-04T11:03:36.689Z,10.60
2022-12-04T11:06:10.407Z,10.60
2022-12-04T11:08:44.881Z,10.60
2022-12-04T11:11:23.741Z,10.70
2022-12-04T11:14:16.053Z,10.40
2022-12-04T11:16:59.396Z,10.40
2022-12-04T11:19:34.866Z,10.10
2022-12-04T11:22:11.410Z,10.40
2022-12-04T11:24:43.583Z,10.30
2022-12-04T11:27:31.518Z,10.10
2022-12-04T11:30:13.400Z,10.00
2022-12-04T11:32:45.643Z,10.00
2022-12-04T11:35:23.225Z,10.20
2022-12-04T11:38:08.009Z,9.90
2022-12-04T11:40:39.617Z,10.20
2022-12-04T11:43:10.447Z,10.20
2022-12-04T11:45:41.966Z,10.10
2022-12-04T11:48:18.562Z,10.40
2022-12-04T11:51:27.874Z,10.20
2022-12-04T11:54:21.472Z,10.50
2022-12-04T11:57:41.008Z,10.40
2022-12-04T12:00:21.051Z,11.90
2022-12-04T12:03:21.336Z,13.70
2022-12-04T12:06:36.761Z,14.20
2022-12-04T12:09:39.570Z,12.60
2022-12-04T12:12:39.281Z,12.10
2022-12-04T12:15:54.547Z,11.30
2022-12-04T12:18:59.545Z,10.70
2022-12-04T12:21:42.636Z,11.10
2022-12-04T12:24:40.184Z,10.50
2022-12-04T12:28:02.556Z,10.50
2022-12-04T12:31:06.359Z,10.50
2022-12-04T12:33:49.064Z,10.70
2022-12-04T12:36:22.353Z,10.60
2022-12-04T12:39:04.216Z,10.30
2022-12-04T12:41:44.536Z,10.40
2022-12-04T12:44:26.817Z,10.40
2022-12-04T12:47:08.082Z,10.70
2022-12-04T12:50:13.998Z,10.70
2022-12-04T12:53:08.157Z,10.60
2022-12-04T12:55:48.535Z,10.60
2022-12-04T12:58:26.951Z,10.80
2022-12-04T13:01:25.162Z,11.00
2022-12-04T13:04:09.987Z,10.90
2022-12-04T13:06:44.262Z,10.60
2022-12-04T13:09:27.910Z,10.70
2022-12-04T13:12:15.281Z,10.70
2022-12-04T13:14:49.221Z,10.70
2022-12-04T13:17:32.506Z,10.50
2022-12-04T13:20:11.822Z,10.60
2022-12-04T13:23:17.118Z,10.40
2022-12-04T13:25:59.819Z,10.60
2022-12-04T13:28:31.444Z,10.60
2022-12-04T13:31:11.206Z,10.60
2022-12-04T13:34:37.404Z,10.80
2022-12-04T13:38:08.504Z,10.60
2022-12-04T13:40:44.816Z,10.80
2022-12-04T13:43:36.747Z,10.90
2022-12-04T13:46:28.896Z,10.50
2022-12-04T13:49:34.213Z,10.60
2022-12-04T13:52:22.660Z,10.60
2022-12-04T13:55:00.414Z,10.70
2022-12-04T13:57:31.327Z,10.50
2022-12-04T14:00:25.565Z,10.60
2022-12-04T14:03:01.537Z,10.90
2022-12-04T14:05:43.073Z,10.70
2022-12-04T14:08:19.743Z,10.70
2022-12-04T14:11:15.626Z,10.70
2022-12-04T14:13:52.177Z,10.80
2022-12-04T14:16:32.789Z,10.90
2022-12-04T14:19:06.412Z,10.70
2022-12-04T14:21:44.146Z,10.70
2022-12-04T14:24:39.975Z,10.80
2022-12-04T14:27:52.491Z,10.90
2022-12-04T14:30:26.565Z,10.50
2022-12-04T14:33:21.966Z,10.70
2022-12-04T14:36:03.492Z,10.80
2022-12-04T14:38:34.952Z,10.70
2022-12-04T14:41:06.171Z,10.80
2022-12-04T14:43:44.719Z,10.80
2022-12-04T14:46:50.803Z,10.60
2022-12-04T14:49:47.836Z,11.00
2022-12-04T14:52:38.174Z,10.60
2022-12-04T14:55:41.303Z,10.70
2022-12-04T14:58:31.014Z,10.50
2022-12-04T15:01:18.678Z,11.00
2022-12-04T15:03:56.022Z,11.10
2022-12-04T15:06:42.085Z,10.80
2022-12-04T15:09:39.552Z,10.60
2022-12-04T15:12:35.446Z,10.60
2022-12-04T15:15:27.252Z,10.30
2022-12-04T15:18:12.622Z,10.60
2022-12-04T15:20:58.733Z,10.80
2022-12-04T15:23:37.246Z,10.60
2022-12-04T15:26:13.585Z,10.60
2022-12-04T15:28:44.432Z,10.70
2022-12-04T15:31:35.230Z,10.60
2022-12-04T15:34:16.262Z,10.70
2022-12-04T15:37:00.730Z,11.00
2022-12-04T15:39:34.974Z,10.80
2022-12-04T15:42:26.203Z,10.90
2022-12-04T15:45:25.480Z,11.00
2022-12-04T15:47:58.115Z,11.20
2022-12-04T15:50:32.779Z,11.20
2022-12-04T15:53:16.237Z,11.30
2022-12-04T15:55:55.381Z,11.00
2022-12-04T15:58:35.151Z,10.30
2022-12-04T16:01:10.687Z,10.50
2022-12-04T16:03:49.765Z,10.60
2022-12-04T16:06:30.719Z,10.50
2022-12-04T16:09:22.543Z,10.60
2022-12-04T16:12:02.044Z,10.60
2022-12-04T16:14:32.949Z,10.60
2022-12-04T16:17:09.864Z,10.60
2022-12-04T16:19:42.413Z,10.70
2022-12-04T16:22:20.841Z,10.80
2022-12-04T16:24:52.488Z,11.00
2022-12-04T16:27:25.579Z,13.30
2022-12-04T16:29:56.530Z,13.50
2022-12-04T16:32:33.031Z,12.60
2022-12-04T16:35:06.895Z,11.80
2022-12-04T16:37:37.750Z,11.40
2022-12-04T16:40:11.974Z,11.30
2022-12-04T16:42:44.004Z,11.10
2022-12-04T16:45:32.119Z,10.60
2022-12-04T16:48:05.093Z,10.60
2022-12-04T16:50:36.621Z,10.70
2022-12-04T16:53:07.762Z,10.70
2022-12-04T16:55:39.769Z,10.30
2022-12-04T16:58:10.632Z,10.30
2022-12-04T17:00:46.156Z,10.60
2022-12-04T17:03:23.732Z,10.60
2022-12-04T17:05:55.796Z,10.50
2022-12-04T17:08:28.038Z,10.40
2022-12-04T17:10:58.929Z,10.40
2022-12-04T17:13:29.813Z,11.10
2022-12-04T17:16:00.744Z,11.10
2022-12-04T17:18:31.629Z,10.80
2022-12-04T17:21:11.660Z,10.80
2022-12-04T17:23:43.507Z,10.80
2022-12-04T17:26:15.799Z,10.90
2022-12-04T17:28:49.511Z,11.00
2022-12-04T17:31:24.080Z,10.80
2022-12-04T17:33:56.697Z,11.00
2022-12-04T17:36:27.960Z,11.00
2022-12-04T17:39:02.007Z,10.90
2022-12-04T17:41:32.895Z,11.10
2022-12-04T17:44:04.351Z,10.90
2022-12-04T17:46:35.279Z,10.90
2022-12-04T17:49:08.020Z,10.90
2022-12-04T17:51:38.869Z,10.80
2022-12-04T17:54:11.155Z,10.50
2022-12-04T17:56:47.657Z,10.50
2022-12-04T17:59:19.731Z,10.50
2022-12-04T18:01:50.626Z,10.80
2022-12-04T18:04:21.666Z,10.90
2022-12-04T18:06:52.746Z,10.90
2022-12-04T18:09:23.851Z,10.80
2022-12-04T18:11:56.433Z,10.90
2022-12-04T18:14:29.412Z,10.90
2022-12-04T18:17:01.354Z,10.70
2022-12-04T18:19:32.856Z,10.70
2022-12-04T18:22:03.850Z,11.00
2022-12-04T18:24:34.732Z,10.80
2022-12-04T18:27:05.669Z,10.50
2022-12-04T18:29:37.174Z,10.60
2022-12-04T18:32:09.472Z,10.70
2022-12-04T18:34:40.491Z,10.70
2022-12-04T18:37:11.339Z,10.50
2022-12-04T18:39:42.362Z,10.70
2022-12-04T18:42:13.226Z,10.70
2022-12-04T18:44:44.301Z,10.40
2022-12-04T18:47:15.147Z,10.30
2022-12-04T18:49:47.097Z,10.40
2022-12-04T18:52:18.037Z,10.60
2022-12-04T18:54:48.946Z,10.50
2022-12-04T18:57:19.890Z,10.50
2022-12-04T18:59:50.827Z,10.70
2022-12-04T19:02:21.819Z,10.70
2022-12-04T19:04:52.958Z,10.60
2022-12-04T19:07:23.822Z,10.20
2022-12-04T19:10:11.487Z,10.20
2022-12-04T19:12:42.583Z,10.20
2022-12-04T19:15:13.569Z,10.20
2022-12-04T19:17:44.544Z,10.40
2022-12-04T19:20:18.231Z,10.40
2022-12-04T19:22:51.398Z,10.30
2022-12-04T19:25:22.270Z,10.50
2022-12-04T19:27:53.160Z,10.70
2022-12-04T19:30:24.186Z,10.50
2022-12-04T19:32:55.177Z,10.70
2022-12-04T19:35:26.168Z,10.60
2022-12-04T19:37:57.041Z,10.50
2022-12-04T19:40:27.912Z,10.60
2022-12-04T19:43:02.766Z,10.60
2022-12-04T19:45:34.231Z,10.50
2022-12-04T19:48:05.652Z,10.50
2022-12-04T19:50:36.578Z,10.70
2022-12-04T19:53:07.538Z,10.70
2022-12-04T19:55:38.444Z,10.40
2022-12-04T19:58:09.290Z,10.50
2022-12-04T20:00:40.249Z,10.60
2022-12-04T20:03:12.324Z,10.80
2022-12-04T20:05:43.234Z,10.80
2022-12-04T20:08:14.150Z,10.20
2022-12-04T20:10:45.137Z,10.50
2022-12-04T20:13:16.204Z,10.50
2022-12-04T20:15:47.108Z,10.40
2022-12-04T20:18:17.987Z,10.50
2022-12-04T20:21:01.711Z,10.60
2022-12-04T20:23:32.614Z,10.40
2022-12-04T20:26:08.728Z,10.60
2022-12-04T20:28:40.827Z,10.70
2022-12-04T20:31:32.067Z,10.20
2022-12-04T20:34:06.572Z,10.30
2022-12-04T20:36:41.887Z,10.40
2022-12-04T20:39:20.364Z,10.30
2022-12-04T20:41:51.345Z,10.50
2022-12-04T20:44:22.375Z,10.60
2022-12-04T20:46:53.531Z,10.60
2022-12-04T20:49:24.506Z,10.60
2022-12-04T20:51:55.450Z,10.90
2022-12-04T20:54:26.382Z,10.90
2022-12-04T20:56:57.310Z,10.60
2022-12-04T20:59:28.322Z,10.70
2022-12-04T21:02:00.089Z,10.70
2022-12-04T21:04:31.028Z,10.60
2022-12-04T21:07:01.898Z,10.50
2022-12-04T21:09:32.957Z,10.60
2022-12-04T21:12:24.557Z,10.50
2022-12-04T21:15:14.449Z,10.50
2022-12-04T21:17:45.463Z,10.70
2022-12-04T21:20:16.499Z,10.50
2022-12-04T21:22:47.745Z,11.00
2022-12-04T21:25:20.985Z,11.10
2022-12-04T21:27:52.189Z,11.10
2022-12-04T21:30:23.164Z,10.90
2022-12-04T21:32:54.076Z,11.10
2022-12-04T21:35:32.072Z,10.80
2022-12-04T21:38:02.939Z,11.00
2022-12-04T21:40:38.948Z,10.80
2022-12-04T21:43:12.912Z,10.90
2022-12-04T21:45:45.825Z,10.90
2022-12-04T21:48:22.017Z,11.00
2022-12-04T21:50:53.473Z,10.80
2022-12-04T21:53:26.546Z,11.10
2022-12-04T21:55:57.790Z,11.00
2022-12-04T21:58:29.085Z,11.10
2022-12-04T22:01:00.114Z,11.20
2022-12-04T22:03:31.062Z,11.10
2022-12-04T22:06:02.055Z,10.90
2022-12-04T22:08:36.803Z,10.80
2022-12-04T22:11:10.307Z,10.90
2022-12-04T22:13:41.615Z,11.20
2022-12-04T22:16:16.439Z,11.00
2022-12-04T22:18:47.415Z,10.80
2022-12-04T22:21:18.314Z,11.00
2022-12-04T22:23:49.629Z,10.80
2022-12-04T22:26:20.499Z,10.90
2022-12-04T22:28:51.498Z,11.20
2022-12-04T22:31:26.778Z,11.00
2022-12-04T22:34:01.050Z,10.80
2022-12-04T22:36:33.190Z,11.00
2022-12-04T22:39:11.571Z,11.00
2022-12-04T22:41:42.483Z,10.50
2022-12-04T22:44:13.512Z,10.60
2022-12-04T22:46:44.587Z,10.70
2022-12-04T22:49:15.919Z,10.60
2022-12-04T22:51:46.768Z,10.80
2022-12-04T22:54:17.651Z,10.40
2022-12-04T22:56:48.584Z,10.10
2022-12-04T22:59:19.465Z,10.70
2022-12-04T23:01:50.370Z,10.70
2022-12-04T23:04:21.316Z,10.20
2022-12-04T23:06:52.591Z,10.50
2022-12-04T23:09:23.614Z,10.40
2022-12-04T23:11:55.958Z,10.50
2022-12-04T23:14:28.931Z,10.90
2022-12-04T23:16:59.879Z,10.70
2022-12-04T23:19:31.368Z,10.70
2022-12-04T23:22:02.284Z,10.80
2022-12-04T23:24:33.431Z,10.90
2022-12-04T23:27:04.410Z,10.60
2022-12-04T23:32:26.505Z,10.80
2022-12-04T23:34:57.420Z,10.30
2022-12-04T23:37:28.254Z,9.80
2022-12-04T23:39:59.496Z,10.20
2022-12-04T23:42:33.937Z,10.20
2022-12-04T23:45:07.302Z,9.70
2022-12-04T23:47:38.189Z,9.30
2022-12-04T23:50:09.326Z,9.70
2022-12-04T23:52:40.209Z,10.10
2022-12-04T23:55:11.168Z,10.20
2022-12-04T23:57:42.026Z,10.50
