createdAt,value
2023-06-07T00:02:15.344Z,71.44
2023-06-07T00:07:42.840Z,70.93
2023-06-07T00:10:10.243Z,70.47
2023-06-07T00:12:37.317Z,70.47
2023-06-07T00:15:05.099Z,70.28
2023-06-07T00:17:32.048Z,70.58
2023-06-07T00:19:58.911Z,70.88
2023-06-07T00:58:16.331Z,69.26
2023-06-07T01:00:43.184Z,69.15
2023-06-07T01:03:27.329Z,69.51
2023-06-07T01:05:54.275Z,69.57
2023-06-07T01:08:44.674Z,69.53
2023-06-07T01:16:35.005Z,69.12
2023-06-07T01:19:04.280Z,69.05
2023-06-07T01:21:33.606Z,69.42
2023-06-07T01:24:00.773Z,69.70
2023-06-07T01:26:29.869Z,69.78
2023-06-07T01:29:06.885Z,70.09
2023-06-07T01:31:41.086Z,69.98
2023-06-07T01:34:08.991Z,69.59
2023-06-07T01:36:39.252Z,69.24
2023-06-07T01:39:06.159Z,69.24
2023-06-07T01:41:33.465Z,69.10
2023-06-07T01:44:01.147Z,69.08
2023-06-07T01:46:28.907Z,69.16
2023-06-07T01:48:55.513Z,69.21
2023-06-07T01:51:22.100Z,69.50
2023-06-07T01:53:52.862Z,69.85
2023-06-07T01:56:29.620Z,69.53
2023-06-07T01:59:14.397Z,69.66
2023-06-07T02:01:56.003Z,69.45
2023-06-07T02:04:26.456Z,69.24
2023-06-07T02:06:56.035Z,69.05
2023-06-07T02:09:24.290Z,69.24
2023-06-07T02:11:52.041Z,69.75
2023-06-07T02:14:22.240Z,69.99
2023-06-07T02:16:49.632Z,70.21
2023-06-07T02:19:18.042Z,69.92
2023-06-07T02:21:44.938Z,70.03
2023-06-07T02:24:12.191Z,70.43
2023-06-07T02:26:39.205Z,70.48
2023-06-07T02:29:05.875Z,70.28
2023-06-07T02:31:33.245Z,70.12
2023-06-07T02:33:59.905Z,70.00
2023-06-07T02:36:26.567Z,69.79
2023-06-07T02:38:53.127Z,69.96
2023-06-07T02:41:19.733Z,69.89
2023-06-07T02:43:46.280Z,69.88
2023-06-07T02:48:48.069Z,71.46
2023-06-07T02:51:14.624Z,72.02
2023-06-07T02:53:41.157Z,71.63
2023-06-07T02:56:09.058Z,71.16
2023-06-07T02:58:35.739Z,70.48
2023-06-07T03:05:08.557Z,71.02
2023-06-07T03:07:36.278Z,71.09
2023-06-07T03:10:04.073Z,70.72
2023-06-07T03:12:42.726Z,70.57
2023-06-07T03:15:26.433Z,70.63
2023-06-07T03:17:53.002Z,70.39
2023-06-07T03:40:36.945Z,69.92
2023-06-07T03:43:03.509Z,70.42
2023-06-07T03:45:30.258Z,70.85
2023-06-07T03:47:58.207Z,70.67
2023-06-07T03:50:25.011Z,70.44
2023-06-07T03:52:51.559Z,70.45
2023-06-07T03:57:53.701Z,70.04
2023-06-07T04:00:20.539Z,70.01
2023-06-07T04:02:47.899Z,69.81
2023-06-07T04:07:50.222Z,69.42
2023-06-07T04:15:27.295Z,68.34
2023-06-07T04:17:53.970Z,68.14
2023-06-07T04:20:20.848Z,67.95
2023-06-07T04:22:47.700Z,67.73
2023-06-07T04:25:35.728Z,67.89
2023-06-07T04:28:02.906Z,67.84
2023-06-07T04:30:35.589Z,67.67
2023-06-07T04:33:13.713Z,67.57
2023-06-07T04:35:44.064Z,67.67
2023-06-07T04:38:12.955Z,67.65
2023-06-07T04:40:42.316Z,67.58
2023-06-07T04:43:12.386Z,67.88
2023-06-07T04:45:42.581Z,67.58
2023-06-07T04:48:09.276Z,67.47
2023-06-07T04:50:40.159Z,67.78
2023-06-07T04:53:07.045Z,67.99
2023-06-07T04:55:39.169Z,68.10
2023-06-07T04:58:06.891Z,67.77
2023-06-07T05:00:34.740Z,67.56
2023-06-07T05:03:09.575Z,67.12
2023-06-07T05:05:36.883Z,66.70
2023-06-07T05:08:04.109Z,67.09
2023-06-07T05:10:30.740Z,67.03
2023-06-07T05:12:57.743Z,66.98
2023-06-07T05:15:24.979Z,66.96
2023-06-07T05:17:52.178Z,66.42
2023-06-07T05:20:18.934Z,66.27
2023-06-07T05:22:46.403Z,66.05
2023-06-07T05:25:13.267Z,65.89
2023-06-07T05:27:40.160Z,65.84
2023-06-07T05:30:08.341Z,65.76
2023-06-07T05:32:36.041Z,65.98
2023-06-07T05:35:04.269Z,65.88
2023-06-07T05:37:32.082Z,65.84
2023-06-07T05:39:59.295Z,66.32
2023-06-07T05:42:26.140Z,66.12
2023-06-07T05:44:53.015Z,66.05
2023-06-07T05:47:21.912Z,65.83
2023-06-07T05:49:48.766Z,65.16
2023-06-07T05:52:15.567Z,65.21
2023-06-07T05:54:49.335Z,65.17
2023-06-07T05:57:16.454Z,65.10
2023-06-07T05:59:43.422Z,66.27
2023-06-07T06:02:10.120Z,66.09
2023-06-07T06:04:37.075Z,66.21
2023-06-07T06:07:04.098Z,66.37
2023-06-07T06:12:07.736Z,67.88
2023-06-07T06:14:34.539Z,67.52
2023-06-07T06:17:01.082Z,67.15
2023-06-07T06:19:27.749Z,69.28
2023-06-07T06:21:54.329Z,67.85
2023-06-07T06:25:04.986Z,67.40
2023-06-07T06:30:47.944Z,67.77
2023-06-07T06:33:14.698Z,66.50
2023-06-07T06:35:41.912Z,66.13
2023-06-07T06:38:08.580Z,66.91
2023-06-07T06:40:57.062Z,66.08
2023-06-07T06:43:23.647Z,64.76
2023-06-07T06:45:50.335Z,64.46
2023-06-07T06:48:17.123Z,63.68
2023-06-07T06:50:48.252Z,63.77
2023-06-07T06:53:15.042Z,65.34
2023-06-07T06:56:07.364Z,65.08
2023-06-07T06:58:36.182Z,64.39
2023-06-07T07:01:03.864Z,63.69
2023-06-07T07:03:30.782Z,66.09
2023-06-07T07:09:56.845Z,65.34
2023-06-07T07:12:23.560Z,66.80
2023-06-07T07:14:54.062Z,64.94
2023-06-07T07:17:21.344Z,64.53
2023-06-07T07:19:48.157Z,63.65
2023-06-07T07:22:24.908Z,64.42
2023-06-07T07:24:56.555Z,64.15
2023-06-07T07:27:24.108Z,64.52
2023-06-07T07:29:50.847Z,63.01
2023-06-07T07:32:18.491Z,63.55
2023-06-07T07:34:45.178Z,63.37
2023-06-07T07:37:11.953Z,62.77
2023-06-07T07:42:14.112Z,63.56
2023-06-07T07:44:43.490Z,64.71
2023-06-07T07:47:11.161Z,62.95
2023-06-07T07:49:37.758Z,64.08
2023-06-07T07:52:04.680Z,63.01
2023-06-07T07:55:09.088Z,62.97
2023-06-07T07:58:19.909Z,63.07
2023-06-07T08:03:42.502Z,62.00
2023-06-07T08:06:09.711Z,61.66
2023-06-07T08:08:36.510Z,61.37
2023-06-07T08:11:06.932Z,61.68
2023-06-07T08:13:36.040Z,61.66
2023-06-07T08:16:22.707Z,63.55
2023-06-07T08:19:01.277Z,64.42
2023-06-07T08:21:27.910Z,64.47
2023-06-07T08:26:33.576Z,62.50
2023-06-07T08:29:27.189Z,64.45
2023-06-07T08:31:55.091Z,63.57
2023-06-07T08:34:28.915Z,62.47
2023-06-07T08:36:58.239Z,62.92
2023-06-07T08:45:43.103Z,63.74
2023-06-07T08:48:13.070Z,61.99
2023-06-07T08:50:39.913Z,61.17
2023-06-07T08:53:13.480Z,60.31
2023-06-07T08:55:40.401Z,61.17
2023-06-07T08:58:30.849Z,59.82
2023-06-07T09:00:59.840Z,60.44
2023-06-07T09:03:27.299Z,59.19
2023-06-07T09:05:58.947Z,59.06
2023-06-07T09:12:31.401Z,60.78
2023-06-07T09:14:59.193Z,59.32
2023-06-07T09:17:45.799Z,59.44
2023-06-07T09:20:23.073Z,61.81
2023-06-07T09:23:07.242Z,60.88
2023-06-07T09:25:34.258Z,59.14
2023-06-07T09:28:03.309Z,59.44
2023-06-07T09:30:29.970Z,57.89
2023-06-07T09:32:56.849Z,60.15
2023-06-07T09:35:24.963Z,58.38
2023-06-07T09:37:52.997Z,61.90
2023-06-07T09:40:20.102Z,60.95
2023-06-07T09:45:22.503Z,59.19
2023-06-07T09:47:49.301Z,58.67
2023-06-07T09:50:16.140Z,59.29
2023-06-07T09:52:42.810Z,59.17
2023-06-07T09:55:26.596Z,58.07
2023-06-07T10:02:11.243Z,57.77
2023-06-07T10:04:38.078Z,57.10
2023-06-07T10:07:06.140Z,56.81
2023-06-07T10:09:32.788Z,55.72
2023-06-07T10:12:00.088Z,59.24
2023-06-07T10:17:07.251Z,57.21
2023-06-07T10:19:48.970Z,57.87
2023-06-07T10:22:17.588Z,55.59
2023-06-07T10:25:09.680Z,55.10
2023-06-07T10:27:51.838Z,54.68
2023-06-07T10:30:20.492Z,54.66
2023-06-07T10:32:48.116Z,56.71
2023-06-07T10:35:18.111Z,57.93
2023-06-07T10:37:46.319Z,56.75
2023-06-07T10:40:16.043Z,57.77
2023-06-07T10:42:44.982Z,54.80
2023-06-07T10:45:16.516Z,55.21
2023-06-07T10:47:44.321Z,54.26
2023-06-07T10:50:29.313Z,57.12
2023-06-07T10:53:01.925Z,54.43
2023-06-07T10:55:32.508Z,54.14
2023-06-07T10:58:00.426Z,54.62
2023-06-07T11:00:31.363Z,53.93
2023-06-07T11:03:12.129Z,51.91
2023-06-07T11:05:56.482Z,54.08
2023-06-07T11:08:30.296Z,52.97
2023-06-07T11:11:00.789Z,53.10
2023-06-07T11:13:48.439Z,51.69
2023-06-07T11:16:24.497Z,51.55
2023-06-07T11:18:56.760Z,54.65
2023-06-07T11:21:28.036Z,54.71
2023-06-07T11:24:11.575Z,54.84
2023-06-07T11:26:38.656Z,52.37
2023-06-07T11:29:11.501Z,54.32
2023-06-07T11:31:40.972Z,54.04
2023-06-07T11:34:07.649Z,53.15
2023-06-07T11:36:34.415Z,52.01
2023-06-07T11:39:04.951Z,52.16
2023-06-07T11:41:32.153Z,52.88
2023-06-07T11:44:05.431Z,53.54
2023-06-07T11:46:36.253Z,52.02
2023-06-07T11:49:10.776Z,52.06
2023-06-07T11:51:38.211Z,51.09
2023-06-07T11:54:05.056Z,51.37
2023-06-07T11:56:38.298Z,50.86
2023-06-07T11:59:05.776Z,51.15
2023-06-07T12:01:34.472Z,52.86
2023-06-07T12:04:01.477Z,51.53
2023-06-07T12:06:28.236Z,50.32
2023-06-07T12:08:56.093Z,51.73
2023-06-07T12:11:25.712Z,50.78
2023-06-07T12:14:00.785Z,49.97
2023-06-07T12:16:29.564Z,50.54
2023-06-07T12:18:56.463Z,51.05
2023-06-07T12:24:01.619Z,50.83
2023-06-07T12:26:30.918Z,50.87
2023-06-07T12:33:33.722Z,51.05
2023-06-07T12:36:00.476Z,51.03
2023-06-07T12:38:41.626Z,50.79
2023-06-07T14:53:28.926Z,53.11
2023-06-07T15:10:21.124Z,57.02
2023-06-07T15:12:48.394Z,58.60
2023-06-07T15:15:17.411Z,58.55
2023-06-07T15:17:50.355Z,59.38
2023-06-07T15:20:20.374Z,58.80
2023-06-07T15:22:48.114Z,58.95
2023-06-07T15:27:58.899Z,58.26
2023-06-07T15:30:28.160Z,59.00
2023-06-07T15:32:55.063Z,58.52
2023-06-07T15:35:21.783Z,58.54
2023-06-07T15:37:48.444Z,58.32
2023-06-07T15:40:15.152Z,57.49
2023-06-07T15:42:43.381Z,57.35
2023-06-07T15:45:11.178Z,57.90
2023-06-07T15:47:44.423Z,57.28
2023-06-07T15:50:13.422Z,58.05
2023-06-07T15:52:41.134Z,57.22
2023-06-07T15:55:09.179Z,57.12
2023-06-07T15:57:35.866Z,56.77
2023-06-07T16:00:02.636Z,56.37
2023-06-07T16:02:29.569Z,56.67
2023-06-07T16:04:56.817Z,56.88
2023-06-07T16:07:24.241Z,57.31
2023-06-07T16:09:50.973Z,57.59
2023-06-07T16:12:26.200Z,57.45
2023-06-07T16:15:00.466Z,57.77
2023-06-07T16:17:27.223Z,57.32
2023-06-07T16:19:53.940Z,56.70
2023-06-07T16:22:21.754Z,56.58
2023-06-07T16:25:01.889Z,56.78
2023-06-07T16:27:30.421Z,56.72
2023-06-07T16:29:57.092Z,56.93
2023-06-07T16:32:24.816Z,56.81
2023-06-07T16:35:38.910Z,57.16
2023-06-07T16:43:44.177Z,59.90
2023-06-07T16:46:11.298Z,61.25
2023-06-07T16:48:37.881Z,61.30
2023-06-07T16:51:04.517Z,60.79
2023-06-07T16:53:31.692Z,61.13
2023-06-07T16:55:58.285Z,61.36
2023-06-07T16:58:24.910Z,62.13
2023-06-07T17:01:17.347Z,62.07
2023-06-07T18:09:03.441Z,63.75
2023-06-07T18:11:31.644Z,63.77
2023-06-07T18:13:58.288Z,63.69
2023-06-07T18:16:24.980Z,64.58
2023-06-07T18:18:53.895Z,64.70
2023-06-07T18:24:14.953Z,67.21
2023-06-07T18:26:58.402Z,68.11
2023-06-07T18:29:25.613Z,68.20
2023-06-07T18:31:55.902Z,68.89
2023-06-07T18:39:48.391Z,68.73
2023-06-07T18:48:09.905Z,67.09
2023-06-07T18:50:43.078Z,67.82
2023-06-07T18:53:15.899Z,67.90
2023-06-07T19:00:57.822Z,67.04
2023-06-07T19:09:19.269Z,67.45
2023-06-07T19:11:46.264Z,67.51
2023-06-07T19:14:19.507Z,68.33
2023-06-07T19:16:49.220Z,67.84
2023-06-07T19:19:16.314Z,67.77
2023-06-07T19:21:46.033Z,68.44
2023-06-07T20:01:55.303Z,69.22
2023-06-07T20:04:22.290Z,68.58
2023-06-07T20:09:44.400Z,67.85
2023-06-07T20:12:16.820Z,68.02
2023-06-07T20:22:49.648Z,68.49
2023-06-07T20:30:55.547Z,67.76
2023-06-07T20:34:06.602Z,67.47
2023-06-07T20:53:14.315Z,67.23
2023-06-07T20:55:40.984Z,67.09
2023-06-07T20:58:08.586Z,67.29
2023-06-07T21:00:35.267Z,67.64
2023-06-07T21:09:02.447Z,69.19
2023-06-07T21:11:29.292Z,68.57
2023-06-07T21:14:08.419Z,68.64
2023-06-07T21:16:35.074Z,69.42
2023-06-07T21:19:02.660Z,69.51
2023-06-07T21:21:29.269Z,69.97
2023-06-07T21:23:55.934Z,70.29
2023-06-07T21:26:44.252Z,69.95
2023-06-07T21:29:30.978Z,69.43
2023-06-07T21:31:57.667Z,70.22
2023-06-07T21:34:24.377Z,70.98
2023-06-07T21:36:57.733Z,71.19
2023-06-07T21:39:42.640Z,71.02
2023-06-07T21:45:57.938Z,69.88
2023-06-07T22:44:57.586Z,69.95
2023-06-07T22:47:29.948Z,70.53
2023-06-07T22:50:17.853Z,70.19
2023-06-07T22:52:45.401Z,69.47
2023-06-07T22:55:14.270Z,69.98
2023-06-07T22:57:43.167Z,71.70
2023-06-07T23:00:11.698Z,71.66
2023-06-07T23:02:38.462Z,72.34
2023-06-07T23:05:05.769Z,72.34
2023-06-07T23:07:33.184Z,72.05
2023-06-07T23:09:59.830Z,71.53
2023-06-07T23:12:26.521Z,71.27
2023-06-07T23:14:53.153Z,71.20
2023-06-07T23:17:19.900Z,71.57
2023-06-07T23:19:46.742Z,71.73
2023-06-07T23:22:13.804Z,71.94
2023-06-07T23:24:41.135Z,72.60
2023-06-07T23:27:07.782Z,72.14
2023-06-07T23:29:34.703Z,71.48
2023-06-07T23:32:01.521Z,72.29
2023-06-07T23:34:28.296Z,72.27
2023-06-07T23:36:54.930Z,71.71
2023-06-07T23:39:21.789Z,71.59
2023-06-07T23:41:48.827Z,72.04
2023-06-07T23:44:27.714Z,72.24
2023-06-07T23:46:55.819Z,72.09
2023-06-07T23:49:35.130Z,71.67
2023-06-07T23:52:20.094Z,71.78
2023-06-07T23:54:47.505Z,72.01
2023-06-07T23:57:14.738Z,72.20
2023-06-07T23:59:41.580Z,72.11
