createdAt,value
2018-07-21T00:01:31.123Z,59.97
2018-07-21T00:04:02.999Z,61.24
2018-07-21T00:06:34.715Z,62.07
2018-07-21T00:09:09.161Z,61.66
2018-07-21T00:11:41.228Z,61.51
2018-07-21T00:14:13.648Z,61.53
2018-07-21T00:16:45.435Z,61.49
2018-07-21T00:19:17.480Z,60.90
2018-07-21T00:21:49.128Z,59.89
2018-07-21T00:24:20.979Z,60.15
2018-07-21T00:26:52.798Z,59.80
2018-07-21T00:29:24.436Z,60.23
2018-07-21T00:31:56.347Z,59.99
2018-07-21T00:34:29.301Z,61.17
2018-07-21T00:37:01.102Z,60.55
2018-07-21T00:39:32.841Z,62.18
2018-07-21T00:42:04.788Z,62.12
2018-07-21T00:44:36.637Z,63.02
2018-07-21T00:47:08.313Z,62.79
2018-07-21T00:49:40.068Z,62.79
2018-07-21T00:52:11.868Z,62.72
2018-07-21T00:54:43.664Z,62.27
2018-07-21T00:57:15.606Z,61.82
2018-07-21T00:59:47.351Z,61.19
2018-07-21T01:02:19.310Z,60.29
2018-07-21T01:04:50.957Z,61.80
2018-07-21T01:07:22.701Z,61.22
2018-07-21T01:09:54.308Z,60.40
2018-07-21T01:12:26.236Z,62.51
2018-07-21T01:14:57.914Z,62.79
2018-07-21T01:17:29.796Z,59.72
2018-07-21T01:20:01.683Z,62.51
2018-07-21T01:22:33.361Z,63.02
2018-07-21T01:25:05.213Z,62.06
2018-07-21T01:27:37.095Z,62.12
2018-07-21T01:30:09.124Z,60.72
2018-07-21T01:32:41.863Z,61.30
2018-07-21T01:35:13.541Z,59.26
2018-07-21T01:37:45.435Z,58.69
2018-07-21T01:40:17.325Z,60.22
2018-07-21T01:42:49.181Z,60.63
2018-07-21T01:45:20.731Z,61.32
2018-07-21T01:47:52.566Z,61.73
2018-07-21T01:50:24.172Z,60.53
2018-07-21T01:52:57.288Z,60.17
2018-07-21T01:55:29.075Z,60.42
2018-07-21T01:58:01.078Z,61.02
2018-07-21T02:00:32.818Z,62.61
2018-07-21T02:03:04.449Z,58.21
2018-07-21T02:05:36.151Z,70.98
2018-07-21T02:08:07.998Z,71.96
2018-07-21T02:10:39.847Z,72.91
2018-07-21T02:13:11.632Z,73.38
2018-07-21T02:15:43.353Z,73.25
2018-07-21T02:18:15.348Z,72.51
2018-07-21T02:20:47.132Z,73.39
2018-07-21T02:23:18.924Z,73.42
2018-07-21T02:25:50.377Z,73.45
2018-07-21T02:28:22.317Z,74.28
2018-07-21T02:30:54.397Z,75.31
2018-07-21T02:33:26.411Z,74.24
2018-07-21T02:35:57.943Z,75.03
2018-07-21T02:38:30.214Z,76.26
2018-07-21T02:41:01.746Z,76.06
2018-07-21T02:43:33.807Z,74.94
2018-07-21T02:46:05.796Z,76.18
2018-07-21T02:48:37.511Z,75.92
2018-07-21T02:51:09.240Z,75.37
2018-07-21T02:53:40.818Z,75.80
2018-07-21T02:56:12.474Z,76.93
2018-07-21T02:58:44.158Z,76.92
2018-07-21T03:01:15.879Z,76.42
2018-07-21T03:03:47.527Z,75.19
2018-07-21T03:06:19.354Z,72.73
2018-07-21T03:08:51.211Z,73.37
2018-07-21T03:11:23.152Z,72.63
2018-07-21T03:13:55.165Z,72.70
2018-07-21T03:16:27.009Z,73.81
2018-07-21T03:18:58.812Z,74.98
2018-07-21T03:21:30.440Z,75.00
2018-07-21T03:24:11.856Z,73.10
2018-07-21T03:26:44.081Z,74.43
2018-07-21T03:29:15.980Z,72.53
2018-07-21T03:31:47.547Z,73.93
2018-07-21T03:34:19.875Z,74.62
2018-07-21T03:36:52.099Z,73.81
2018-07-21T03:39:24.033Z,74.24
2018-07-21T03:41:55.742Z,74.41
2018-07-21T03:44:27.653Z,72.62
2018-07-21T03:46:59.754Z,72.00
2018-07-21T03:49:31.621Z,73.30
2018-07-21T03:52:03.458Z,73.76
2018-07-21T03:54:34.992Z,74.22
2018-07-21T03:57:06.729Z,73.44
2018-07-21T03:59:38.463Z,74.63
2018-07-21T04:02:10.532Z,74.20
2018-07-21T04:04:42.278Z,73.77
2018-07-21T04:07:13.906Z,73.44
2018-07-21T04:09:46.183Z,72.94
2018-07-21T04:12:18.142Z,74.10
2018-07-21T04:14:50.107Z,73.48
2018-07-21T04:17:27.769Z,72.64
2018-07-21T04:20:04.459Z,74.13
2018-07-21T04:22:35.952Z,74.20
2018-07-21T04:25:08.132Z,73.98
2018-07-21T04:27:40.103Z,74.04
2018-07-21T04:30:11.657Z,73.73
2018-07-21T04:32:43.259Z,73.50
2018-07-21T04:35:16.100Z,72.94
2018-07-21T04:37:47.788Z,73.33
2018-07-21T04:40:19.596Z,72.45
2018-07-21T04:42:51.077Z,72.32
2018-07-21T04:45:23.238Z,72.65
2018-07-21T04:47:55.393Z,73.61
2018-07-21T04:50:27.975Z,72.77
2018-07-21T04:52:59.787Z,72.78
2018-07-21T04:55:31.700Z,66.49
2018-07-21T04:58:03.477Z,70.98
2018-07-21T05:00:35.616Z,72.33
2018-07-21T05:03:07.636Z,71.94
2018-07-21T05:05:39.731Z,72.95
2018-07-21T05:08:11.460Z,72.24
2018-07-21T05:10:43.350Z,72.06
2018-07-21T05:13:15.117Z,71.81
2018-07-21T05:15:47.019Z,71.19
2018-07-21T05:18:18.848Z,71.73
2018-07-21T05:20:50.947Z,71.42
2018-07-21T05:23:22.792Z,70.45
2018-07-21T05:25:54.661Z,70.72
2018-07-21T05:28:26.557Z,70.70
2018-07-21T05:30:58.215Z,70.96
2018-07-21T05:33:30.092Z,71.51
2018-07-21T05:36:02.537Z,70.34
2018-07-21T05:38:34.333Z,71.47
2018-07-21T05:41:06.111Z,70.96
2018-07-21T05:43:37.914Z,70.88
2018-07-21T05:46:09.813Z,70.12
2018-07-21T05:48:41.609Z,70.15
2018-07-21T05:51:13.311Z,70.79
2018-07-21T05:53:45.119Z,70.02
2018-07-21T05:56:17.020Z,70.45
2018-07-21T05:58:48.819Z,70.24
2018-07-21T06:01:21.444Z,70.65
2018-07-21T06:03:53.418Z,70.96
2018-07-21T06:06:25.699Z,71.96
2018-07-21T06:08:57.392Z,70.70
2018-07-21T06:11:29.213Z,71.10
2018-07-21T06:14:01.605Z,70.07
2018-07-21T06:16:34.590Z,69.98
2018-07-21T06:19:06.798Z,70.54
2018-07-21T06:21:38.714Z,70.01
2018-07-21T06:24:10.784Z,70.22
2018-07-21T06:26:42.628Z,70.10
2018-07-21T06:29:14.387Z,70.64
2018-07-21T06:31:46.285Z,69.92
2018-07-21T06:34:17.769Z,70.18
2018-07-21T06:36:49.726Z,69.70
2018-07-21T06:39:21.470Z,69.11
2018-07-21T06:41:53.421Z,68.47
2018-07-21T06:44:25.455Z,68.09
2018-07-21T06:46:57.359Z,68.28
2018-07-21T06:49:29.266Z,67.34
2018-07-21T06:52:01.237Z,68.63
2018-07-21T06:54:32.908Z,68.69
2018-07-21T06:57:04.826Z,69.10
2018-07-21T06:59:36.827Z,68.92
2018-07-21T07:02:08.835Z,69.09
2018-07-21T07:04:40.623Z,69.16
2018-07-21T07:07:12.489Z,70.70
2018-07-21T07:09:44.386Z,70.40
2018-07-21T07:12:16.455Z,70.10
2018-07-21T07:14:48.157Z,70.55
2018-07-21T07:17:20.068Z,70.57
2018-07-21T07:19:52.777Z,70.17
2018-07-21T07:22:24.659Z,69.54
2018-07-21T07:24:56.413Z,69.22
2018-07-21T07:27:28.356Z,70.09
2018-07-21T07:30:00.914Z,71.12
2018-07-21T07:32:32.701Z,70.37
2018-07-21T07:35:05.128Z,70.87
2018-07-21T07:37:37.048Z,69.70
2018-07-21T07:40:08.992Z,69.13
2018-07-21T07:42:40.755Z,70.69
2018-07-21T07:45:12.863Z,70.07
2018-07-21T07:47:44.799Z,70.46
2018-07-21T07:50:16.398Z,70.03
2018-07-21T07:52:48.297Z,71.48
2018-07-21T07:55:20.552Z,69.83
2018-07-21T07:57:52.409Z,70.30
2018-07-21T08:00:24.209Z,69.35
2018-07-21T08:02:56.057Z,69.08
2018-07-21T08:05:28.006Z,68.91
2018-07-21T08:07:59.926Z,69.30
2018-07-21T08:10:32.502Z,70.32
2018-07-21T08:13:04.537Z,69.08
2018-07-21T08:15:36.641Z,69.25
2018-07-21T08:18:08.653Z,69.58
2018-07-21T08:20:40.681Z,70.57
2018-07-21T08:23:12.739Z,70.44
2018-07-21T08:25:44.915Z,70.11
2018-07-21T08:28:18.310Z,70.65
2018-07-21T08:30:50.906Z,70.22
2018-07-21T08:33:23.581Z,70.23
2018-07-21T08:35:57.327Z,69.76
2018-07-21T08:38:29.433Z,70.34
2018-07-21T08:41:01.800Z,70.50
2018-07-21T08:43:34.031Z,71.24
2018-07-21T08:46:06.576Z,68.97
2018-07-21T08:48:38.299Z,68.18
2018-07-21T08:51:11.156Z,69.08
2018-07-21T08:53:44.574Z,69.18
2018-07-21T08:56:17.117Z,67.43
2018-07-21T08:58:49.773Z,68.75
2018-07-21T09:01:21.981Z,68.96
2018-07-21T09:03:54.061Z,68.40
2018-07-21T09:06:26.970Z,68.10
2018-07-21T09:08:59.174Z,68.11
2018-07-21T09:11:31.156Z,68.69
2018-07-21T09:14:03.888Z,68.17
2018-07-21T09:16:36.030Z,68.83
2018-07-21T09:19:08.054Z,69.19
2018-07-21T09:21:40.826Z,68.26
2018-07-21T09:24:12.529Z,69.63
2018-07-21T09:26:44.355Z,67.89
2018-07-21T09:29:16.114Z,68.80
2018-07-21T09:31:47.922Z,69.40
2018-07-21T09:34:19.611Z,69.27
2018-07-21T09:36:53.381Z,68.78
2018-07-21T09:39:25.178Z,68.84
2018-07-21T09:41:56.919Z,69.31
2018-07-21T09:44:28.753Z,69.53
2018-07-21T09:47:00.799Z,68.32
2018-07-21T09:49:32.382Z,69.45
2018-07-21T09:52:04.103Z,68.74
2018-07-21T09:54:36.159Z,68.20
2018-07-21T09:57:07.950Z,69.27
2018-07-21T09:59:39.797Z,67.62
2018-07-21T10:02:11.643Z,68.44
2018-07-21T10:04:43.556Z,68.92
2018-07-21T10:07:15.439Z,67.64
2018-07-21T10:09:47.300Z,68.23
2018-07-21T10:12:19.160Z,68.15
2018-07-21T10:14:50.967Z,64.56
2018-07-21T10:17:22.824Z,66.32
2018-07-21T10:19:55.801Z,67.88
2018-07-21T10:22:27.930Z,67.13
2018-07-21T10:25:05.123Z,68.07
2018-07-21T10:27:41.675Z,67.92
2018-07-21T10:30:15.007Z,67.51
2018-07-21T10:32:48.109Z,67.01
2018-07-21T10:35:20.076Z,67.19
2018-07-21T10:37:53.811Z,67.09
2018-07-21T10:40:25.790Z,66.66
2018-07-21T10:42:57.705Z,67.29
2018-07-21T10:45:29.764Z,66.66
2018-07-21T10:48:01.619Z,67.09
2018-07-21T10:50:33.564Z,68.81
2018-07-21T10:53:05.361Z,67.73
2018-07-21T10:55:37.220Z,66.58
2018-07-21T10:58:09.076Z,63.62
2018-07-21T11:00:41.002Z,63.63
2018-07-21T11:03:12.934Z,63.78
2018-07-21T11:05:45.938Z,64.65
2018-07-21T11:08:17.816Z,64.82
2018-07-21T11:10:49.555Z,63.95
2018-07-21T11:13:21.304Z,62.64
2018-07-21T11:15:53.089Z,62.56
2018-07-21T11:18:24.724Z,62.53
2018-07-21T11:20:56.623Z,64.17
2018-07-21T11:23:28.786Z,62.97
2018-07-21T11:26:00.836Z,62.32
2018-07-21T11:28:33.144Z,63.14
2018-07-21T11:31:05.017Z,62.89
2018-07-21T11:33:36.774Z,63.33
2018-07-21T11:36:09.673Z,64.40
2018-07-21T11:38:41.866Z,63.63
2018-07-21T11:41:13.639Z,63.14
2018-07-21T11:43:45.705Z,63.90
2018-07-21T11:46:17.351Z,63.60
2018-07-21T11:48:49.169Z,64.06
2018-07-21T11:51:20.922Z,64.70
2018-07-21T11:53:52.806Z,64.53
2018-07-21T11:56:24.441Z,65.33
2018-07-21T11:58:56.090Z,66.03
2018-07-21T12:01:27.951Z,65.02
2018-07-21T12:03:59.820Z,64.02
2018-07-21T12:06:31.667Z,64.39
2018-07-21T12:09:03.473Z,64.24
2018-07-21T12:11:35.118Z,65.38
2018-07-21T12:14:07.087Z,64.53
2018-07-21T12:16:38.709Z,64.18
2018-07-21T12:19:10.585Z,65.50
2018-07-21T12:21:42.597Z,64.74
2018-07-21T12:24:14.587Z,63.70
2018-07-21T12:26:46.662Z,63.11
2018-07-21T12:29:19.424Z,65.63
2018-07-21T12:31:51.112Z,62.69
2018-07-21T12:34:22.758Z,61.55
2018-07-21T12:36:54.694Z,62.44
2018-07-21T12:39:27.249Z,62.79
2018-07-21T12:41:59.051Z,62.49
2018-07-21T12:44:31.041Z,62.35
2018-07-21T12:47:02.950Z,61.42
2018-07-21T12:49:35.138Z,60.01
2018-07-21T12:52:07.165Z,60.18
2018-07-21T12:54:38.910Z,61.57
2018-07-21T12:57:11.283Z,62.63
2018-07-21T12:59:43.223Z,61.60
2018-07-21T13:02:15.250Z,59.60
2018-07-21T13:04:47.511Z,61.61
2018-07-21T13:07:19.071Z,62.35
2018-07-21T13:09:51.363Z,61.94
2018-07-21T13:12:23.323Z,64.13
2018-07-21T13:14:55.181Z,65.66
2018-07-21T13:17:27.298Z,63.61
2018-07-21T13:19:59.457Z,63.53
2018-07-21T13:22:31.401Z,62.98
2018-07-21T13:25:03.416Z,64.91
2018-07-21T13:27:35.262Z,66.05
2018-07-21T13:30:07.905Z,64.81
2018-07-21T13:32:39.709Z,64.91
2018-07-21T13:35:11.880Z,66.30
2018-07-21T13:38:46.533Z,66.03
2018-07-21T13:41:19.602Z,66.16
2018-07-21T13:43:51.732Z,65.00
2018-07-21T13:46:23.709Z,65.05
2018-07-21T13:48:55.818Z,65.81
2018-07-21T13:51:27.582Z,65.20
2018-07-21T13:53:59.386Z,67.07
2018-07-21T13:56:32.222Z,65.79
2018-07-21T13:59:03.891Z,66.10
2018-07-21T14:01:36.014Z,67.43
2018-07-21T14:04:08.025Z,67.17
2018-07-21T14:06:39.923Z,68.81
2018-07-21T14:09:12.593Z,67.71
2018-07-21T14:11:45.080Z,67.81
2018-07-21T14:14:16.921Z,67.00
2018-07-21T14:16:49.426Z,67.92
2018-07-21T14:19:21.433Z,68.40
2018-07-21T14:21:54.885Z,68.29
2018-07-21T14:24:26.449Z,67.42
2018-07-21T14:26:58.817Z,66.35
2018-07-21T14:29:30.821Z,66.51
2018-07-21T14:32:02.793Z,66.49
2018-07-21T14:34:34.614Z,66.81
2018-07-21T14:37:06.496Z,66.16
2018-07-21T14:39:38.375Z,66.18
2018-07-21T14:42:11.070Z,65.43
2018-07-21T14:44:43.134Z,65.45
2018-07-21T14:47:15.398Z,65.53
2018-07-21T14:49:47.301Z,66.51
2018-07-21T14:52:19.708Z,66.47
2018-07-21T14:54:51.865Z,66.79
2018-07-21T14:57:24.084Z,66.51
2018-07-21T14:59:56.001Z,65.91
2018-07-21T15:02:27.972Z,67.04
2018-07-21T15:04:59.802Z,64.69
2018-07-21T15:07:31.655Z,66.81
2018-07-21T15:10:03.727Z,66.17
2018-07-21T15:12:35.590Z,66.69
2018-07-21T15:15:08.255Z,67.41
2018-07-21T15:17:40.302Z,67.01
2018-07-21T15:20:12.270Z,67.49
2018-07-21T15:22:44.332Z,67.35
2018-07-21T15:25:16.208Z,68.63
2018-07-21T15:27:48.153Z,68.73
2018-07-21T15:30:20.129Z,69.00
2018-07-21T15:32:51.964Z,68.05
2018-07-21T15:35:23.790Z,68.75
2018-07-21T15:37:55.663Z,66.42
2018-07-21T15:40:27.451Z,65.00
2018-07-21T15:42:59.637Z,65.56
2018-07-21T15:45:31.274Z,64.80
2018-07-21T15:48:03.307Z,65.29
2018-07-21T15:50:35.519Z,63.65
2018-07-21T15:53:07.732Z,63.45
2018-07-21T15:55:39.705Z,61.76
2018-07-21T15:58:11.561Z,61.22
2018-07-21T16:00:43.747Z,60.01
2018-07-21T16:03:16.161Z,58.78
2018-07-21T16:05:48.096Z,58.11
2018-07-21T16:08:20.432Z,56.49
2018-07-21T16:10:52.488Z,58.49
2018-07-21T16:13:24.556Z,57.98
2018-07-21T16:15:57.178Z,57.79
2018-07-21T16:18:29.015Z,56.88
2018-07-21T16:21:00.814Z,55.98
2018-07-21T16:23:32.811Z,55.64
2018-07-21T16:26:04.421Z,56.19
2018-07-21T16:28:36.484Z,54.97
2018-07-21T16:31:08.295Z,56.09
2018-07-21T16:33:39.986Z,54.67
2018-07-21T16:36:11.692Z,55.05
2018-07-21T16:38:43.716Z,54.80
2018-07-21T16:41:15.555Z,55.86
2018-07-21T16:43:47.980Z,55.99
2018-07-21T16:46:19.973Z,56.41
2018-07-21T16:48:52.013Z,56.76
2018-07-21T16:51:23.601Z,55.17
2018-07-21T16:53:55.909Z,55.66
2018-07-21T16:56:27.684Z,55.64
2018-07-21T16:58:59.825Z,54.22
2018-07-21T17:01:31.648Z,54.89
2018-07-21T17:04:03.788Z,55.74
2018-07-21T17:06:35.430Z,54.75
2018-07-21T17:09:08.934Z,55.06
2018-07-21T17:11:40.935Z,56.05
2018-07-21T17:14:13.085Z,55.04
2018-07-21T17:16:44.987Z,55.95
2018-07-21T17:19:17.182Z,55.75
2018-07-21T17:21:49.029Z,54.63
2018-07-21T17:24:21.156Z,53.83
2018-07-21T17:26:53.448Z,53.68
2018-07-21T17:29:26.221Z,52.60
2018-07-21T17:31:58.110Z,52.92
2018-07-21T17:34:31.058Z,52.71
2018-07-21T17:37:03.022Z,53.96
2018-07-21T17:39:35.128Z,54.17
2018-07-21T17:42:07.246Z,53.80
2018-07-21T17:44:40.088Z,55.75
2018-07-21T17:47:11.993Z,55.45
2018-07-21T17:49:43.826Z,56.01
2018-07-21T17:52:15.595Z,55.55
2018-07-21T17:54:47.945Z,55.20
2018-07-21T17:57:19.802Z,57.71
2018-07-21T17:59:51.834Z,56.91
2018-07-21T18:02:23.697Z,55.30
2018-07-21T18:04:55.682Z,55.00
2018-07-21T18:07:27.686Z,48.63
2018-07-21T18:10:00.690Z,49.50
2018-07-21T18:12:32.495Z,50.27
2018-07-21T18:15:04.117Z,51.64
2018-07-21T18:17:36.107Z,53.34
2018-07-21T18:20:08.190Z,53.75
2018-07-21T18:22:39.888Z,54.21
2018-07-21T18:25:11.762Z,54.18
2018-07-21T18:27:43.535Z,54.70
2018-07-21T18:30:15.467Z,57.26
2018-07-21T18:32:47.456Z,56.40
2018-07-21T18:35:19.461Z,56.34
2018-07-21T18:37:51.575Z,56.54
2018-07-21T18:40:23.770Z,56.11
2018-07-21T18:42:55.972Z,56.40
2018-07-21T18:45:29.096Z,55.86
2018-07-21T18:48:00.986Z,53.12
2018-07-21T18:50:32.650Z,51.89
2018-07-21T18:53:04.518Z,52.14
2018-07-21T18:55:36.392Z,53.27
2018-07-21T18:58:08.073Z,52.86
2018-07-21T19:00:40.147Z,52.32
2018-07-21T19:03:12.019Z,53.07
2018-07-21T19:05:43.969Z,54.09
2018-07-21T19:08:20.143Z,53.65
2018-07-21T19:10:54.016Z,53.31
2018-07-21T19:13:26.156Z,53.95
2018-07-21T19:16:02.491Z,54.22
2018-07-21T19:18:34.436Z,54.31
2018-07-21T19:21:10.842Z,55.27
2018-07-21T19:23:42.737Z,55.10
2018-07-21T19:26:19.080Z,54.10
2018-07-21T19:28:50.692Z,54.48
2018-07-21T19:31:22.615Z,54.79
2018-07-21T19:33:54.639Z,54.50
2018-07-21T19:36:26.519Z,55.01
2018-07-21T19:38:58.596Z,54.07
2018-07-21T19:41:35.008Z,54.61
2018-07-21T19:44:07.034Z,55.64
2018-07-21T19:46:39.448Z,55.67
2018-07-21T19:49:11.304Z,55.19
2018-07-21T19:51:43.244Z,56.04
2018-07-21T19:54:15.016Z,56.46
2018-07-21T19:56:46.935Z,55.78
2018-07-21T19:59:18.628Z,55.90
2018-07-21T20:01:50.392Z,55.92
2018-07-21T20:04:22.051Z,57.53
2018-07-21T20:06:53.886Z,56.01
2018-07-21T20:09:25.789Z,57.10
2018-07-21T20:11:58.149Z,57.87
2018-07-21T20:14:30.141Z,57.23
2018-07-21T20:17:01.976Z,56.95
2018-07-21T20:19:33.699Z,56.63
2018-07-21T20:22:05.490Z,58.37
2018-07-21T20:24:37.941Z,56.89
2018-07-21T20:27:10.030Z,58.00
2018-07-21T20:29:41.865Z,59.15
2018-07-21T20:32:13.762Z,56.50
2018-07-21T20:34:45.617Z,57.26
2018-07-21T20:37:17.451Z,58.15
2018-07-21T20:39:49.365Z,58.36
2018-07-21T20:42:21.214Z,57.97
2018-07-21T20:44:52.984Z,58.96
2018-07-21T20:47:25.212Z,57.18
2018-07-21T20:49:56.921Z,58.97
2018-07-21T20:52:28.965Z,58.73
2018-07-21T20:55:00.791Z,58.97
2018-07-21T20:57:32.755Z,59.03
2018-07-21T21:00:04.402Z,58.58
2018-07-21T21:02:36.151Z,58.65
2018-07-21T21:05:08.133Z,59.47
2018-07-21T21:07:40.034Z,58.49
2018-07-21T21:10:12.018Z,58.16
2018-07-21T21:12:44.046Z,58.46
2018-07-21T21:15:15.981Z,58.39
2018-07-21T21:17:48.077Z,58.34
2018-07-21T21:20:20.723Z,58.62
2018-07-21T21:22:52.627Z,59.67
2018-07-21T21:25:24.648Z,59.09
2018-07-21T21:27:56.507Z,58.62
2018-07-21T21:30:28.379Z,58.41
2018-07-21T21:33:00.232Z,57.52
2018-07-21T21:35:32.070Z,58.88
2018-07-21T21:38:03.696Z,60.70
2018-07-21T21:40:35.541Z,57.22
2018-07-21T21:43:07.465Z,58.37
2018-07-21T21:45:39.220Z,58.77
2018-07-21T21:48:12.720Z,60.13
2018-07-21T21:50:44.630Z,59.87
2018-07-21T21:53:16.674Z,58.36
2018-07-21T21:55:48.404Z,58.60
2018-07-21T21:58:20.196Z,58.28
2018-07-21T22:01:01.683Z,60.18
2018-07-21T22:03:33.626Z,58.68
2018-07-21T22:06:05.455Z,58.47
2018-07-21T22:08:37.343Z,58.92
2018-07-21T22:11:09.245Z,57.34
2018-07-21T22:13:40.990Z,58.80
2018-07-21T22:16:12.950Z,58.62
2018-07-21T22:18:44.489Z,57.24
2018-07-21T22:21:16.355Z,59.02
2018-07-21T22:23:47.854Z,58.76
2018-07-21T22:26:19.693Z,58.14
2018-07-21T22:28:51.597Z,59.16
2018-07-21T22:31:23.249Z,59.38
2018-07-21T22:33:55.537Z,58.57
2018-07-21T22:36:27.099Z,59.60
2018-07-21T22:38:58.758Z,59.70
2018-07-21T22:41:30.398Z,59.00
2018-07-21T22:44:02.142Z,58.01
2018-07-21T22:46:33.942Z,58.39
2018-07-21T22:49:05.765Z,60.13
2018-07-21T22:51:37.726Z,59.15
2018-07-21T22:54:09.846Z,60.16
2018-07-21T22:56:41.756Z,59.83
2018-07-21T22:59:13.498Z,59.35
2018-07-21T23:01:45.184Z,58.83
2018-07-21T23:04:17.146Z,58.74
2018-07-21T23:06:48.864Z,60.44
2018-07-21T23:09:20.790Z,60.42
2018-07-21T23:11:52.645Z,59.87
2018-07-21T23:14:24.465Z,59.07
2018-07-21T23:16:56.133Z,59.83
2018-07-21T23:19:27.864Z,59.50
2018-07-21T23:21:59.630Z,59.81
2018-07-21T23:24:31.310Z,60.06
2018-07-21T23:27:02.936Z,59.37
2018-07-21T23:29:34.791Z,59.51
2018-07-21T23:32:06.918Z,58.84
2018-07-21T23:34:38.729Z,58.83
2018-07-21T23:37:10.437Z,58.97
2018-07-21T23:39:42.316Z,59.00
2018-07-21T23:42:14.173Z,59.58
2018-07-21T23:44:45.777Z,59.70
2018-07-21T23:47:18.183Z,59.94
2018-07-21T23:49:50.094Z,59.55
2018-07-21T23:52:21.769Z,59.72
2018-07-21T23:54:53.869Z,59.63
2018-07-21T23:57:25.780Z,60.93
2018-07-21T23:59:57.732Z,59.27
