createdAt,value
2022-12-31T00:01:10.262Z,100.00
2022-12-31T00:03:38.150Z,100.00
2022-12-31T00:06:21.827Z,100.00
2022-12-31T00:08:49.481Z,100.00
2022-12-31T00:11:16.519Z,100.00
2022-12-31T00:13:43.360Z,100.00
2022-12-31T00:16:14.686Z,100.00
2022-12-31T00:18:46.255Z,100.00
2022-12-31T00:21:14.066Z,100.00
2022-12-31T00:23:40.653Z,100.00
2022-12-31T00:26:10.406Z,100.00
2022-12-31T00:28:38.004Z,100.00
2022-12-31T00:31:10.477Z,100.00
2022-12-31T00:33:37.662Z,100.00
2022-12-31T00:36:16.924Z,100.00
2022-12-31T00:38:45.500Z,100.00
2022-12-31T00:41:13.513Z,100.00
2022-12-31T00:43:41.703Z,100.00
2022-12-31T00:46:08.991Z,100.00
2022-12-31T00:48:36.476Z,100.00
2022-12-31T00:51:05.255Z,100.00
2022-12-31T00:53:31.791Z,100.00
2022-12-31T00:56:03.862Z,100.00
2022-12-31T00:58:30.377Z,100.00
2022-12-31T01:00:57.291Z,100.00
2022-12-31T01:03:24.414Z,100.00
2022-12-31T01:05:52.205Z,100.00
2022-12-31T01:08:18.679Z,100.00
2022-12-31T01:11:10.197Z,100.00
2022-12-31T01:13:36.763Z,100.00
2022-12-31T01:16:10.793Z,100.00
2022-12-31T01:18:37.476Z,100.00
2022-12-31T01:21:06.692Z,100.00
2022-12-31T01:23:33.565Z,100.00
2022-12-31T01:26:01.908Z,100.00
2022-12-31T01:28:29.368Z,100.00
2022-12-31T01:30:56.218Z,100.00
2022-12-31T01:33:23.074Z,100.00
2022-12-31T01:35:51.899Z,100.00
2022-12-31T01:38:18.460Z,100.00
2022-12-31T01:40:44.982Z,100.00
2022-12-31T01:43:17.840Z,100.00
2022-12-31T01:45:52.332Z,100.00
2022-12-31T01:48:26.013Z,100.00
2022-12-31T01:50:54.807Z,100.00
2022-12-31T01:53:21.997Z,100.00
2022-12-31T01:55:54.067Z,100.00
2022-12-31T01:58:42.461Z,100.00
2022-12-31T02:01:13.161Z,100.00
2022-12-31T02:03:40.178Z,100.00
2022-12-31T02:06:20.063Z,100.00
2022-12-31T02:08:47.407Z,100.00
2022-12-31T02:11:31.399Z,100.00
2022-12-31T02:14:03.782Z,100.00
2022-12-31T02:16:34.592Z,100.00
2022-12-31T02:19:09.801Z,100.00
2022-12-31T02:21:53.955Z,100.00
2022-12-31T02:24:53.020Z,100.00
2022-12-31T02:27:29.710Z,100.00
2022-12-31T02:30:06.369Z,100.00
2022-12-31T02:33:02.884Z,100.00
2022-12-31T02:35:46.707Z,100.00
2022-12-31T02:38:19.255Z,100.00
2022-12-31T02:40:47.045Z,100.00
2022-12-31T02:43:13.695Z,100.00
2022-12-31T02:45:44.961Z,100.00
2022-12-31T02:48:35.809Z,100.00
2022-12-31T02:51:11.130Z,100.00
2022-12-31T02:54:02.282Z,100.00
2022-12-31T02:56:49.338Z,100.00
2022-12-31T02:59:44.206Z,100.00
2022-12-31T03:02:15.849Z,100.00
2022-12-31T03:04:46.619Z,100.00
2022-12-31T03:07:20.664Z,100.00
2022-12-31T03:09:47.280Z,100.00
2022-12-31T03:12:33.332Z,100.00
2022-12-31T03:15:00.288Z,100.00
2022-12-31T03:17:27.074Z,100.00
2022-12-31T03:20:11.980Z,100.00
2022-12-31T03:22:41.951Z,100.00
2022-12-31T03:25:34.840Z,100.00
2022-12-31T03:28:07.230Z,100.00
2022-12-31T03:30:33.918Z,100.00
2022-12-31T03:33:01.424Z,100.00
2022-12-31T03:35:29.502Z,100.00
2022-12-31T03:37:56.629Z,100.00
2022-12-31T03:40:24.995Z,100.00
2022-12-31T03:42:51.549Z,100.00
2022-12-31T03:45:18.401Z,100.00
2022-12-31T03:47:45.009Z,100.00
2022-12-31T03:50:14.114Z,100.00
2022-12-31T03:52:40.851Z,100.00
2022-12-31T03:55:08.873Z,100.00
2022-12-31T03:57:35.758Z,100.00
2022-12-31T04:00:02.963Z,100.00
2022-12-31T04:02:31.262Z,100.00
2022-12-31T04:04:57.988Z,100.00
2022-12-31T04:07:24.601Z,100.00
2022-12-31T04:09:51.098Z,100.00
2022-12-31T04:12:17.701Z,100.00
2022-12-31T04:14:44.242Z,100.00
2022-12-31T04:17:10.738Z,100.00
2022-12-31T04:19:37.663Z,100.00
2022-12-31T04:22:04.733Z,100.00
2022-12-31T04:24:31.366Z,100.00
2022-12-31T04:27:05.320Z,100.00
2022-12-31T04:29:33.643Z,100.00
2022-12-31T04:32:00.277Z,100.00
2022-12-31T04:34:27.053Z,100.00
2022-12-31T04:36:53.668Z,100.00
2022-12-31T04:39:20.288Z,100.00
2022-12-31T04:41:46.763Z,100.00
2022-12-31T04:44:13.621Z,100.00
2022-12-31T04:46:40.158Z,100.00
2022-12-31T04:49:07.594Z,100.00
2022-12-31T04:51:34.454Z,100.00
2022-12-31T04:54:01.190Z,100.00
2022-12-31T04:56:28.719Z,100.00
2022-12-31T04:58:55.410Z,100.00
2022-12-31T05:01:22.613Z,100.00
2022-12-31T05:03:49.441Z,100.00
2022-12-31T05:06:19.072Z,100.00
2022-12-31T05:08:46.101Z,100.00
2022-12-31T05:11:13.079Z,100.00
2022-12-31T05:13:40.233Z,100.00
2022-12-31T05:16:07.551Z,100.00
2022-12-31T05:18:34.854Z,100.00
2022-12-31T05:21:02.296Z,100.00
2022-12-31T05:23:29.093Z,100.00
2022-12-31T05:25:55.901Z,100.00
2022-12-31T05:28:22.432Z,100.00
2022-12-31T05:30:50.805Z,100.00
2022-12-31T05:33:18.644Z,100.00
2022-12-31T05:35:45.917Z,100.00
2022-12-31T05:38:12.588Z,100.00
2022-12-31T05:40:39.161Z,100.00
2022-12-31T05:43:05.742Z,100.00
2022-12-31T05:45:32.377Z,100.00
2022-12-31T05:47:58.984Z,100.00
2022-12-31T05:50:25.531Z,100.00
2022-12-31T05:52:56.227Z,100.00
2022-12-31T05:55:23.452Z,100.00
2022-12-31T05:57:50.073Z,100.00
2022-12-31T06:00:16.829Z,100.00
2022-12-31T06:02:44.872Z,100.00
2022-12-31T06:05:12.215Z,100.00
2022-12-31T06:07:38.833Z,100.00
2022-12-31T06:10:05.848Z,100.00
2022-12-31T06:12:32.518Z,100.00
2022-12-31T06:14:58.999Z,100.00
2022-12-31T06:17:25.494Z,100.00
2022-12-31T06:19:52.028Z,100.00
2022-12-31T06:22:18.606Z,100.00
2022-12-31T06:24:45.100Z,100.00
2022-12-31T06:27:11.722Z,100.00
2022-12-31T06:29:38.249Z,100.00
2022-12-31T06:32:05.134Z,100.00
2022-12-31T06:34:31.726Z,100.00
2022-12-31T06:36:59.181Z,100.00
2022-12-31T06:39:25.794Z,100.00
2022-12-31T06:41:52.320Z,100.00
2022-12-31T06:44:19.018Z,100.00
2022-12-31T06:46:45.759Z,100.00
2022-12-31T06:49:12.384Z,100.00
2022-12-31T06:51:38.908Z,100.00
2022-12-31T06:54:05.546Z,100.00
2022-12-31T06:56:34.743Z,100.00
2022-12-31T06:59:03.049Z,100.00
2022-12-31T07:01:36.427Z,100.00
2022-12-31T07:04:22.974Z,100.00
2022-12-31T07:07:12.333Z,100.00
2022-12-31T07:09:51.360Z,100.00
2022-12-31T07:12:29.954Z,100.00
2022-12-31T07:15:10.506Z,100.00
2022-12-31T07:17:53.322Z,100.00
2022-12-31T07:20:20.310Z,100.00
2022-12-31T07:22:47.442Z,100.00
2022-12-31T07:25:17.305Z,100.00
2022-12-31T07:27:59.310Z,100.00
2022-12-31T07:30:34.079Z,100.00
2022-12-31T07:33:09.646Z,100.00
2022-12-31T07:35:47.056Z,100.00
2022-12-31T07:38:33.527Z,100.00
2022-12-31T07:41:25.009Z,100.00
2022-12-31T07:44:01.043Z,100.00
2022-12-31T07:46:55.629Z,100.00
2022-12-31T07:49:23.669Z,100.00
2022-12-31T07:51:51.041Z,100.00
2022-12-31T07:54:17.783Z,100.00
2022-12-31T07:56:45.004Z,100.00
2022-12-31T07:59:30.066Z,100.00
2022-12-31T08:02:06.531Z,100.00
2022-12-31T08:04:51.234Z,100.00
2022-12-31T08:07:42.043Z,100.00
2022-12-31T08:10:37.975Z,100.00
2022-12-31T08:13:09.701Z,100.00
2022-12-31T08:15:37.124Z,100.00
2022-12-31T08:18:03.958Z,100.00
2022-12-31T08:20:33.534Z,100.00
2022-12-31T08:23:11.107Z,100.00
2022-12-31T08:26:05.677Z,100.00
2022-12-31T08:28:38.183Z,100.00
2022-12-31T08:31:13.112Z,100.00
2022-12-31T08:34:21.123Z,100.00
2022-12-31T08:37:04.414Z,100.00
2022-12-31T08:39:42.660Z,100.00
2022-12-31T08:42:22.182Z,100.00
2022-12-31T08:44:58.634Z,100.00
2022-12-31T08:48:00.596Z,100.00
2022-12-31T08:50:27.964Z,100.00
2022-12-31T08:52:54.848Z,100.00
2022-12-31T08:55:21.932Z,100.00
2022-12-31T08:58:03.593Z,100.00
2022-12-31T09:00:30.894Z,100.00
2022-12-31T09:03:22.870Z,100.00
2022-12-31T09:06:16.716Z,100.00
2022-12-31T09:09:01.187Z,100.00
2022-12-31T09:11:42.687Z,100.00
2022-12-31T09:14:42.588Z,100.00
2022-12-31T09:17:26.877Z,100.00
2022-12-31T09:19:53.732Z,100.00
2022-12-31T09:22:20.492Z,100.00
2022-12-31T09:24:47.110Z,100.00
2022-12-31T09:27:37.837Z,100.00
2022-12-31T09:30:22.545Z,100.00
2022-12-31T09:32:49.040Z,100.00
2022-12-31T09:35:41.780Z,100.00
2022-12-31T09:38:22.535Z,100.00
2022-12-31T09:41:16.266Z,100.00
2022-12-31T09:44:37.243Z,100.00
2022-12-31T09:47:27.892Z,100.00
2022-12-31T09:50:20.752Z,100.00
2022-12-31T09:53:04.573Z,100.00
2022-12-31T09:55:37.936Z,100.00
2022-12-31T09:58:36.740Z,100.00
2022-12-31T10:01:32.201Z,100.00
2022-12-31T10:04:01.433Z,100.00
2022-12-31T10:06:48.255Z,100.00
2022-12-31T10:09:59.592Z,100.00
2022-12-31T10:12:36.024Z,100.00
2022-12-31T10:15:37.859Z,100.00
2022-12-31T10:18:36.561Z,100.00
2022-12-31T10:21:26.113Z,100.00
2022-12-31T10:24:04.881Z,100.00
2022-12-31T10:27:02.991Z,100.00
2022-12-31T10:30:02.068Z,100.00
2022-12-31T10:33:09.797Z,100.00
2022-12-31T10:35:40.927Z,100.00
2022-12-31T10:38:31.993Z,100.00
2022-12-31T10:41:18.403Z,100.00
2022-12-31T10:44:06.441Z,100.00
2022-12-31T10:46:47.729Z,100.00
2022-12-31T10:49:25.740Z,100.00
2022-12-31T10:52:11.049Z,100.00
2022-12-31T10:55:25.390Z,100.00
2022-12-31T10:58:07.302Z,100.00
2022-12-31T11:00:38.171Z,100.00
2022-12-31T11:03:29.590Z,100.00
2022-12-31T11:06:24.457Z,100.00
2022-12-31T11:09:34.560Z,100.00
2022-12-31T11:12:07.365Z,100.00
2022-12-31T11:14:48.025Z,100.00
2022-12-31T11:17:26.830Z,100.00
2022-12-31T11:20:19.676Z,100.00
2022-12-31T11:23:04.404Z,100.00
2022-12-31T11:25:59.024Z,100.00
2022-12-31T11:28:42.116Z,100.00
2022-12-31T11:31:32.788Z,100.00
2022-12-31T11:34:23.652Z,100.00
2022-12-31T11:37:26.761Z,100.00
2022-12-31T11:40:25.397Z,100.00
2022-12-31T11:43:00.024Z,99.63
2022-12-31T11:45:57.416Z,100.00
2022-12-31T11:48:42.449Z,100.00
2022-12-31T11:51:26.883Z,99.43
2022-12-31T11:54:24.746Z,100.00
2022-12-31T11:57:03.027Z,100.00
2022-12-31T11:59:29.585Z,99.34
2022-12-31T12:02:04.558Z,98.94
2022-12-31T12:04:31.366Z,99.20
2022-12-31T12:06:57.946Z,98.90
2022-12-31T12:09:31.030Z,99.36
2022-12-31T12:12:03.386Z,99.68
2022-12-31T12:14:41.539Z,100.00
2022-12-31T12:17:12.707Z,100.00
2022-12-31T12:19:46.455Z,100.00
2022-12-31T12:22:20.615Z,100.00
2022-12-31T12:25:02.777Z,100.00
2022-12-31T12:27:31.901Z,100.00
2022-12-31T12:30:07.457Z,100.00
2022-12-31T12:32:33.994Z,100.00
2022-12-31T12:35:00.574Z,100.00
2022-12-31T12:37:32.906Z,100.00
2022-12-31T12:40:06.203Z,100.00
2022-12-31T12:42:32.858Z,100.00
2022-12-31T12:45:07.818Z,100.00
2022-12-31T12:47:34.942Z,100.00
2022-12-31T12:50:01.675Z,100.00
2022-12-31T12:52:59.340Z,100.00
2022-12-31T12:55:45.274Z,100.00
2022-12-31T12:58:26.220Z,100.00
2022-12-31T13:01:25.230Z,100.00
2022-12-31T13:04:33.439Z,100.00
2022-12-31T13:07:18.686Z,100.00
2022-12-31T13:09:56.136Z,100.00
2022-12-31T13:15:49.378Z,100.00
2022-12-31T13:18:24.024Z,100.00
2022-12-31T13:21:01.875Z,100.00
2022-12-31T13:23:34.911Z,99.18
2022-12-31T13:26:36.001Z,98.00
2022-12-31T13:29:03.572Z,98.35
2022-12-31T13:31:38.449Z,98.03
2022-12-31T13:34:13.433Z,97.18
2022-12-31T13:36:42.320Z,96.59
2022-12-31T13:39:16.903Z,95.77
2022-12-31T13:41:59.627Z,95.06
2022-12-31T13:44:37.091Z,93.56
2022-12-31T13:47:29.726Z,91.41
2022-12-31T13:50:02.462Z,90.61
2022-12-31T13:52:54.052Z,90.05
2022-12-31T13:55:26.441Z,90.13
2022-12-31T13:58:01.656Z,88.91
2022-12-31T14:00:38.466Z,88.21
2022-12-31T14:03:24.661Z,88.96
2022-12-31T14:06:11.370Z,88.94
2022-12-31T14:08:37.878Z,87.28
2022-12-31T14:11:43.296Z,88.90
2022-12-31T14:14:32.819Z,87.87
2022-12-31T14:17:04.293Z,86.71
2022-12-31T14:19:56.049Z,86.28
2022-12-31T14:22:47.540Z,85.54
2022-12-31T14:25:39.452Z,86.38
2022-12-31T14:28:16.797Z,84.89
2022-12-31T14:30:44.549Z,85.71
2022-12-31T14:33:48.977Z,86.84
2022-12-31T14:36:53.647Z,84.58
2022-12-31T14:39:42.804Z,85.85
2022-12-31T14:42:17.873Z,85.03
2022-12-31T14:45:07.367Z,85.40
2022-12-31T14:47:59.137Z,85.63
2022-12-31T14:50:28.272Z,85.16
2022-12-31T14:52:56.038Z,85.11
2022-12-31T14:55:34.657Z,86.22
2022-12-31T15:01:08.603Z,85.24
2022-12-31T15:03:45.009Z,84.84
2022-12-31T15:06:24.670Z,84.90
2022-12-31T15:09:28.471Z,84.93
2022-12-31T15:12:41.883Z,85.62
2022-12-31T15:15:25.857Z,84.42
2022-12-31T15:18:31.176Z,84.80
2022-12-31T15:21:12.851Z,83.12
2022-12-31T15:23:44.142Z,83.43
2022-12-31T15:26:22.863Z,83.84
2022-12-31T15:28:59.093Z,84.09
2022-12-31T15:31:26.028Z,83.63
2022-12-31T15:33:55.508Z,83.52
2022-12-31T15:36:25.264Z,83.13
2022-12-31T15:38:52.193Z,82.71
2022-12-31T15:41:18.913Z,82.04
2022-12-31T15:43:52.671Z,82.15
2022-12-31T15:46:23.134Z,82.69
2022-12-31T15:49:03.749Z,83.19
2022-12-31T15:51:46.901Z,83.51
2022-12-31T15:54:21.367Z,84.33
2022-12-31T15:56:49.411Z,82.72
2022-12-31T15:59:18.433Z,82.43
2022-12-31T16:01:47.085Z,82.51
2022-12-31T16:04:28.591Z,82.64
2022-12-31T16:07:00.481Z,81.88
2022-12-31T16:09:28.567Z,81.48
2022-12-31T16:11:57.041Z,81.65
2022-12-31T16:14:28.483Z,81.67
2022-12-31T16:16:58.009Z,81.15
2022-12-31T16:19:30.696Z,81.47
2022-12-31T16:22:00.616Z,80.68
2022-12-31T16:24:30.723Z,81.23
2022-12-31T16:27:01.285Z,80.82
2022-12-31T16:29:28.328Z,80.14
2022-12-31T16:31:55.023Z,79.97
2022-12-31T16:34:27.381Z,80.07
2022-12-31T16:37:02.129Z,79.83
2022-12-31T16:39:39.268Z,80.42
2022-12-31T16:42:19.730Z,80.77
2022-12-31T16:44:51.140Z,80.02
2022-12-31T16:47:22.797Z,79.34
2022-12-31T16:50:15.560Z,81.82
2022-12-31T16:52:44.720Z,79.30
2022-12-31T16:55:25.845Z,80.21
2022-12-31T16:58:01.631Z,78.25
2022-12-31T17:00:28.540Z,78.17
2022-12-31T17:03:16.821Z,78.54
2022-12-31T17:06:07.500Z,79.41
2022-12-31T17:08:59.246Z,78.08
2022-12-31T17:11:41.738Z,77.95
2022-12-31T17:14:08.186Z,76.93
2022-12-31T17:16:45.729Z,76.55
2022-12-31T17:19:30.034Z,77.60
2022-12-31T17:21:56.509Z,76.32
2022-12-31T17:24:23.786Z,76.15
2022-12-31T17:26:52.477Z,75.35
2022-12-31T17:29:26.064Z,74.64
2022-12-31T17:32:01.936Z,74.79
2022-12-31T17:34:39.952Z,74.21
2022-12-31T17:37:13.052Z,73.30
2022-12-31T17:39:49.299Z,71.88
2022-12-31T17:42:23.231Z,76.47
2022-12-31T17:44:49.940Z,71.44
2022-12-31T17:47:16.445Z,71.91
2022-12-31T17:49:46.292Z,71.52
2022-12-31T17:52:15.091Z,72.52
2022-12-31T17:54:42.345Z,72.28
2022-12-31T17:57:22.612Z,73.27
2022-12-31T17:59:49.241Z,72.60
2022-12-31T18:02:15.842Z,72.27
2022-12-31T18:04:42.401Z,72.81
2022-12-31T18:07:08.931Z,73.03
2022-12-31T18:09:35.415Z,72.92
2022-12-31T18:12:03.977Z,72.65
2022-12-31T18:14:30.468Z,72.53
2022-12-31T18:16:57.013Z,72.40
2022-12-31T18:19:54.420Z,71.91
2022-12-31T18:22:14.898Z,73.00
2022-12-31T18:24:42.264Z,72.17
2022-12-31T18:27:17.441Z,73.32
2022-12-31T18:29:44.512Z,72.00
2022-12-31T18:32:23.478Z,73.44
2022-12-31T18:34:50.558Z,71.89
2022-12-31T18:37:22.021Z,71.70
2022-12-31T18:39:48.691Z,74.49
2022-12-31T18:42:19.114Z,71.35
2022-12-31T18:44:46.510Z,71.40
2022-12-31T18:47:14.842Z,71.52
2022-12-31T18:49:41.673Z,71.13
2022-12-31T18:52:20.176Z,71.51
2022-12-31T18:54:46.997Z,71.06
2022-12-31T18:57:15.262Z,71.15
2022-12-31T18:59:42.361Z,71.27
2022-12-31T19:02:16.293Z,71.11
2022-12-31T19:04:42.873Z,69.75
2022-12-31T19:07:09.337Z,69.34
2022-12-31T19:09:56.356Z,70.27
2022-12-31T19:12:22.509Z,70.53
2022-12-31T19:14:49.041Z,69.46
2022-12-31T19:17:15.535Z,70.67
2022-12-31T19:19:42.060Z,69.79
2022-12-31T19:22:15.285Z,69.79
2022-12-31T19:24:41.953Z,69.57
2022-12-31T19:27:09.689Z,70.09
2022-12-31T19:29:36.156Z,68.93
2022-12-31T19:32:02.832Z,68.29
2022-12-31T19:34:29.384Z,68.39
2022-12-31T19:36:55.870Z,68.05
2022-12-31T19:39:22.410Z,67.74
2022-12-31T19:41:54.785Z,66.79
2022-12-31T19:44:25.722Z,67.49
2022-12-31T19:46:52.209Z,65.86
2022-12-31T19:49:18.720Z,65.95
2022-12-31T19:51:45.270Z,65.60
2022-12-31T19:54:14.656Z,64.82
2022-12-31T19:56:41.209Z,64.69
2022-12-31T19:59:09.627Z,64.42
2022-12-31T20:01:36.214Z,64.17
2022-12-31T20:04:02.761Z,63.70
2022-12-31T20:06:29.326Z,64.33
2022-12-31T20:08:55.894Z,63.00
2022-12-31T20:11:24.254Z,63.65
2022-12-31T20:13:54.681Z,63.33
2022-12-31T20:16:26.525Z,63.47
2022-12-31T20:18:53.117Z,63.19
2022-12-31T20:21:22.696Z,63.46
2022-12-31T20:23:50.842Z,62.83
2022-12-31T20:26:18.132Z,62.61
2022-12-31T20:28:45.217Z,61.57
2022-12-31T20:31:14.533Z,61.52
2022-12-31T20:33:41.474Z,61.13
2022-12-31T20:36:10.588Z,61.95
2022-12-31T20:38:37.163Z,61.67
2022-12-31T20:41:17.995Z,62.09
2022-12-31T20:43:45.299Z,61.16
2022-12-31T20:46:16.174Z,61.52
2022-12-31T20:48:44.245Z,61.67
2022-12-31T20:51:11.257Z,61.66
2022-12-31T20:53:37.767Z,61.70
2022-12-31T20:56:05.833Z,61.25
2022-12-31T20:58:32.321Z,61.01
2022-12-31T21:00:59.228Z,60.79
2022-12-31T21:04:02.966Z,61.49
2022-12-31T21:06:13.539Z,60.89
2022-12-31T21:08:40.391Z,60.54
2022-12-31T21:11:27.697Z,61.24
2022-12-31T21:13:57.268Z,60.52
2022-12-31T21:16:24.454Z,60.48
2022-12-31T21:18:51.407Z,60.59
2022-12-31T21:21:18.360Z,61.16
2022-12-31T21:23:44.923Z,60.76
2022-12-31T21:26:11.543Z,60.39
2022-12-31T21:28:38.049Z,61.11
2022-12-31T21:31:06.495Z,59.99
2022-12-31T21:33:33.158Z,60.52
2022-12-31T21:36:04.509Z,60.67
2022-12-31T21:38:31.635Z,59.72
2022-12-31T21:41:05.891Z,60.48
2022-12-31T21:43:32.448Z,60.40
2022-12-31T21:46:06.655Z,60.24
2022-12-31T21:48:33.732Z,59.89
2022-12-31T21:51:14.851Z,60.55
2022-12-31T21:53:41.391Z,59.68
2022-12-31T21:56:09.503Z,60.11
2022-12-31T21:58:37.891Z,59.24
2022-12-31T22:01:23.279Z,60.23
2022-12-31T22:03:50.311Z,60.49
2022-12-31T22:06:22.276Z,60.38
2022-12-31T22:08:51.685Z,59.52
2022-12-31T22:11:20.241Z,58.76
2022-12-31T22:13:47.556Z,58.55
2022-12-31T22:16:14.627Z,58.76
2022-12-31T22:18:42.962Z,58.63
2022-12-31T22:21:19.299Z,59.05
2022-12-31T22:23:58.628Z,59.79
2022-12-31T22:26:28.927Z,58.30
2022-12-31T22:28:59.440Z,58.62
2022-12-31T22:31:29.853Z,58.61
2022-12-31T22:33:57.501Z,58.48
2022-12-31T22:36:24.200Z,58.89
2022-12-31T22:38:54.428Z,59.09
2022-12-31T22:41:22.020Z,58.45
2022-12-31T22:43:51.368Z,58.69
2022-12-31T22:46:19.861Z,58.99
2022-12-31T22:48:46.824Z,59.75
2022-12-31T22:51:14.796Z,58.87
2022-12-31T22:53:43.422Z,58.97
2022-12-31T22:56:13.952Z,59.07
2022-12-31T22:58:40.531Z,58.86
2022-12-31T23:01:14.786Z,59.05
2022-12-31T23:03:42.209Z,59.57
2022-12-31T23:06:08.903Z,59.80
2022-12-31T23:08:35.475Z,59.27
2022-12-31T23:11:05.849Z,59.99
2022-12-31T23:13:55.622Z,60.21
2022-12-31T23:16:41.378Z,59.58
2022-12-31T23:19:26.497Z,60.35
2022-12-31T23:22:11.914Z,60.09
2022-12-31T23:24:38.528Z,59.81
2022-12-31T23:27:05.881Z,59.54
2022-12-31T23:29:32.943Z,59.28
2022-12-31T23:31:59.865Z,58.61
2022-12-31T23:34:26.412Z,58.80
2022-12-31T23:36:52.973Z,58.59
2022-12-31T23:39:19.581Z,58.55
2022-12-31T23:41:46.093Z,57.75
2022-12-31T23:44:12.556Z,58.17
2022-12-31T23:46:39.702Z,58.44
2022-12-31T23:49:06.620Z,57.88
2022-12-31T23:51:33.230Z,57.56
2022-12-31T23:54:00.622Z,56.63
2022-12-31T23:56:27.225Z,56.70
2022-12-31T23:58:58.299Z,57.02
