createdAt,value
2017-02-06T00:00:09.941Z,994.04
2017-02-06T00:01:20.613Z,994.08
2017-02-06T00:02:31.284Z,994.08
2017-02-06T00:03:41.957Z,994.04
2017-02-06T00:04:52.630Z,994.12
2017-02-06T00:06:03.303Z,994.13
2017-02-06T00:07:13.579Z,994.12
2017-02-06T00:08:24.260Z,994.1
2017-02-06T00:09:34.940Z,994.16
2017-02-06T00:10:45.622Z,994.2
2017-02-06T00:11:55.898Z,994.18
2017-02-06T00:13:06.570Z,994.22
2017-02-06T00:14:17.248Z,994.2
2017-02-06T00:15:27.555Z,994.28
2017-02-06T00:16:38.248Z,994.28
2017-02-06T00:17:48.918Z,994.28
2017-02-06T00:18:59.589Z,994.3
2017-02-06T00:20:10.271Z,994.28
2017-02-06T00:21:20.942Z,994.3
2017-02-06T00:22:31.615Z,994.34
2017-02-06T00:23:42.282Z,994.32
2017-02-06T00:24:52.552Z,994.34
2017-02-06T00:26:03.234Z,994.35
2017-02-06T00:27:13.519Z,994.37
2017-02-06T00:28:24.198Z,994.35
2017-02-06T00:29:34.867Z,994.39
2017-02-06T00:30:45.140Z,994.39
2017-02-06T00:31:55.818Z,994.4
2017-02-06T00:33:06.496Z,994.37
2017-02-06T00:34:17.175Z,994.45
2017-02-06T00:35:27.845Z,994.41
2017-02-06T00:36:38.514Z,994.41
2017-02-06T00:37:49.190Z,994.49
2017-02-06T00:38:59.862Z,994.47
2017-02-06T00:40:10.135Z,994.5
2017-02-06T00:41:20.807Z,994.53
2017-02-06T00:42:31.480Z,994.54
2017-02-06T00:43:42.157Z,994.53
2017-02-06T00:44:52.431Z,994.56
2017-02-06T00:46:03.105Z,994.55
2017-02-06T00:47:13.386Z,994.58
2017-02-06T00:48:24.060Z,994.58
2017-02-06T00:49:34.339Z,994.58
2017-02-06T00:50:45.011Z,994.66
2017-02-06T00:51:55.682Z,994.6
2017-02-06T00:53:05.955Z,994.61
2017-02-06T00:54:16.623Z,994.58
2017-02-06T00:55:27.298Z,994.6
2017-02-06T00:56:37.971Z,994.6
2017-02-06T00:57:48.641Z,994.61
2017-02-06T00:58:59.309Z,994.63
2017-02-06T01:00:09.988Z,994.65
2017-02-06T01:01:20.667Z,994.63
2017-02-06T01:02:30.942Z,994.67
2017-02-06T01:03:41.651Z,994.71
2017-02-06T01:04:51.931Z,994.69
2017-02-06T01:06:02.606Z,994.7
2017-02-06T01:07:13.280Z,994.71
2017-02-06T01:08:23.953Z,994.72
2017-02-06T01:09:34.233Z,994.69
2017-02-06T01:10:44.907Z,994.73
2017-02-06T01:11:55.585Z,994.79
2017-02-06T01:13:06.260Z,994.76
2017-02-06T01:14:16.935Z,994.82
2017-02-06T01:15:27.654Z,994.8
2017-02-06T01:16:38.326Z,994.81
2017-02-06T01:17:49.004Z,994.82
2017-02-06T01:18:59.680Z,994.87
2017-02-06T01:20:10.353Z,994.87
2017-02-06T01:21:21.031Z,994.9
2017-02-06T01:22:31.708Z,994.92
2017-02-06T01:23:42.383Z,994.89
2017-02-06T01:24:53.055Z,994.9
2017-02-06T01:26:03.328Z,994.92
2017-02-06T01:27:13.204Z,994.89
2017-02-06T01:28:23.874Z,994.91
2017-02-06T01:29:34.555Z,994.91
2017-02-06T01:30:44.827Z,994.94
2017-02-06T01:31:55.104Z,994.92
2017-02-06T01:33:05.783Z,994.96
2017-02-06T01:34:16.055Z,994.97
2017-02-06T01:35:26.729Z,994.97
2017-02-06T01:36:37.438Z,994.99
2017-02-06T01:37:47.717Z,995
2017-02-06T01:38:58.390Z,995.01
2017-02-06T01:40:08.665Z,995.05
2017-02-06T01:41:19.342Z,995.02
2017-02-06T01:42:30.009Z,995
2017-02-06T01:43:40.681Z,995
2017-02-06T01:44:51.352Z,995.03
2017-02-06T01:46:02.024Z,995.06
2017-02-06T01:47:11.905Z,995.06
2017-02-06T01:48:22.584Z,995.06
2017-02-06T01:49:33.261Z,995.07
2017-02-06T01:50:43.932Z,995.05
2017-02-06T01:51:54.645Z,995.05
2017-02-06T01:53:05.318Z,995.04
2017-02-06T01:54:15.993Z,995.08
2017-02-06T01:55:26.662Z,995.09
2017-02-06T01:56:37.335Z,995.12
2017-02-06T01:57:48.005Z,995.11
2017-02-06T01:58:58.278Z,995.13
2017-02-06T02:00:08.949Z,995.08
2017-02-06T02:01:19.228Z,995.12
2017-02-06T02:02:29.895Z,995.14
2017-02-06T02:03:40.566Z,995.14
2017-02-06T02:04:51.244Z,995.15
2017-02-06T02:06:01.563Z,995.17
2017-02-06T02:07:11.837Z,995.19
2017-02-06T02:08:22.508Z,995.2
2017-02-06T02:09:33.178Z,995.22
2017-02-06T02:10:43.850Z,995.21
2017-02-06T02:11:54.526Z,995.24
2017-02-06T02:13:05.198Z,995.23
2017-02-06T02:14:15.864Z,995.27
2017-02-06T02:15:26.137Z,995.28
2017-02-06T02:16:36.807Z,995.27
2017-02-06T02:17:47.475Z,995.32
2017-02-06T02:18:58.144Z,995.32
2017-02-06T02:20:08.815Z,995.34
2017-02-06T02:21:19.492Z,995.34
2017-02-06T02:22:30.167Z,995.33
2017-02-06T02:23:40.841Z,995.36
2017-02-06T02:24:51.514Z,995.39
2017-02-06T02:26:02.190Z,995.37
2017-02-06T02:27:12.860Z,995.4
2017-02-06T02:28:23.531Z,995.39
2017-02-06T02:29:34.207Z,995.4
2017-02-06T02:30:44.880Z,995.41
2017-02-06T02:31:55.550Z,995.4
2017-02-06T02:33:06.225Z,995.43
2017-02-06T02:34:16.899Z,995.47
2017-02-06T02:35:27.577Z,995.44
2017-02-06T02:36:38.245Z,995.47
2017-02-06T02:37:48.920Z,995.46
2017-02-06T02:38:59.195Z,995.52
2017-02-06T02:40:09.867Z,995.5
2017-02-06T02:41:20.541Z,995.5
2017-02-06T02:42:31.217Z,995.47
2017-02-06T02:43:41.884Z,995.52
2017-02-06T02:44:52.558Z,995.52
2017-02-06T02:46:03.233Z,995.5
2017-02-06T02:47:13.941Z,995.54
2017-02-06T02:48:24.611Z,995.55
2017-02-06T02:49:34.881Z,995.59
2017-02-06T02:50:45.554Z,995.61
2017-02-06T02:51:55.824Z,995.63
2017-02-06T02:53:06.106Z,995.64
2017-02-06T02:54:16.820Z,995.66
2017-02-06T02:55:27.090Z,995.69
2017-02-06T02:56:37.766Z,995.68
2017-02-06T02:57:48.443Z,995.67
2017-02-06T02:58:59.124Z,995.7
2017-02-06T03:00:09.813Z,995.72
2017-02-06T03:01:20.489Z,995.73
2017-02-06T03:02:31.162Z,995.71
2017-02-06T03:03:41.834Z,995.75
2017-02-06T03:04:52.115Z,995.81
2017-02-06T03:06:02.788Z,995.81
2017-02-06T03:07:13.459Z,995.85
2017-02-06T03:08:24.127Z,995.89
2017-02-06T03:09:34.405Z,995.87
2017-02-06T03:10:45.080Z,995.91
2017-02-06T03:11:55.753Z,995.94
2017-02-06T03:13:06.030Z,995.93
2017-02-06T03:14:16.302Z,995.94
2017-02-06T03:15:26.580Z,995.98
2017-02-06T03:16:37.249Z,995.96
2017-02-06T03:17:47.919Z,996
2017-02-06T03:18:58.591Z,995.96
2017-02-06T03:20:09.329Z,996.04
2017-02-06T03:21:20.001Z,996.04
2017-02-06T03:22:30.670Z,996.05
2017-02-06T03:23:41.348Z,996.05
2017-02-06T03:24:52.017Z,996.1
2017-02-06T03:26:02.686Z,996.06
2017-02-06T03:27:12.956Z,996.09
2017-02-06T03:28:23.630Z,996.14
2017-02-06T03:29:34.303Z,996.14
2017-02-06T03:30:44.576Z,996.16
2017-02-06T03:31:55.254Z,996.19
2017-02-06T03:33:05.528Z,996.18
2017-02-06T03:34:16.211Z,996.21
2017-02-06T03:35:26.485Z,996.22
2017-02-06T03:36:37.154Z,996.24
2017-02-06T03:37:47.830Z,996.25
2017-02-06T03:38:58.499Z,996.31
2017-02-06T03:40:09.173Z,996.3
2017-02-06T03:41:19.844Z,996.34
2017-02-06T03:42:30.513Z,996.35
2017-02-06T03:43:41.189Z,996.33
2017-02-06T03:44:51.862Z,996.38
2017-02-06T03:46:02.533Z,996.42
2017-02-06T03:47:12.812Z,996.38
2017-02-06T03:48:23.084Z,996.43
2017-02-06T03:49:33.750Z,996.41
2017-02-06T03:50:44.421Z,996.42
2017-02-06T03:51:55.095Z,996.45
2017-02-06T03:53:05.768Z,996.49
2017-02-06T03:54:16.442Z,996.46
2017-02-06T03:55:26.719Z,996.53
2017-02-06T03:56:37.402Z,996.5
2017-02-06T03:57:48.072Z,996.51
2017-02-06T03:58:58.743Z,996.53
2017-02-06T04:00:08.626Z,996.56
2017-02-06T04:01:18.920Z,996.61
2017-02-06T04:02:29.198Z,996.61
2017-02-06T04:03:39.873Z,996.61
2017-02-06T04:04:50.543Z,996.66
2017-02-06T04:06:01.217Z,996.65
2017-02-06T04:07:11.886Z,996.65
2017-02-06T04:08:22.566Z,996.66
2017-02-06T04:09:33.238Z,996.64
2017-02-06T04:10:43.911Z,996.66
2017-02-06T04:11:54.584Z,996.68
2017-02-06T04:13:05.259Z,996.7
2017-02-06T04:14:15.928Z,996.72
2017-02-06T04:15:26.257Z,996.72
2017-02-06T04:16:36.934Z,996.74
2017-02-06T04:17:47.210Z,996.76
2017-02-06T04:18:57.886Z,996.75
2017-02-06T04:20:08.561Z,996.75
2017-02-06T04:21:18.832Z,996.74
2017-02-06T04:22:29.508Z,996.76
2017-02-06T04:23:40.180Z,996.83
2017-02-06T04:24:50.852Z,996.8
2017-02-06T04:26:01.527Z,996.8
2017-02-06T04:27:12.217Z,996.82
2017-02-06T04:28:22.888Z,996.87
2017-02-06T04:29:33.563Z,996.85
2017-02-06T04:30:44.233Z,996.88
2017-02-06T04:31:54.562Z,996.88
2017-02-06T04:33:05.229Z,996.9
2017-02-06T04:34:15.503Z,996.95
2017-02-06T04:35:26.176Z,996.93
2017-02-06T04:36:36.846Z,996.93
2017-02-06T04:37:47.519Z,996.96
2017-02-06T04:38:58.190Z,996.98
2017-02-06T04:40:08.908Z,996.98
2017-02-06T04:41:19.580Z,996.99
2017-02-06T04:42:30.256Z,997.03
2017-02-06T04:43:40.925Z,996.99
2017-02-06T04:44:51.599Z,996.99
2017-02-06T04:46:02.273Z,997.04
2017-02-06T04:47:12.945Z,997.07
2017-02-06T04:48:23.625Z,997.06
2017-02-06T04:49:34.298Z,997.07
2017-02-06T04:50:44.575Z,997.07
2017-02-06T04:51:55.244Z,997.1
2017-02-06T04:53:05.913Z,997.09
2017-02-06T04:54:16.597Z,997.1
2017-02-06T04:55:27.263Z,997.13
2017-02-06T04:56:37.934Z,997.11
2017-02-06T04:57:48.607Z,997.1
2017-02-06T04:58:59.282Z,997.11
2017-02-06T05:00:09.561Z,997.09
2017-02-06T05:01:20.228Z,997.14
2017-02-06T05:02:30.900Z,997.11
2017-02-06T05:03:41.567Z,997.15
2017-02-06T05:04:52.242Z,997.21
2017-02-06T05:06:02.916Z,997.2
2017-02-06T05:07:12.792Z,997.2
2017-02-06T05:08:23.466Z,997.25
2017-02-06T05:09:34.138Z,997.22
2017-02-06T05:10:44.811Z,997.25
2017-02-06T05:11:55.477Z,997.24
2017-02-06T05:13:06.152Z,997.23
2017-02-06T05:14:16.827Z,997.29
2017-02-06T05:15:26.704Z,997.29
2017-02-06T05:16:37.373Z,997.28
2017-02-06T05:17:48.044Z,997.34
2017-02-06T05:18:58.718Z,997.34
2017-02-06T05:20:09.391Z,997.29
2017-02-06T05:21:19.664Z,997.29
2017-02-06T05:22:30.347Z,997.32
2017-02-06T05:23:41.021Z,997.36
2017-02-06T05:24:51.691Z,997.35
2017-02-06T05:26:02.366Z,997.39
2017-02-06T05:27:12.642Z,997.42
2017-02-06T05:28:22.520Z,997.39
2017-02-06T05:29:32.403Z,997.42
2017-02-06T05:30:43.096Z,997.46
2017-02-06T05:31:53.763Z,997.42
2017-02-06T05:33:04.446Z,997.45
2017-02-06T05:34:15.119Z,997.45
2017-02-06T05:35:25.396Z,997.47
2017-02-06T05:36:36.073Z,997.45
2017-02-06T05:37:46.752Z,997.52
2017-02-06T05:38:57.028Z,997.49
2017-02-06T05:40:07.711Z,997.51
2017-02-06T05:41:17.988Z,997.53
2017-02-06T05:42:28.667Z,997.52
2017-02-06T05:43:39.342Z,997.62
2017-02-06T05:44:49.617Z,997.58
2017-02-06T05:46:00.297Z,997.63
2017-02-06T05:47:10.970Z,997.65
2017-02-06T05:48:21.243Z,997.67
2017-02-06T05:49:31.912Z,997.65
2017-02-06T05:50:42.186Z,997.68
2017-02-06T05:51:52.861Z,997.68
2017-02-06T05:53:03.538Z,997.71
2017-02-06T05:54:14.208Z,997.72
2017-02-06T05:55:24.483Z,997.74
2017-02-06T05:56:35.154Z,997.79
2017-02-06T05:57:45.827Z,997.8
2017-02-06T05:58:56.498Z,997.81
2017-02-06T06:00:07.164Z,997.9
2017-02-06T06:01:17.834Z,997.85
2017-02-06T06:02:28.505Z,997.89
2017-02-06T06:03:39.182Z,997.85
2017-02-06T06:04:49.456Z,997.91
2017-02-06T06:06:00.134Z,997.88
2017-02-06T06:07:10.808Z,997.89
2017-02-06T06:08:21.483Z,997.9
2017-02-06T06:09:32.157Z,997.85
2017-02-06T06:10:42.435Z,997.9
2017-02-06T06:11:52.713Z,997.93
2017-02-06T06:13:03.392Z,997.94
2017-02-06T06:14:14.066Z,997.99
2017-02-06T06:15:24.737Z,997.95
2017-02-06T06:16:35.414Z,997.97
2017-02-06T06:17:46.084Z,997.98
2017-02-06T06:18:56.805Z,998.01
2017-02-06T06:20:07.472Z,998.02
2017-02-06T06:21:17.746Z,998.05
2017-02-06T06:22:28.415Z,998.07
2017-02-06T06:23:39.187Z,998.05
2017-02-06T06:24:49.859Z,998.08
2017-02-06T06:26:00.530Z,998.09
2017-02-06T06:27:10.809Z,998.12
2017-02-06T06:28:21.479Z,998.09
2017-02-06T06:29:32.150Z,998.09
2017-02-06T06:30:42.819Z,998.14
2017-02-06T06:31:53.493Z,998.14
2017-02-06T06:33:04.165Z,998.18
2017-02-06T06:34:14.890Z,998.2
2017-02-06T06:35:25.561Z,998.24
2017-02-06T06:36:35.870Z,998.26
2017-02-06T06:37:46.539Z,998.29
2017-02-06T06:38:57.218Z,998.33
2017-02-06T06:40:07.893Z,998.33
2017-02-06T06:41:18.170Z,998.33
2017-02-06T06:42:28.841Z,998.33
2017-02-06T06:43:39.513Z,998.4
2017-02-06T06:44:50.183Z,998.38
2017-02-06T06:46:00.461Z,998.42
2017-02-06T06:47:10.739Z,998.44
2017-02-06T06:48:21.014Z,998.45
2017-02-06T06:49:31.686Z,998.46
2017-02-06T06:50:42.360Z,998.43
2017-02-06T06:51:53.029Z,998.44
2017-02-06T06:53:03.309Z,998.5
2017-02-06T06:54:13.979Z,998.49
2017-02-06T06:55:24.660Z,998.49
2017-02-06T06:56:34.939Z,998.49
2017-02-06T06:57:45.606Z,998.5
2017-02-06T06:58:56.280Z,998.52
2017-02-06T07:00:06.954Z,998.54
2017-02-06T07:01:17.228Z,998.55
2017-02-06T07:02:27.898Z,998.56
2017-02-06T07:03:38.564Z,998.54
2017-02-06T07:04:49.238Z,998.55
2017-02-06T07:05:59.909Z,998.54
2017-02-06T07:07:10.578Z,998.54
2017-02-06T07:08:21.257Z,998.51
2017-02-06T07:09:31.928Z,998.57
2017-02-06T07:10:42.597Z,998.53
2017-02-06T07:11:53.266Z,998.56
2017-02-06T07:13:03.934Z,998.58
2017-02-06T07:14:14.606Z,998.54
2017-02-06T07:15:25.326Z,998.53
2017-02-06T07:16:35.998Z,998.54
2017-02-06T07:17:46.665Z,998.62
2017-02-06T07:18:57.345Z,998.63
2017-02-06T07:20:07.616Z,998.68
2017-02-06T07:21:18.288Z,998.69
2017-02-06T07:22:28.564Z,998.77
2017-02-06T07:23:39.244Z,998.79
2017-02-06T07:24:49.916Z,998.78
2017-02-06T07:26:00.584Z,998.82
2017-02-06T07:27:10.859Z,998.81
2017-02-06T07:28:21.131Z,998.85
2017-02-06T07:29:31.410Z,998.83
2017-02-06T07:30:42.074Z,998.86
2017-02-06T07:31:52.750Z,998.86
2017-02-06T07:33:03.430Z,998.87
2017-02-06T07:34:14.104Z,998.89
2017-02-06T07:35:24.777Z,998.94
2017-02-06T07:36:35.454Z,998.9
2017-02-06T07:37:46.130Z,998.95
2017-02-06T07:38:56.810Z,998.98
2017-02-06T07:40:07.783Z,998.97
2017-02-06T07:41:18.105Z,999.01
2017-02-06T07:42:28.382Z,999
2017-02-06T07:43:39.093Z,999.02
2017-02-06T07:44:49.371Z,999.07
2017-02-06T07:46:00.045Z,999.06
2017-02-06T07:47:10.318Z,999.06
2017-02-06T07:48:20.989Z,999.1
2017-02-06T07:49:31.663Z,999.16
2017-02-06T07:50:42.336Z,999.13
2017-02-06T07:51:53.009Z,999.16
2017-02-06T07:53:03.678Z,999.16
2017-02-06T07:54:14.349Z,999.2
2017-02-06T07:55:25.026Z,999.21
2017-02-06T07:56:35.694Z,999.19
2017-02-06T07:57:45.974Z,999.13
2017-02-06T07:58:56.644Z,999.15
2017-02-06T08:00:07.311Z,999.14
2017-02-06T08:01:17.982Z,999.11
2017-02-06T08:02:28.650Z,999.15
2017-02-06T08:03:38.922Z,999.11
2017-02-06T08:04:49.601Z,999.12
2017-02-06T08:06:00.273Z,999.14
2017-02-06T08:07:10.941Z,999.17
2017-02-06T08:08:21.655Z,999.16
2017-02-06T08:09:32.331Z,999.17
2017-02-06T08:10:42.611Z,999.2
2017-02-06T08:11:53.288Z,999.22
2017-02-06T08:13:03.560Z,999.19
2017-02-06T08:14:14.235Z,999.23
2017-02-06T08:15:25.255Z,999.24
2017-02-06T08:16:35.926Z,999.23
2017-02-06T08:17:46.595Z,999.23
2017-02-06T08:18:57.264Z,999.25
2017-02-06T08:20:07.540Z,999.21
2017-02-06T08:21:17.824Z,999.24
2017-02-06T08:22:28.499Z,999.26
2017-02-06T08:23:38.775Z,999.3
2017-02-06T08:24:49.445Z,999.31
2017-02-06T08:26:00.114Z,999.34
2017-02-06T08:27:10.785Z,999.38
2017-02-06T08:28:21.059Z,999.4
2017-02-06T08:29:31.726Z,999.43
2017-02-06T08:30:42.003Z,999.42
2017-02-06T08:31:52.679Z,999.45
2017-02-06T08:33:03.350Z,999.46
2017-02-06T08:34:13.628Z,999.44
2017-02-06T08:35:23.900Z,999.47
2017-02-06T08:36:34.572Z,999.46
2017-02-06T08:37:45.247Z,999.46
2017-02-06T08:38:55.918Z,999.52
2017-02-06T08:40:06.595Z,999.51
2017-02-06T08:41:17.268Z,999.63
2017-02-06T08:42:27.942Z,999.64
2017-02-06T08:43:38.223Z,999.67
2017-02-06T08:44:48.896Z,999.65
2017-02-06T08:45:59.567Z,999.66
2017-02-06T08:47:10.241Z,999.63
2017-02-06T08:48:20.912Z,999.59
2017-02-06T08:49:31.583Z,999.6
2017-02-06T08:50:41.870Z,999.64
2017-02-06T08:51:52.545Z,999.67
2017-02-06T08:53:03.219Z,999.72
2017-02-06T08:54:13.895Z,999.73
2017-02-06T08:55:24.568Z,999.76
2017-02-06T08:56:34.844Z,999.76
2017-02-06T08:57:45.512Z,999.82
2017-02-06T08:58:56.189Z,999.78
2017-02-06T09:00:06.862Z,999.79
2017-02-06T09:01:17.138Z,999.85
2017-02-06T09:02:27.810Z,999.83
2017-02-06T09:03:38.486Z,999.85
2017-02-06T09:04:49.160Z,999.83
2017-02-06T09:05:59.830Z,999.84
2017-02-06T09:07:10.510Z,999.83
2017-02-06T09:08:21.177Z,999.87
2017-02-06T09:09:31.849Z,999.88
2017-02-06T09:10:42.121Z,999.9
2017-02-06T09:11:52.795Z,999.9
2017-02-06T09:13:03.471Z,999.94
2017-02-06T09:14:14.192Z,999.91
2017-02-06T09:15:24.868Z,999.94
2017-02-06T09:16:35.543Z,999.93
2017-02-06T09:17:46.215Z,999.95
2017-02-06T09:18:56.893Z,1000
2017-02-06T09:20:07.572Z,999.97
2017-02-06T09:21:18.239Z,999.97
2017-02-06T09:22:28.921Z,999.98
2017-02-06T09:23:39.194Z,1000.01
2017-02-06T09:24:49.867Z,1000.03
2017-02-06T09:26:00.143Z,1000.05
2017-02-06T09:27:10.418Z,1000.06
2017-02-06T09:28:21.090Z,1000.1
2017-02-06T09:29:31.761Z,1000.1
2017-02-06T09:30:42.037Z,1000.13
2017-02-06T09:31:52.710Z,1000.13
2017-02-06T09:33:03.388Z,1000.13
2017-02-06T09:34:14.054Z,1000.2
2017-02-06T09:35:24.731Z,1000.19
2017-02-06T09:36:35.007Z,1000.23
2017-02-06T09:37:45.678Z,1000.24
2017-02-06T09:38:56.820Z,1000.21
2017-02-06T09:40:07.838Z,1000.26
2017-02-06T09:41:18.112Z,1000.29
2017-02-06T09:42:28.390Z,1000.26
2017-02-06T09:43:39.062Z,1000.25
2017-02-06T09:44:49.733Z,1000.29
2017-02-06T09:46:00.455Z,1000.29
2017-02-06T09:47:10.726Z,1000.35
2017-02-06T09:48:21.406Z,1000.37
2017-02-06T09:49:31.677Z,1000.37
2017-02-06T09:50:42.354Z,1000.4
2017-02-06T09:51:53.023Z,1000.4
2017-02-06T09:53:03.696Z,1000.43
2017-02-06T09:54:14.372Z,1000.43
2017-02-06T09:55:25.044Z,1000.48
2017-02-06T09:56:35.713Z,1000.49
2017-02-06T09:57:46.386Z,1000.49
2017-02-06T09:58:57.056Z,1000.47
2017-02-06T10:00:07.342Z,1000.5
2017-02-06T10:01:18.015Z,1000.51
2017-02-06T10:02:28.687Z,1000.52
2017-02-06T10:03:39.353Z,1000.54
2017-02-06T10:04:50.024Z,1000.54
2017-02-06T10:06:00.690Z,1000.6
2017-02-06T10:07:10.571Z,1000.61
2017-02-06T10:08:21.245Z,1000.57
2017-02-06T10:09:31.917Z,1000.64
2017-02-06T10:10:42.596Z,1000.65
2017-02-06T10:11:53.270Z,1000.63
2017-02-06T10:13:03.947Z,1000.62
2017-02-06T10:14:14.616Z,1000.65
2017-02-06T10:15:25.298Z,1000.63
2017-02-06T10:16:35.172Z,1000.65
2017-02-06T10:17:45.453Z,1000.63
2017-02-06T10:18:56.123Z,1000.66
2017-02-06T10:20:06.401Z,1000.65
2017-02-06T10:21:16.279Z,1000.72
2017-02-06T10:22:26.955Z,1000.69
2017-02-06T10:23:37.237Z,1000.71
2017-02-06T10:24:47.906Z,1000.69
2017-02-06T10:25:58.179Z,1000.66
2017-02-06T10:27:08.455Z,1000.69
2017-02-06T10:28:19.128Z,1000.64
2017-02-06T10:29:29.808Z,1000.72
2017-02-06T10:30:40.494Z,1000.7
2017-02-06T10:31:50.772Z,1000.68
2017-02-06T10:33:01.046Z,1000.75
2017-02-06T10:34:11.712Z,1000.7
2017-02-06T10:35:22.385Z,1000.74
2017-02-06T10:36:33.061Z,1000.76
2017-02-06T10:37:43.733Z,1000.76
2017-02-06T10:38:54.408Z,1000.76
2017-02-06T10:40:05.085Z,1000.75
2017-02-06T10:41:15.758Z,1000.78
2017-02-06T10:42:26.033Z,1000.78
2017-02-06T10:43:36.708Z,1000.77
2017-02-06T10:44:47.383Z,1000.79
2017-02-06T10:45:58.057Z,1000.83
2017-02-06T10:47:08.335Z,1000.84
2017-02-06T10:48:19.010Z,1000.84
2017-02-06T10:49:29.288Z,1000.88
2017-02-06T10:50:39.958Z,1000.88
2017-02-06T10:51:50.630Z,1000.88
2017-02-06T10:53:01.303Z,1000.82
2017-02-06T10:54:12.012Z,1000.87
2017-02-06T10:55:22.694Z,1000.91
2017-02-06T10:56:33.370Z,1000.91
2017-02-06T10:57:44.041Z,1000.92
2017-02-06T10:58:54.715Z,1000.96
2017-02-06T11:00:05.388Z,1000.96
2017-02-06T11:01:14.872Z,1001
2017-02-06T11:02:25.152Z,1001
2017-02-06T11:03:35.827Z,1001.03
2017-02-06T11:04:46.106Z,1001.01
2017-02-06T11:05:56.782Z,1001.01
2017-02-06T11:07:07.060Z,1001.08
2017-02-06T11:08:17.336Z,1001.1
2017-02-06T11:09:27.620Z,1001.09
2017-02-06T11:10:38.289Z,1001.16
2017-02-06T11:11:49.006Z,1001.18
2017-02-06T11:12:59.677Z,1001.16
2017-02-06T11:14:09.955Z,1001.17
2017-02-06T11:15:20.234Z,1001.21
2017-02-06T11:16:30.903Z,1001.24
2017-02-06T11:17:41.575Z,1001.2
2017-02-06T11:18:52.248Z,1001.24
2017-02-06T11:20:02.922Z,1001.26
2017-02-06T11:21:13.202Z,1001.23
2017-02-06T11:22:23.877Z,1001.25
2017-02-06T11:23:34.592Z,1001.28
2017-02-06T11:24:45.310Z,1001.25
2017-02-06T11:25:55.980Z,1001.3
2017-02-06T11:27:06.656Z,1001.31
2017-02-06T11:28:17.331Z,1001.33
2017-02-06T11:29:28.000Z,1001.35
2017-02-06T11:30:38.279Z,1001.35
2017-02-06T11:31:48.947Z,1001.33
2017-02-06T11:32:59.614Z,1001.34
2017-02-06T11:34:10.290Z,1001.36
2017-02-06T11:35:20.962Z,1001.36
2017-02-06T11:36:31.637Z,1001.3
2017-02-06T11:37:41.910Z,1001.4
2017-02-06T11:38:52.184Z,1001.4
2017-02-06T11:40:02.864Z,1001.45
2017-02-06T11:41:13.141Z,1001.46
2017-02-06T11:42:23.818Z,1001.49
2017-02-06T11:43:34.493Z,1001.5
2017-02-06T11:44:44.370Z,1001.51
2017-02-06T11:45:55.042Z,1001.55
2017-02-06T11:47:05.713Z,1001.56
2017-02-06T11:48:16.392Z,1001.56
2017-02-06T11:49:27.060Z,1001.56
2017-02-06T11:50:37.736Z,1001.56
2017-02-06T11:51:48.401Z,1001.49
2017-02-06T11:52:58.679Z,1001.6
2017-02-06T11:54:09.345Z,1001.58
2017-02-06T11:55:20.021Z,1001.62
2017-02-06T11:56:30.688Z,1001.58
2017-02-06T11:57:40.966Z,1001.64
2017-02-06T11:58:51.244Z,1001.61
2017-02-06T12:00:01.919Z,1001.63
2017-02-06T12:01:11.398Z,1001.68
2017-02-06T12:02:21.673Z,1001.66
2017-02-06T12:03:32.347Z,1001.71
2017-02-06T12:04:43.015Z,1001.66
2017-02-06T12:05:53.295Z,1001.67
2017-02-06T12:07:03.969Z,1001.69
2017-02-06T12:08:14.257Z,1001.69
2017-02-06T12:09:25.668Z,1001.69
2017-02-06T12:10:36.347Z,1001.72
2017-02-06T12:11:47.015Z,1001.75
2017-02-06T12:12:57.688Z,1001.82
2017-02-06T12:14:08.521Z,1001.82
2017-02-06T12:15:19.218Z,1001.78
2017-02-06T12:16:29.503Z,1001.78
2017-02-06T12:17:40.176Z,1001.88
2017-02-06T12:18:50.501Z,1001.87
2017-02-06T12:20:01.171Z,1001.9
2017-02-06T12:21:11.843Z,1001.95
2017-02-06T12:22:22.517Z,1002.01
2017-02-06T12:23:33.192Z,1002.01
2017-02-06T12:24:43.865Z,1001.97
2017-02-06T12:25:54.541Z,1002.01
2017-02-06T12:27:04.815Z,1002
2017-02-06T12:28:15.097Z,1001.97
2017-02-06T12:29:25.367Z,1001.95
2017-02-06T12:30:36.038Z,1001.94
2017-02-06T12:31:46.704Z,1002
2017-02-06T12:32:57.373Z,1001.97
2017-02-06T12:34:08.045Z,1002
2017-02-06T12:35:18.320Z,1002.07
2017-02-06T12:36:28.993Z,1002.02
2017-02-06T12:37:39.665Z,1002.06
2017-02-06T12:38:49.943Z,1002.05
2017-02-06T12:40:00.619Z,1002.07
2017-02-06T12:41:11.295Z,1002.06
2017-02-06T12:42:21.970Z,1002.05
2017-02-06T12:43:32.673Z,1002.08
2017-02-06T12:44:43.346Z,1002.1
2017-02-06T12:45:54.021Z,1002.08
2017-02-06T12:47:04.296Z,1002
2017-02-06T12:48:14.973Z,1002.04
2017-02-06T12:49:25.653Z,1002.07
2017-02-06T12:50:36.335Z,1001.97
2017-02-06T12:51:47.005Z,1001.95
2017-02-06T12:52:57.681Z,1001.9
2017-02-06T12:54:08.347Z,1001.89
2017-02-06T12:55:19.022Z,1001.88
2017-02-06T12:56:29.298Z,1001.89
2017-02-06T12:57:39.976Z,1001.91
2017-02-06T12:58:50.652Z,1001.91
2017-02-06T13:00:01.321Z,1001.93
2017-02-06T13:01:11.598Z,1001.93
2017-02-06T13:02:22.271Z,1001.98
2017-02-06T13:03:32.945Z,1001.93
2017-02-06T13:04:43.220Z,1001.94
2017-02-06T13:05:53.544Z,1001.92
2017-02-06T13:07:04.213Z,1001.92
2017-02-06T13:08:14.487Z,1001.93
2017-02-06T13:09:25.165Z,1001.92
2017-02-06T13:10:35.842Z,1001.89
2017-02-06T13:11:46.506Z,1001.91
2017-02-06T13:12:57.178Z,1001.92
2017-02-06T13:14:07.461Z,1001.94
2017-02-06T13:15:18.137Z,1001.9
2017-02-06T13:16:28.808Z,1001.92
2017-02-06T13:17:39.476Z,1001.92
2017-02-06T13:18:49.753Z,1001.89
2017-02-06T13:20:00.428Z,1001.85
2017-02-06T13:21:11.109Z,1001.89
2017-02-06T13:22:21.786Z,1001.89
2017-02-06T13:23:32.066Z,1001.82
2017-02-06T13:24:42.739Z,1001.86
2017-02-06T13:25:53.411Z,1001.88
2017-02-06T13:27:04.083Z,1001.83
2017-02-06T13:28:14.358Z,1001.82
2017-02-06T13:29:25.030Z,1001.84
2017-02-06T13:30:35.708Z,1001.83
2017-02-06T13:31:46.376Z,1001.78
2017-02-06T13:32:57.071Z,1001.79
2017-02-06T13:34:07.741Z,1001.8
2017-02-06T13:35:17.621Z,1001.82
2017-02-06T13:36:28.301Z,1001.8
2017-02-06T13:37:38.975Z,1001.8
2017-02-06T13:38:49.648Z,1001.81
2017-02-06T13:40:00.319Z,1001.84
2017-02-06T13:41:10.603Z,1001.84
2017-02-06T13:42:21.273Z,1001.87
2017-02-06T13:43:31.946Z,1001.88
2017-02-06T13:44:42.615Z,1001.86
2017-02-06T13:45:53.287Z,1001.88
2017-02-06T13:47:04.007Z,1001.85
2017-02-06T13:48:14.681Z,1001.9
2017-02-06T13:49:24.966Z,1001.9
2017-02-06T13:50:35.643Z,1001.88
2017-02-06T13:51:45.917Z,1001.93
2017-02-06T13:52:56.199Z,1001.92
2017-02-06T13:54:06.872Z,1001.91
2017-02-06T13:55:17.540Z,1001.95
2017-02-06T13:56:28.207Z,1001.91
2017-02-06T13:57:38.486Z,1001.99
2017-02-06T13:58:48.762Z,1001.96
2017-02-06T13:59:59.047Z,1001.99
2017-02-06T14:01:09.761Z,1001.96
2017-02-06T14:02:20.430Z,1001.91
2017-02-06T14:03:31.108Z,1001.97
2017-02-06T14:04:41.778Z,1001.95
2017-02-06T14:05:52.450Z,1001.94
2017-02-06T14:07:03.124Z,1001.95
2017-02-06T14:08:13.823Z,1001.98
2017-02-06T14:09:24.496Z,1002.01
2017-02-06T14:10:34.765Z,1002.01
2017-02-06T14:11:45.433Z,1002.07
2017-02-06T14:12:56.106Z,1002.05
2017-02-06T14:14:06.773Z,1002.06
2017-02-06T14:15:17.049Z,1002.08
2017-02-06T14:16:27.728Z,1002.04
2017-02-06T14:17:38.399Z,1002.17
2017-02-06T14:18:49.074Z,1002.08
2017-02-06T14:19:59.744Z,1002.15
2017-02-06T14:21:10.016Z,1002.14
2017-02-06T14:22:20.687Z,1002.14
2017-02-06T14:23:31.358Z,1002.15
2017-02-06T14:24:42.029Z,1002.15
2017-02-06T14:25:52.699Z,1002.15
2017-02-06T14:27:03.365Z,1002.12
2017-02-06T14:28:14.038Z,1002.13
2017-02-06T14:29:24.310Z,1002.14
2017-02-06T14:30:34.980Z,1002.11
2017-02-06T14:31:45.648Z,1002.12
2017-02-06T14:32:56.316Z,1002.09
2017-02-06T14:34:06.985Z,1002.07