createdAt,value
2022-07-30T00:01:36.501Z,97711.00
2022-07-30T00:04:04.538Z,97703.00
2022-07-30T00:06:32.772Z,97703.00
2022-07-30T00:09:00.044Z,97700.00
2022-07-30T00:11:28.018Z,97699.00
2022-07-30T00:13:56.362Z,97693.00
2022-07-30T00:16:23.953Z,97699.00
2022-07-30T00:18:51.751Z,97694.00
2022-07-30T00:21:32.075Z,97694.00
2022-07-30T00:24:02.594Z,97689.00
2022-07-30T00:26:30.166Z,97687.00
2022-07-30T00:28:57.286Z,97685.00
2022-07-30T00:31:24.489Z,97686.00
2022-07-30T00:33:51.686Z,97690.00
2022-07-30T00:36:18.977Z,97687.00
2022-07-30T00:38:46.183Z,97682.00
2022-07-30T00:41:15.409Z,97672.00
2022-07-30T00:43:44.009Z,97680.00
2022-07-30T00:46:11.777Z,97674.00
2022-07-30T00:48:39.165Z,97675.00
2022-07-30T00:51:06.892Z,97674.00
2022-07-30T00:53:35.604Z,97669.00
2022-07-30T00:56:03.356Z,97668.00
2022-07-30T00:58:30.660Z,97668.00
2022-07-30T01:00:58.157Z,97666.00
2022-07-30T01:03:25.506Z,97667.00
2022-07-30T01:05:52.875Z,97666.00
2022-07-30T01:08:19.968Z,97664.00
2022-07-30T01:10:47.215Z,97675.00
2022-07-30T01:13:14.318Z,97660.00
2022-07-30T01:15:42.151Z,97670.00
2022-07-30T01:18:13.108Z,97663.00
2022-07-30T01:21:02.464Z,97673.00
2022-07-30T01:23:43.364Z,97659.00
2022-07-30T01:26:16.106Z,97658.00
2022-07-30T01:28:50.478Z,97660.00
2022-07-30T01:33:57.314Z,97662.00
2022-07-30T01:36:27.071Z,97660.00
2022-07-30T01:38:55.379Z,97662.00
2022-07-30T01:41:24.230Z,97661.00
2022-07-30T01:43:51.717Z,97667.00
2022-07-30T01:46:20.080Z,97665.00
2022-07-30T01:48:47.886Z,97667.00
2022-07-30T01:51:18.574Z,97662.00
2022-07-30T01:53:48.250Z,97657.00
2022-07-30T01:56:16.944Z,97657.00
2022-07-30T01:58:47.002Z,97661.00
2022-07-30T02:01:14.524Z,97661.00
2022-07-30T02:03:42.046Z,97654.00
2022-07-30T02:06:19.912Z,97658.00
2022-07-30T02:08:58.366Z,97653.00
2022-07-30T02:11:44.100Z,97654.00
2022-07-30T02:14:48.559Z,97650.00
2022-07-30T02:17:30.172Z,97664.00
2022-07-30T02:19:59.484Z,97658.00
2022-07-30T02:22:34.366Z,97657.00
2022-07-30T02:25:03.811Z,97657.00
2022-07-30T02:27:39.166Z,97658.00
2022-07-30T02:30:08.042Z,97659.00
2022-07-30T02:32:39.639Z,97652.00
2022-07-30T02:35:15.019Z,97655.00
2022-07-30T02:37:44.468Z,97649.00
2022-07-30T02:40:19.891Z,97651.00
2022-07-30T02:42:50.335Z,97642.00
2022-07-30T02:45:19.115Z,97641.00
2022-07-30T02:47:50.522Z,97639.00
2022-07-30T02:50:19.238Z,97644.00
2022-07-30T02:52:48.108Z,97638.00
2022-07-30T02:55:18.119Z,97635.00
2022-07-30T02:57:47.422Z,97628.00
2022-07-30T03:00:14.976Z,97623.00
2022-07-30T03:02:43.883Z,97625.00
2022-07-30T03:05:12.058Z,97630.00
2022-07-30T03:07:40.687Z,97628.00
2022-07-30T03:10:09.217Z,97622.00
2022-07-30T03:12:37.964Z,97624.00
2022-07-30T03:15:06.500Z,97621.00
2022-07-30T03:17:39.213Z,97625.00
2022-07-30T03:20:11.691Z,97620.00
2022-07-30T03:22:47.174Z,97616.00
2022-07-30T03:25:24.157Z,97619.00
2022-07-30T03:27:52.678Z,97627.00
2022-07-30T03:30:20.254Z,97628.00
2022-07-30T03:32:48.264Z,97621.00
2022-07-30T03:35:20.250Z,97622.00
2022-07-30T03:37:49.096Z,97630.00
2022-07-30T03:40:16.706Z,97622.00
2022-07-30T03:42:45.734Z,97626.00
2022-07-30T03:45:14.145Z,97624.00
2022-07-30T03:47:43.486Z,97631.00
2022-07-30T03:50:12.600Z,97624.00
2022-07-30T03:52:41.602Z,97630.00
2022-07-30T03:55:12.226Z,97628.00
2022-07-30T03:57:39.898Z,97621.00
2022-07-30T04:00:15.590Z,97626.00
2022-07-30T04:02:44.992Z,97635.00
2022-07-30T04:05:13.937Z,97621.00
2022-07-30T04:07:45.091Z,97629.00
2022-07-30T04:10:14.579Z,97637.00
2022-07-30T04:12:41.777Z,97635.00
2022-07-30T04:16:37.623Z,97632.00
2022-07-30T04:18:03.161Z,97632.00
2022-07-30T04:20:37.354Z,97644.00
2022-07-30T04:23:05.230Z,97639.00
2022-07-30T04:25:33.552Z,97638.00
2022-07-30T04:28:03.701Z,97640.00
2022-07-30T04:30:35.433Z,97647.00
2022-07-30T04:33:04.876Z,97642.00
2022-07-30T04:35:51.239Z,97648.00
2022-07-30T04:38:20.248Z,97653.00
2022-07-30T04:40:48.332Z,97653.00
2022-07-30T04:43:16.334Z,97656.00
2022-07-30T04:45:43.921Z,97642.00
2022-07-30T04:48:11.138Z,97652.00
2022-07-30T04:50:42.566Z,97638.00
2022-07-30T04:53:10.836Z,97647.00
2022-07-30T04:55:43.588Z,97646.00
2022-07-30T04:58:12.628Z,97645.00
2022-07-30T05:00:42.229Z,97655.00
2022-07-30T05:03:13.798Z,97649.00
2022-07-30T05:05:42.312Z,97657.00
2022-07-30T05:08:09.810Z,97654.00
2022-07-30T05:10:38.375Z,97664.00
2022-07-30T05:13:11.348Z,97657.00
2022-07-30T05:15:40.567Z,97662.00
2022-07-30T05:18:08.671Z,97664.00
2022-07-30T05:20:35.856Z,97658.00
2022-07-30T05:23:03.795Z,97658.00
2022-07-30T05:25:31.002Z,97658.00
2022-07-30T05:27:58.353Z,97663.00
2022-07-30T05:30:27.787Z,97665.00
2022-07-30T05:32:56.015Z,97669.00
2022-07-30T05:35:23.452Z,97676.00
2022-07-30T05:37:50.684Z,97665.00
2022-07-30T05:40:17.893Z,97674.00
2022-07-30T05:42:44.991Z,97679.00
2022-07-30T05:45:12.196Z,97683.00
2022-07-30T05:47:39.229Z,97688.00
2022-07-30T05:50:07.055Z,97688.00
2022-07-30T05:52:34.204Z,97690.00
2022-07-30T05:55:01.630Z,97687.00
2022-07-30T05:57:28.874Z,97687.00
2022-07-30T05:59:56.037Z,97687.00
2022-07-30T06:02:24.421Z,97687.00
2022-07-30T06:04:52.401Z,97689.00
2022-07-30T06:07:19.788Z,97691.00
2022-07-30T06:09:47.372Z,97693.00
2022-07-30T06:12:14.554Z,97693.00
2022-07-30T06:14:41.821Z,97697.00
2022-07-30T06:17:09.058Z,97709.00
2022-07-30T06:19:36.459Z,97701.00
2022-07-30T06:22:06.873Z,97701.00
2022-07-30T06:24:34.693Z,97707.00
2022-07-30T06:27:02.353Z,97705.00
2022-07-30T06:29:29.751Z,97717.00
2022-07-30T06:31:56.973Z,97711.00
2022-07-30T06:34:24.316Z,97711.00
2022-07-30T06:36:51.505Z,97719.00
2022-07-30T06:39:56.910Z,97713.00
2022-07-30T06:42:06.175Z,97720.00
2022-07-30T06:44:33.375Z,97722.00
2022-07-30T06:47:05.414Z,97717.00
2022-07-30T06:49:36.193Z,97714.00
2022-07-30T06:52:04.776Z,97719.00
2022-07-30T06:54:32.152Z,97722.00
2022-07-30T06:56:59.490Z,97715.00
2022-07-30T06:59:27.778Z,97731.00
2022-07-30T07:01:55.193Z,97718.00
2022-07-30T07:04:23.213Z,97719.00
2022-07-30T07:06:50.635Z,97719.00
2022-07-30T07:09:17.923Z,97716.00
2022-07-30T07:11:45.114Z,97715.00
2022-07-30T07:14:12.171Z,97720.00
2022-07-30T07:16:39.597Z,97723.00
2022-07-30T07:19:06.761Z,97719.00
2022-07-30T07:21:34.072Z,97723.00
2022-07-30T07:24:02.861Z,97724.00
2022-07-30T07:26:31.915Z,97717.00
2022-07-30T07:29:03.375Z,97721.00
2022-07-30T07:32:05.585Z,97713.00
2022-07-30T07:34:19.463Z,97730.00
2022-07-30T07:36:46.562Z,97719.00
2022-07-30T07:39:14.831Z,97721.00
2022-07-30T07:41:48.465Z,97715.00
2022-07-30T07:44:16.474Z,97719.00
2022-07-30T07:46:43.950Z,97711.00
2022-07-30T07:49:11.215Z,97710.00
2022-07-30T07:51:47.619Z,97706.00
2022-07-30T07:54:24.124Z,97708.00
2022-07-30T07:56:52.761Z,97716.00
2022-07-30T07:59:20.468Z,97715.00
2022-07-30T08:01:47.875Z,97707.00
2022-07-30T08:04:17.831Z,97701.00
2022-07-30T08:06:45.382Z,97707.00
2022-07-30T08:09:12.536Z,97711.00
2022-07-30T08:11:39.812Z,97711.00
2022-07-30T08:14:06.982Z,97719.00
2022-07-30T08:16:34.492Z,97711.00
2022-07-30T08:19:01.786Z,97710.00
2022-07-30T08:21:29.026Z,97708.00
2022-07-30T08:23:56.236Z,97717.00
2022-07-30T08:26:23.460Z,97713.00
2022-07-30T08:28:50.543Z,97717.00
2022-07-30T08:31:21.787Z,97711.00
2022-07-30T08:33:48.984Z,97714.00
2022-07-30T08:36:16.275Z,97715.00
2022-07-30T08:38:43.488Z,97715.00
2022-07-30T08:41:11.251Z,97715.00
2022-07-30T08:43:38.595Z,97717.00
2022-07-30T08:46:10.506Z,97708.00
2022-07-30T08:48:37.674Z,97714.00
2022-07-30T08:51:05.154Z,97709.00
2022-07-30T08:53:34.439Z,97709.00
2022-07-30T08:56:02.924Z,97710.00
2022-07-30T08:58:36.315Z,97707.00
2022-07-30T09:01:05.645Z,97707.00
2022-07-30T09:03:33.431Z,97716.00
2022-07-30T09:06:05.291Z,97713.00
2022-07-30T09:08:32.893Z,97709.00
2022-07-30T09:11:00.660Z,97712.00
2022-07-30T09:13:35.015Z,97709.00
2022-07-30T09:16:04.739Z,97701.00
2022-07-30T09:18:51.600Z,97698.00
2022-07-30T09:21:28.411Z,97691.00
2022-07-30T09:24:15.853Z,97697.00
2022-07-30T09:27:05.418Z,97691.00
2022-07-30T09:29:33.418Z,97693.00
2022-07-30T09:32:07.528Z,97698.00
2022-07-30T09:34:40.154Z,97693.00
2022-07-30T09:37:10.647Z,97690.00
2022-07-30T09:39:42.351Z,97696.00
2022-07-30T09:42:27.391Z,97694.00
2022-07-30T09:45:13.705Z,97691.00
2022-07-30T09:47:53.553Z,97693.00
2022-07-30T09:50:29.936Z,97691.00
2022-07-30T09:53:09.607Z,97692.00
2022-07-30T09:58:45.545Z,97699.00
2022-07-30T10:01:13.550Z,97701.00
2022-07-30T10:03:46.492Z,97700.00
2022-07-30T10:06:15.470Z,97696.00
2022-07-30T10:08:51.222Z,97684.00
2022-07-30T10:11:26.151Z,97685.00
2022-07-30T10:14:00.301Z,97691.00
2022-07-30T10:16:29.531Z,97676.00
2022-07-30T10:19:00.210Z,97679.00
2022-07-30T10:21:28.750Z,97677.00
2022-07-30T10:24:00.276Z,97688.00
2022-07-30T10:26:35.388Z,97687.00
2022-07-30T10:29:05.260Z,97681.00
2022-07-30T10:31:48.942Z,97698.00
2022-07-30T10:34:23.805Z,97677.00
2022-07-30T10:36:58.518Z,97676.00
2022-07-30T10:39:34.663Z,97684.00
2022-07-30T10:42:15.991Z,97677.00
2022-07-30T10:44:56.674Z,97674.00
2022-07-30T10:47:29.782Z,97668.00
2022-07-30T10:50:19.412Z,97676.00
2022-07-30T10:53:00.158Z,97674.00
2022-07-30T10:55:36.569Z,97668.00
2022-07-30T10:58:14.512Z,97665.00
2022-07-30T11:00:52.107Z,97668.00
2022-07-30T11:03:41.688Z,97667.00
2022-07-30T11:06:15.433Z,97674.00
2022-07-30T11:08:48.125Z,97671.00
2022-07-30T11:12:04.859Z,97675.00
2022-07-30T11:14:08.971Z,97678.00
2022-07-30T11:16:36.993Z,97682.00
2022-07-30T11:19:55.315Z,97693.00
2022-07-30T11:22:38.723Z,97671.00
2022-07-30T11:25:13.489Z,97669.00
2022-07-30T11:27:48.558Z,97665.00
2022-07-30T11:30:23.443Z,97661.00
2022-07-30T11:32:53.587Z,97649.00
2022-07-30T11:35:32.373Z,97658.00
2022-07-30T11:38:08.149Z,97659.00
2022-07-30T11:40:37.326Z,97659.00
2022-07-30T11:43:37.022Z,97661.00
2022-07-30T11:46:28.949Z,97664.00
2022-07-30T11:49:05.885Z,97664.00
2022-07-30T11:51:44.745Z,97668.00
2022-07-30T11:54:12.656Z,97674.00
2022-07-30T11:56:53.380Z,97673.00
2022-07-30T11:59:20.823Z,97672.00
2022-07-30T12:02:00.299Z,97674.00
2022-07-30T12:04:27.850Z,97670.00
2022-07-30T12:06:55.022Z,97673.00
2022-07-30T12:09:27.450Z,97667.00
2022-07-30T12:11:56.422Z,97673.00
2022-07-30T12:14:23.828Z,97671.00
2022-07-30T12:16:53.683Z,97664.00
2022-07-30T12:19:21.020Z,97663.00
2022-07-30T12:21:53.078Z,97667.00
2022-07-30T12:24:26.956Z,97652.00
2022-07-30T12:27:06.231Z,97648.00
2022-07-30T12:29:36.975Z,97650.00
2022-07-30T12:32:04.942Z,97641.00
2022-07-30T12:34:32.241Z,97654.00
2022-07-30T12:37:10.148Z,97646.00
2022-07-30T12:39:37.610Z,97658.00
2022-07-30T12:42:05.257Z,97652.00
2022-07-30T12:44:45.014Z,97649.00
2022-07-30T12:47:26.956Z,97655.00
2022-07-30T12:49:55.200Z,97652.00
2022-07-30T12:52:32.045Z,97645.00
2022-07-30T12:55:13.383Z,97643.00
2022-07-30T12:58:08.319Z,97645.00
2022-07-30T13:00:45.131Z,97643.00
2022-07-30T13:03:29.540Z,97643.00
2022-07-30T13:05:57.923Z,97652.00
2022-07-30T13:08:49.432Z,97652.00
2022-07-30T13:11:18.845Z,97647.00
2022-07-30T13:13:47.027Z,97653.00
2022-07-30T13:16:15.079Z,97645.00
2022-07-30T13:18:43.083Z,97658.00
2022-07-30T13:21:11.518Z,97660.00
2022-07-30T13:23:41.050Z,97672.00
2022-07-30T13:26:10.282Z,97672.00
2022-07-30T13:28:37.785Z,97664.00
2022-07-30T13:31:05.433Z,97677.00
2022-07-30T13:33:32.999Z,97675.00
2022-07-30T13:36:00.318Z,97696.00
2022-07-30T13:38:28.320Z,97697.00
2022-07-30T13:41:01.898Z,97702.00
2022-07-30T13:43:33.757Z,97697.00
2022-07-30T13:46:03.304Z,97697.00
2022-07-30T13:48:30.855Z,97700.00
2022-07-30T13:50:58.154Z,97694.00
2022-07-30T13:53:25.746Z,97695.00
2022-07-30T13:55:53.053Z,97695.00
2022-07-30T13:58:20.274Z,97691.00
2022-07-30T14:00:48.244Z,97676.00
2022-07-30T14:03:15.957Z,97670.00
2022-07-30T14:05:44.199Z,97670.00
2022-07-30T14:08:12.298Z,97672.00
2022-07-30T14:10:40.937Z,97666.00
2022-07-30T14:13:10.527Z,97658.00
2022-07-30T14:15:43.347Z,97662.00
2022-07-30T14:18:10.632Z,97655.00
2022-07-30T14:20:37.953Z,97647.00
2022-07-30T14:23:05.121Z,97658.00
2022-07-30T14:25:32.476Z,97653.00
2022-07-30T14:27:59.664Z,97658.00
2022-07-30T14:30:27.241Z,97659.00
2022-07-30T14:32:59.416Z,97660.00
2022-07-30T14:35:30.306Z,97658.00
2022-07-30T14:37:57.418Z,97653.00
2022-07-30T14:40:24.625Z,97662.00
2022-07-30T14:42:51.919Z,97654.00
2022-07-30T14:45:23.500Z,97661.00
2022-07-30T14:47:50.643Z,97658.00
2022-07-30T14:50:17.978Z,97654.00
2022-07-30T14:52:47.146Z,97660.00
2022-07-30T14:55:14.594Z,97652.00
2022-07-30T14:57:43.543Z,97651.00
2022-07-30T15:00:12.069Z,97662.00
2022-07-30T15:02:40.950Z,97678.00
2022-07-30T15:05:09.488Z,97658.00
2022-07-30T15:07:37.324Z,97662.00
2022-07-30T15:10:07.389Z,97656.00
2022-07-30T15:12:34.931Z,97663.00
2022-07-30T15:15:06.605Z,97659.00
2022-07-30T15:17:37.637Z,97650.00
2022-07-30T15:20:08.009Z,97648.00
2022-07-30T15:22:36.176Z,97653.00
2022-07-30T15:25:03.667Z,97660.00
2022-07-30T15:27:34.000Z,97659.00
2022-07-30T15:30:02.031Z,97658.00
2022-07-30T15:32:29.417Z,97663.00
2022-07-30T15:34:58.676Z,97667.00
2022-07-30T15:37:26.633Z,97659.00
2022-07-30T15:39:53.909Z,97665.00
2022-07-30T15:42:21.161Z,97664.00
2022-07-30T15:44:49.264Z,97661.00
2022-07-30T15:47:16.551Z,97660.00
2022-07-30T15:49:44.703Z,97661.00
2022-07-30T15:52:12.195Z,97656.00
2022-07-30T15:54:39.439Z,97657.00
2022-07-30T15:57:06.717Z,97657.00
2022-07-30T15:59:33.897Z,97660.00
2022-07-30T16:02:01.402Z,97657.00
2022-07-30T16:04:31.851Z,97652.00
2022-07-30T16:07:01.589Z,97660.00
2022-07-30T16:09:28.980Z,97654.00
2022-07-30T16:11:57.235Z,97666.00
2022-07-30T16:14:26.818Z,97666.00
2022-07-30T16:16:54.018Z,97678.00
2022-07-30T16:19:21.249Z,97673.00
2022-07-30T16:21:48.463Z,97678.00
2022-07-30T16:24:15.590Z,97670.00
2022-07-30T16:26:43.193Z,97680.00
2022-07-30T16:29:13.646Z,97675.00
2022-07-30T16:31:41.468Z,97681.00
2022-07-30T16:34:08.789Z,97678.00
2022-07-30T16:36:36.219Z,97690.00
2022-07-30T16:39:04.231Z,97690.00
2022-07-30T16:41:31.426Z,97687.00
2022-07-30T16:43:58.641Z,97692.00
2022-07-30T16:46:25.911Z,97691.00
2022-07-30T16:48:53.272Z,97690.00
2022-07-30T16:51:20.731Z,97699.00
2022-07-30T16:53:48.794Z,97697.00
2022-07-30T16:56:16.927Z,97695.00
2022-07-30T16:58:44.297Z,97704.00
2022-07-30T17:01:11.596Z,97700.00
2022-07-30T17:03:38.958Z,97702.00
2022-07-30T17:06:06.428Z,97706.00
2022-07-30T17:08:33.657Z,97694.00
2022-07-30T17:11:01.035Z,97711.00
2022-07-30T17:13:28.459Z,97709.00
2022-07-30T17:15:55.726Z,97716.00
2022-07-30T17:18:23.452Z,97717.00
2022-07-30T17:20:51.307Z,97723.00
2022-07-30T17:23:18.531Z,97719.00
2022-07-30T17:25:46.014Z,97722.00
2022-07-30T17:28:13.092Z,97729.00
2022-07-30T17:30:40.335Z,97731.00
2022-07-30T17:33:07.541Z,97729.00
2022-07-30T17:35:35.080Z,97737.00
2022-07-30T17:38:02.386Z,97743.00
2022-07-30T17:40:31.862Z,97738.00
2022-07-30T17:43:04.386Z,97739.00
2022-07-30T17:45:34.814Z,97733.00
2022-07-30T17:48:02.921Z,97740.00
2022-07-30T17:50:32.497Z,97748.00
2022-07-30T17:53:00.442Z,97750.00
2022-07-30T17:55:35.092Z,97747.00
2022-07-30T17:58:04.328Z,97750.00
2022-07-30T18:00:32.372Z,97749.00
2022-07-30T18:02:59.635Z,97750.00
2022-07-30T18:05:27.103Z,97755.00
2022-07-30T18:07:54.382Z,97756.00
2022-07-30T18:10:21.707Z,97756.00
2022-07-30T18:12:49.690Z,97755.00
2022-07-30T18:15:18.358Z,97769.00
2022-07-30T18:17:46.047Z,97770.00
2022-07-30T18:20:14.006Z,97770.00
2022-07-30T18:22:41.334Z,97771.00
2022-07-30T18:25:18.106Z,97777.00
2022-07-30T18:27:47.573Z,97778.00
2022-07-30T18:30:15.504Z,97776.00
2022-07-30T18:32:43.400Z,97782.00
2022-07-30T18:35:14.570Z,97787.00
2022-07-30T18:37:46.015Z,97782.00
2022-07-30T18:40:20.597Z,97787.00
2022-07-30T18:42:50.835Z,97786.00
2022-07-30T18:45:18.284Z,97787.00
2022-07-30T18:47:46.708Z,97787.00
2022-07-30T18:50:16.189Z,97790.00
2022-07-30T18:52:43.590Z,97790.00
2022-07-30T18:55:12.606Z,97797.00
2022-07-30T18:57:41.223Z,97800.00
2022-07-30T19:00:30.970Z,97799.00
2022-07-30T19:03:00.289Z,97804.00
2022-07-30T19:05:27.851Z,97803.00
2022-07-30T19:07:58.085Z,97804.00
2022-07-30T19:10:27.393Z,97806.00
2022-07-30T19:12:55.741Z,97809.00
2022-07-30T19:15:23.582Z,97811.00
2022-07-30T19:17:51.757Z,97817.00
2022-07-30T19:20:20.052Z,97815.00
2022-07-30T19:22:47.406Z,97821.00
2022-07-30T19:25:14.970Z,97821.00
2022-07-30T19:27:42.370Z,97838.00
2022-07-30T19:30:10.302Z,97837.00
2022-07-30T19:32:37.542Z,97841.00
2022-07-30T19:35:05.443Z,97839.00
2022-07-30T19:37:40.476Z,97841.00
2022-07-30T19:40:09.320Z,97836.00
2022-07-30T19:42:37.014Z,97839.00
2022-07-30T19:45:12.981Z,97844.00
2022-07-30T19:47:42.307Z,97843.00
2022-07-30T19:50:11.347Z,97848.00
2022-07-30T19:52:50.963Z,97846.00
2022-07-30T19:55:34.947Z,97848.00
2022-07-30T19:58:16.270Z,97851.00
2022-07-30T20:00:49.365Z,97849.00
2022-07-30T20:03:25.568Z,97848.00
2022-07-30T20:05:54.744Z,97851.00
2022-07-30T20:08:26.135Z,97866.00
2022-07-30T20:10:53.475Z,97862.00
2022-07-30T20:13:45.000Z,97864.00
2022-07-30T20:16:17.797Z,97867.00
2022-07-30T20:18:45.825Z,97866.00
2022-07-30T20:21:16.446Z,97865.00
2022-07-30T20:23:45.237Z,97882.00
2022-07-30T20:26:14.377Z,97882.00
2022-07-30T20:28:52.693Z,97867.00
2022-07-30T20:31:20.358Z,97867.00
2022-07-30T20:33:49.488Z,97870.00
2022-07-30T20:36:18.298Z,97871.00
2022-07-30T20:38:47.200Z,97870.00
2022-07-30T20:41:16.340Z,97862.00
2022-07-30T20:43:46.087Z,97874.00
2022-07-30T20:46:20.722Z,97882.00
2022-07-30T20:48:52.276Z,97877.00
2022-07-30T20:51:19.886Z,97891.00
2022-07-30T20:53:47.395Z,97876.00
2022-07-30T20:56:19.401Z,97881.00
2022-07-30T20:58:47.440Z,97878.00
2022-07-30T21:01:17.855Z,97884.00
2022-07-30T21:03:47.839Z,97890.00
2022-07-30T21:06:16.900Z,97880.00
2022-07-30T21:08:43.926Z,97878.00
2022-07-30T21:11:12.619Z,97886.00
2022-07-30T21:13:41.447Z,97879.00
2022-07-30T21:16:16.097Z,97871.00
2022-07-30T21:18:50.489Z,97864.00
2022-07-30T21:21:30.761Z,97869.00
2022-07-30T21:24:11.463Z,97874.00
2022-07-30T21:26:42.551Z,97866.00
2022-07-30T21:29:10.369Z,97863.00
2022-07-30T21:32:08.739Z,97866.00
2022-07-30T21:34:26.422Z,97876.00
2022-07-30T21:36:55.452Z,97870.00
2022-07-30T21:39:28.667Z,97869.00
2022-07-30T21:41:57.295Z,97873.00
2022-07-30T21:44:24.773Z,97866.00
2022-07-30T21:46:52.769Z,97869.00
2022-07-30T21:49:20.902Z,97873.00
2022-07-30T21:51:48.573Z,97880.00
2022-07-30T21:54:26.527Z,97878.00
2022-07-30T21:56:58.161Z,97871.00
2022-07-30T21:59:27.636Z,97873.00
2022-07-30T22:01:56.002Z,97875.00
2022-07-30T22:04:23.897Z,97877.00
2022-07-30T22:06:54.477Z,97866.00
2022-07-30T22:09:34.027Z,97877.00
2022-07-30T22:12:09.810Z,97878.00
2022-07-30T22:14:39.636Z,97873.00
2022-07-30T22:17:22.516Z,97878.00
2022-07-30T22:19:51.996Z,97878.00
2022-07-30T22:22:27.231Z,97878.00
2022-07-30T22:25:09.815Z,97869.00
2022-07-30T22:27:56.041Z,97872.00
2022-07-30T22:30:27.076Z,97869.00
2022-07-30T22:32:55.557Z,97869.00
2022-07-30T22:35:33.961Z,97866.00
2022-07-30T22:38:03.855Z,97871.00
2022-07-30T22:40:32.078Z,97875.00
2022-07-30T22:42:59.720Z,97874.00
2022-07-30T22:45:46.811Z,97869.00
2022-07-30T22:48:16.951Z,97863.00
2022-07-30T22:50:44.235Z,97863.00
2022-07-30T22:53:56.884Z,97860.00
2022-07-30T22:56:04.387Z,97868.00
2022-07-30T22:58:32.206Z,97869.00
2022-07-30T23:00:59.541Z,97864.00
2022-07-30T23:03:26.715Z,97869.00
2022-07-30T23:05:54.993Z,97868.00
2022-07-30T23:08:29.945Z,97864.00
2022-07-30T23:12:31.099Z,97858.00
2022-07-30T23:13:46.727Z,97869.00
2022-07-30T23:16:13.996Z,97867.00
2022-07-30T23:18:41.109Z,97862.00
2022-07-30T23:21:08.465Z,97867.00
2022-07-30T23:23:35.949Z,97864.00
2022-07-30T23:26:05.161Z,97867.00
2022-07-30T23:28:32.778Z,97870.00
2022-07-30T23:31:00.033Z,97862.00
2022-07-30T23:33:27.707Z,97862.00
2022-07-30T23:35:55.001Z,97862.00
2022-07-30T23:38:22.352Z,97862.00
2022-07-30T23:40:49.683Z,97862.00
2022-07-30T23:43:17.328Z,97864.00
2022-07-30T23:45:44.734Z,97864.00
2022-07-30T23:48:12.270Z,97859.00
2022-07-30T23:50:39.416Z,97861.00
2022-07-30T23:53:06.744Z,97873.00
2022-07-30T23:55:34.148Z,97872.00
2022-07-30T23:58:01.327Z,97870.00
