createdAt,value
2019-04-01T00:00:13.709Z,6.45
2019-04-01T00:05:21.838Z,5.74
2019-04-01T00:10:29.968Z,6.68
2019-04-01T00:15:38.085Z,7.18
2019-04-01T00:20:46.211Z,6.35
2019-04-01T00:25:54.410Z,5.36
2019-04-01T00:31:02.557Z,5.75
2019-04-01T00:36:10.690Z,7.28
2019-04-01T00:41:19.062Z,5.61
2019-04-01T00:46:27.497Z,6.48
2019-04-01T00:51:35.778Z,6.97
2019-04-01T00:56:44.110Z,5.71
2019-04-01T01:01:52.450Z,6.13
2019-04-01T01:07:00.751Z,4.67
2019-04-01T01:12:09.021Z,4.62
2019-04-01T01:17:17.385Z,4.61
2019-04-01T01:22:25.769Z,4.95
2019-04-01T01:27:34.074Z,5.79
2019-04-01T01:32:42.402Z,6.45
2019-04-01T01:37:50.850Z,5.68
2019-04-01T01:42:59.282Z,5.25
2019-04-01T01:48:07.627Z,5.33
2019-04-01T01:53:15.941Z,6.51
2019-04-01T01:58:24.311Z,6.12
2019-04-01T02:03:32.597Z,9.34
2019-04-01T02:08:40.967Z,8.89
2019-04-01T02:13:49.289Z,6.32
2019-04-01T02:18:57.721Z,7.59
2019-04-01T02:24:06.056Z,8.17
2019-04-01T02:29:14.504Z,6.37
2019-04-01T02:34:22.802Z,6.63
2019-04-01T02:39:31.226Z,7.04
2019-04-01T02:44:39.724Z,7.78
2019-04-01T02:49:48.216Z,6.88
2019-04-01T02:54:56.507Z,7.39
2019-04-01T03:00:04.905Z,5.70
2019-04-01T03:05:13.067Z,6.46
2019-04-01T03:10:22.117Z,6.67
2019-04-01T03:15:30.806Z,8.84
2019-04-01T03:20:39.057Z,5.75
2019-04-01T03:25:47.262Z,6.41
2019-04-01T03:30:55.827Z,6.13
2019-04-01T03:36:04.202Z,7.10
2019-04-01T03:41:12.434Z,4.87
2019-04-01T03:46:20.708Z,6.95
2019-04-01T03:51:29.573Z,6.20
2019-04-01T03:56:37.952Z,7.38
2019-04-01T04:01:46.330Z,7.05
2019-04-01T04:06:54.869Z,5.34
2019-04-01T04:12:02.986Z,6.78
2019-04-01T04:17:11.430Z,7.52
2019-04-01T04:22:19.690Z,5.85
2019-04-01T04:27:27.945Z,6.86
2019-04-01T04:32:36.399Z,7.48
2019-04-01T04:37:44.699Z,6.43
2019-04-01T04:42:53.009Z,9.02
2019-04-01T04:48:01.390Z,8.42
2019-04-01T04:53:09.747Z,8.96
2019-04-01T04:58:18.208Z,7.88
2019-04-01T05:03:26.621Z,8.49
2019-04-01T05:08:34.836Z,7.59
2019-04-01T05:13:43.392Z,9.50
2019-04-01T05:18:51.796Z,7.25
2019-04-01T05:24:00.351Z,7.71
2019-04-01T05:29:08.968Z,9.81
2019-04-01T05:34:17.382Z,7.19
2019-04-01T05:39:25.707Z,10.18
2019-04-01T05:44:34.340Z,7.77
2019-04-01T05:49:42.673Z,8.20
2019-04-01T05:54:51.215Z,9.54
2019-04-01T05:59:59.818Z,8.10
2019-04-01T06:05:08.455Z,7.90
2019-04-01T06:10:16.997Z,10.58
2019-04-01T06:15:25.333Z,6.55
2019-04-01T06:20:33.718Z,8.16
2019-04-01T06:25:42.497Z,8.34
2019-04-01T06:30:50.751Z,9.73
2019-04-01T06:35:59.344Z,12.04
2019-04-01T06:41:07.608Z,11.40
2019-04-01T06:46:16.014Z,8.30
2019-04-01T06:51:24.449Z,8.58
2019-04-01T06:56:33.181Z,8.69
2019-04-01T07:01:42.049Z,8.34
2019-04-01T07:06:50.361Z,7.55
2019-04-01T07:11:58.581Z,8.71
2019-04-01T07:17:07.420Z,7.82
2019-04-01T07:22:15.697Z,8.09
2019-04-01T07:27:24.002Z,7.63
2019-04-01T07:32:32.310Z,6.18
2019-04-01T07:37:40.842Z,6.47
2019-04-01T07:42:49.210Z,7.58
2019-04-01T07:47:57.695Z,7.86
2019-04-01T07:53:06.024Z,5.09
2019-04-01T07:58:14.546Z,5.59
2019-04-01T08:03:22.754Z,5.14
2019-04-01T08:08:31.336Z,6.07
2019-04-01T08:13:39.749Z,6.47
2019-04-01T08:18:48.021Z,6.36
2019-04-01T08:23:56.479Z,5.56
2019-04-01T08:29:05.028Z,5.33
2019-04-01T08:34:13.437Z,5.96
2019-04-01T08:39:21.966Z,4.98
2019-04-01T08:44:30.527Z,5.41
2019-04-01T08:49:39.239Z,3.98
2019-04-01T08:54:47.678Z,3.75
2019-04-01T08:59:56.691Z,4.61
2019-04-01T09:05:04.729Z,3.91
2019-04-01T09:10:12.841Z,5.46
2019-04-01T09:15:21.060Z,5.35
2019-04-01T09:20:29.301Z,4.82
2019-04-01T09:25:38.257Z,3.93
2019-04-01T09:30:46.399Z,4.05
2019-04-01T09:35:54.581Z,5.35
2019-04-01T09:41:02.851Z,4.61
2019-04-01T09:46:10.989Z,5.04
2019-04-01T09:51:19.138Z,6.01
2019-04-01T09:56:27.315Z,4.72
2019-04-01T10:01:36.923Z,4.21
2019-04-01T10:06:35.901Z,4.44
2019-04-01T10:11:44.229Z,4.60
2019-04-01T10:16:52.501Z,5.66
2019-04-01T10:22:00.670Z,4.38
2019-04-01T10:27:10.059Z,5.01
2019-04-01T10:32:18.172Z,4.53
2019-04-01T10:37:26.426Z,4.56
2019-04-01T10:42:34.784Z,4.89
2019-04-01T10:47:43.190Z,5.53
2019-04-01T10:52:51.470Z,5.76
2019-04-01T10:57:59.801Z,4.56
2019-04-01T11:03:08.056Z,6.49
2019-04-01T11:08:16.541Z,5.22
2019-04-01T11:13:24.879Z,4.00
2019-04-01T11:18:33.170Z,5.35
2019-04-01T11:23:41.430Z,5.36
2019-04-01T11:28:49.597Z,4.64
2019-04-01T11:33:57.942Z,4.01
2019-04-01T11:39:06.212Z,5.04
2019-04-01T11:44:14.359Z,3.85
2019-04-01T11:49:22.671Z,4.03
2019-04-01T11:54:31.027Z,5.42
2019-04-01T11:59:39.141Z,5.25
2019-04-01T12:04:47.473Z,4.43
2019-04-01T12:09:56.102Z,5.94
2019-04-01T12:15:03.342Z,4.41
2019-04-01T12:20:11.610Z,5.31
2019-04-01T12:25:20.116Z,4.33
2019-04-01T12:30:28.390Z,5.01
2019-04-01T12:35:36.653Z,5.37
2019-04-01T12:40:44.827Z,4.39
2019-04-01T12:45:53.007Z,4.70
2019-04-01T12:51:01.257Z,4.27
2019-04-01T12:56:09.658Z,5.11
2019-04-01T13:01:17.951Z,3.33
2019-04-01T13:06:26.099Z,4.82
2019-04-01T13:11:34.542Z,5.32
2019-04-01T13:16:42.922Z,4.95
2019-04-01T13:21:51.205Z,3.86
2019-04-01T13:27:00.345Z,4.23
2019-04-01T13:32:07.342Z,3.12
2019-04-01T13:37:15.617Z,3.84
2019-04-01T13:42:25.043Z,4.17
2019-04-01T13:47:31.668Z,4.53
2019-04-01T13:52:40.004Z,4.00
2019-04-01T13:57:48.387Z,3.06
2019-04-01T14:02:56.583Z,5.18
2019-04-01T14:08:06.031Z,4.57
2019-04-01T14:13:12.594Z,4.53
2019-04-01T14:18:22.484Z,3.26
2019-04-01T14:23:31.061Z,3.79
2019-04-01T14:28:39.936Z,3.56
2019-04-01T14:33:48.419Z,4.26
2019-04-01T14:38:56.628Z,3.70
2019-04-01T14:44:04.907Z,3.72
2019-04-01T14:49:13.005Z,4.50
2019-04-01T14:54:21.184Z,3.63
2019-04-01T14:59:29.348Z,5.27
2019-04-01T15:04:37.497Z,3.71
2019-04-01T15:09:46.834Z,4.14
2019-04-01T15:14:54.668Z,3.94
2019-04-01T15:20:02.915Z,3.38
2019-04-01T15:25:11.183Z,4.19
2019-04-01T15:30:19.546Z,4.23
2019-04-01T15:35:30.540Z,4.45
2019-04-01T15:40:33.023Z,3.23
2019-04-01T15:45:37.410Z,3.05
2019-04-01T15:50:45.718Z,3.35
2019-04-01T15:55:54.014Z,3.70
2019-04-01T16:01:02.218Z,3.22
2019-04-01T16:06:10.430Z,2.61
2019-04-01T16:11:19.544Z,2.62
2019-04-01T16:16:27.956Z,3.02
2019-04-01T16:21:36.240Z,2.60
2019-04-01T16:26:44.408Z,3.68
2019-04-01T16:31:55.433Z,3.70
2019-04-01T16:37:00.745Z,3.69
2019-04-01T16:42:08.982Z,3.64
2019-04-01T16:47:20.186Z,3.14
2019-04-01T16:52:18.277Z,3.39
2019-04-01T16:57:26.562Z,3.50
2019-04-01T17:02:35.050Z,2.80
2019-04-01T17:07:43.200Z,2.77
2019-04-01T17:12:51.382Z,2.72
2019-04-01T17:17:59.913Z,3.43
2019-04-01T17:23:08.341Z,3.74
2019-04-01T17:28:16.871Z,2.76
2019-04-01T17:33:25.169Z,4.09
2019-04-01T17:38:33.209Z,3.85
2019-04-01T17:43:41.415Z,4.12
2019-04-01T17:48:49.628Z,3.05
2019-04-01T17:54:00.854Z,4.27
2019-04-01T17:59:05.430Z,2.89
2019-04-01T18:04:15.036Z,4.23
2019-04-01T18:09:23.217Z,2.29
2019-04-01T18:14:31.430Z,4.04
2019-04-01T18:19:39.520Z,4.33
2019-04-01T18:24:47.792Z,3.02
2019-04-01T18:29:56.044Z,3.16
2019-04-01T18:35:04.446Z,5.85
2019-04-01T18:40:32.044Z,3.98
2019-04-01T18:45:17.401Z,5.47
2019-04-01T18:50:25.690Z,4.83
2019-04-01T18:55:34.287Z,4.51
2019-04-01T19:00:42.610Z,6.04
2019-04-01T19:05:50.903Z,5.16
2019-04-01T19:11:02.422Z,4.15
2019-04-01T19:16:07.629Z,4.05
2019-04-01T19:21:14.663Z,6.42
2019-04-01T19:26:24.198Z,5.25
2019-04-01T19:31:30.636Z,4.16
2019-04-01T19:36:39.039Z,3.71
2019-04-01T19:41:48.875Z,3.76
2019-04-01T19:46:55.386Z,4.57
2019-04-01T19:52:04.237Z,4.13
2019-04-01T19:57:12.394Z,2.97
2019-04-01T20:02:20.819Z,3.59
2019-04-01T20:07:29.296Z,3.42
2019-04-01T20:17:52.200Z,3.70
2019-04-01T20:22:58.597Z,5.64
2019-04-01T20:27:58.946Z,2.42
2019-04-01T20:33:17.518Z,3.72
2019-04-01T20:38:15.362Z,2.93
2019-04-01T20:43:25.258Z,3.88
2019-04-01T20:48:23.927Z,3.42
2019-04-01T20:53:32.016Z,3.72
2019-04-01T20:58:41.257Z,4.87
2019-04-01T21:03:49.200Z,4.93
2019-04-01T21:08:57.781Z,3.28
2019-04-01T21:14:06.087Z,3.37
2019-04-01T21:19:16.117Z,3.76
2019-04-01T21:24:22.311Z,3.30
2019-04-01T21:29:30.548Z,3.83
2019-04-01T21:34:40.072Z,4.00
2019-04-01T21:39:49.262Z,4.91
2019-04-01T21:44:47.466Z,4.32
2019-04-01T21:49:58.309Z,3.93
2019-04-01T21:54:57.040Z,4.13
2019-04-01T22:00:04.550Z,3.93
2019-04-01T22:05:12.850Z,4.33
2019-04-01T22:10:21.056Z,4.42
2019-04-01T22:15:29.198Z,3.66
2019-04-01T22:20:38.977Z,4.26
2019-04-01T22:25:45.177Z,4.81
2019-04-01T22:30:53.353Z,3.41
2019-04-01T22:36:01.591Z,5.04
2019-04-01T22:41:09.805Z,2.84
2019-04-01T22:46:18.285Z,4.52
2019-04-01T22:51:25.574Z,3.09
2019-04-01T22:56:33.793Z,5.85
2019-04-01T23:01:42.384Z,4.38
2019-04-01T23:06:50.665Z,3.12
2019-04-01T23:11:59.022Z,3.08
2019-04-01T23:17:07.169Z,3.30
2019-04-01T23:22:15.442Z,3.42
2019-04-01T23:27:24.313Z,5.47
2019-04-01T23:32:31.721Z,3.39
2019-04-01T23:37:40.169Z,4.29
2019-04-01T23:42:49.085Z,3.19
2019-04-01T23:47:57.313Z,4.53
2019-04-01T23:53:06.136Z,4.16
2019-04-01T23:58:14.278Z,3.66
