createdAt,value
2022-08-12T00:00:11.379Z,80.72
2022-08-12T00:02:58.558Z,81.83
2022-08-12T00:06:01.794Z,81.10
2022-08-12T00:08:54.831Z,81.73
2022-08-12T00:11:42.748Z,82.07
2022-08-12T00:14:30.180Z,81.76
2022-08-12T00:17:17.324Z,82.59
2022-08-12T00:20:04.628Z,83.54
2022-08-12T00:22:58.969Z,83.81
2022-08-12T00:26:21.516Z,84.03
2022-08-12T00:29:03.864Z,84.30
2022-08-12T00:31:50.683Z,83.67
2022-08-12T00:34:37.490Z,84.16
2022-08-12T00:37:24.937Z,83.73
2022-08-12T00:40:12.237Z,83.70
2022-08-12T00:42:42.852Z,82.90
2022-08-12T00:45:12.401Z,83.47
2022-08-12T00:47:42.466Z,84.18
2022-08-12T00:50:18.284Z,85.35
2022-08-12T00:52:49.635Z,84.90
2022-08-12T00:55:20.239Z,85.28
2022-08-12T00:57:52.002Z,85.54
2022-08-12T01:00:23.601Z,84.19
2022-08-12T01:02:58.061Z,84.77
2022-08-12T01:05:45.710Z,85.59
2022-08-12T01:08:32.317Z,84.88
2022-08-12T01:11:19.388Z,84.40
2022-08-12T01:13:50.864Z,85.42
2022-08-12T01:16:22.811Z,85.45
2022-08-12T01:18:53.668Z,85.22
2022-08-12T01:21:46.661Z,85.69
2022-08-12T01:24:45.085Z,84.73
2022-08-12T01:27:16.539Z,84.38
2022-08-12T01:29:48.613Z,84.43
2022-08-12T01:32:19.951Z,84.80
2022-08-12T01:34:58.724Z,84.62
2022-08-12T01:37:30.351Z,83.81
2022-08-12T01:40:33.882Z,83.43
2022-08-12T01:42:56.161Z,83.92
2022-08-12T01:45:27.179Z,84.47
2022-08-12T01:48:12.898Z,84.84
2022-08-12T01:51:00.442Z,85.00
2022-08-12T01:53:50.730Z,84.60
2022-08-12T01:56:25.922Z,84.58
2022-08-12T01:59:16.747Z,84.00
2022-08-12T02:01:47.996Z,83.59
2022-08-12T02:04:43.115Z,84.36
2022-08-12T02:07:41.691Z,84.39
2022-08-12T02:10:50.997Z,83.01
2022-08-12T02:13:50.723Z,82.06
2022-08-12T02:16:33.053Z,82.94
2022-08-12T02:19:22.535Z,81.61
2022-08-12T02:22:04.718Z,82.39
2022-08-12T02:24:35.585Z,81.36
2022-08-12T02:27:06.650Z,81.39
2022-08-12T02:29:37.668Z,81.40
2022-08-12T02:32:08.309Z,81.92
2022-08-12T02:34:38.118Z,81.94
2022-08-12T02:37:10.406Z,80.76
2022-08-12T02:39:41.855Z,81.07
2022-08-12T02:42:12.861Z,81.75
2022-08-12T02:44:49.418Z,82.32
2022-08-12T02:48:00.718Z,83.02
2022-08-12T02:50:15.570Z,82.79
2022-08-12T02:52:45.804Z,83.29
2022-08-12T02:55:34.071Z,83.07
2022-08-12T02:58:11.931Z,84.14
2022-08-12T03:00:44.638Z,84.38
2022-08-12T03:03:15.737Z,84.06
2022-08-12T03:05:55.303Z,83.66
2022-08-12T03:08:32.377Z,84.91
2022-08-12T03:11:12.064Z,84.67
2022-08-12T03:13:47.371Z,85.12
2022-08-12T03:16:19.451Z,84.97
2022-08-12T03:18:49.698Z,85.66
2022-08-12T03:21:55.442Z,85.76
2022-08-12T03:24:09.976Z,84.82
2022-08-12T03:26:39.749Z,85.01
2022-08-12T03:29:09.178Z,84.86
2022-08-12T03:31:39.702Z,84.33
2022-08-12T03:34:12.699Z,84.53
2022-08-12T03:36:43.344Z,84.29
2022-08-12T03:39:36.028Z,84.03
2022-08-12T03:42:28.823Z,83.55
2022-08-12T03:45:29.953Z,84.19
2022-08-12T03:48:25.110Z,83.27
2022-08-12T03:51:13.765Z,83.92
2022-08-12T03:54:01.179Z,83.74
2022-08-12T03:56:48.180Z,84.27
2022-08-12T03:59:34.834Z,84.33
2022-08-12T04:02:04.450Z,84.87
2022-08-12T04:04:36.664Z,84.94
2022-08-12T04:07:07.978Z,85.21
2022-08-12T04:09:39.332Z,85.31
2022-08-12T04:12:27.129Z,85.95
2022-08-12T04:15:03.235Z,85.41
2022-08-12T04:17:33.168Z,85.61
2022-08-12T04:20:03.931Z,85.39
2022-08-12T04:22:33.463Z,85.11
2022-08-12T04:25:03.636Z,85.09
2022-08-12T04:27:33.157Z,84.51
2022-08-12T04:30:17.010Z,84.57
2022-08-12T04:32:54.108Z,85.37
2022-08-12T04:35:25.631Z,85.26
2022-08-12T04:37:59.455Z,84.04
2022-08-12T04:40:31.377Z,84.09
2022-08-12T04:43:02.102Z,84.44
2022-08-12T04:45:31.728Z,83.93
2022-08-12T04:48:01.971Z,83.70
2022-08-12T04:50:36.048Z,83.28
2022-08-12T04:53:08.708Z,83.40
2022-08-12T04:55:39.885Z,83.41
2022-08-12T04:58:09.875Z,83.69
2022-08-12T05:00:39.960Z,83.33
2022-08-12T05:03:09.164Z,82.08
2022-08-12T05:05:41.833Z,81.90
2022-08-12T05:08:15.779Z,81.98
2022-08-12T05:10:45.851Z,81.54
2022-08-12T05:13:17.299Z,80.19
2022-08-12T05:16:03.766Z,80.33
2022-08-12T05:18:39.336Z,79.73
2022-08-12T05:21:11.035Z,80.37
2022-08-12T05:23:41.096Z,79.16
2022-08-12T05:26:10.905Z,78.33
2022-08-12T05:28:40.544Z,76.73
2022-08-12T05:31:09.763Z,77.22
2022-08-12T05:33:40.386Z,76.84
2022-08-12T05:36:13.888Z,74.84
2022-08-12T05:38:59.370Z,73.47
2022-08-12T05:41:30.659Z,72.58
2022-08-12T05:44:04.663Z,69.52
2022-08-12T05:46:35.118Z,68.34
2022-08-12T05:49:05.142Z,66.95
2022-08-12T05:51:40.441Z,65.10
2022-08-12T05:54:12.295Z,64.91
2022-08-12T05:56:41.973Z,64.59
2022-08-12T05:59:12.560Z,64.86
2022-08-12T06:02:11.437Z,64.19
2022-08-12T06:04:33.149Z,62.42
2022-08-12T06:07:59.517Z,61.80
2022-08-12T06:09:57.855Z,62.94
2022-08-12T06:12:27.108Z,62.24
2022-08-12T06:14:56.465Z,61.60
2022-08-12T06:17:25.513Z,60.50
2022-08-12T06:20:25.859Z,58.52
2022-08-12T06:22:47.791Z,59.16
2022-08-12T06:25:21.879Z,59.71
2022-08-12T06:28:07.472Z,59.49
2022-08-12T06:30:39.557Z,58.50
2022-08-12T06:33:56.002Z,59.92
2022-08-12T06:36:00.637Z,59.00
2022-08-12T06:38:32.687Z,56.98
2022-08-12T06:41:19.742Z,57.07
2022-08-12T06:44:05.532Z,57.67
2022-08-12T06:46:38.721Z,56.77
2022-08-12T06:49:12.558Z,56.82
2022-08-12T06:51:42.021Z,57.25
2022-08-12T06:54:31.066Z,55.96
2022-08-12T06:57:57.433Z,56.72
2022-08-12T06:59:50.945Z,56.58
2022-08-12T07:02:22.831Z,55.11
2022-08-12T07:04:52.559Z,53.34
2022-08-12T07:07:24.742Z,55.76
2022-08-12T07:10:04.158Z,54.64
2022-08-12T07:12:37.370Z,53.86
2022-08-12T07:15:07.749Z,52.16
2022-08-12T07:17:37.422Z,53.05
2022-08-12T07:20:29.455Z,51.26
2022-08-12T07:23:00.503Z,51.08
2022-08-12T07:25:37.615Z,53.17
2022-08-12T07:28:16.910Z,52.18
2022-08-12T07:30:49.181Z,49.21
2022-08-12T07:33:20.104Z,50.63
2022-08-12T07:35:50.093Z,51.19
2022-08-12T07:38:29.392Z,50.09
2022-08-12T07:41:06.814Z,49.98
2022-08-12T07:43:39.269Z,48.57
2022-08-12T07:46:11.718Z,47.89
2022-08-12T07:48:43.257Z,47.24
2022-08-12T07:51:25.285Z,48.73
2022-08-12T07:54:00.979Z,47.98
2022-08-12T07:56:34.922Z,47.24
2022-08-12T07:59:04.910Z,48.57
2022-08-12T08:01:34.412Z,49.51
2022-08-12T08:04:21.590Z,48.59
2022-08-12T08:06:51.092Z,48.96
2022-08-12T08:09:23.170Z,47.75
2022-08-12T08:12:18.902Z,48.64
2022-08-12T08:14:51.396Z,47.32
2022-08-12T08:17:20.657Z,46.81
2022-08-12T08:20:04.103Z,47.34
2022-08-12T08:22:42.009Z,47.79
2022-08-12T08:25:20.390Z,45.43
2022-08-12T08:28:04.989Z,45.17
2022-08-12T08:30:34.926Z,45.74
2022-08-12T08:33:05.219Z,46.06
2022-08-12T08:35:54.494Z,45.62
2022-08-12T08:38:31.932Z,44.71
2022-08-12T08:42:15.369Z,43.87
2022-08-12T08:44:11.815Z,42.93
2022-08-12T08:46:42.492Z,42.75
2022-08-12T08:49:12.408Z,42.31
2022-08-12T08:51:42.564Z,42.69
2022-08-12T08:54:12.197Z,44.44
2022-08-12T08:56:44.664Z,44.10
2022-08-12T08:59:15.681Z,46.28
2022-08-12T09:01:45.009Z,45.69
2022-08-12T09:05:08.300Z,42.97
2022-08-12T09:07:17.859Z,44.61
2022-08-12T09:13:02.183Z,41.92
2022-08-12T09:18:30.763Z,38.47
2022-08-12T09:23:58.462Z,38.54
2022-08-12T09:26:45.999Z,37.25
2022-08-12T09:29:16.351Z,41.34
2022-08-12T09:32:03.639Z,38.61
2022-08-12T09:34:37.694Z,39.05
2022-08-12T09:37:19.568Z,38.12
2022-08-12T09:40:05.244Z,37.35
2022-08-12T09:43:15.498Z,36.73
2022-08-12T09:46:19.841Z,36.66
2022-08-12T09:48:44.641Z,36.95
2022-08-12T09:51:25.108Z,37.87
2022-08-12T09:54:33.935Z,35.66
2022-08-12T09:58:07.912Z,35.73
2022-08-12T10:00:16.972Z,35.19
2022-08-12T10:02:57.067Z,35.61
2022-08-12T10:06:26.905Z,34.70
2022-08-12T10:08:23.576Z,33.31
2022-08-12T10:11:18.468Z,35.25
2022-08-12T10:13:52.746Z,35.22
2022-08-12T10:16:23.911Z,30.30
2022-08-12T10:18:55.172Z,31.11
2022-08-12T10:21:35.781Z,33.79
2022-08-12T10:24:08.584Z,32.61
2022-08-12T10:26:57.982Z,30.20
2022-08-12T10:30:02.859Z,30.09
2022-08-12T10:32:45.278Z,32.94
2022-08-12T10:35:17.228Z,29.82
2022-08-12T10:38:37.757Z,28.97
2022-08-12T10:40:58.603Z,28.06
2022-08-12T10:43:55.635Z,30.07
2022-08-12T10:46:31.376Z,27.91
2022-08-12T10:49:06.903Z,30.74
2022-08-12T10:52:32.411Z,30.55
2022-08-12T10:54:43.671Z,28.63
2022-08-12T10:58:13.018Z,30.25
2022-08-12T11:00:34.908Z,26.86
2022-08-12T11:04:23.263Z,29.25
2022-08-12T11:07:08.851Z,29.10
2022-08-12T11:08:42.842Z,26.48
2022-08-12T11:11:17.794Z,29.17
2022-08-12T11:14:09.881Z,26.15
2022-08-12T11:17:43.755Z,28.72
2022-08-12T11:19:46.593Z,28.81
2022-08-12T11:22:17.986Z,26.60
2022-08-12T11:24:51.165Z,25.69
2022-08-12T11:27:22.575Z,24.35
2022-08-12T11:30:06.405Z,25.10
2022-08-12T11:32:39.211Z,26.62
2022-08-12T11:35:11.507Z,25.78
2022-08-12T11:37:59.177Z,23.66
2022-08-12T11:40:29.386Z,25.08
2022-08-12T11:43:00.940Z,25.00
2022-08-12T11:45:53.233Z,24.97
2022-08-12T11:48:26.729Z,25.37
2022-08-12T11:50:56.989Z,26.75
2022-08-12T11:53:58.557Z,26.41
2022-08-12T11:56:15.314Z,25.71
2022-08-12T12:02:02.219Z,24.45
2022-08-12T12:04:29.071Z,23.69
2022-08-12T12:07:07.340Z,23.02
2022-08-12T12:09:52.504Z,24.01
2022-08-12T12:12:25.232Z,23.82
2022-08-12T12:14:58.649Z,24.56
2022-08-12T12:17:38.356Z,22.72
2022-08-12T12:20:10.203Z,24.81
2022-08-12T12:22:45.096Z,23.40
2022-08-12T12:25:14.597Z,24.09
2022-08-12T12:28:03.811Z,25.06
2022-08-12T12:30:36.389Z,22.78
2022-08-12T12:33:07.808Z,24.07
2022-08-12T12:36:17.068Z,25.59
2022-08-12T12:38:28.267Z,25.81
2022-08-12T12:40:57.387Z,25.93
2022-08-12T12:43:37.109Z,24.04
2022-08-12T12:46:13.623Z,23.06
2022-08-12T12:48:44.666Z,21.73
2022-08-12T12:51:49.482Z,23.21
2022-08-12T12:54:10.449Z,24.25
2022-08-12T12:56:42.566Z,24.41
2022-08-12T12:59:33.684Z,23.75
2022-08-12T13:02:06.204Z,21.98
2022-08-12T13:04:38.129Z,22.00
2022-08-12T13:07:07.933Z,22.32
2022-08-12T13:09:37.202Z,22.46
2022-08-12T13:12:10.798Z,24.23
2022-08-12T13:14:40.367Z,23.25
2022-08-12T13:17:14.718Z,21.36
2022-08-12T13:19:46.973Z,20.98
2022-08-12T13:22:20.484Z,21.87
2022-08-12T13:24:57.108Z,23.26
2022-08-12T13:27:34.887Z,23.04
2022-08-12T13:30:10.927Z,22.60
2022-08-12T13:32:57.281Z,23.56
2022-08-12T13:35:33.183Z,23.24
2022-08-12T13:38:04.316Z,22.83
2022-08-12T13:40:34.386Z,24.53
2022-08-12T13:43:06.906Z,22.96
2022-08-12T13:45:37.093Z,22.57
2022-08-12T13:48:08.796Z,22.65
2022-08-12T13:50:39.955Z,23.69
2022-08-12T13:53:23.779Z,23.64
2022-08-12T13:56:01.530Z,24.71
2022-08-12T13:58:32.916Z,22.04
2022-08-12T14:01:06.197Z,23.26
2022-08-12T14:03:51.078Z,23.09
2022-08-12T14:06:26.007Z,23.49
2022-08-12T14:08:59.988Z,23.60
2022-08-12T14:11:51.358Z,21.98
2022-08-12T14:14:31.333Z,22.22
2022-08-12T14:17:09.988Z,21.88
2022-08-12T14:20:01.771Z,21.32
2022-08-12T14:22:31.961Z,21.23
2022-08-12T14:25:02.358Z,23.51
2022-08-12T14:28:04.094Z,22.98
2022-08-12T14:30:28.846Z,22.68
2022-08-12T14:33:02.871Z,23.33
2022-08-12T14:35:41.030Z,22.19
2022-08-12T14:38:26.263Z,22.22
2022-08-12T14:40:58.481Z,20.88
2022-08-12T14:43:31.577Z,22.40
2022-08-12T14:46:16.014Z,21.81
2022-08-12T14:48:47.152Z,21.76
2022-08-12T14:52:42.744Z,22.85
2022-08-12T14:57:00.109Z,22.42
2022-08-12T14:57:19.363Z,20.87
2022-08-12T15:00:20.950Z,21.73
2022-08-12T15:02:49.990Z,23.26
2022-08-12T15:06:03.547Z,21.35
2022-08-12T15:08:12.563Z,23.37
2022-08-12T15:10:54.019Z,20.73
2022-08-12T15:13:25.135Z,21.25
2022-08-12T15:15:56.317Z,21.89
2022-08-12T15:18:26.016Z,23.08
2022-08-12T15:20:58.450Z,21.96
2022-08-12T15:23:45.642Z,24.11
2022-08-12T15:26:34.701Z,25.09
2022-08-12T15:29:06.894Z,24.07
2022-08-12T15:32:00.819Z,22.49
2022-08-12T15:34:30.860Z,22.80
2022-08-12T15:37:00.065Z,26.87
2022-08-12T15:39:30.607Z,28.87
2022-08-12T15:42:04.364Z,27.92
2022-08-12T15:44:41.860Z,28.68
2022-08-12T15:47:12.740Z,29.56
2022-08-12T15:49:54.252Z,30.06
2022-08-12T15:52:30.849Z,29.60
2022-08-12T15:55:06.281Z,29.56
2022-08-12T15:57:53.090Z,30.09
2022-08-12T16:00:32.919Z,29.36
2022-08-12T16:03:05.431Z,29.30
2022-08-12T16:06:16.784Z,30.40
2022-08-12T16:08:27.362Z,30.91
2022-08-12T16:10:58.721Z,32.12
2022-08-12T16:13:34.850Z,31.83
2022-08-12T16:16:22.911Z,30.40
2022-08-12T16:18:58.620Z,31.52
2022-08-12T16:21:50.630Z,31.69
2022-08-12T16:24:19.548Z,31.36
2022-08-12T16:26:51.369Z,32.17
2022-08-12T16:29:38.509Z,31.62
2022-08-12T16:32:23.072Z,32.70
2022-08-12T16:34:55.614Z,32.76
2022-08-12T16:37:32.644Z,31.62
2022-08-12T16:40:15.762Z,32.93
2022-08-12T16:42:53.316Z,32.73
2022-08-12T16:45:32.405Z,33.96
2022-08-12T16:48:33.934Z,34.03
2022-08-12T16:51:04.829Z,34.06
2022-08-12T16:53:43.994Z,33.75
2022-08-12T16:56:17.126Z,33.67
2022-08-12T16:58:48.127Z,33.44
2022-08-12T17:01:19.609Z,32.83
2022-08-12T17:04:08.262Z,33.09
2022-08-12T17:06:43.141Z,32.85
2022-08-12T17:09:17.114Z,34.01
2022-08-12T17:11:49.756Z,34.19
2022-08-12T17:14:23.412Z,33.35
2022-08-12T17:16:55.260Z,34.49
2022-08-12T17:20:30.467Z,35.23
2022-08-12T17:22:16.821Z,35.15
2022-08-12T17:24:55.458Z,35.42
2022-08-12T17:27:26.460Z,36.97
2022-08-12T17:30:04.770Z,36.69
2022-08-12T17:32:37.156Z,36.51
2022-08-12T17:35:30.174Z,37.42
2022-08-12T17:38:11.584Z,37.43
2022-08-12T17:40:46.429Z,37.89
2022-08-12T17:43:55.882Z,38.11
2022-08-12T17:46:13.124Z,39.15
2022-08-12T17:48:55.613Z,39.52
2022-08-12T17:51:26.286Z,40.12
2022-08-12T17:54:10.293Z,40.51
2022-08-12T17:56:43.244Z,40.84
2022-08-12T17:59:13.643Z,41.98
2022-08-12T18:01:58.862Z,42.87
2022-08-12T18:04:36.006Z,43.53
2022-08-12T18:07:08.630Z,43.86
2022-08-12T18:09:40.933Z,44.34
2022-08-12T18:12:34.342Z,44.32
2022-08-12T18:15:08.767Z,44.47
2022-08-12T18:17:43.029Z,45.05
2022-08-12T18:20:18.233Z,45.53
2022-08-12T18:22:55.816Z,45.55
2022-08-12T18:26:16.733Z,45.95
2022-08-12T18:28:42.917Z,46.04
2022-08-12T18:31:14.500Z,45.80
2022-08-12T18:33:46.398Z,46.00
2022-08-12T18:36:22.602Z,46.05
2022-08-12T18:38:55.851Z,46.32
2022-08-12T18:41:30.500Z,46.21
2022-08-12T18:44:09.383Z,46.89
2022-08-12T18:46:54.175Z,46.56
2022-08-12T18:49:33.330Z,47.12
2022-08-12T18:52:05.624Z,47.68
2022-08-12T18:54:52.198Z,47.57
2022-08-12T18:58:05.867Z,47.84
2022-08-12T19:00:21.479Z,48.17
2022-08-12T19:02:53.039Z,48.33
2022-08-12T19:05:54.020Z,48.83
2022-08-12T19:08:15.566Z,49.30
2022-08-12T19:10:49.977Z,49.96
2022-08-12T19:13:54.169Z,49.84
2022-08-12T19:16:23.686Z,50.30
2022-08-12T19:18:55.058Z,50.89
2022-08-12T19:21:25.561Z,50.39
2022-08-12T19:24:09.070Z,51.75
2022-08-12T19:26:42.385Z,51.38
2022-08-12T19:29:13.865Z,51.33
2022-08-12T19:31:58.896Z,51.97
2022-08-12T19:35:18.521Z,53.36
2022-08-12T19:37:27.073Z,53.55
2022-08-12T19:40:10.122Z,53.90
2022-08-12T19:42:53.801Z,53.04
2022-08-12T19:45:42.295Z,53.14
2022-08-12T19:48:18.500Z,54.40
2022-08-12T19:50:52.483Z,54.00
2022-08-12T19:53:24.810Z,54.64
2022-08-12T19:55:58.537Z,54.56
2022-08-12T19:58:28.659Z,55.69
2022-08-12T20:00:58.157Z,56.13
2022-08-12T20:03:39.030Z,55.96
2022-08-12T20:06:13.876Z,57.03
2022-08-12T20:08:48.938Z,56.63
2022-08-12T20:12:15.308Z,58.02
2022-08-12T20:14:18.947Z,57.88
2022-08-12T20:16:54.374Z,58.67
2022-08-12T20:19:53.047Z,58.09
2022-08-12T20:22:23.897Z,58.91
2022-08-12T20:24:56.875Z,57.88
2022-08-12T20:28:05.290Z,57.99
2022-08-12T20:30:20.130Z,58.82
2022-08-12T20:32:54.931Z,59.15
2022-08-12T20:35:38.862Z,59.98
2022-08-12T20:38:27.179Z,59.47
2022-08-12T20:40:58.521Z,59.93
2022-08-12T20:43:32.099Z,59.88
2022-08-12T20:46:01.460Z,60.97
2022-08-12T20:48:30.745Z,61.32
2022-08-12T20:51:03.952Z,62.17
2022-08-12T20:53:57.997Z,61.78
2022-08-12T20:56:33.432Z,61.96
2022-08-12T20:59:09.633Z,61.40
2022-08-12T21:01:47.631Z,62.39
2022-08-12T21:04:37.032Z,62.91
2022-08-12T21:07:09.423Z,63.23
2022-08-12T21:09:44.384Z,63.44
2022-08-12T21:12:31.620Z,63.45
2022-08-12T21:15:23.407Z,63.54
2022-08-12T21:18:10.914Z,64.40
2022-08-12T21:20:54.836Z,63.81
2022-08-12T21:23:25.684Z,64.14
2022-08-12T21:26:01.233Z,65.22
2022-08-12T21:28:33.066Z,63.89
2022-08-12T21:32:34.866Z,65.19
2022-08-12T21:34:08.031Z,64.33
2022-08-12T21:36:48.526Z,65.26
2022-08-12T21:39:22.021Z,64.33
2022-08-12T21:41:55.441Z,64.70
2022-08-12T21:45:44.512Z,65.13
2022-08-12T21:47:20.871Z,63.23
2022-08-12T21:50:03.830Z,64.46
2022-08-12T21:52:37.453Z,63.94
2022-08-12T21:55:17.891Z,65.45
2022-08-12T21:57:54.884Z,64.25
2022-08-12T22:00:36.896Z,64.86
2022-08-12T22:04:04.305Z,63.97
2022-08-12T22:06:30.454Z,64.89
2022-08-12T22:09:16.437Z,64.73
2022-08-12T22:11:56.087Z,63.41
2022-08-12T22:14:28.302Z,65.15
2022-08-12T22:17:01.710Z,64.19
2022-08-12T22:19:35.266Z,64.60
2022-08-12T22:22:05.920Z,65.22
2022-08-12T22:24:35.615Z,64.82
2022-08-12T22:27:31.427Z,65.09
2022-08-12T22:30:16.696Z,64.96
2022-08-12T22:32:50.134Z,64.91
2022-08-12T22:35:56.181Z,64.66
2022-08-12T22:38:25.087Z,65.93
2022-08-12T22:40:58.404Z,66.05
2022-08-12T22:44:00.035Z,66.41
2022-08-12T22:46:53.650Z,67.28
2022-08-12T22:49:26.074Z,67.55
2022-08-12T22:52:18.614Z,68.83
2022-08-12T22:55:02.643Z,68.59
2022-08-12T22:57:49.298Z,69.15
2022-08-12T23:00:27.742Z,69.76
2022-08-12T23:03:02.793Z,70.04
2022-08-12T23:06:09.492Z,69.19
2022-08-12T23:08:31.852Z,69.32
2022-08-12T23:11:06.131Z,69.27
2022-08-12T23:13:49.032Z,69.67
2022-08-12T23:16:28.986Z,69.38
2022-08-12T23:19:10.839Z,69.59
2022-08-12T23:22:06.224Z,70.14
2022-08-12T23:24:55.625Z,70.70
2022-08-12T23:27:51.659Z,69.36
2022-08-12T23:30:32.256Z,69.88
2022-08-12T23:33:20.195Z,70.84
2022-08-12T23:36:02.755Z,70.41
2022-08-12T23:38:35.411Z,70.43
2022-08-12T23:41:12.033Z,70.90
2022-08-12T23:43:48.773Z,71.15
2022-08-12T23:46:22.292Z,71.25
2022-08-12T23:48:56.710Z,70.80
2022-08-12T23:51:26.812Z,69.74
2022-08-12T23:54:07.418Z,70.30
2022-08-12T23:56:38.446Z,70.31
2022-08-12T23:59:16.512Z,72.04
