createdAt,value
2023-05-12T00:00:36.946Z,20.30
2023-05-12T00:01:35.947Z,20.29
2023-05-12T00:02:36.030Z,20.29
2023-05-12T00:03:37.122Z,20.29
2023-05-12T00:04:37.068Z,20.28
2023-05-12T00:05:35.980Z,20.28
2023-05-12T00:06:35.982Z,20.28
2023-05-12T00:07:35.981Z,20.28
2023-05-12T00:08:37.006Z,20.28
2023-05-12T00:09:35.994Z,20.28
2023-05-12T00:10:36.993Z,20.28
2023-05-12T00:11:35.999Z,20.28
2023-05-12T00:12:37.017Z,20.27
2023-05-12T00:13:37.012Z,20.27
2023-05-12T00:14:36.984Z,20.28
2023-05-12T00:15:35.978Z,20.28
2023-05-12T00:16:35.996Z,20.27
2023-05-12T00:17:35.995Z,20.27
2023-05-12T00:18:36.036Z,20.28
2023-05-12T00:19:36.985Z,20.28
2023-05-12T00:20:36.954Z,20.26
2023-05-12T00:21:36.973Z,20.27
2023-05-12T00:22:36.985Z,20.27
2023-05-12T00:23:37.008Z,20.26
2023-05-12T00:24:35.961Z,20.27
2023-05-12T00:25:35.972Z,20.26
2023-05-12T00:26:35.958Z,20.26
2023-05-12T00:27:35.968Z,20.26
2023-05-12T00:28:36.985Z,20.26
2023-05-12T00:29:35.953Z,20.26
2023-05-12T00:30:35.945Z,20.25
2023-05-12T00:31:37.064Z,20.26
2023-05-12T00:32:37.057Z,20.26
2023-05-12T00:33:37.003Z,20.25
2023-05-12T00:34:36.989Z,20.26
2023-05-12T00:35:35.944Z,20.26
2023-05-12T00:36:36.950Z,20.25
2023-05-12T00:37:35.955Z,20.26
2023-05-12T00:38:36.963Z,20.26
2023-05-12T00:39:36.966Z,20.25
2023-05-12T00:40:36.963Z,20.25
2023-05-12T00:41:36.958Z,20.25
2023-05-12T00:42:36.958Z,20.24
2023-05-12T00:43:36.948Z,20.24
2023-05-12T00:44:36.953Z,20.24
2023-05-12T00:45:36.988Z,20.25
2023-05-12T00:46:35.967Z,20.24
2023-05-12T00:47:36.990Z,20.24
2023-05-12T00:48:37.761Z,20.24
2023-05-12T00:49:36.956Z,20.24
2023-05-12T00:50:36.966Z,20.24
2023-05-12T00:51:36.927Z,20.23
2023-05-12T00:52:36.911Z,20.24
2023-05-12T00:53:48.483Z,20.23
2023-05-12T00:54:36.909Z,20.23
2023-05-12T00:55:36.889Z,20.24
2023-05-12T00:56:37.754Z,20.23
2023-05-12T00:57:36.883Z,20.23
2023-05-12T00:58:35.909Z,20.23
2023-05-12T00:59:36.866Z,20.23
2023-05-12T01:00:36.874Z,20.22
2023-05-12T01:01:36.965Z,20.22
2023-05-12T01:02:35.918Z,20.22
2023-05-12T01:03:35.956Z,20.22
2023-05-12T01:04:36.853Z,20.23
2023-05-12T01:05:36.845Z,20.23
2023-05-12T01:06:35.872Z,20.22
2023-05-12T01:07:35.825Z,20.22
2023-05-12T01:08:35.859Z,20.22
2023-05-12T01:09:35.803Z,20.22
2023-05-12T01:10:36.859Z,20.22
2023-05-12T01:11:36.423Z,20.22
2023-05-12T01:12:35.784Z,20.22
2023-05-12T01:13:36.792Z,20.22
2023-05-12T01:14:36.777Z,20.22
2023-05-12T01:15:36.752Z,20.21
2023-05-12T01:16:35.776Z,20.22
2023-05-12T01:17:36.926Z,20.20
2023-05-12T01:18:36.844Z,20.20
2023-05-12T01:19:36.725Z,20.20
2023-05-12T01:20:35.730Z,20.21
2023-05-12T01:21:36.703Z,20.21
2023-05-12T01:22:36.745Z,20.20
2023-05-12T01:23:36.744Z,20.20
2023-05-12T01:24:36.721Z,20.20
2023-05-12T01:25:36.676Z,20.20
2023-05-12T01:26:36.689Z,20.20
2023-05-12T01:27:36.691Z,20.20
2023-05-12T01:28:36.717Z,20.20
2023-05-12T01:29:36.696Z,20.20
2023-05-12T01:30:35.666Z,20.20
2023-05-12T01:31:35.699Z,20.20
2023-05-12T01:32:36.685Z,20.20
2023-05-12T01:33:36.654Z,20.20
2023-05-12T01:34:36.656Z,20.20
2023-05-12T01:35:36.622Z,20.20
2023-05-12T01:36:35.622Z,20.19
2023-05-12T01:37:36.608Z,20.19
2023-05-12T01:38:36.620Z,20.19
2023-05-12T01:39:36.608Z,20.19
2023-05-12T01:40:35.593Z,20.19
2023-05-12T01:41:35.560Z,20.19
2023-05-12T01:42:36.569Z,20.19
2023-05-12T01:43:36.622Z,20.19
2023-05-12T01:44:35.565Z,20.18
2023-05-12T01:45:36.556Z,20.18
2023-05-12T01:46:36.631Z,20.19
2023-05-12T01:47:36.557Z,20.19
2023-05-12T01:48:35.526Z,20.19
2023-05-12T01:49:35.509Z,20.18
2023-05-12T01:50:35.510Z,20.18
2023-05-12T01:51:36.490Z,20.18
2023-05-12T01:52:35.507Z,20.17
2023-05-12T01:53:35.501Z,20.18
2023-05-12T01:54:36.585Z,20.17
2023-05-12T01:55:35.467Z,20.18
2023-05-12T01:56:36.447Z,20.17
2023-05-12T01:57:35.465Z,20.17
2023-05-12T01:58:36.504Z,20.17
2023-05-12T01:59:35.493Z,20.17
2023-05-12T02:00:36.445Z,20.17
2023-05-12T02:01:36.446Z,20.17
2023-05-12T02:02:35.477Z,20.17
2023-05-12T02:03:35.476Z,20.16
2023-05-12T02:04:36.448Z,20.17
2023-05-12T02:05:36.402Z,20.16
2023-05-12T02:06:36.389Z,20.16
2023-05-12T02:07:35.382Z,20.16
2023-05-12T02:08:36.375Z,20.17
2023-05-12T02:09:36.372Z,20.17
2023-05-12T02:10:36.387Z,20.17
2023-05-12T02:11:35.361Z,20.16
2023-05-12T02:12:36.364Z,20.16
2023-05-12T02:13:36.389Z,20.15
2023-05-12T02:14:36.371Z,20.15
2023-05-12T02:15:35.376Z,20.15
2023-05-12T02:16:35.447Z,20.15
2023-05-12T02:17:36.410Z,20.15
2023-05-12T02:18:36.428Z,20.14
2023-05-12T02:19:36.395Z,20.14
2023-05-12T02:20:36.377Z,20.15
2023-05-12T02:21:36.378Z,20.15
2023-05-12T02:22:35.381Z,20.15
2023-05-12T02:23:35.397Z,20.14
2023-05-12T02:24:35.392Z,20.15
2023-05-12T02:25:36.385Z,20.15
2023-05-12T02:26:36.423Z,20.15
2023-05-12T02:27:36.407Z,20.14
2023-05-12T02:28:36.394Z,20.13
2023-05-12T02:29:36.423Z,20.14
2023-05-12T02:30:36.395Z,20.14
2023-05-12T02:31:35.413Z,20.14
2023-05-12T02:32:36.450Z,20.14
2023-05-12T02:33:36.422Z,20.13
2023-05-12T02:34:35.434Z,20.13
2023-05-12T02:35:36.435Z,20.13
2023-05-12T02:36:35.455Z,20.13
2023-05-12T02:37:36.455Z,20.13
2023-05-12T02:38:36.452Z,20.13
2023-05-12T02:39:35.451Z,20.14
2023-05-12T02:40:35.450Z,20.12
2023-05-12T02:41:36.477Z,20.13
2023-05-12T02:42:35.680Z,20.12
2023-05-12T02:43:35.466Z,20.12
2023-05-12T02:44:36.476Z,20.12
2023-05-12T02:45:36.536Z,20.12
2023-05-12T02:46:36.477Z,20.12
2023-05-12T02:47:36.594Z,20.12
2023-05-12T02:48:36.476Z,20.12
2023-05-12T02:49:36.506Z,20.12
2023-05-12T02:50:36.489Z,20.12
2023-05-12T02:51:35.513Z,20.11
2023-05-12T02:52:36.536Z,20.11
2023-05-12T02:53:36.520Z,20.11
2023-05-12T02:54:35.555Z,20.11
2023-05-12T02:55:35.529Z,20.11
2023-05-12T02:56:36.531Z,20.11
2023-05-12T02:57:35.555Z,20.10
2023-05-12T02:58:36.557Z,20.11
2023-05-12T02:59:36.602Z,20.10
2023-05-12T03:00:35.601Z,20.10
2023-05-12T03:01:35.620Z,20.09
2023-05-12T03:02:36.705Z,20.09
2023-05-12T03:03:35.653Z,20.09
2023-05-12T03:04:35.621Z,20.09
2023-05-12T03:05:36.617Z,20.10
2023-05-12T03:06:35.647Z,20.10
2023-05-12T03:07:35.640Z,20.09
2023-05-12T03:08:36.650Z,20.09
2023-05-12T03:09:36.677Z,20.09
2023-05-12T03:10:36.673Z,20.10
2023-05-12T03:11:36.706Z,20.09
2023-05-12T03:12:35.674Z,20.09
2023-05-12T03:13:35.719Z,20.09
2023-05-12T03:14:36.734Z,20.09
2023-05-12T03:15:35.694Z,20.08
2023-05-12T03:16:36.755Z,20.08
2023-05-12T03:17:36.891Z,20.07
2023-05-12T03:18:36.757Z,20.08
2023-05-12T03:19:36.756Z,20.08
2023-05-12T03:20:35.755Z,20.08
2023-05-12T03:21:36.774Z,20.07
2023-05-12T03:22:36.817Z,20.07
2023-05-12T03:23:35.808Z,20.07
2023-05-12T03:24:36.845Z,20.07
2023-05-12T03:25:35.858Z,20.06
2023-05-12T03:26:36.875Z,20.06
2023-05-12T03:27:36.908Z,20.07
2023-05-12T03:28:35.889Z,20.07
2023-05-12T03:29:36.926Z,20.07
2023-05-12T03:30:36.960Z,20.06
2023-05-12T03:31:36.006Z,20.06
2023-05-12T03:32:37.012Z,20.06
2023-05-12T03:33:36.030Z,20.05
2023-05-12T03:34:36.994Z,20.05
2023-05-12T03:35:36.017Z,20.06
2023-05-12T03:36:37.023Z,20.05
2023-05-12T03:37:37.064Z,20.06
2023-05-12T03:38:36.058Z,20.05
2023-05-12T03:39:37.094Z,20.05
2023-05-12T03:40:36.100Z,20.05
2023-05-12T03:41:37.129Z,20.04
2023-05-12T03:42:37.138Z,20.04
2023-05-12T03:43:37.163Z,20.05
2023-05-12T03:44:36.180Z,20.04
2023-05-12T03:45:36.216Z,20.03
2023-05-12T03:46:36.257Z,20.04
2023-05-12T03:47:37.450Z,20.05
2023-05-12T03:48:37.235Z,20.04
2023-05-12T03:49:36.262Z,20.05
2023-05-12T03:50:37.426Z,20.05
2023-05-12T03:51:37.304Z,20.04
2023-05-12T03:52:36.296Z,20.04
2023-05-12T03:53:37.326Z,20.04
2023-05-12T03:54:37.926Z,20.04
2023-05-12T03:55:37.349Z,20.04
2023-05-12T03:56:37.384Z,20.04
2023-05-12T03:57:37.394Z,20.03
2023-05-12T03:58:37.410Z,20.03
2023-05-12T03:59:37.437Z,20.03
2023-05-12T04:00:36.465Z,20.03
2023-05-12T04:01:36.477Z,20.03
2023-05-12T04:02:36.783Z,20.03
2023-05-12T04:03:36.595Z,20.03
2023-05-12T04:04:37.680Z,20.03
2023-05-12T04:05:36.546Z,20.02
2023-05-12T04:06:37.564Z,20.02
2023-05-12T04:07:37.561Z,20.02
2023-05-12T04:08:36.577Z,20.02
2023-05-12T04:09:37.615Z,20.02
2023-05-12T04:10:37.626Z,20.01
2023-05-12T04:11:36.629Z,20.01
2023-05-12T04:12:36.684Z,20.01
2023-05-12T04:13:37.694Z,20.01
2023-05-12T04:14:42.903Z,20.02
2023-05-12T04:15:37.729Z,20.01
2023-05-12T04:16:37.777Z,20.01
2023-05-12T04:17:36.735Z,20.01
2023-05-12T04:18:37.733Z,20.00
2023-05-12T04:19:36.650Z,20.01
2023-05-12T04:20:36.634Z,20.01
2023-05-12T04:21:36.631Z,20.01
2023-05-12T04:22:36.630Z,20.00
2023-05-12T04:23:36.643Z,20.01
2023-05-12T04:24:36.627Z,20.00
2023-05-12T04:25:36.610Z,20.00
2023-05-12T04:26:36.587Z,20.01
2023-05-12T04:27:36.590Z,20.00
2023-05-12T04:28:36.571Z,20.00
2023-05-12T04:29:37.571Z,20.00
2023-05-12T04:30:37.572Z,20.00
2023-05-12T04:31:36.577Z,20.00
2023-05-12T04:32:37.626Z,20.00
2023-05-12T04:33:36.554Z,19.99
2023-05-12T04:34:37.555Z,20.00
2023-05-12T04:35:36.547Z,19.99
2023-05-12T04:36:37.540Z,20.00
2023-05-12T04:37:37.537Z,20.00
2023-05-12T04:38:36.512Z,19.99
2023-05-12T04:39:37.511Z,19.99
2023-05-12T04:40:37.565Z,19.99
2023-05-12T04:41:37.483Z,20.00
2023-05-12T04:42:36.526Z,19.99
2023-05-12T04:44:36.479Z,19.99
2023-05-12T04:45:36.475Z,19.99
2023-05-12T04:46:37.606Z,20.00
2023-05-12T04:47:37.531Z,19.99
2023-05-12T04:48:37.446Z,19.99
2023-05-12T04:49:37.430Z,19.99
2023-05-12T04:50:36.458Z,19.99
2023-05-12T04:51:36.458Z,19.99
2023-05-12T04:52:37.411Z,19.99
2023-05-12T04:53:37.416Z,20.00
2023-05-12T04:54:36.406Z,19.99
2023-05-12T04:55:37.388Z,20.00
2023-05-12T04:56:36.377Z,20.00
2023-05-12T04:57:37.388Z,19.99
2023-05-12T04:58:36.378Z,19.99
2023-05-12T04:59:36.364Z,19.98
2023-05-12T05:00:36.365Z,20.00
2023-05-12T05:01:37.425Z,19.99
2023-05-12T05:02:37.419Z,19.99
2023-05-12T05:03:36.424Z,20.00
2023-05-12T05:04:36.399Z,19.99
2023-05-12T05:05:37.329Z,20.00
2023-05-12T05:06:37.343Z,20.00
2023-05-12T05:07:37.309Z,19.99
2023-05-12T05:08:37.289Z,20.00
2023-05-12T05:09:36.727Z,20.00
2023-05-12T05:10:36.281Z,20.00
2023-05-12T05:11:36.284Z,20.00
2023-05-12T05:12:36.303Z,19.99
2023-05-12T05:13:37.280Z,20.00
2023-05-12T05:14:36.268Z,20.00
2023-05-12T05:15:36.301Z,20.00
2023-05-12T05:16:37.256Z,20.00
2023-05-12T05:17:36.258Z,20.00
2023-05-12T05:18:36.275Z,20.00
2023-05-12T05:19:50.860Z,20.00
2023-05-12T05:21:36.233Z,19.99
2023-05-12T05:22:36.218Z,19.98
2023-05-12T05:23:37.191Z,19.97
2023-05-12T05:24:37.198Z,19.98
2023-05-12T05:25:37.200Z,20.00
2023-05-12T05:26:37.193Z,20.00
2023-05-12T05:27:37.213Z,19.99
2023-05-12T05:28:37.189Z,19.98
2023-05-12T05:29:36.193Z,19.98
2023-05-12T05:30:37.156Z,19.98
2023-05-12T05:31:36.188Z,19.96
2023-05-12T05:32:36.183Z,19.99
2023-05-12T05:33:37.135Z,20.01
2023-05-12T05:34:37.190Z,20.04
2023-05-12T05:35:37.138Z,20.04
2023-05-12T05:36:37.131Z,20.10
2023-05-12T05:37:36.148Z,20.12
2023-05-12T05:38:37.134Z,20.13
2023-05-12T05:39:37.088Z,20.14
2023-05-12T05:40:49.280Z,20.20
2023-05-12T05:41:37.299Z,20.21
2023-05-12T05:42:37.097Z,20.25
2023-05-12T05:43:36.076Z,20.30
2023-05-12T05:44:37.071Z,20.34
2023-05-12T05:45:37.059Z,20.39
2023-05-12T05:46:37.078Z,20.45
2023-05-12T05:47:37.083Z,20.50
2023-05-12T05:48:36.034Z,20.53
2023-05-12T05:49:36.166Z,20.54
2023-05-12T05:50:37.729Z,20.59
2023-05-12T05:51:37.362Z,20.62
2023-05-12T05:52:36.314Z,20.64
2023-05-12T05:53:36.313Z,20.67
2023-05-12T05:54:37.277Z,20.73
2023-05-12T05:55:36.137Z,20.77
2023-05-12T05:56:37.077Z,20.79
2023-05-12T05:57:36.222Z,20.86
2023-05-12T05:58:37.029Z,20.94
2023-05-12T05:59:37.285Z,20.99
2023-05-12T06:00:36.370Z,21.03
2023-05-12T06:01:36.236Z,21.10
2023-05-12T06:02:37.790Z,21.15
2023-05-12T06:03:38.356Z,21.20
2023-05-12T06:04:37.198Z,21.26
2023-05-12T06:05:37.437Z,21.30
2023-05-12T06:06:37.170Z,21.35
2023-05-12T06:07:37.408Z,21.39
2023-05-12T06:08:36.442Z,21.40
2023-05-12T06:09:37.861Z,21.44
2023-05-12T06:10:38.161Z,21.46
2023-05-12T06:11:37.497Z,21.49
2023-05-12T06:12:37.562Z,21.52
2023-05-12T06:13:38.011Z,21.56
2023-05-12T06:14:37.596Z,21.59
2023-05-12T06:15:37.648Z,21.62
2023-05-12T06:16:37.706Z,21.62
2023-05-12T06:17:36.712Z,21.65
2023-05-12T06:18:38.249Z,21.68
2023-05-12T06:19:37.819Z,21.71
2023-05-12T06:20:36.903Z,21.73
2023-05-12T06:21:38.009Z,21.77
2023-05-12T06:22:36.991Z,21.79
2023-05-12T06:23:38.052Z,21.81
2023-05-12T06:24:38.089Z,21.85
2023-05-12T06:25:38.140Z,21.87
2023-05-12T06:26:37.229Z,21.90
2023-05-12T06:27:38.256Z,21.93
2023-05-12T06:28:38.244Z,21.96
2023-05-12T06:29:38.314Z,21.98
2023-05-12T06:30:38.357Z,22.00
2023-05-12T06:31:38.356Z,22.02
2023-05-12T06:32:37.392Z,22.05
2023-05-12T06:33:38.381Z,22.10
2023-05-12T06:34:38.448Z,22.13
2023-05-12T06:35:37.531Z,22.18
2023-05-12T06:36:39.822Z,22.21
2023-05-12T06:37:37.391Z,22.22
2023-05-12T06:38:38.434Z,22.22
2023-05-12T06:39:38.393Z,22.21
2023-05-12T06:40:38.387Z,22.26
2023-05-12T06:41:38.435Z,22.28
2023-05-12T06:42:38.495Z,22.29
2023-05-12T06:43:37.392Z,22.33
2023-05-12T06:44:40.579Z,22.35
2023-05-12T06:45:38.373Z,22.36
2023-05-12T06:46:38.388Z,22.38
2023-05-12T06:47:37.344Z,22.40
2023-05-12T06:48:37.341Z,22.41
2023-05-12T06:49:37.359Z,22.43
2023-05-12T06:50:38.311Z,22.45
2023-05-12T06:51:38.311Z,22.47
2023-05-12T06:52:38.336Z,22.39
2023-05-12T06:53:38.290Z,22.30
2023-05-12T06:54:37.279Z,22.05
2023-05-12T06:55:38.264Z,21.57
2023-05-12T06:56:38.392Z,21.24
2023-05-12T06:57:37.260Z,21.11
2023-05-12T06:58:37.282Z,21.11
2023-05-12T06:59:37.240Z,21.14
2023-05-12T07:00:37.240Z,21.21
2023-05-12T07:01:38.366Z,21.31
2023-05-12T07:02:37.284Z,21.39
2023-05-12T07:03:44.754Z,21.41
2023-05-12T07:04:37.307Z,21.39
2023-05-12T07:05:37.263Z,21.34
2023-05-12T07:06:37.179Z,21.25
2023-05-12T07:07:38.213Z,21.16
2023-05-12T07:08:37.454Z,21.09
2023-05-12T07:09:38.160Z,21.01
2023-05-12T07:10:38.153Z,20.97
2023-05-12T07:11:38.416Z,20.93
2023-05-12T07:12:38.138Z,20.91
2023-05-12T07:13:38.151Z,20.88
2023-05-12T07:14:37.202Z,20.86
2023-05-12T07:15:38.118Z,20.83
2023-05-12T07:16:37.166Z,20.80
2023-05-12T07:17:37.096Z,20.80
2023-05-12T07:18:38.152Z,20.80
2023-05-12T07:19:38.099Z,20.81
2023-05-12T07:20:37.074Z,20.82
2023-05-12T07:21:38.091Z,20.84
2023-05-12T07:22:38.961Z,20.85
2023-05-12T07:23:38.112Z,20.86
2023-05-12T07:24:37.189Z,20.88
2023-05-12T07:25:37.252Z,20.90
2023-05-12T07:26:38.405Z,20.88
2023-05-12T07:27:37.301Z,20.89
2023-05-12T07:28:38.545Z,20.87
2023-05-12T07:29:37.392Z,20.87
2023-05-12T07:30:37.625Z,20.88
2023-05-12T07:31:38.769Z,20.88
2023-05-12T07:32:38.539Z,20.88
2023-05-12T07:33:38.532Z,20.89
2023-05-12T07:34:38.585Z,20.88
2023-05-12T07:35:37.627Z,20.87
2023-05-12T07:36:37.676Z,20.84
2023-05-12T07:37:38.717Z,20.81
2023-05-12T07:38:37.781Z,20.82
2023-05-12T07:39:37.814Z,20.85
2023-05-12T07:40:38.824Z,20.90
2023-05-12T07:41:38.892Z,20.98
2023-05-12T07:42:37.892Z,21.05
2023-05-12T07:43:37.917Z,21.16
2023-05-12T07:44:37.881Z,21.25
2023-05-12T07:45:38.909Z,21.33
2023-05-12T07:46:38.567Z,21.41
2023-05-12T07:47:38.039Z,21.50
2023-05-12T07:48:38.176Z,21.54
2023-05-12T07:49:39.217Z,21.57
2023-05-12T07:50:38.181Z,21.56
2023-05-12T07:51:39.440Z,21.54
2023-05-12T07:52:39.300Z,21.53
2023-05-12T07:53:39.315Z,21.50
2023-05-12T07:54:38.365Z,21.48
2023-05-12T07:55:38.373Z,21.46
2023-05-12T07:56:38.401Z,21.44
2023-05-12T07:57:39.422Z,21.42
2023-05-12T07:58:39.430Z,21.41
2023-05-12T07:59:38.484Z,21.39
2023-05-12T08:00:38.454Z,21.38
2023-05-12T08:01:38.483Z,21.36
2023-05-12T08:02:38.719Z,21.35
2023-05-12T08:03:38.613Z,21.34
2023-05-12T08:04:38.451Z,21.34
2023-05-12T08:05:39.436Z,21.32
2023-05-12T08:06:39.430Z,21.32
2023-05-12T08:07:41.114Z,21.31
2023-05-12T08:08:38.430Z,21.30
2023-05-12T08:09:39.445Z,21.28
2023-05-12T08:10:38.415Z,21.27
2023-05-12T08:11:38.424Z,21.27
2023-05-12T08:12:39.399Z,21.26
2023-05-12T08:13:39.406Z,21.25
2023-05-12T08:14:38.375Z,21.25
2023-05-12T08:15:39.381Z,21.24
2023-05-12T08:16:39.407Z,21.24
2023-05-12T08:17:39.406Z,21.23
2023-05-12T08:18:39.456Z,21.23
2023-05-12T08:19:39.391Z,21.22
2023-05-12T08:20:39.348Z,21.21
2023-05-12T08:21:39.360Z,21.21
2023-05-12T08:22:39.337Z,21.20
2023-05-12T08:23:38.315Z,21.20
2023-05-12T08:24:39.305Z,21.20
2023-05-12T08:25:38.325Z,21.19
2023-05-12T08:26:38.320Z,21.19
2023-05-12T08:27:38.272Z,21.18
2023-05-12T08:28:39.283Z,21.18
2023-05-12T08:29:39.271Z,21.18
2023-05-12T08:30:39.355Z,21.18
2023-05-12T08:31:38.328Z,21.17
2023-05-12T08:32:39.321Z,21.16
2023-05-12T08:33:38.255Z,21.17
2023-05-12T08:34:39.281Z,21.17
2023-05-12T08:35:39.229Z,21.16
2023-05-12T08:36:38.295Z,21.16
2023-05-12T08:37:39.219Z,21.16
2023-05-12T08:38:38.249Z,21.15
2023-05-12T08:39:38.231Z,21.15
2023-05-12T08:40:39.261Z,21.15
2023-05-12T08:41:39.484Z,21.07
2023-05-12T08:42:38.168Z,21.10
2023-05-12T08:43:39.172Z,21.07
2023-05-12T08:44:38.176Z,21.07
2023-05-12T08:45:39.167Z,21.07
2023-05-12T08:46:39.213Z,21.05
2023-05-12T08:47:39.220Z,20.99
2023-05-12T08:48:39.132Z,20.94
2023-05-12T08:49:39.138Z,20.91
2023-05-12T08:50:39.238Z,20.91
2023-05-12T08:51:39.112Z,20.94
2023-05-12T08:52:39.120Z,20.84
2023-05-12T08:53:39.129Z,20.71
2023-05-12T08:54:48.692Z,20.58
2023-05-12T08:55:39.091Z,20.46
2023-05-12T08:57:39.786Z,20.35
2023-05-12T08:58:41.764Z,20.24
2023-05-12T08:59:38.046Z,20.23
2023-05-12T09:00:39.108Z,20.26
2023-05-12T09:01:39.072Z,20.31
2023-05-12T09:02:51.139Z,20.34
2023-05-12T09:03:39.259Z,20.36
2023-05-12T09:04:38.090Z,20.40
2023-05-12T09:05:39.021Z,20.43
2023-05-12T09:06:39.210Z,20.46
2023-05-12T09:07:39.002Z,20.47
2023-05-12T09:08:37.982Z,20.49
2023-05-12T09:09:38.989Z,20.50
2023-05-12T09:10:39.004Z,20.50
2023-05-12T09:11:38.969Z,20.50
2023-05-12T09:12:38.976Z,20.50
2023-05-12T09:13:38.962Z,20.49
2023-05-12T09:14:38.959Z,20.49
2023-05-12T09:15:38.967Z,20.48
2023-05-12T09:16:39.090Z,20.48
2023-05-12T09:17:37.977Z,20.46
2023-05-12T09:18:38.181Z,20.46
2023-05-12T09:19:37.919Z,20.45
2023-05-12T09:20:37.940Z,20.44
2023-05-12T09:21:38.899Z,20.42
2023-05-12T09:22:39.035Z,20.42
2023-05-12T09:23:38.893Z,20.39
2023-05-12T09:24:38.902Z,20.38
2023-05-12T09:25:39.010Z,20.36
2023-05-12T09:26:38.876Z,20.35
2023-05-12T09:27:37.856Z,20.34
2023-05-12T09:28:37.867Z,20.33
2023-05-12T09:30:37.837Z,20.32
2023-05-12T09:31:37.912Z,20.31
2023-05-12T09:32:38.896Z,20.31
2023-05-12T09:33:37.827Z,20.31
2023-05-12T09:34:37.809Z,20.31
2023-05-12T09:35:38.822Z,20.30
2023-05-12T09:36:38.803Z,20.30
2023-05-12T09:37:37.795Z,20.29
2023-05-12T09:38:38.943Z,20.30
2023-05-12T09:39:38.794Z,20.29
2023-05-12T09:40:38.788Z,20.29
2023-05-12T09:41:38.790Z,20.30
2023-05-12T09:42:37.785Z,20.28
2023-05-12T09:43:38.762Z,20.29
2023-05-12T09:44:37.745Z,20.28
2023-05-12T09:45:37.805Z,20.28
2023-05-12T09:46:38.766Z,20.28
2023-05-12T09:47:38.009Z,20.28
2023-05-12T09:48:45.510Z,20.20
2023-05-12T09:49:38.734Z,20.18
2023-05-12T09:50:46.822Z,20.20
2023-05-12T09:51:38.703Z,20.28
2023-05-12T09:52:38.987Z,20.40
2023-05-12T09:53:38.701Z,20.56
2023-05-12T09:54:38.764Z,20.68
2023-05-12T09:55:38.676Z,20.77
2023-05-12T09:56:38.710Z,20.86
2023-05-12T09:57:37.689Z,20.95
2023-05-12T09:58:38.673Z,21.01
2023-05-12T09:59:37.674Z,21.07
2023-05-12T10:00:52.422Z,21.13
2023-05-12T10:01:38.688Z,21.18
2023-05-12T10:02:37.669Z,21.22
2023-05-12T10:03:38.625Z,21.26
2023-05-12T10:04:37.662Z,21.28
2023-05-12T10:05:37.652Z,21.31
2023-05-12T10:06:37.622Z,21.36
2023-05-12T10:07:38.614Z,21.41
2023-05-12T10:08:38.617Z,21.43
2023-05-12T10:09:37.582Z,21.48
2023-05-12T10:10:37.812Z,21.49
2023-05-12T10:11:38.561Z,21.52
2023-05-12T10:12:38.566Z,21.55
2023-05-12T10:13:38.646Z,21.57
2023-05-12T10:14:38.549Z,21.58
2023-05-12T10:15:38.563Z,21.60
2023-05-12T10:16:38.609Z,21.64
2023-05-12T10:17:37.586Z,21.67
2023-05-12T10:18:37.684Z,21.69
2023-05-12T10:19:37.521Z,21.74
2023-05-12T10:20:37.506Z,21.76
2023-05-12T10:21:38.491Z,21.80
2023-05-12T10:22:38.498Z,21.80
2023-05-12T10:23:38.204Z,21.85
2023-05-12T10:24:37.489Z,21.89
2023-05-12T10:25:37.491Z,21.93
2023-05-12T10:26:38.511Z,21.97
2023-05-12T10:27:37.473Z,22.01
2023-05-12T10:28:38.450Z,22.05
2023-05-12T10:29:38.440Z,22.08
2023-05-12T10:30:38.440Z,22.11
2023-05-12T10:31:38.583Z,22.14
2023-05-12T10:32:37.442Z,22.17
2023-05-12T10:33:38.429Z,22.17
2023-05-12T10:34:38.407Z,22.23
2023-05-12T10:35:38.410Z,22.29
2023-05-12T10:36:37.386Z,22.35
2023-05-12T10:37:38.391Z,22.41
2023-05-12T10:38:37.377Z,22.43
2023-05-12T10:39:38.377Z,22.45
2023-05-12T10:40:37.370Z,22.48
2023-05-12T10:41:37.384Z,22.51
2023-05-12T10:42:37.591Z,22.51
2023-05-12T10:43:38.504Z,22.52
2023-05-12T10:47:15.535Z,22.37
2023-05-12T10:49:34.647Z,22.24
2023-05-12T10:50:34.777Z,22.22
2023-05-12T10:51:34.622Z,22.19
2023-05-12T10:52:34.648Z,22.17
2023-05-12T10:53:48.220Z,22.14
2023-05-12T10:54:35.652Z,22.10
2023-05-12T10:55:34.735Z,22.07
2023-05-12T10:56:34.822Z,22.05
2023-05-12T10:57:35.026Z,22.02
2023-05-12T10:58:36.023Z,21.99
2023-05-12T10:59:34.884Z,21.98
2023-05-12T11:00:34.994Z,21.95
2023-05-12T11:01:35.519Z,21.93
2023-05-12T11:02:37.022Z,21.90
2023-05-12T11:03:35.431Z,21.88
2023-05-12T11:04:35.617Z,21.87
2023-05-12T11:05:35.707Z,21.85
2023-05-12T11:06:36.303Z,21.85
2023-05-12T11:07:35.115Z,21.84
2023-05-12T11:08:50.624Z,21.83
2023-05-12T11:09:58.585Z,21.77
2023-05-12T11:10:54.664Z,21.78
2023-05-12T11:11:54.702Z,21.78
2023-05-12T11:12:53.790Z,21.77
2023-05-12T11:13:53.653Z,21.77
2023-05-12T11:14:54.595Z,21.77
2023-05-12T11:15:54.620Z,21.76
2023-05-12T11:16:54.820Z,21.75
2023-05-12T11:18:53.711Z,21.74
2023-05-12T11:19:54.652Z,21.73
2023-05-12T11:20:54.829Z,21.72
2023-05-12T11:21:54.742Z,21.71
2023-05-12T11:22:53.774Z,21.70
2023-05-12T11:23:55.072Z,21.69
2023-05-12T11:24:53.990Z,21.68
2023-05-12T11:25:54.964Z,21.68
2023-05-12T11:26:53.972Z,21.67
2023-05-12T11:27:55.028Z,21.66
2023-05-12T11:28:54.090Z,21.66
2023-05-12T11:29:55.121Z,21.64
2023-05-12T11:30:55.852Z,21.64
2023-05-12T11:31:54.182Z,21.63
2023-05-12T11:32:55.262Z,21.63
2023-05-12T11:34:08.273Z,21.63
2023-05-12T11:35:06.964Z,21.61
2023-05-12T11:35:54.456Z,21.60
2023-05-12T11:36:55.184Z,21.61
2023-05-12T11:37:55.365Z,21.57
2023-05-12T11:38:55.180Z,21.56
2023-05-12T11:39:55.182Z,21.57
2023-05-12T11:40:55.178Z,21.59
2023-05-12T11:42:02.321Z,21.60
2023-05-12T11:42:55.424Z,21.59
2023-05-12T11:43:55.393Z,21.60
2023-05-12T11:44:55.396Z,21.60
2023-05-12T11:45:54.399Z,21.60
2023-05-12T11:46:55.301Z,21.59
2023-05-12T11:47:56.428Z,21.60
2023-05-12T11:48:54.139Z,21.60
2023-05-12T11:49:55.146Z,21.59
2023-05-12T11:50:55.136Z,21.59
2023-05-12T11:51:55.132Z,21.58
2023-05-12T11:52:54.117Z,21.57
2023-05-12T11:53:55.087Z,21.58
2023-05-12T11:54:55.079Z,21.56
2023-05-12T11:55:55.076Z,21.56
2023-05-12T11:56:54.073Z,21.55
2023-05-12T11:57:55.049Z,21.54
2023-05-12T11:58:54.043Z,21.54
2023-05-12T11:59:54.038Z,21.53
2023-05-12T12:00:55.051Z,21.53
2023-05-12T12:01:54.078Z,21.52
2023-05-12T12:02:55.190Z,21.51
2023-05-12T12:03:55.101Z,21.50
2023-05-12T12:04:55.034Z,21.50
2023-05-12T12:05:54.984Z,21.49
2023-05-12T12:06:54.990Z,21.50
2023-05-12T12:07:55.000Z,21.51
2023-05-12T12:09:04.520Z,21.52
2023-05-12T12:09:55.179Z,21.51
2023-05-12T12:10:54.120Z,21.52
2023-05-12T12:11:54.165Z,21.53
2023-05-12T12:12:54.009Z,21.54
2023-05-12T12:13:55.135Z,21.55
2023-05-12T12:14:53.920Z,21.55
2023-05-12T12:15:54.021Z,21.56
2023-05-12T12:16:53.958Z,21.56
2023-05-12T12:17:55.034Z,21.56
2023-05-12T12:18:53.984Z,21.56
2023-05-12T12:19:53.897Z,21.56
2023-05-12T12:20:53.895Z,21.56
2023-05-12T12:21:53.886Z,21.56
2023-05-12T12:22:54.891Z,21.57
2023-05-12T12:23:53.868Z,21.57
2023-05-12T12:24:54.863Z,21.57
2023-05-12T12:25:53.898Z,21.57
2023-05-12T12:26:54.905Z,21.57
2023-05-12T12:27:53.883Z,21.58
2023-05-12T12:28:54.857Z,21.56
2023-05-12T12:29:53.852Z,21.56
2023-05-12T12:30:53.819Z,21.56
2023-05-12T12:31:54.806Z,21.56
2023-05-12T12:32:53.884Z,21.55
2023-05-12T12:33:54.810Z,21.55
2023-05-12T12:34:54.782Z,21.54
2023-05-12T12:35:54.770Z,21.54
2023-05-12T12:36:54.771Z,21.53
2023-05-12T12:37:54.790Z,21.51
2023-05-12T12:38:54.765Z,21.51
2023-05-12T12:39:58.052Z,21.51
2023-05-12T12:40:54.736Z,21.50
2023-05-12T12:41:54.746Z,21.49
2023-05-12T12:42:53.743Z,21.50
2023-05-12T12:43:53.944Z,21.49
2023-05-12T12:44:53.807Z,21.49
2023-05-12T12:45:54.724Z,21.49
2023-05-12T12:46:54.832Z,21.49
2023-05-12T12:47:54.798Z,21.48
2023-05-12T12:48:53.940Z,21.49
2023-05-12T12:49:53.790Z,21.48
2023-05-12T12:50:53.668Z,21.48
2023-05-12T12:51:54.761Z,21.48
2023-05-12T12:52:54.753Z,21.47
2023-05-12T12:53:54.656Z,21.46
2023-05-12T12:54:54.661Z,21.46
2023-05-12T12:55:54.634Z,21.41
2023-05-12T12:56:54.627Z,21.32
2023-05-12T12:57:53.633Z,21.09
2023-05-12T12:58:54.624Z,20.82
2023-05-12T12:59:54.609Z,20.71
2023-05-12T13:00:54.650Z,20.68
2023-05-12T13:01:57.881Z,20.69