createdAt,value
2023-07-06T00:00:31.982Z,990.2
2023-07-06T00:05:24.194Z,990.1
2023-07-06T00:07:50.320Z,990.1
2023-07-06T00:10:15.368Z,990.1
2023-07-06T00:15:07.644Z,990.1
2023-07-06T00:17:33.646Z,990.1
2023-07-06T00:19:59.804Z,990.1
2023-07-06T00:22:25.843Z,990.2
2023-07-06T00:24:52.003Z,990.2
2023-07-06T00:27:18.051Z,990.3
2023-07-06T00:29:44.169Z,990.3
2023-07-06T00:32:10.213Z,990.2
2023-07-06T00:34:36.310Z,990.2
2023-07-06T00:37:02.444Z,990.2
2023-07-06T00:41:54.609Z,990.1
2023-07-06T00:44:19.800Z,990.1
2023-07-06T00:46:44.835Z,990.2
2023-07-06T00:49:10.981Z,990.2
2023-07-06T00:51:37.010Z,990.2
2023-07-06T00:54:03.127Z,990.2
2023-07-06T00:56:29.218Z,990.2
2023-07-06T00:58:55.295Z,990.2
2023-07-06T01:01:21.421Z,990.2
2023-07-06T01:03:47.482Z,990.2
2023-07-06T01:06:13.719Z,990.2
2023-07-06T01:08:38.758Z,990.2
2023-07-06T01:11:03.903Z,990.1
2023-07-06T01:13:30.039Z,990.1
2023-07-06T01:15:56.005Z,990.1
2023-07-06T01:18:22.236Z,990.1
2023-07-06T01:20:48.285Z,990.1
2023-07-06T01:23:14.316Z,990.1
2023-07-06T01:25:40.466Z,990
2023-07-06T01:28:06.492Z,990.1
2023-07-06T01:30:32.683Z,990.1
2023-07-06T01:32:58.820Z,990.1
2023-07-06T01:35:24.857Z,990.1
2023-07-06T01:37:50.910Z,990.1
2023-07-06T01:40:16.993Z,990
2023-07-06T01:42:42.159Z,990
2023-07-06T01:45:08.177Z,990
2023-07-06T01:47:34.342Z,990
2023-07-06T01:50:00.358Z,990
2023-07-06T01:52:26.567Z,990
2023-07-06T01:54:52.570Z,989.9
2023-07-06T01:57:18.743Z,989.8
2023-07-06T01:59:44.915Z,989.9
2023-07-06T02:02:10.947Z,989.9
2023-07-06T02:04:36.979Z,989.9
2023-07-06T02:07:03.149Z,989.9
2023-07-06T02:09:29.285Z,989.9
2023-07-06T02:11:55.204Z,989.9
2023-07-06T02:14:20.317Z,989.9
2023-07-06T02:16:46.540Z,989.9
2023-07-06T02:19:12.588Z,989.9
2023-07-06T02:21:38.786Z,989.9
2023-07-06T02:24:04.722Z,989.9
2023-07-06T02:26:30.887Z,989.9
2023-07-06T02:28:56.902Z,989.9
2023-07-06T02:31:23.146Z,990
2023-07-06T02:33:49.082Z,990
2023-07-06T02:36:15.195Z,990
2023-07-06T02:38:41.376Z,990
2023-07-06T02:41:07.563Z,990.1
2023-07-06T02:43:33.493Z,990
2023-07-06T02:45:58.610Z,990
2023-07-06T02:48:24.768Z,990
2023-07-06T02:50:50.950Z,989.9
2023-07-06T02:53:16.876Z,989.9
2023-07-06T02:55:42.939Z,989.9
2023-07-06T02:58:09.064Z,990
2023-07-06T03:00:35.172Z,990
2023-07-06T03:03:01.268Z,990
2023-07-06T03:05:27.400Z,990
2023-07-06T03:07:53.427Z,990
2023-07-06T03:10:19.571Z,989.9
2023-07-06T03:12:45.625Z,989.9
2023-07-06T03:15:11.751Z,990
2023-07-06T03:17:36.837Z,990
2023-07-06T03:20:02.921Z,990
2023-07-06T03:22:29.028Z,990
2023-07-06T03:24:55.137Z,990
2023-07-06T03:27:21.206Z,989.9
2023-07-06T03:29:47.298Z,990
2023-07-06T03:32:13.400Z,990
2023-07-06T03:34:39.501Z,990
2023-07-06T03:37:05.601Z,990.1
2023-07-06T03:39:31.676Z,990
2023-07-06T03:41:57.776Z,990.1
2023-07-06T03:44:23.914Z,990
2023-07-06T03:46:49.973Z,990.1
2023-07-06T03:51:41.185Z,990
2023-07-06T03:54:07.543Z,990
2023-07-06T03:56:33.364Z,990
2023-07-06T03:58:59.471Z,990.1
2023-07-06T04:01:25.551Z,990
2023-07-06T04:03:51.654Z,990
2023-07-06T04:06:17.745Z,989.9
2023-07-06T04:08:43.857Z,989.9
2023-07-06T04:11:09.946Z,990
2023-07-06T04:13:36.024Z,990
2023-07-06T04:16:02.175Z,990
2023-07-06T04:18:28.225Z,990
2023-07-06T04:20:54.475Z,990
2023-07-06T04:23:20.543Z,990.1
2023-07-06T04:25:46.723Z,990
2023-07-06T04:28:12.734Z,990.1
2023-07-06T04:30:38.828Z,990.1
2023-07-06T04:33:04.935Z,990
2023-07-06T04:35:31.019Z,990.1
2023-07-06T04:37:57.111Z,990.1
2023-07-06T04:40:23.201Z,990.2
2023-07-06T04:42:49.312Z,990.1
2023-07-06T04:45:15.405Z,990.2
2023-07-06T04:47:41.497Z,990.1
2023-07-06T04:50:07.585Z,990.2
2023-07-06T04:52:32.696Z,990.2
2023-07-06T04:54:58.792Z,990.1
2023-07-06T04:57:24.890Z,990.2
2023-07-06T04:59:50.975Z,990.2
2023-07-06T05:02:17.062Z,990.2
2023-07-06T05:04:43.157Z,990.2
2023-07-06T05:07:09.258Z,990.2
2023-07-06T05:09:35.367Z,990.3
2023-07-06T05:12:01.455Z,990.3
2023-07-06T05:14:27.546Z,990.3
2023-07-06T05:16:53.646Z,990.3
2023-07-06T05:19:19.794Z,990.3
2023-07-06T05:21:45.825Z,990.4
2023-07-06T05:24:12.100Z,990.3
2023-07-06T05:26:38.129Z,990.4
2023-07-06T05:29:04.229Z,990.4
2023-07-06T05:31:30.346Z,990.4
2023-07-06T05:33:56.422Z,990.4
2023-07-06T05:36:22.528Z,990.4
2023-07-06T05:38:48.617Z,990.3
2023-07-06T05:41:14.702Z,990.3
2023-07-06T05:43:40.810Z,990.4
2023-07-06T05:46:06.905Z,990.4
2023-07-06T05:48:33.045Z,990.4
2023-07-06T05:50:59.099Z,990.5
2023-07-06T05:53:25.200Z,990.5
2023-07-06T05:55:50.308Z,990.5
2023-07-06T05:58:16.385Z,990.5
2023-07-06T06:00:42.495Z,990.5
2023-07-06T06:03:08.570Z,990.5
2023-07-06T06:05:34.678Z,990.6
2023-07-06T06:08:00.768Z,990.6
2023-07-06T06:10:26.957Z,990.6
2023-07-06T06:12:52.984Z,990.6
2023-07-06T06:15:19.123Z,990.6
2023-07-06T06:17:45.147Z,990.7
2023-07-06T06:20:11.239Z,990.6
2023-07-06T06:22:37.340Z,990.6
2023-07-06T06:25:03.437Z,990.7
2023-07-06T06:27:29.642Z,990.7
2023-07-06T06:29:55.759Z,990.7
2023-07-06T06:32:21.842Z,990.7
2023-07-06T06:34:47.948Z,990.6
2023-07-06T06:37:14.062Z,990.6
2023-07-06T06:39:40.146Z,990.6
2023-07-06T06:42:06.226Z,990.6
2023-07-06T06:44:32.353Z,990.6
2023-07-06T06:46:58.423Z,990.6
2023-07-06T06:49:24.519Z,990.6
2023-07-06T06:51:50.629Z,990.6
2023-07-06T06:54:16.794Z,990.5
2023-07-06T06:56:42.851Z,990.6
2023-07-06T06:59:07.908Z,990.6
2023-07-06T07:01:34.053Z,990.6
2023-07-06T07:04:00.106Z,990.6
2023-07-06T07:06:26.179Z,990.6
2023-07-06T07:08:52.272Z,990.5
2023-07-06T07:11:18.382Z,990.6
2023-07-06T07:13:44.474Z,990.6
2023-07-06T07:16:10.674Z,990.6
2023-07-06T07:18:36.784Z,990.5
2023-07-06T07:21:02.884Z,990.5
2023-07-06T07:23:28.972Z,990.5
2023-07-06T07:25:55.100Z,990.5
2023-07-06T07:28:21.175Z,990.5
2023-07-06T07:30:47.267Z,990.5
2023-07-06T07:33:13.553Z,990.4
2023-07-06T07:35:39.471Z,990.4
2023-07-06T07:38:05.613Z,990.4
2023-07-06T07:40:31.649Z,990.5
2023-07-06T07:42:57.727Z,990.4
2023-07-06T07:45:23.927Z,990.4
2023-07-06T07:47:48.990Z,990.4
2023-07-06T07:50:15.138Z,990.5
2023-07-06T07:52:41.141Z,990.4
2023-07-06T07:55:07.263Z,990.5
2023-07-06T07:57:33.383Z,990.5
2023-07-06T07:59:59.419Z,990.4
2023-07-06T08:02:25.513Z,990.4
2023-07-06T08:04:51.604Z,990.4
2023-07-06T08:07:17.841Z,990.4
2023-07-06T08:09:43.800Z,990.4
2023-07-06T08:12:09.922Z,990.4
2023-07-06T08:14:36.010Z,990.4
2023-07-06T08:17:02.168Z,990.3
2023-07-06T08:19:28.312Z,990.3
2023-07-06T08:21:54.494Z,990.3
2023-07-06T08:24:20.498Z,990.3
2023-07-06T08:26:46.596Z,990.3
2023-07-06T08:29:12.699Z,990.3
2023-07-06T08:31:38.764Z,990.4
2023-07-06T08:34:04.939Z,990.3
2023-07-06T08:36:30.970Z,990.4
2023-07-06T08:38:57.049Z,990.4
2023-07-06T08:41:23.172Z,990.4
2023-07-06T08:43:49.236Z,990.3
2023-07-06T08:46:15.340Z,990.4
2023-07-06T08:48:41.456Z,990.4
2023-07-06T08:51:06.593Z,990.4
2023-07-06T08:53:32.652Z,990.4
2023-07-06T08:55:58.731Z,990.4
2023-07-06T08:58:24.818Z,990.2
2023-07-06T09:00:50.952Z,990.3
2023-07-06T09:03:17.011Z,990.2
2023-07-06T09:05:43.115Z,990.2
2023-07-06T09:08:09.283Z,990.3
2023-07-06T09:10:35.402Z,990.2
2023-07-06T09:13:01.437Z,990.3
2023-07-06T09:15:27.485Z,990.2
2023-07-06T09:17:53.657Z,990.2
2023-07-06T09:20:19.672Z,990.2
2023-07-06T09:22:45.901Z,990.2
2023-07-06T09:25:12.030Z,990.3
2023-07-06T09:27:38.111Z,990.1
2023-07-06T09:30:04.325Z,990.2
2023-07-06T09:32:30.350Z,990.2
2023-07-06T09:34:56.413Z,990.2
2023-07-06T09:37:22.463Z,990.1
2023-07-06T09:39:48.610Z,990.2
2023-07-06T09:42:14.657Z,990.2
2023-07-06T09:44:40.818Z,990.3
2023-07-06T09:47:06.854Z,990.2
2023-07-06T09:49:33.012Z,990.2
2023-07-06T09:51:59.116Z,990.3
2023-07-06T09:54:24.163Z,990.3
2023-07-06T09:56:50.241Z,990.2
2023-07-06T09:59:16.344Z,990.2
2023-07-06T10:01:42.517Z,990.2
2023-07-06T10:04:08.599Z,990.3
2023-07-06T10:06:34.678Z,990.2
2023-07-06T10:09:00.708Z,990.2
2023-07-06T10:11:26.843Z,990.3
2023-07-06T10:13:53.020Z,990.3
2023-07-06T10:16:19.219Z,990.3
2023-07-06T10:18:45.197Z,990.3
2023-07-06T10:21:11.244Z,990.3
2023-07-06T10:23:37.298Z,990.2
2023-07-06T10:26:02.537Z,990.2
2023-07-06T10:28:28.528Z,990.3
2023-07-06T10:30:54.677Z,990.2
2023-07-06T10:33:20.669Z,990.2
2023-07-06T10:35:46.890Z,990.3
2023-07-06T10:38:12.995Z,990.2
2023-07-06T10:40:39.035Z,990.3
2023-07-06T10:43:05.056Z,990.2
2023-07-06T10:45:31.130Z,990.3
2023-07-06T10:47:57.306Z,990.2
2023-07-06T10:50:23.352Z,990.1
2023-07-06T10:52:49.443Z,990.2
2023-07-06T10:55:15.625Z,990.2
2023-07-06T10:57:40.641Z,990.2
2023-07-06T11:00:06.750Z,990.2
2023-07-06T11:02:32.832Z,990.2
2023-07-06T11:04:58.987Z,990.2
2023-07-06T11:07:25.018Z,990.2
2023-07-06T11:09:51.180Z,990.1
2023-07-06T11:12:17.204Z,990.1
2023-07-06T11:14:43.300Z,990.2
2023-07-06T11:17:09.384Z,990.1
2023-07-06T11:19:35.557Z,990.1
2023-07-06T11:22:01.585Z,990.1
2023-07-06T11:24:27.673Z,990.2
2023-07-06T11:26:53.776Z,990.2
2023-07-06T11:29:18.884Z,990.2
2023-07-06T11:31:44.968Z,990.2
2023-07-06T11:34:11.068Z,990.2
2023-07-06T11:36:37.193Z,990.1
2023-07-06T11:39:03.304Z,990.1
2023-07-06T11:41:29.432Z,990.1
2023-07-06T11:43:55.583Z,990.1
2023-07-06T11:46:21.537Z,990.1
2023-07-06T11:48:47.694Z,990
2023-07-06T11:51:13.733Z,990.1
2023-07-06T11:53:39.890Z,990.1
2023-07-06T11:56:05.947Z,990
2023-07-06T11:58:32.067Z,990
2023-07-06T12:00:57.200Z,990
2023-07-06T12:03:23.205Z,990.1
2023-07-06T12:05:49.417Z,990
2023-07-06T12:08:15.426Z,990.1
2023-07-06T12:10:41.514Z,990
2023-07-06T12:13:07.625Z,990
2023-07-06T12:15:33.701Z,990
2023-07-06T12:17:59.797Z,990
2023-07-06T12:20:25.896Z,990
2023-07-06T12:23:04.241Z,989.9
2023-07-06T12:25:18.102Z,989.9
2023-07-06T12:27:44.183Z,989.9
2023-07-06T12:30:10.269Z,989.8
2023-07-06T12:35:01.517Z,989.8
2023-07-06T12:37:27.588Z,989.8
2023-07-06T12:39:53.665Z,989.9
2023-07-06T12:42:19.768Z,989.8
2023-07-06T12:44:45.880Z,989.8
2023-07-06T12:47:11.964Z,989.8
2023-07-06T12:49:38.127Z,989.8
2023-07-06T12:52:04.182Z,989.8
2023-07-06T12:54:30.256Z,989.8
2023-07-06T12:56:56.378Z,989.8
2023-07-06T12:59:22.428Z,989.7
2023-07-06T13:01:48.598Z,989.7
2023-07-06T13:04:13.646Z,989.7
2023-07-06T13:06:39.735Z,989.6
2023-07-06T13:09:05.883Z,989.5
2023-07-06T13:11:31.950Z,989.5
2023-07-06T13:13:58.039Z,989.6
2023-07-06T13:16:24.130Z,989.5
2023-07-06T13:18:50.303Z,989.5
2023-07-06T13:21:16.333Z,989.4
2023-07-06T13:23:42.477Z,989.5
2023-07-06T13:26:08.579Z,989.4
2023-07-06T13:28:34.619Z,989.4
2023-07-06T13:31:00.809Z,989.3
2023-07-06T13:33:26.891Z,989.4
2023-07-06T13:35:52.043Z,989.3
2023-07-06T13:38:18.209Z,989.4
2023-07-06T13:40:44.204Z,989.3
2023-07-06T13:43:10.213Z,989.3
2023-07-06T13:45:36.316Z,989.4
2023-07-06T13:48:02.456Z,989.4
2023-07-06T13:50:28.489Z,989.3
2023-07-06T13:52:54.656Z,989.3
2023-07-06T13:55:20.698Z,989.3
2023-07-06T13:57:46.765Z,989.3
2023-07-06T14:00:12.853Z,989.4
2023-07-06T14:02:38.957Z,989.2
2023-07-06T14:05:05.105Z,989.3
2023-07-06T14:07:30.154Z,989.4
2023-07-06T14:09:56.268Z,989.3
2023-07-06T14:12:22.360Z,989.3
2023-07-06T14:14:48.581Z,989.4
2023-07-06T14:17:14.620Z,989.3
2023-07-06T14:19:40.631Z,989.2
2023-07-06T14:22:06.729Z,989.3
2023-07-06T14:24:32.872Z,989.2
2023-07-06T14:26:58.922Z,989.2
2023-07-06T14:29:25.018Z,989.2
2023-07-06T14:31:51.135Z,989.3
2023-07-06T14:34:17.212Z,989.2
2023-07-06T14:36:43.487Z,989.3
2023-07-06T14:39:08.432Z,989.1
2023-07-06T14:41:34.586Z,989.1
2023-07-06T14:44:00.611Z,989.2
2023-07-06T14:46:26.702Z,989.2
2023-07-06T14:48:52.860Z,989.1
2023-07-06T14:51:18.954Z,989.2
2023-07-06T14:53:45.035Z,989.2
2023-07-06T14:56:11.098Z,989.2
2023-07-06T14:58:37.226Z,989.3
2023-07-06T15:01:03.310Z,989.2
2023-07-06T15:03:29.387Z,989.2
2023-07-06T15:05:55.472Z,989.3
2023-07-06T15:08:21.574Z,989.3
2023-07-06T15:10:46.720Z,989.3
2023-07-06T15:13:12.790Z,989.2
2023-07-06T15:15:38.888Z,989.2
2023-07-06T15:18:05.107Z,989.2
2023-07-06T15:20:31.071Z,989.3
2023-07-06T15:22:57.165Z,989.2
2023-07-06T15:25:22.324Z,989.1
2023-07-06T15:27:48.389Z,989.1
2023-07-06T15:30:14.473Z,989.2
2023-07-06T15:32:40.564Z,989.2
2023-07-06T15:35:06.691Z,989.1
2023-07-06T15:37:32.778Z,989.2
2023-07-06T15:39:58.866Z,989
2023-07-06T15:42:24.957Z,989
2023-07-06T15:44:51.075Z,989
2023-07-06T15:47:17.151Z,989
2023-07-06T15:49:43.279Z,989.1
2023-07-06T15:52:09.418Z,989.1
2023-07-06T15:54:35.443Z,989.1
2023-07-06T15:57:00.623Z,989.1
2023-07-06T15:59:26.669Z,989
2023-07-06T16:01:52.759Z,989.1
2023-07-06T16:04:18.849Z,989
2023-07-06T16:06:44.942Z,989
2023-07-06T16:09:11.039Z,989
2023-07-06T16:11:37.210Z,989
2023-07-06T16:14:03.251Z,989
2023-07-06T16:16:29.337Z,989
2023-07-06T16:18:55.420Z,989
2023-07-06T16:21:21.542Z,989
2023-07-06T16:23:47.615Z,989
2023-07-06T16:26:13.788Z,989
2023-07-06T16:28:38.830Z,989
2023-07-06T16:31:04.933Z,989
2023-07-06T16:33:31.027Z,989
2023-07-06T16:35:57.177Z,989
2023-07-06T16:38:23.210Z,989
2023-07-06T16:40:49.310Z,989
2023-07-06T16:43:15.416Z,989
2023-07-06T16:45:41.560Z,989.1
2023-07-06T16:48:07.621Z,989
2023-07-06T16:50:33.699Z,989
2023-07-06T16:52:59.794Z,989
2023-07-06T16:55:25.889Z,989
2023-07-06T16:57:52.003Z,989
2023-07-06T17:00:17.100Z,989.1
2023-07-06T17:02:43.199Z,989.1
2023-07-06T17:05:09.302Z,989
2023-07-06T17:07:35.460Z,989.1
2023-07-06T17:10:01.527Z,989.1
2023-07-06T17:12:27.601Z,989.1
2023-07-06T17:14:53.854Z,989.1
2023-07-06T17:17:19.928Z,989.1
2023-07-06T17:19:45.910Z,989.1
2023-07-06T17:22:11.975Z,989.1
2023-07-06T17:24:38.125Z,989.1
2023-07-06T17:27:04.176Z,989.1
2023-07-06T17:29:30.246Z,989.1
2023-07-06T17:31:55.367Z,989.1
2023-07-06T17:34:21.458Z,989.1
2023-07-06T17:36:47.547Z,989.2
2023-07-06T17:39:13.646Z,989.1
2023-07-06T17:41:39.755Z,989.1
2023-07-06T17:44:05.876Z,989.2
2023-07-06T17:46:31.939Z,989.2
2023-07-06T17:48:58.024Z,989.2
2023-07-06T17:51:24.133Z,989.1
2023-07-06T17:53:50.310Z,989.1
2023-07-06T17:56:16.322Z,989.2
2023-07-06T17:58:42.400Z,989.1
2023-07-06T18:01:08.501Z,989.2
2023-07-06T18:03:33.616Z,989.2
2023-07-06T18:05:59.723Z,989.2
2023-07-06T18:08:25.806Z,989.1
2023-07-06T18:10:51.931Z,989.2
2023-07-06T18:13:18.004Z,989.2
2023-07-06T18:15:44.070Z,989.2
2023-07-06T18:18:10.189Z,989.2
2023-07-06T18:20:36.276Z,989.2
2023-07-06T18:23:02.384Z,989.2
2023-07-06T18:25:28.497Z,989.2
2023-07-06T18:27:54.536Z,989.2
2023-07-06T18:30:20.670Z,989.2
2023-07-06T18:32:46.759Z,989.2
2023-07-06T18:35:11.874Z,989.3
2023-07-06T18:37:37.962Z,989.2
2023-07-06T18:42:30.154Z,989.2
2023-07-06T18:44:56.327Z,989.3
2023-07-06T18:47:22.338Z,989.3
2023-07-06T18:49:48.434Z,989.4
2023-07-06T18:52:14.514Z,989.4
2023-07-06T18:54:40.614Z,989.5
2023-07-06T18:57:06.723Z,989.5
2023-07-06T18:59:32.818Z,989.5
2023-07-06T19:01:58.901Z,989.5
2023-07-06T19:04:25.014Z,989.5
2023-07-06T19:06:50.111Z,989.6
2023-07-06T19:09:16.202Z,989.6
2023-07-06T19:11:42.327Z,989.5
2023-07-06T19:14:08.424Z,989.7
2023-07-06T19:16:34.579Z,989.6
2023-07-06T19:19:00.600Z,989.7
2023-07-06T19:21:26.674Z,989.7
2023-07-06T19:23:52.788Z,989.7
2023-07-06T19:26:18.878Z,989.7
2023-07-06T19:28:44.984Z,989.7
2023-07-06T19:31:11.055Z,989.7
2023-07-06T19:33:37.184Z,989.8
2023-07-06T19:36:03.324Z,989.8
2023-07-06T19:38:28.405Z,989.9
2023-07-06T19:40:54.467Z,989.9
2023-07-06T19:43:20.568Z,989.9
2023-07-06T19:45:46.662Z,990
2023-07-06T19:48:12.854Z,990.1
2023-07-06T19:50:39.073Z,990.1
2023-07-06T19:53:05.035Z,990.1
2023-07-06T19:55:31.143Z,990.2
2023-07-06T19:57:57.208Z,990.2
2023-07-06T20:00:23.289Z,990.1
2023-07-06T20:02:49.379Z,990.2
2023-07-06T20:05:15.531Z,990.3
2023-07-06T20:07:41.560Z,990.3
2023-07-06T20:10:06.746Z,990.3
2023-07-06T20:12:32.727Z,990.4
2023-07-06T20:14:58.806Z,990.4
2023-07-06T20:17:24.905Z,990.4
2023-07-06T20:19:51.002Z,990.4
2023-07-06T20:22:17.121Z,990.4
2023-07-06T20:24:43.199Z,990.4
2023-07-06T20:27:09.285Z,990.5
2023-07-06T20:29:35.474Z,990.4
2023-07-06T20:32:01.548Z,990.4
2023-07-06T20:34:27.564Z,990.6
2023-07-06T20:36:53.694Z,990.5
2023-07-06T20:39:19.757Z,990.5
2023-07-06T20:41:44.898Z,990.6
2023-07-06T20:44:10.956Z,990.5
2023-07-06T20:46:37.129Z,990.5
2023-07-06T20:49:03.144Z,990.6
2023-07-06T20:51:29.259Z,990.6
2023-07-06T20:53:55.372Z,990.6
2023-07-06T20:58:47.575Z,990.6
2023-07-06T21:01:13.716Z,990.6
2023-07-06T21:03:39.930Z,990.7
2023-07-06T21:06:05.972Z,990.7
2023-07-06T21:08:48.406Z,990.7
2023-07-06T21:10:58.090Z,990.8
2023-07-06T21:13:23.110Z,990.7
2023-07-06T21:15:49.379Z,990.8
2023-07-06T21:18:15.302Z,990.8
2023-07-06T21:20:41.409Z,990.8
2023-07-06T21:23:07.668Z,990.9
2023-07-06T21:27:59.741Z,990.9
2023-07-06T21:30:25.767Z,990.9
2023-07-06T21:32:51.919Z,990.9
2023-07-06T21:35:18.002Z,991
2023-07-06T21:37:44.083Z,991
2023-07-06T21:40:10.140Z,991
2023-07-06T21:42:36.250Z,991
2023-07-06T21:45:01.362Z,991
2023-07-06T21:47:27.523Z,991
2023-07-06T21:49:53.617Z,991
2023-07-06T21:52:19.760Z,991
2023-07-06T21:54:45.858Z,991
2023-07-06T21:57:11.885Z,991.1
2023-07-06T21:59:45.353Z,991
2023-07-06T22:02:04.113Z,991
2023-07-06T22:04:30.155Z,991.1
2023-07-06T22:06:56.261Z,991.1
2023-07-06T22:09:22.305Z,991.1
2023-07-06T22:11:48.522Z,991.1
2023-07-06T22:14:14.655Z,991.1
2023-07-06T22:16:39.772Z,991.1
2023-07-06T22:19:05.720Z,991
2023-07-06T22:21:31.795Z,991.1
2023-07-06T22:23:57.885Z,991
2023-07-06T22:26:24.014Z,991.1
2023-07-06T22:28:50.164Z,991.1
2023-07-06T22:31:16.238Z,991.1
2023-07-06T22:33:42.291Z,991.1
2023-07-06T22:36:08.375Z,991.2
2023-07-06T22:38:34.544Z,991.2
2023-07-06T22:41:00.547Z,991.2
2023-07-06T22:43:26.645Z,991.2
2023-07-06T22:45:52.821Z,991.2
2023-07-06T22:48:17.874Z,991.2
2023-07-06T22:50:43.961Z,991.1
2023-07-06T22:53:10.138Z,991.1
2023-07-06T22:55:36.184Z,991.1
2023-07-06T22:58:02.247Z,991.1
2023-07-06T23:00:28.316Z,991.1
2023-07-06T23:02:54.416Z,991
2023-07-06T23:05:20.519Z,991.1
2023-07-06T23:07:46.660Z,991.1
2023-07-06T23:10:12.724Z,991.1
2023-07-06T23:12:38.791Z,991.1
2023-07-06T23:15:04.919Z,991.1
2023-07-06T23:17:31.080Z,991.1
2023-07-06T23:19:56.097Z,991.1
2023-07-06T23:22:22.189Z,991
2023-07-06T23:24:48.374Z,991.1
2023-07-06T23:27:14.460Z,991.1
2023-07-06T23:29:40.543Z,991.1
2023-07-06T23:32:06.628Z,991.1
2023-07-06T23:34:31.769Z,991.2
2023-07-06T23:36:57.773Z,991.1
2023-07-06T23:39:23.861Z,991.1
2023-07-06T23:41:49.960Z,991.2
2023-07-06T23:44:16.069Z,991.2
2023-07-06T23:46:42.152Z,991.1
2023-07-06T23:49:08.304Z,991.1
2023-07-06T23:51:34.421Z,991.2
2023-07-06T23:54:00.457Z,991.2
2023-07-06T23:58:52.650Z,991.1
