createdAt,value
2022-10-22T04:31:07.540Z,99.99
2022-10-22T04:32:14.506Z,99.99
2022-10-22T04:33:14.502Z,99.99
2022-10-22T04:34:07.431Z,99.99
2022-10-22T04:35:07.400Z,99.99
2022-10-22T04:36:07.490Z,99.99
2022-10-22T04:37:07.384Z,99.99
2022-10-22T04:38:07.349Z,99.99
2022-10-22T04:39:07.350Z,99.99
2022-10-22T04:40:07.329Z,99.99
2022-10-22T04:41:07.319Z,99.99
2022-10-22T04:42:07.316Z,99.99
2022-10-22T04:43:07.289Z,99.99
2022-10-22T04:44:10.938Z,99.99
2022-10-22T04:45:08.270Z,99.99
2022-10-22T04:46:07.250Z,99.99
2022-10-22T04:47:07.329Z,99.99
2022-10-22T04:48:14.345Z,99.99
2022-10-22T04:49:07.225Z,99.99
2022-10-22T04:50:07.380Z,99.99
2022-10-22T04:51:07.189Z,99.99
2022-10-22T04:52:07.213Z,99.99
2022-10-22T04:53:07.228Z,99.99
2022-10-22T04:54:07.138Z,99.99
2022-10-22T04:55:07.129Z,99.99
2022-10-22T04:56:07.129Z,99.99
2022-10-22T04:57:07.108Z,99.99
2022-10-22T04:58:07.099Z,99.99
2022-10-22T04:59:07.122Z,99.99
2022-10-22T05:00:07.067Z,99.99
2022-10-22T05:01:07.082Z,99.99
2022-10-22T05:02:07.069Z,99.99
2022-10-22T05:03:07.076Z,99.99
2022-10-22T05:04:07.011Z,99.99
2022-10-22T05:05:06.997Z,99.99
2022-10-22T05:06:07.025Z,99.99
2022-10-22T05:07:06.978Z,99.99
2022-10-22T05:08:06.967Z,99.99
2022-10-22T05:09:07.003Z,99.99
2022-10-22T05:10:06.936Z,99.99
2022-10-22T05:11:06.918Z,99.99
2022-10-22T05:12:06.936Z,99.99
2022-10-22T05:13:06.905Z,99.99
2022-10-22T05:14:06.875Z,99.99
2022-10-22T05:15:06.866Z,99.99
2022-10-22T05:16:06.847Z,99.99
2022-10-22T05:17:06.849Z,99.99
2022-10-22T05:18:06.834Z,99.99
2022-10-22T05:19:06.814Z,99.99
2022-10-22T05:20:06.810Z,99.99
2022-10-22T05:21:06.785Z,99.99
2022-10-22T05:22:06.785Z,99.99
2022-10-22T05:23:06.777Z,99.99
2022-10-22T05:24:06.738Z,99.99
2022-10-22T05:25:06.741Z,99.99
2022-10-22T05:26:06.726Z,99.99
2022-10-22T05:27:06.762Z,99.99
2022-10-22T05:28:06.704Z,99.99
2022-10-22T05:29:06.674Z,99.99
2022-10-22T05:30:06.663Z,99.99
2022-10-22T05:31:06.658Z,99.99
2022-10-22T05:32:06.656Z,99.99
2022-10-22T05:33:06.652Z,99.99
2022-10-22T05:34:06.603Z,99.99
2022-10-22T05:35:06.593Z,99.99
2022-10-22T05:36:06.582Z,99.99
2022-10-22T05:37:06.574Z,99.99
2022-10-22T05:38:06.562Z,99.99
2022-10-22T05:39:06.543Z,99.99
2022-10-22T05:40:19.266Z,99.99
2022-10-22T05:41:07.514Z,99.99
2022-10-22T05:42:06.524Z,99.99
2022-10-22T05:43:06.511Z,99.99
2022-10-22T05:44:06.483Z,99.99
2022-10-22T05:45:06.462Z,99.99
2022-10-22T05:46:06.441Z,99.99
2022-10-22T05:47:06.481Z,99.99
2022-10-22T05:48:06.421Z,99.99
2022-10-22T05:49:06.414Z,99.99
2022-10-22T05:50:06.391Z,99.99
2022-10-22T05:51:06.381Z,99.99
2022-10-22T05:52:06.372Z,99.99
2022-10-22T05:53:06.370Z,99.99
2022-10-22T05:54:06.344Z,99.99
2022-10-22T05:55:06.331Z,99.99
2022-10-22T05:56:06.312Z,99.99
2022-10-22T05:57:06.319Z,99.99
2022-10-22T05:58:06.284Z,99.99
2022-10-22T05:59:06.298Z,99.99
2022-10-22T06:00:06.260Z,99.99
2022-10-22T06:01:06.256Z,99.99
2022-10-22T06:02:06.296Z,99.99
2022-10-22T06:03:06.241Z,99.99
2022-10-22T06:04:06.208Z,99.99
2022-10-22T06:05:06.202Z,99.99
2022-10-22T06:06:06.179Z,99.99
2022-10-22T06:07:06.195Z,99.99
2022-10-22T06:08:06.163Z,99.99
2022-10-22T06:09:06.211Z,99.99
2022-10-22T06:10:06.119Z,99.99
2022-10-22T06:11:06.121Z,99.99
2022-10-22T06:12:06.118Z,99.99
2022-10-22T06:13:06.089Z,99.99
2022-10-22T06:14:06.068Z,99.99
2022-10-22T06:15:06.067Z,99.99
2022-10-22T06:16:06.047Z,99.99
2022-10-22T06:17:06.060Z,99.99
2022-10-22T06:18:06.017Z,99.99
2022-10-22T06:19:06.008Z,99.99
2022-10-22T06:21:06.012Z,99.99
2022-10-22T06:22:05.998Z,99.99
2022-10-22T06:23:05.959Z,99.99
2022-10-22T06:24:05.946Z,99.99
2022-10-22T06:25:05.957Z,99.99
2022-10-22T06:26:05.934Z,99.99
2022-10-22T06:27:05.938Z,99.99
2022-10-22T06:28:05.897Z,99.99
2022-10-22T06:29:05.898Z,99.99
2022-10-22T06:30:05.887Z,99.99
2022-10-22T06:31:05.857Z,99.99
2022-10-22T06:32:05.854Z,99.99
2022-10-22T06:33:05.828Z,99.99
2022-10-22T06:34:05.819Z,99.99
2022-10-22T06:35:05.807Z,99.99
2022-10-22T06:36:07.654Z,99.99
2022-10-22T06:37:05.810Z,99.99
2022-10-22T06:38:05.756Z,99.99
2022-10-22T06:39:05.767Z,99.99
2022-10-22T06:40:05.745Z,99.99
2022-10-22T06:41:05.726Z,99.99
2022-10-22T06:42:05.717Z,99.99
2022-10-22T06:43:05.695Z,99.99
2022-10-22T06:44:05.697Z,99.99
2022-10-22T06:45:05.700Z,99.99
2022-10-22T06:46:05.663Z,99.99
2022-10-22T06:47:05.815Z,99.99
2022-10-22T06:48:05.652Z,99.99
2022-10-22T06:49:05.627Z,99.99
2022-10-22T06:50:06.296Z,99.99
2022-10-22T06:51:05.615Z,99.99
2022-10-22T06:52:05.602Z,99.99
2022-10-22T06:53:05.573Z,99.99
2022-10-22T06:54:05.561Z,99.99
2022-10-22T06:55:05.553Z,99.99
2022-10-22T06:56:05.553Z,99.99
2022-10-22T06:57:05.574Z,99.99
2022-10-22T06:58:05.502Z,99.99
2022-10-22T06:59:05.493Z,99.99
2022-10-22T07:00:05.474Z,99.99
2022-10-22T07:01:05.536Z,99.99
2022-10-22T07:02:05.462Z,99.99
2022-10-22T07:03:05.443Z,99.99
2022-10-22T07:04:05.480Z,99.99
2022-10-22T07:05:05.442Z,99.99
2022-10-22T07:06:05.424Z,99.99
2022-10-22T07:07:05.523Z,99.99
2022-10-22T07:08:05.373Z,99.99
2022-10-22T07:09:05.497Z,99.99
2022-10-22T07:10:05.354Z,99.99
2022-10-22T07:11:05.343Z,99.99
2022-10-22T07:12:05.331Z,99.99
2022-10-22T07:13:05.324Z,99.99
2022-10-22T07:14:05.302Z,99.99
2022-10-22T07:15:05.292Z,99.99
2022-10-22T07:16:05.263Z,99.99
2022-10-22T07:17:05.264Z,99.99
2022-10-22T07:18:05.285Z,99.99
2022-10-22T07:19:05.232Z,99.99
2022-10-22T07:20:05.212Z,99.99
2022-10-22T07:21:05.231Z,99.99
2022-10-22T07:22:05.203Z,99.99
2022-10-22T07:23:06.172Z,99.99
2022-10-22T07:24:05.202Z,99.99
2022-10-22T07:25:07.415Z,99.99
2022-10-22T07:26:05.149Z,99.99
2022-10-22T07:27:08.157Z,99.99
2022-10-22T07:28:06.116Z,99.99
2022-10-22T07:29:05.115Z,99.99
2022-10-22T07:30:05.139Z,99.99
2022-10-22T07:31:05.082Z,99.99
2022-10-22T07:32:05.073Z,99.99
2022-10-22T07:33:05.056Z,99.99
2022-10-22T07:34:05.043Z,99.99
2022-10-22T07:35:05.022Z,99.99
2022-10-22T07:36:05.022Z,99.99
2022-10-22T07:37:05.001Z,99.99
2022-10-22T07:38:04.980Z,99.99
2022-10-22T07:39:05.008Z,99.99
2022-10-22T07:40:04.952Z,99.99
2022-10-22T07:41:04.958Z,99.99
2022-10-22T07:42:04.930Z,99.99
2022-10-22T07:43:04.921Z,99.99
2022-10-22T07:44:04.908Z,99.99
2022-10-22T07:45:04.890Z,99.99
2022-10-22T07:46:04.890Z,99.99
2022-10-22T07:47:04.914Z,99.99
2022-10-22T07:48:04.854Z,99.99
2022-10-22T07:49:04.851Z,99.99
2022-10-22T07:50:04.820Z,99.99
2022-10-22T07:51:04.822Z,99.99
2022-10-22T07:52:04.858Z,99.99
2022-10-22T07:53:04.790Z,99.99
2022-10-22T07:54:04.859Z,99.99
2022-10-22T07:55:04.768Z,99.99
2022-10-22T07:56:04.759Z,99.99
2022-10-22T07:57:04.740Z,99.99
2022-10-22T07:58:04.760Z,99.99
2022-10-22T07:59:04.710Z,99.99
2022-10-22T08:00:04.721Z,99.99
2022-10-22T08:01:04.751Z,99.99
2022-10-22T08:02:04.697Z,99.99
2022-10-22T08:03:04.679Z,99.99
2022-10-22T08:04:04.651Z,99.99
2022-10-22T08:05:04.639Z,99.99
2022-10-22T08:06:04.629Z,99.99
2022-10-22T08:07:04.638Z,99.99
2022-10-22T08:08:04.629Z,99.99
2022-10-22T08:09:04.687Z,99.99
2022-10-22T08:10:04.587Z,99.99
2022-10-22T08:11:04.559Z,99.99
2022-10-22T08:12:04.540Z,99.99
2022-10-22T08:13:04.550Z,99.99
2022-10-22T08:14:04.535Z,99.36
2022-10-22T08:15:04.509Z,98.96
2022-10-22T08:16:04.491Z,98.00
2022-10-22T08:17:04.479Z,97.14
2022-10-22T08:18:04.480Z,96.44
2022-10-22T08:19:04.457Z,95.38
2022-10-22T08:20:04.449Z,94.53
2022-10-22T08:21:04.430Z,93.68
2022-10-22T08:22:04.410Z,93.07
2022-10-22T08:23:04.408Z,92.22
2022-10-22T08:24:04.476Z,91.67
2022-10-22T08:25:04.390Z,90.72
2022-10-22T08:26:04.369Z,91.11
2022-10-22T08:27:04.373Z,92.61
2022-10-22T08:28:04.353Z,93.76
2022-10-22T08:29:04.338Z,94.72
2022-10-22T08:30:04.317Z,95.43
2022-10-22T08:31:04.298Z,95.93
2022-10-22T08:32:04.294Z,96.03
2022-10-22T08:33:04.293Z,95.98
2022-10-22T08:34:04.258Z,96.08
2022-10-22T08:35:04.263Z,96.18
2022-10-22T08:36:04.228Z,95.83
2022-10-22T08:37:04.222Z,95.18
2022-10-22T08:38:04.216Z,93.68
2022-10-22T08:39:04.197Z,93.01
2022-10-22T08:40:04.178Z,92.85
2022-10-22T08:41:04.169Z,93.46
2022-10-22T08:42:04.158Z,92.36
2022-10-22T08:43:04.163Z,89.11
2022-10-22T08:44:04.139Z,88.50
2022-10-22T08:45:04.127Z,88.75
2022-10-22T08:46:04.108Z,88.50
2022-10-22T08:47:04.159Z,87.35
2022-10-22T08:48:04.088Z,86.06
2022-10-22T08:49:04.097Z,85.11
2022-10-22T08:50:04.048Z,84.55
2022-10-22T08:51:04.042Z,83.37
2022-10-22T08:52:04.027Z,81.68
2022-10-22T08:53:04.048Z,80.83
2022-10-22T08:54:03.996Z,79.55
2022-10-22T08:55:03.989Z,77.58
2022-10-22T08:56:03.968Z,76.64
2022-10-22T08:57:03.957Z,75.93
2022-10-22T08:58:03.958Z,75.16
2022-10-22T08:59:03.937Z,74.56
2022-10-22T09:00:03.920Z,73.86
2022-10-22T09:01:03.917Z,73.76
2022-10-22T09:02:03.905Z,74.10
2022-10-22T09:03:03.887Z,74.63
2022-10-22T09:04:03.867Z,74.80
2022-10-22T09:05:03.858Z,73.39
2022-10-22T09:06:03.838Z,72.69
2022-10-22T09:07:03.835Z,72.06
2022-10-22T09:08:03.826Z,71.66
2022-10-22T09:09:03.863Z,74.10
2022-10-22T09:10:03.798Z,76.71
2022-10-22T09:11:03.777Z,78.69
2022-10-22T09:12:03.768Z,79.77
2022-10-22T09:13:03.768Z,81.70
2022-10-22T09:14:03.837Z,83.11
2022-10-22T09:15:03.757Z,84.09
2022-10-22T09:16:03.708Z,85.74
2022-10-22T09:17:03.706Z,86.49
2022-10-22T09:18:03.705Z,87.23
2022-10-22T09:19:03.689Z,87.54
2022-10-22T09:20:03.690Z,87.68
2022-10-22T09:21:03.678Z,87.58
2022-10-22T09:22:03.692Z,88.02
2022-10-22T09:23:03.627Z,88.02
2022-10-22T09:24:03.618Z,88.32
2022-10-22T09:25:03.599Z,88.43
2022-10-22T09:26:03.577Z,88.63
2022-10-22T09:27:03.577Z,88.83
2022-10-22T09:28:03.591Z,87.98
2022-10-22T09:29:03.627Z,88.18
2022-10-22T09:30:03.537Z,88.18
2022-10-22T09:31:03.737Z,87.78
2022-10-22T09:32:03.509Z,87.78
2022-10-22T09:33:03.551Z,87.98
2022-10-22T09:34:03.516Z,88.18
2022-10-22T09:35:03.487Z,88.59
2022-10-22T09:36:03.510Z,87.88
2022-10-22T09:37:03.497Z,87.88
2022-10-22T09:38:03.446Z,87.68
2022-10-22T09:39:03.459Z,88.08
2022-10-22T09:40:03.411Z,87.88
2022-10-22T09:41:03.494Z,88.18
2022-10-22T09:42:03.397Z,87.92
2022-10-22T09:43:03.428Z,87.98
2022-10-22T09:44:03.469Z,87.38
2022-10-22T09:45:03.409Z,87.62
2022-10-22T09:46:03.331Z,87.92
2022-10-22T09:47:03.319Z,88.12
2022-10-22T09:48:03.369Z,88.53
2022-10-22T09:49:03.308Z,88.32
2022-10-22T09:50:03.277Z,88.06
2022-10-22T09:51:03.302Z,88.06
2022-10-22T09:52:03.248Z,88.26
2022-10-22T09:53:03.237Z,88.57
2022-10-22T09:54:03.301Z,88.87
2022-10-22T09:55:03.230Z,88.37
2022-10-22T09:56:03.201Z,88.51
2022-10-22T09:57:03.208Z,88.81
2022-10-22T09:58:03.166Z,88.41
2022-10-22T09:59:03.211Z,88.61
2022-10-22T10:00:03.146Z,88.21
2022-10-22T10:01:03.225Z,88.01
2022-10-22T10:02:13.623Z,88.41
2022-10-22T10:03:04.203Z,88.31
2022-10-22T10:04:06.943Z,88.17
2022-10-22T10:05:04.087Z,88.17
2022-10-22T10:06:05.909Z,88.57
2022-10-22T10:07:03.058Z,88.17
2022-10-22T10:08:03.272Z,87.56
2022-10-22T10:09:03.156Z,87.36
2022-10-22T10:10:03.017Z,87.32
2022-10-22T10:11:03.021Z,87.12
2022-10-22T10:12:02.990Z,86.81
2022-10-22T10:13:02.989Z,87.12
2022-10-22T10:14:02.957Z,86.61
2022-10-22T10:15:02.972Z,86.81
2022-10-22T10:16:02.937Z,86.51
2022-10-22T10:17:02.926Z,86.41
2022-10-22T10:18:02.907Z,86.51
2022-10-22T10:19:02.896Z,86.71
2022-10-22T10:20:04.127Z,86.51
2022-10-22T10:21:03.023Z,86.71
2022-10-22T10:22:02.856Z,85.90
2022-10-22T10:23:02.849Z,86.61
2022-10-22T10:24:02.834Z,85.80
2022-10-22T10:25:02.835Z,86.10
2022-10-22T10:26:02.806Z,85.90
2022-10-22T10:27:02.800Z,86.30
2022-10-22T10:28:02.779Z,85.80
2022-10-22T10:29:02.768Z,85.40
2022-10-22T10:30:02.787Z,85.60
2022-10-22T10:31:02.736Z,85.80
2022-10-22T10:32:02.737Z,86.30
2022-10-22T10:33:02.717Z,85.40
2022-10-22T10:34:02.697Z,84.99
2022-10-22T10:35:02.715Z,85.40
2022-10-22T10:36:02.666Z,85.60
2022-10-22T10:37:02.667Z,85.40
2022-10-22T10:38:02.661Z,85.80
2022-10-22T10:39:02.646Z,85.70
2022-10-22T10:40:02.652Z,85.80
2022-10-22T10:41:02.617Z,85.74
2022-10-22T10:42:02.596Z,85.64
2022-10-22T10:43:02.588Z,85.74
2022-10-22T10:44:02.575Z,85.84
2022-10-22T10:45:02.558Z,85.64
2022-10-22T10:46:02.697Z,85.94
2022-10-22T10:47:02.628Z,85.80
2022-10-22T10:49:00.906Z,85.64
2022-10-22T10:50:00.877Z,86.21
2022-10-22T10:51:00.889Z,85.64
2022-10-22T10:52:00.866Z,85.64
2022-10-22T10:53:00.838Z,85.54
2022-10-22T10:54:00.836Z,85.44
2022-10-22T10:55:00.805Z,85.34
2022-10-22T10:56:00.835Z,85.60
2022-10-22T10:57:00.785Z,85.10
2022-10-22T10:58:00.776Z,84.99
2022-10-22T10:59:00.760Z,85.30
2022-10-22T11:00:00.745Z,85.19
2022-10-22T11:01:00.745Z,84.69
2022-10-22T11:02:00.780Z,84.89
2022-10-22T11:03:00.708Z,84.15
2022-10-22T11:04:00.696Z,83.54
2022-10-22T11:05:00.689Z,83.54
2022-10-22T11:06:00.677Z,83.54
2022-10-22T11:07:11.098Z,83.16
2022-10-22T11:08:01.654Z,81.85
2022-10-22T11:09:00.656Z,81.35
2022-10-22T11:10:00.624Z,80.94
2022-10-22T11:11:00.607Z,80.84
2022-10-22T11:12:00.595Z,80.84
2022-10-22T11:13:00.575Z,80.84
2022-10-22T11:14:00.573Z,81.01
2022-10-22T11:15:00.553Z,80.40
2022-10-22T11:16:00.555Z,80.10
2022-10-22T11:17:00.526Z,80.00
2022-10-22T11:18:00.516Z,80.64
2022-10-22T11:19:00.505Z,80.84
2022-10-22T11:20:00.639Z,80.84
2022-10-22T11:21:00.483Z,81.55
2022-10-22T11:22:00.458Z,81.85
2022-10-22T11:23:18.790Z,81.08
2022-10-22T11:24:01.435Z,80.78
2022-10-22T11:25:00.418Z,81.18
2022-10-22T11:26:00.417Z,81.18
2022-10-22T11:27:00.418Z,81.62
2022-10-22T11:28:06.634Z,82.09
2022-10-22T11:29:01.358Z,81.82
2022-10-22T11:30:00.358Z,82.33
2022-10-22T11:31:00.395Z,82.43
2022-10-22T11:32:00.326Z,82.64
2022-10-22T11:33:00.305Z,82.43
2022-10-22T11:34:04.736Z,82.73
2022-10-22T11:35:01.299Z,82.93
2022-10-22T11:36:00.286Z,82.84
2022-10-22T11:37:00.256Z,82.84
2022-10-22T11:38:00.245Z,83.18
2022-10-22T11:39:00.234Z,83.38
2022-10-22T11:40:00.226Z,83.28
2022-10-22T11:41:00.207Z,83.38
2022-10-22T11:42:00.218Z,83.28
2022-10-22T11:43:00.185Z,83.48
2022-10-22T11:44:00.175Z,83.48
2022-10-22T11:45:00.175Z,83.38
2022-10-22T11:46:00.144Z,83.68
2022-10-22T11:47:00.149Z,83.88
2022-10-22T11:48:00.125Z,84.29
2022-10-22T11:49:00.135Z,84.49
2022-10-22T11:50:00.100Z,84.49
2022-10-22T11:51:00.105Z,83.92
2022-10-22T11:52:04.244Z,84.23
2022-10-22T11:53:01.176Z,84.73
2022-10-22T11:54:00.045Z,84.73
2022-10-22T11:55:00.021Z,84.93
2022-10-22T11:56:00.038Z,84.63
2022-10-22T11:57:00.007Z,84.83
2022-10-22T11:57:59.986Z,85.34
2022-10-22T11:58:59.977Z,85.14
2022-10-22T11:59:59.968Z,85.24
2022-10-22T12:00:59.945Z,84.83
2022-10-22T12:01:59.945Z,85.14
2022-10-22T12:02:59.915Z,85.03
2022-10-22T12:03:59.895Z,85.03
2022-10-22T12:04:59.896Z,85.34
2022-10-22T12:05:59.906Z,86.65
2022-10-22T12:06:59.874Z,85.94
2022-10-22T12:07:59.857Z,86.25
2022-10-22T12:08:59.903Z,87.10
2022-10-22T12:09:59.866Z,88.10
2022-10-22T12:10:59.815Z,88.61
2022-10-22T12:11:59.817Z,89.16
2022-10-22T12:12:59.776Z,89.56
2022-10-22T12:13:59.789Z,89.76
2022-10-22T12:14:59.754Z,89.46
2022-10-22T12:15:59.745Z,89.66
2022-10-22T12:16:59.752Z,89.46
2022-10-22T12:17:59.745Z,89.42
2022-10-22T12:18:59.725Z,89.42
2022-10-22T12:20:02.062Z,89.01
2022-10-22T12:20:59.698Z,88.81
2022-10-22T12:21:59.684Z,88.26
2022-10-22T12:22:59.685Z,88.06
2022-10-22T12:23:59.645Z,87.96
2022-10-22T12:24:59.626Z,88.06
2022-10-22T12:25:59.614Z,87.92
2022-10-22T12:26:59.595Z,87.52
2022-10-22T12:27:59.627Z,87.32
2022-10-22T12:28:59.564Z,87.82
2022-10-22T12:29:59.568Z,87.62
2022-10-22T12:30:59.545Z,87.21
2022-10-22T12:31:59.535Z,87.01
2022-10-22T12:32:59.569Z,87.18
2022-10-22T12:33:59.504Z,86.77
2022-10-22T12:34:59.487Z,86.16
2022-10-22T12:35:59.535Z,85.86
2022-10-22T12:36:59.469Z,85.96
2022-10-22T12:37:59.466Z,86.36
2022-10-22T12:38:59.435Z,86.22
2022-10-22T12:39:59.424Z,85.72
2022-10-22T12:40:59.456Z,85.82
2022-10-22T12:41:59.395Z,85.22
2022-10-22T12:42:59.462Z,84.91
2022-10-22T12:43:59.384Z,85.02
2022-10-22T12:44:59.375Z,85.92
2022-10-22T12:45:59.348Z,84.75
2022-10-22T12:46:59.424Z,84.45
2022-10-22T12:47:59.327Z,84.95
2022-10-22T12:48:59.305Z,84.55
2022-10-22T12:49:59.303Z,84.35
2022-10-22T12:50:59.306Z,84.25
2022-10-22T12:51:59.274Z,84.65
2022-10-22T12:52:59.296Z,84.65
2022-10-22T12:53:59.235Z,84.55
2022-10-22T12:54:59.224Z,83.95
2022-10-22T12:55:59.214Z,84.51
2022-10-22T12:56:59.219Z,84.41
2022-10-22T12:57:59.183Z,83.91
2022-10-22T12:58:59.174Z,83.50
2022-10-22T13:00:59.240Z,82.90
2022-10-22T13:01:59.145Z,83.10
2022-10-22T13:02:59.124Z,83.30
2022-10-22T13:03:59.119Z,83.70
2022-10-22T13:04:59.095Z,83.95
2022-10-22T13:05:59.075Z,83.44
2022-10-22T13:06:59.083Z,83.44
2022-10-22T13:07:59.119Z,83.24
2022-10-22T13:08:59.104Z,82.93
2022-10-22T13:09:59.026Z,83.24
2022-10-22T13:10:59.017Z,82.93
2022-10-22T13:11:59.016Z,83.04
2022-10-22T13:12:58.988Z,83.44
2022-10-22T13:13:58.964Z,83.44
2022-10-22T13:14:58.963Z,83.64
2022-10-22T13:15:58.949Z,83.74
2022-10-22T13:16:58.945Z,84.05
2022-10-22T13:17:58.914Z,84.25
2022-10-22T13:18:58.904Z,84.35
2022-10-22T13:19:58.937Z,84.15
2022-10-22T13:20:58.908Z,84.65
2022-10-22T13:21:58.875Z,84.55
2022-10-22T13:22:58.855Z,84.35
2022-10-22T13:23:58.835Z,83.54
2022-10-22T13:24:58.850Z,83.74
2022-10-22T13:25:58.804Z,83.64
2022-10-22T13:26:58.805Z,83.64
2022-10-22T13:27:58.785Z,83.74
2022-10-22T13:28:58.791Z,83.54
2022-10-22T13:29:58.754Z,83.54
2022-10-22T13:30:58.751Z,83.95
2022-10-22T13:31:58.744Z,84.15
2022-10-22T13:32:58.727Z,84.45
2022-10-22T13:33:58.703Z,84.65
2022-10-22T13:34:58.694Z,84.79
2022-10-22T13:35:58.682Z,84.99
2022-10-22T13:36:58.683Z,85.19
2022-10-22T13:37:58.664Z,84.99
2022-10-22T13:38:58.644Z,84.99
2022-10-22T13:39:58.631Z,85.10
2022-10-22T13:40:58.614Z,84.79
2022-10-22T13:41:58.605Z,85.30
2022-10-22T13:42:58.603Z,85.10
2022-10-22T13:43:58.582Z,85.19
2022-10-22T13:44:58.563Z,85.19
2022-10-22T13:45:58.544Z,85.10
2022-10-22T13:46:58.542Z,85.10
2022-10-22T13:47:58.531Z,85.30
2022-10-22T13:48:58.516Z,85.30
2022-10-22T13:49:58.741Z,85.19
2022-10-22T13:50:58.484Z,85.54
2022-10-22T13:51:58.473Z,85.74
2022-10-22T13:52:58.471Z,85.44
2022-10-22T13:53:58.446Z,85.84
2022-10-22T13:54:58.424Z,86.04
2022-10-22T13:55:58.423Z,86.15
2022-10-22T13:56:58.479Z,86.35
2022-10-22T13:57:58.570Z,86.35
2022-10-22T13:58:58.382Z,86.55
2022-10-22T13:59:58.364Z,86.55
2022-10-22T14:00:58.411Z,86.35
2022-10-22T14:01:58.343Z,86.59
2022-10-22T14:02:58.336Z,86.95
2022-10-22T14:03:58.313Z,87.10
2022-10-22T14:04:58.323Z,86.79
2022-10-22T14:05:58.294Z,86.79
2022-10-22T14:07:01.245Z,87.19
2022-10-22T14:07:59.303Z,87.30
2022-10-22T14:08:58.300Z,86.99
2022-10-22T14:09:58.261Z,87.10
2022-10-22T14:10:58.253Z,87.19
2022-10-22T14:11:58.214Z,86.59
2022-10-22T14:12:58.254Z,85.99
2022-10-22T14:13:58.190Z,86.04
2022-10-22T14:15:58.168Z,85.94
2022-10-22T14:16:58.148Z,85.94
2022-10-22T14:17:58.141Z,85.54
2022-10-22T14:18:58.119Z,85.44
2022-10-22T14:19:58.109Z,85.19
2022-10-22T14:20:58.085Z,85.10
2022-10-22T14:21:58.073Z,85.10
2022-10-22T14:22:58.062Z,84.75
2022-10-22T14:23:58.043Z,84.35
2022-10-22T14:24:58.037Z,84.25
2022-10-22T14:25:58.022Z,84.55
2022-10-22T14:26:58.003Z,84.25
2022-10-22T14:27:58.031Z,84.45
2022-10-22T14:29:13.368Z,84.25
2022-10-22T14:29:59.617Z,84.45
2022-10-22T14:30:57.965Z,84.31
2022-10-22T14:31:57.945Z,84.21
2022-10-22T14:32:57.933Z,84.21
2022-10-22T14:33:57.912Z,84.07
2022-10-22T14:34:57.904Z,83.66
2022-10-22T14:35:57.892Z,83.20
2022-10-22T14:36:57.872Z,83.20
2022-10-22T14:37:57.873Z,83.20
2022-10-22T14:38:57.842Z,83.10
2022-10-22T14:40:57.822Z,83.24
2022-10-22T14:41:57.813Z,83.44
2022-10-22T14:42:57.810Z,83.40
2022-10-22T14:43:57.782Z,83.10
2022-10-22T14:44:57.772Z,82.90
2022-10-22T14:45:57.765Z,82.79
2022-10-22T14:46:57.731Z,82.59
2022-10-22T14:47:57.733Z,82.15
2022-10-22T14:48:57.722Z,82.15
2022-10-22T14:49:57.702Z,81.65
2022-10-22T14:50:57.689Z,81.30
2022-10-22T14:51:57.675Z,81.51
2022-10-22T14:52:57.663Z,81.10
2022-10-22T14:53:57.652Z,80.80
2022-10-22T14:54:57.633Z,80.70
2022-10-22T14:55:57.623Z,81.30
2022-10-22T14:56:57.618Z,81.35
2022-10-22T14:57:57.621Z,81.65
2022-10-22T14:58:57.582Z,81.95
2022-10-22T14:59:57.574Z,82.15
2022-10-22T15:00:57.632Z,81.85
2022-10-22T15:01:57.552Z,81.45
2022-10-22T15:03:00.619Z,81.65
2022-10-22T15:03:57.533Z,81.24
2022-10-22T15:05:57.492Z,81.95
2022-10-22T15:06:57.473Z,81.75
2022-10-22T15:07:57.462Z,81.75
2022-10-22T15:08:57.508Z,81.65
2022-10-22T15:09:57.442Z,81.75
2022-10-22T15:10:57.422Z,81.75
2022-10-22T15:11:57.411Z,81.55
2022-10-22T15:12:57.413Z,81.45
2022-10-22T15:13:57.383Z,81.24
2022-10-22T15:14:57.411Z,81.04
2022-10-22T15:15:57.365Z,81.24
2022-10-22T15:16:57.343Z,81.55
2022-10-22T15:17:57.344Z,81.99
2022-10-22T15:18:57.313Z,82.19
2022-10-22T15:19:57.303Z,82.29
2022-10-22T15:20:57.291Z,82.50
2022-10-22T15:21:57.287Z,82.50
2022-10-22T15:22:57.302Z,82.70
2022-10-22T15:23:57.270Z,82.43
2022-10-22T15:24:57.264Z,82.73
2022-10-22T15:25:57.230Z,82.73
2022-10-22T15:26:57.211Z,82.73
2022-10-22T15:28:01.849Z,82.87
2022-10-22T15:28:58.183Z,82.98
2022-10-22T15:29:57.275Z,83.07
2022-10-22T15:30:57.152Z,82.98
2022-10-22T15:31:57.152Z,83.07
2022-10-22T15:32:57.143Z,83.18
2022-10-22T15:34:01.542Z,83.38
2022-10-22T15:34:57.105Z,83.58
2022-10-22T15:35:57.093Z,83.68
2022-10-22T15:36:57.113Z,83.92
2022-10-22T15:37:57.094Z,84.43
2022-10-22T15:38:57.056Z,84.23
2022-10-22T15:39:57.041Z,84.33
2022-10-22T15:40:59.623Z,84.43
2022-10-22T15:41:57.012Z,84.33
2022-10-22T15:42:56.993Z,84.23
2022-10-22T15:43:57.000Z,84.43
2022-10-22T15:44:56.970Z,84.53
2022-10-22T15:45:56.962Z,84.53
2022-10-22T15:46:56.942Z,84.77
2022-10-22T15:47:56.932Z,84.57
2022-10-22T15:48:56.923Z,84.67
2022-10-22T15:49:56.909Z,84.67
2022-10-22T15:50:56.897Z,84.87
2022-10-22T15:51:56.891Z,84.97
2022-10-22T15:52:56.879Z,85.17
2022-10-22T15:53:56.862Z,85.38
2022-10-22T15:54:56.834Z,85.52
2022-10-22T15:55:56.822Z,85.52
2022-10-22T15:56:56.815Z,85.52
2022-10-22T15:57:59.237Z,86.02
2022-10-22T15:58:57.794Z,86.22
2022-10-22T15:59:56.828Z,86.37
2022-10-22T16:00:56.785Z,86.87
2022-10-22T16:01:56.752Z,87.08
2022-10-22T16:02:56.731Z,87.38
2022-10-22T16:03:56.732Z,87.73
2022-10-22T16:04:56.706Z,87.73
2022-10-22T16:05:56.694Z,87.82
2022-10-22T16:06:56.675Z,87.73
2022-10-22T16:07:56.673Z,87.82
2022-10-22T16:08:56.710Z,88.23
2022-10-22T16:09:56.749Z,88.64
2022-10-22T16:10:56.622Z,88.68
2022-10-22T16:11:56.633Z,88.98
2022-10-22T16:12:56.601Z,89.48
2022-10-22T16:13:56.602Z,89.59
2022-10-22T16:14:56.771Z,89.59
2022-10-22T16:15:56.562Z,89.73
2022-10-22T16:16:56.623Z,89.94
2022-10-22T16:17:56.541Z,90.34
2022-10-22T16:18:56.532Z,90.44
2022-10-22T16:19:56.596Z,90.54
2022-10-22T16:20:56.500Z,91.09
2022-10-22T16:21:56.491Z,90.99
2022-10-22T16:22:56.462Z,91.30
2022-10-22T16:23:56.473Z,91.64
2022-10-22T16:24:56.441Z,91.94
2022-10-22T16:25:56.431Z,92.55
2022-10-22T16:26:56.417Z,93.00
2022-10-22T16:27:56.403Z,93.10
2022-10-22T16:28:56.481Z,93.10
2022-10-22T16:29:56.383Z,93.30
2022-10-22T16:30:56.363Z,93.45
2022-10-22T16:31:56.372Z,93.76
2022-10-22T16:32:56.462Z,93.86
2022-10-22T16:33:56.362Z,94.10
2022-10-22T16:34:56.311Z,94.41
2022-10-22T16:35:56.290Z,94.71
2022-10-22T16:36:56.295Z,94.92
2022-10-22T16:37:56.271Z,95.26
2022-10-22T16:38:56.272Z,95.47
2022-10-22T16:39:56.240Z,95.57
2022-10-22T16:40:56.240Z,95.78
2022-10-22T16:41:56.226Z,95.92
2022-10-22T16:42:57.200Z,96.23
2022-10-22T16:43:56.199Z,96.43
2022-10-22T16:44:56.210Z,96.83
2022-10-22T16:45:56.162Z,97.14
2022-10-22T16:46:56.160Z,97.39
2022-10-22T16:47:56.139Z,97.49
2022-10-22T16:49:03.206Z,97.60
2022-10-22T16:49:56.127Z,97.69
2022-10-22T16:50:56.094Z,97.69
2022-10-22T16:51:56.086Z,97.94
2022-10-22T16:52:56.065Z,97.94
2022-10-22T16:53:56.058Z,98.05
2022-10-22T16:54:56.047Z,98.14
2022-10-22T16:55:56.036Z,98.50
2022-10-22T16:56:56.015Z,98.70
2022-10-22T16:57:56.004Z,98.70
2022-10-22T16:58:55.990Z,98.70
2022-10-22T16:59:55.985Z,98.91
2022-10-22T17:00:56.026Z,99.31
2022-10-22T17:01:56.024Z,99.72
2022-10-22T17:02:55.944Z,99.82
2022-10-22T17:03:55.934Z,99.99
2022-10-22T17:04:55.926Z,99.97
2022-10-22T17:05:55.895Z,99.99
2022-10-22T17:06:55.886Z,99.99
2022-10-22T17:07:55.865Z,99.99
2022-10-22T17:08:55.928Z,99.99
2022-10-22T17:09:55.862Z,99.99
2022-10-22T17:10:55.849Z,99.99
2022-10-22T17:11:55.823Z,99.99
2022-10-22T17:12:55.817Z,99.99
2022-10-22T17:13:55.794Z,99.99
2022-10-22T17:14:55.796Z,99.99
2022-10-22T17:15:55.764Z,99.99
2022-10-22T17:16:55.765Z,99.99
2022-10-22T17:17:55.854Z,99.99
2022-10-22T17:18:55.744Z,99.99
2022-10-22T17:19:55.724Z,99.99
2022-10-22T17:20:55.724Z,99.99
2022-10-22T17:21:55.724Z,99.99
2022-10-22T17:22:55.693Z,99.99
2022-10-22T17:23:55.663Z,99.99
2022-10-22T17:24:55.672Z,99.99
2022-10-22T17:25:55.645Z,99.99
2022-10-22T17:26:55.690Z,99.99
2022-10-22T17:27:55.613Z,99.99
2022-10-22T17:28:55.594Z,99.99