createdAt,value
2019-01-03T00:02:30.497Z,9.63
2019-01-03T00:05:08.353Z,9.58
2019-01-03T00:07:52.325Z,9.54
2019-01-03T00:10:27.432Z,9.53
2019-01-03T00:13:08.062Z,9.42
2019-01-03T00:15:45.218Z,9.35
2019-01-03T00:18:16.470Z,9.28
2019-01-03T00:20:54.319Z,9.23
2019-01-03T00:23:42.696Z,9.19
2019-01-03T00:26:20.468Z,9.16
2019-01-03T00:29:01.057Z,9.14
2019-01-03T00:31:32.377Z,9.13
2019-01-03T00:34:09.153Z,9.17
2019-01-03T00:36:49.728Z,9.19
2019-01-03T00:39:28.326Z,9.19
2019-01-03T00:42:15.569Z,9.14
2019-01-03T00:44:53.496Z,9.04
2019-01-03T00:47:24.882Z,8.95
2019-01-03T00:49:56.259Z,8.91
2019-01-03T00:52:37.019Z,8.86
2019-01-03T00:55:23.962Z,8.81
2019-01-03T00:58:11.797Z,8.75
2019-01-03T01:00:43.122Z,8.72
2019-01-03T01:03:14.392Z,8.70
2019-01-03T01:05:51.940Z,8.75
2019-01-03T01:08:27.513Z,8.78
2019-01-03T01:10:58.882Z,8.79
2019-01-03T01:13:47.475Z,8.79
2019-01-03T01:16:25.190Z,8.77
2019-01-03T01:19:13.671Z,8.75
2019-01-03T01:22:00.026Z,8.71
2019-01-03T01:24:46.565Z,8.63
2019-01-03T01:27:34.496Z,8.59
2019-01-03T01:30:15.245Z,8.50
2019-01-03T01:32:49.413Z,8.42
2019-01-03T01:35:27.081Z,8.40
2019-01-03T01:38:04.915Z,8.39
2019-01-03T01:40:48.817Z,8.41
2019-01-03T01:43:20.161Z,8.40
2019-01-03T01:45:52.589Z,8.37
2019-01-03T01:48:39.599Z,8.34
2019-01-03T01:51:23.080Z,8.29
2019-01-03T01:54:09.872Z,8.29
2019-01-03T01:56:58.265Z,8.26
2019-01-03T01:59:34.891Z,8.19
2019-01-03T02:02:13.041Z,8.10
2019-01-03T02:05:00.996Z,8.03
2019-01-03T02:07:50.831Z,7.97
2019-01-03T02:10:22.334Z,7.95
2019-01-03T02:13:00.704Z,7.94
2019-01-03T02:15:38.385Z,7.87
2019-01-03T02:18:27.065Z,7.82
2019-01-03T02:21:15.004Z,7.86
2019-01-03T02:23:46.143Z,7.93
2019-01-03T02:26:34.165Z,8.03
2019-01-03T02:29:21.049Z,8.11
2019-01-03T02:32:00.999Z,8.20
2019-01-03T02:34:47.566Z,8.25
2019-01-03T02:37:20.957Z,8.30
2019-01-03T02:40:03.591Z,8.37
2019-01-03T02:42:36.855Z,8.44
2019-01-03T02:45:14.267Z,8.49
2019-01-03T02:47:45.645Z,8.51
2019-01-03T02:50:26.258Z,8.56
2019-01-03T02:53:04.000Z,8.59
2019-01-03T02:55:41.402Z,8.62
2019-01-03T02:58:18.962Z,8.58
2019-01-03T03:00:50.227Z,8.51
2019-01-03T03:03:27.839Z,8.44
2019-01-03T03:06:03.776Z,8.41
2019-01-03T03:08:44.039Z,8.36
2019-01-03T03:11:14.626Z,8.33
2019-01-03T03:13:52.145Z,8.31
2019-01-03T03:16:41.496Z,8.26
2019-01-03T03:19:19.039Z,8.22
2019-01-03T03:22:07.500Z,8.19
2019-01-03T03:24:44.716Z,8.17
2019-01-03T03:27:33.643Z,8.17
2019-01-03T03:30:04.698Z,8.13
2019-01-03T03:32:54.457Z,8.08
2019-01-03T03:35:43.840Z,8.01
2019-01-03T03:38:32.194Z,7.92
2019-01-03T03:41:15.477Z,7.79
2019-01-03T03:43:52.878Z,7.70
2019-01-03T03:46:24.128Z,7.61
2019-01-03T03:49:10.786Z,7.52
2019-01-03T03:51:51.473Z,7.45
2019-01-03T03:54:21.898Z,7.37
2019-01-03T03:56:58.512Z,7.32
2019-01-03T03:59:45.064Z,7.32
2019-01-03T04:02:18.071Z,7.38
2019-01-03T04:04:51.091Z,7.41
2019-01-03T04:07:33.554Z,7.39
2019-01-03T04:10:10.835Z,7.37
2019-01-03T04:12:42.338Z,7.34
2019-01-03T04:15:12.821Z,7.27
2019-01-03T04:17:43.220Z,7.20
2019-01-03T04:20:29.369Z,7.14
2019-01-03T04:23:07.356Z,7.06
2019-01-03T04:25:38.445Z,6.99
2019-01-03T04:28:19.023Z,6.95
2019-01-03T04:30:56.991Z,6.90
2019-01-03T04:33:43.258Z,6.83
2019-01-03T04:36:33.298Z,6.74
2019-01-03T04:39:13.493Z,6.67
2019-01-03T04:42:01.688Z,6.61
2019-01-03T04:44:38.045Z,6.50
2019-01-03T04:47:28.054Z,6.39
2019-01-03T04:50:13.648Z,6.32
2019-01-03T04:52:56.873Z,6.26
2019-01-03T04:55:46.339Z,6.20
2019-01-03T04:58:32.352Z,6.16
2019-01-03T05:01:45.804Z,6.12
2019-01-03T05:04:19.625Z,6.11
2019-01-03T05:06:57.017Z,6.08
2019-01-03T05:09:34.235Z,6.03
2019-01-03T05:12:14.351Z,5.97
2019-01-03T05:14:45.717Z,6.01
2019-01-03T05:17:19.440Z,6.23
2019-01-03T05:19:50.538Z,6.58
2019-01-03T05:22:26.805Z,6.91
2019-01-03T05:24:58.172Z,7.16
2019-01-03T05:27:38.797Z,7.35
2019-01-03T05:30:18.409Z,7.49
2019-01-03T05:33:06.963Z,7.61
2019-01-03T05:35:44.771Z,7.75
2019-01-03T05:38:15.924Z,7.86
2019-01-03T05:40:53.698Z,7.93
2019-01-03T05:43:25.063Z,8.02
2019-01-03T05:45:56.442Z,8.09
2019-01-03T05:48:39.974Z,8.13
2019-01-03T05:51:18.028Z,8.19
2019-01-03T05:53:55.965Z,8.22
2019-01-03T05:56:31.129Z,8.24
2019-01-03T05:59:11.812Z,8.26
2019-01-03T06:01:52.296Z,8.24
2019-01-03T06:04:36.236Z,8.20
2019-01-03T06:07:24.714Z,7.99
2019-01-03T06:10:02.474Z,8.03
2019-01-03T06:12:37.400Z,7.90
2019-01-03T06:15:08.772Z,7.78
2019-01-03T06:17:57.638Z,7.69
2019-01-03T06:20:29.001Z,7.58
2019-01-03T06:23:00.275Z,7.44
2019-01-03T06:25:31.624Z,7.27
2019-01-03T06:28:02.924Z,7.10
2019-01-03T06:30:52.975Z,6.97
2019-01-03T06:33:24.389Z,6.86
2019-01-03T06:35:59.511Z,6.72
2019-01-03T06:38:30.908Z,6.61
2019-01-03T06:41:08.758Z,6.51
2019-01-03T06:43:40.005Z,6.44
2019-01-03T06:46:11.270Z,6.39
2019-01-03T06:48:42.698Z,6.35
2019-01-03T06:51:30.820Z,6.30
2019-01-03T06:54:08.539Z,6.27
2019-01-03T06:56:40.019Z,6.21
2019-01-03T06:59:18.318Z,6.19
2019-01-03T07:02:06.911Z,6.15
2019-01-03T07:04:55.536Z,6.08
2019-01-03T07:07:27.029Z,6.00
2019-01-03T07:10:10.793Z,5.89
2019-01-03T07:12:54.542Z,5.82
2019-01-03T07:15:25.917Z,5.75
2019-01-03T07:18:03.984Z,5.66
2019-01-03T07:20:35.656Z,5.58
2019-01-03T07:23:07.082Z,5.47
2019-01-03T07:25:44.706Z,5.38
2019-01-03T07:28:32.956Z,5.32
2019-01-03T07:31:10.652Z,5.24
2019-01-03T07:33:59.009Z,5.24
2019-01-03T07:36:30.453Z,5.23
2019-01-03T07:39:19.205Z,5.20
2019-01-03T07:41:57.606Z,5.14
2019-01-03T07:44:35.131Z,5.07
2019-01-03T07:47:15.878Z,5.08
2019-01-03T07:49:59.809Z,5.07
2019-01-03T07:52:43.461Z,5.05
2019-01-03T07:55:26.763Z,5.05
2019-01-03T07:57:57.358Z,5.03
2019-01-03T08:00:38.492Z,4.98
2019-01-03T08:03:18.205Z,4.95
2019-01-03T08:05:56.199Z,4.93
2019-01-03T08:08:42.605Z,4.91
2019-01-03T08:11:13.671Z,4.92
2019-01-03T08:13:47.292Z,4.91
2019-01-03T08:16:30.348Z,4.92
2019-01-03T08:19:01.290Z,4.91
2019-01-03T08:21:48.859Z,4.90
2019-01-03T08:24:36.560Z,4.90
2019-01-03T08:27:07.997Z,4.89
2019-01-03T08:29:51.696Z,4.89
2019-01-03T08:32:29.650Z,4.88
2019-01-03T08:35:04.249Z,4.88
2019-01-03T08:37:45.396Z,4.89
2019-01-03T08:40:41.769Z,4.92
2019-01-03T08:43:13.632Z,4.97
2019-01-03T08:46:02.025Z,5.05
2019-01-03T08:48:43.141Z,5.16
2019-01-03T08:51:20.659Z,5.27
2019-01-03T08:54:01.091Z,5.34
2019-01-03T08:56:49.487Z,5.42
2019-01-03T08:59:20.964Z,5.51
2019-01-03T09:02:08.005Z,5.62
2019-01-03T09:04:56.504Z,5.72
2019-01-03T09:07:27.464Z,5.86
2019-01-03T09:10:16.703Z,5.98
2019-01-03T09:13:02.551Z,6.06
2019-01-03T09:15:39.031Z,6.15
2019-01-03T09:18:24.985Z,6.23
2019-01-03T09:21:02.258Z,6.35
2019-01-03T09:23:50.632Z,6.46
2019-01-03T09:26:28.805Z,6.60
2019-01-03T09:29:13.816Z,6.75
2019-01-03T09:31:51.868Z,6.89
2019-01-03T09:34:26.566Z,7.06
2019-01-03T09:37:00.408Z,7.22
2019-01-03T09:39:31.391Z,7.38
2019-01-03T09:42:08.641Z,7.51
2019-01-03T09:44:39.629Z,7.63
2019-01-03T09:47:09.268Z,7.78
2019-01-03T09:49:38.670Z,7.93
2019-01-03T09:52:08.225Z,8.07
2019-01-03T09:54:38.118Z,8.20
2019-01-03T09:57:08.030Z,8.35
2019-01-03T09:59:37.601Z,8.50
2019-01-03T10:02:06.827Z,8.69
2019-01-03T10:04:35.871Z,8.88
2019-01-03T10:07:04.924Z,9.07
2019-01-03T10:09:35.360Z,9.27
2019-01-03T10:12:04.437Z,9.48
2019-01-03T10:14:33.875Z,9.69
2019-01-03T10:17:03.591Z,9.89
2019-01-03T10:19:33.445Z,10.01
2019-01-03T10:22:07.327Z,10.10
2019-01-03T10:24:41.767Z,10.22
2019-01-03T10:27:14.921Z,10.44
2019-01-03T10:29:48.148Z,10.68
2019-01-03T10:32:22.139Z,10.86
2019-01-03T10:34:53.179Z,10.98
2019-01-03T10:37:31.728Z,11.20
2019-01-03T10:40:05.158Z,11.54
2019-01-03T10:42:47.159Z,11.81
2019-01-03T10:45:20.349Z,11.90
2019-01-03T10:47:53.078Z,11.93
2019-01-03T10:50:27.527Z,11.97
2019-01-03T10:53:00.129Z,12.05
2019-01-03T10:55:32.857Z,12.16
2019-01-03T10:58:04.918Z,12.30
2019-01-03T11:00:35.978Z,12.43
2019-01-03T11:03:13.535Z,12.55
2019-01-03T11:05:52.968Z,12.67
2019-01-03T11:08:26.678Z,12.78
2019-01-03T11:11:04.037Z,12.89
2019-01-03T11:13:40.317Z,12.97
2019-01-03T11:16:15.737Z,13.02
2019-01-03T11:18:49.190Z,13.10
2019-01-03T11:21:21.907Z,13.18
2019-01-03T11:23:51.911Z,13.23
2019-01-03T11:26:21.615Z,13.27
2019-01-03T11:28:51.343Z,13.33
2019-01-03T11:31:20.492Z,13.41
2019-01-03T11:33:49.353Z,13.51
2019-01-03T11:36:18.291Z,13.62
2019-01-03T11:38:48.282Z,13.71
2019-01-03T11:41:18.077Z,13.78
2019-01-03T11:43:47.872Z,13.89
2019-01-03T11:46:17.877Z,14.01
2019-01-03T11:48:47.376Z,14.11
2019-01-03T11:51:27.319Z,14.25
2019-01-03T11:53:57.035Z,14.37
2019-01-03T11:56:26.458Z,14.43
2019-01-03T11:58:55.998Z,14.41
2019-01-03T12:01:25.449Z,14.36
2019-01-03T12:03:55.100Z,14.35
2019-01-03T12:06:24.974Z,14.39
2019-01-03T12:08:54.695Z,14.47
2019-01-03T12:11:24.528Z,14.54
2019-01-03T12:13:54.352Z,14.67
2019-01-03T12:16:24.134Z,14.75
2019-01-03T12:18:53.825Z,14.83
2019-01-03T12:21:23.756Z,14.95
2019-01-03T12:23:53.310Z,15.10
2019-01-03T12:26:23.061Z,15.21
2019-01-03T12:28:53.227Z,15.26
2019-01-03T12:31:23.041Z,15.25
2019-01-03T12:33:52.607Z,15.26
2019-01-03T12:36:22.480Z,15.26
2019-01-03T12:38:52.080Z,15.41
2019-01-03T12:41:22.010Z,15.57
2019-01-03T12:43:51.914Z,15.72
2019-01-03T12:46:21.823Z,15.82
2019-01-03T12:48:51.681Z,15.86
2019-01-03T12:51:21.294Z,15.83
2019-01-03T12:53:50.981Z,15.84
2019-01-03T12:56:20.503Z,15.87
2019-01-03T12:58:49.539Z,16.04
2019-01-03T13:01:18.987Z,16.23
2019-01-03T13:03:48.492Z,16.37
2019-01-03T13:06:21.163Z,16.43
2019-01-03T13:08:48.839Z,16.38
2019-01-03T13:11:18.031Z,16.27
2019-01-03T13:13:47.582Z,16.09
2019-01-03T13:16:17.193Z,15.93
2019-01-03T13:18:46.632Z,15.89
2019-01-03T13:21:16.122Z,16.06
2019-01-03T13:23:45.693Z,16.40
2019-01-03T13:26:15.192Z,16.76
2019-01-03T13:28:44.572Z,16.97
2019-01-03T13:31:14.243Z,17.10
2019-01-03T13:33:43.572Z,17.21
2019-01-03T13:36:13.013Z,17.41
2019-01-03T13:38:42.453Z,17.59
2019-01-03T13:41:11.992Z,17.57
2019-01-03T13:43:41.455Z,17.48
2019-01-03T13:46:17.012Z,17.29
2019-01-03T13:48:46.572Z,17.09
2019-01-03T13:51:16.005Z,17.00
2019-01-03T13:53:45.761Z,17.00
2019-01-03T13:56:15.172Z,17.05
2019-01-03T13:58:45.050Z,17.10
2019-01-03T14:01:14.292Z,17.08
2019-01-03T14:03:44.033Z,17.07
2019-01-03T14:06:13.334Z,17.04
2019-01-03T14:08:42.784Z,17.04
2019-01-03T14:11:12.313Z,17.24
2019-01-03T14:13:41.251Z,17.58
2019-01-03T14:16:11.032Z,17.87
2019-01-03T14:18:40.900Z,18.01
2019-01-03T14:21:10.708Z,17.99
2019-01-03T14:23:40.436Z,17.83
2019-01-03T14:26:10.200Z,17.70
2019-01-03T14:28:41.477Z,17.60
2019-01-03T14:31:11.296Z,17.67
2019-01-03T14:33:41.019Z,17.94
2019-01-03T14:36:10.636Z,18.14
2019-01-03T14:38:40.319Z,18.10
2019-01-03T14:41:10.031Z,17.93
2019-01-03T14:43:39.722Z,17.75
2019-01-03T14:46:09.592Z,17.67
2019-01-03T14:48:39.507Z,17.70
2019-01-03T14:51:09.291Z,17.85
2019-01-03T14:53:38.942Z,18.02
2019-01-03T14:56:09.273Z,18.17
2019-01-03T14:58:39.193Z,18.32
2019-01-03T15:01:08.634Z,18.25
2019-01-03T15:03:38.042Z,18.05
2019-01-03T15:06:07.853Z,17.81
2019-01-03T15:08:37.283Z,17.60
2019-01-03T15:11:07.297Z,17.43
2019-01-03T15:13:37.206Z,17.45
2019-01-03T15:16:07.172Z,17.64
2019-01-03T15:18:36.966Z,17.82
2019-01-03T15:21:06.629Z,17.89
2019-01-03T15:23:36.153Z,17.82
2019-01-03T15:26:06.215Z,17.65
2019-01-03T15:28:36.013Z,17.48
2019-01-03T15:31:05.791Z,17.32
2019-01-03T15:33:35.525Z,17.20
2019-01-03T15:36:05.783Z,17.08
2019-01-03T15:38:35.497Z,16.96
2019-01-03T15:41:05.409Z,16.86
2019-01-03T15:43:35.311Z,16.76
2019-01-03T15:46:05.170Z,16.64
2019-01-03T15:48:34.569Z,16.52
2019-01-03T15:51:04.489Z,16.45
2019-01-03T15:53:35.737Z,16.50
2019-01-03T15:56:05.125Z,16.66
2019-01-03T15:58:34.455Z,16.87
2019-01-03T16:01:04.436Z,17.05
2019-01-03T16:03:33.766Z,17.21
2019-01-03T16:06:03.296Z,17.37
2019-01-03T16:08:33.206Z,17.47
2019-01-03T16:11:02.747Z,17.55
2019-01-03T16:13:32.427Z,17.59
2019-01-03T16:16:01.855Z,17.60
2019-01-03T16:18:31.226Z,17.61
2019-01-03T16:21:00.535Z,17.58
2019-01-03T16:23:30.308Z,17.50
2019-01-03T16:26:00.368Z,17.31
2019-01-03T16:28:29.810Z,17.07
2019-01-03T16:30:59.566Z,16.81
2019-01-03T16:33:28.936Z,16.60
2019-01-03T16:35:58.636Z,16.40
2019-01-03T16:38:28.215Z,16.26
2019-01-03T16:40:57.577Z,16.12
2019-01-03T16:43:26.966Z,16.02
2019-01-03T16:45:56.756Z,15.94
2019-01-03T16:48:26.147Z,15.84
2019-01-03T16:50:55.490Z,15.76
2019-01-03T16:53:25.403Z,15.67
2019-01-03T16:55:54.897Z,15.57
2019-01-03T16:58:24.626Z,15.48
2019-01-03T17:03:35.284Z,15.28
2019-01-03T17:06:04.440Z,15.17
2019-01-03T17:08:33.770Z,15.08
2019-01-03T17:11:03.031Z,14.99
2019-01-03T17:13:32.329Z,14.91
2019-01-03T17:16:01.450Z,14.80
2019-01-03T17:18:31.510Z,14.69
2019-01-03T17:21:00.680Z,14.59
2019-01-03T17:23:29.841Z,14.50
2019-01-03T17:25:59.350Z,14.41
2019-01-03T17:28:28.600Z,14.33
2019-01-03T17:30:57.950Z,14.26
2019-01-03T17:33:27.251Z,14.22
2019-01-03T17:35:56.312Z,14.15
2019-01-03T17:38:25.680Z,14.08
2019-01-03T17:40:55.023Z,14.06
2019-01-03T17:43:24.390Z,14.01
2019-01-03T17:45:53.860Z,13.95
2019-01-03T17:48:23.340Z,13.91
2019-01-03T17:50:52.590Z,13.85
2019-01-03T17:53:22.630Z,13.79
2019-01-03T17:55:51.913Z,13.76
2019-01-03T17:58:20.990Z,13.71
2019-01-03T18:00:50.351Z,13.67
2019-01-03T18:03:19.639Z,13.64
2019-01-03T18:05:48.882Z,13.60
2019-01-03T18:08:18.052Z,13.58
2019-01-03T18:10:47.412Z,13.52
2019-01-03T18:13:16.760Z,13.49
2019-01-03T18:15:46.159Z,13.49
2019-01-03T18:18:15.821Z,13.47
2019-01-03T18:20:45.180Z,13.45
2019-01-03T18:23:14.284Z,13.44
2019-01-03T18:25:43.672Z,13.40
2019-01-03T18:28:12.822Z,13.37
2019-01-03T18:30:42.120Z,13.30
2019-01-03T18:33:11.594Z,13.25
2019-01-03T18:35:40.960Z,13.23
2019-01-03T18:38:10.080Z,13.20
2019-01-03T18:40:39.179Z,13.17
2019-01-03T18:43:08.355Z,13.12
2019-01-03T18:45:38.050Z,13.09
2019-01-03T18:48:08.022Z,13.05
2019-01-03T18:50:37.325Z,13.03
2019-01-03T18:53:06.972Z,12.99
2019-01-03T18:55:36.445Z,12.94
2019-01-03T18:58:05.923Z,12.91
2019-01-03T19:00:35.314Z,12.88
2019-01-03T19:03:05.130Z,12.82
2019-01-03T19:05:34.429Z,12.79
2019-01-03T19:08:03.468Z,12.74
2019-01-03T19:10:32.438Z,12.68
2019-01-03T19:13:02.237Z,12.62
2019-01-03T19:15:31.614Z,12.55
2019-01-03T19:18:00.687Z,12.50
2019-01-03T19:20:30.223Z,12.47
2019-01-03T19:22:59.612Z,12.40
2019-01-03T19:25:29.497Z,12.32
2019-01-03T19:27:58.931Z,12.24
2019-01-03T19:30:28.127Z,12.19
2019-01-03T19:32:57.650Z,12.15
2019-01-03T19:35:26.693Z,12.08
2019-01-03T19:37:56.094Z,11.99
2019-01-03T19:40:25.347Z,11.94
2019-01-03T19:42:54.724Z,11.89
2019-01-03T19:45:25.265Z,11.82
2019-01-03T19:47:55.173Z,11.76
2019-01-03T19:50:24.865Z,11.73
2019-01-03T19:52:54.597Z,11.72
2019-01-03T19:55:24.341Z,11.71
2019-01-03T19:57:54.009Z,11.68
2019-01-03T20:00:23.732Z,11.66
2019-01-03T20:02:53.585Z,11.64
2019-01-03T20:05:23.211Z,11.65
2019-01-03T20:07:52.780Z,11.64
2019-01-03T20:10:22.883Z,11.61
2019-01-03T20:12:52.719Z,11.58
2019-01-03T20:15:22.516Z,11.53
2019-01-03T20:17:52.457Z,11.48
2019-01-03T20:20:22.118Z,11.46
2019-01-03T20:22:51.831Z,11.40
2019-01-03T20:25:21.733Z,11.34
2019-01-03T20:27:51.497Z,11.30
2019-01-03T20:30:21.164Z,11.25
2019-01-03T20:32:50.821Z,11.21
2019-01-03T20:35:20.431Z,11.15
2019-01-03T20:37:50.229Z,11.13
2019-01-03T20:40:20.035Z,11.08
2019-01-03T20:42:50.131Z,11.01
2019-01-03T20:45:19.726Z,10.97
2019-01-03T20:47:50.125Z,10.90
2019-01-03T20:50:19.647Z,10.86
2019-01-03T20:52:49.438Z,10.80
2019-01-03T20:55:19.699Z,10.72
2019-01-03T20:57:49.501Z,10.66
2019-01-03T21:00:19.785Z,10.61
2019-01-03T21:02:49.948Z,10.54
2019-01-03T21:05:19.878Z,10.46
2019-01-03T21:07:49.742Z,10.39
2019-01-03T21:10:18.970Z,10.32
2019-01-03T21:12:48.902Z,10.25
2019-01-03T21:15:18.527Z,10.18
2019-01-03T21:17:48.415Z,10.06
2019-01-03T21:20:18.016Z,9.97
2019-01-03T21:22:47.717Z,9.87
2019-01-03T21:25:17.557Z,9.79
2019-01-03T21:27:46.556Z,9.72
2019-01-03T21:30:17.889Z,9.64
2019-01-03T21:32:48.235Z,9.56
2019-01-03T21:35:17.751Z,9.45
2019-01-03T21:37:47.409Z,9.39
2019-01-03T21:40:17.324Z,9.32
2019-01-03T21:42:46.576Z,9.27
2019-01-03T21:45:17.452Z,9.26
2019-01-03T21:47:46.908Z,9.24
2019-01-03T21:50:17.820Z,9.22
2019-01-03T21:52:50.513Z,9.23
2019-01-03T21:55:20.526Z,9.23
2019-01-03T21:57:50.202Z,9.20
2019-01-03T22:00:19.902Z,9.20
2019-01-03T22:02:49.640Z,9.22
2019-01-03T22:05:18.668Z,9.24
2019-01-03T22:07:48.348Z,9.24
2019-01-03T22:10:18.153Z,9.23
2019-01-03T22:12:47.956Z,9.20
2019-01-03T22:15:17.879Z,9.18
2019-01-03T22:17:47.900Z,9.17
2019-01-03T22:20:17.188Z,9.15
2019-01-03T22:22:47.048Z,9.12
2019-01-03T22:25:16.782Z,9.09
2019-01-03T22:27:46.685Z,9.05
2019-01-03T22:30:16.424Z,9.01
2019-01-03T22:33:03.427Z,8.99
2019-01-03T22:35:33.064Z,8.97
2019-01-03T22:38:02.690Z,8.97
2019-01-03T22:40:32.732Z,8.97
2019-01-03T22:43:02.095Z,8.95
2019-01-03T22:45:31.778Z,8.98
2019-01-03T22:48:01.597Z,8.99
2019-01-03T22:50:31.412Z,9.00
2019-01-03T22:53:01.030Z,8.99
2019-01-03T22:55:30.924Z,8.97
2019-01-03T22:58:00.529Z,8.96
2019-01-03T23:00:35.396Z,8.92
2019-01-03T23:03:05.181Z,8.88
2019-01-03T23:05:34.580Z,8.84
2019-01-03T23:08:04.287Z,8.77
2019-01-03T23:10:34.028Z,8.71
2019-01-03T23:13:03.909Z,8.68
2019-01-03T23:15:33.856Z,8.65
2019-01-03T23:18:03.748Z,8.63
2019-01-03T23:20:33.575Z,8.61
2019-01-03T23:23:03.257Z,8.58
2019-01-03T23:25:32.916Z,8.53
2019-01-03T23:28:02.704Z,8.48
2019-01-03T23:30:32.646Z,8.45
2019-01-03T23:33:02.515Z,8.39
2019-01-03T23:35:32.327Z,8.34
2019-01-03T23:38:02.013Z,8.25
2019-01-03T23:40:31.772Z,8.23
2019-01-03T23:43:01.707Z,8.14
2019-01-03T23:45:31.715Z,8.10
2019-01-03T23:48:01.623Z,8.05
2019-01-03T23:50:31.467Z,7.99
2019-01-03T23:53:01.608Z,7.94
2019-01-03T23:55:31.077Z,7.88
2019-01-03T23:58:00.893Z,7.83
