createdAt,value
2023-02-28T00:01:46.706Z,9.57
2023-02-28T00:04:34.722Z,8.37
2023-02-28T00:07:21.191Z,9.27
2023-02-28T00:10:09.606Z,7.77
2023-02-28T00:12:59.146Z,8.40
2023-02-28T00:15:46.500Z,9.00
2023-02-28T00:18:33.587Z,9.37
2023-02-28T00:21:21.713Z,8.87
2023-02-28T00:24:08.421Z,9.47
2023-02-28T00:26:54.659Z,10.50
2023-02-28T00:29:41.001Z,11.27
2023-02-28T00:32:27.169Z,8.77
2023-02-28T00:35:13.794Z,9.93
2023-02-28T00:38:01.522Z,9.33
2023-02-28T00:40:47.905Z,7.80
2023-02-28T00:43:34.772Z,10.77
2023-02-28T00:46:21.514Z,8.67
2023-02-28T00:49:07.654Z,7.93
2023-02-28T00:51:54.881Z,11.13
2023-02-28T00:54:42.832Z,9.80
2023-02-28T00:57:29.135Z,13.87
2023-02-28T01:00:15.741Z,11.80
2023-02-28T01:03:02.248Z,9.83
2023-02-28T01:05:48.735Z,9.53
2023-02-28T01:08:35.185Z,8.70
2023-02-28T01:11:22.729Z,11.03
2023-02-28T01:14:09.234Z,9.53
2023-02-28T01:16:55.556Z,10.53
2023-02-28T01:19:42.178Z,9.90
2023-02-28T01:22:28.714Z,14.00
2023-02-28T01:25:15.306Z,9.57
2023-02-28T01:28:03.498Z,12.33
2023-02-28T01:30:50.646Z,13.50
2023-02-28T01:33:37.382Z,11.00
2023-02-28T01:36:25.136Z,9.67
2023-02-28T01:39:11.252Z,8.90
2023-02-28T01:41:57.537Z,10.63
2023-02-28T01:45:05.272Z,10.20
2023-02-28T01:47:54.530Z,10.23
2023-02-28T01:50:43.274Z,10.03
2023-02-28T01:53:35.959Z,7.20
2023-02-28T01:56:24.205Z,9.33
2023-02-28T01:59:10.689Z,11.83
2023-02-28T02:01:58.338Z,9.17
2023-02-28T02:04:48.447Z,10.90
2023-02-28T02:07:36.717Z,10.20
2023-02-28T02:10:24.280Z,12.40
2023-02-28T02:13:22.582Z,10.10
2023-02-28T02:16:15.121Z,7.90
2023-02-28T02:19:10.786Z,8.07
2023-02-28T02:22:09.284Z,8.63
2023-02-28T02:25:03.401Z,8.77
2023-02-28T02:28:03.880Z,10.20
2023-02-28T02:31:05.989Z,10.90
2023-02-28T02:34:19.914Z,8.90
2023-02-28T02:37:11.078Z,10.90
2023-02-28T02:40:01.832Z,9.30
2023-02-28T02:42:51.941Z,8.93
2023-02-28T02:45:41.329Z,6.83
2023-02-28T02:48:29.511Z,8.63
2023-02-28T02:51:18.277Z,10.37
2023-02-28T02:54:07.979Z,10.63
2023-02-28T02:56:55.526Z,6.57
2023-02-28T02:59:43.426Z,11.07
2023-02-28T03:02:35.454Z,6.43
2023-02-28T03:05:24.022Z,6.80
2023-02-28T03:08:11.533Z,6.57
2023-02-28T03:10:59.364Z,9.43
2023-02-28T03:13:55.958Z,9.43
2023-02-28T03:17:00.149Z,7.27
2023-02-28T03:19:56.207Z,6.30
2023-02-28T03:22:50.624Z,8.10
2023-02-28T03:25:40.423Z,7.80
2023-02-28T03:28:32.870Z,7.77
2023-02-28T03:31:20.933Z,9.60
2023-02-28T03:34:09.670Z,4.87
2023-02-28T03:36:59.593Z,5.77
2023-02-28T03:39:47.189Z,8.00
2023-02-28T03:42:36.229Z,18.43
2023-02-28T03:45:24.672Z,30.10
2023-02-28T03:48:14.374Z,11.53
2023-02-28T03:51:01.666Z,14.80
2023-02-28T03:53:50.074Z,10.07
2023-02-28T03:56:39.634Z,8.53
2023-02-28T03:59:29.065Z,6.90
2023-02-28T04:02:15.573Z,7.23
2023-02-28T04:05:02.102Z,10.90
2023-02-28T04:07:48.287Z,9.37
2023-02-28T04:10:34.554Z,6.80
2023-02-28T04:13:20.851Z,8.77
2023-02-28T04:16:18.741Z,10.70
2023-02-28T04:19:08.736Z,6.03
2023-02-28T04:21:55.714Z,7.80
2023-02-28T04:24:44.018Z,10.87
2023-02-28T04:27:32.675Z,9.53
2023-02-28T04:30:19.307Z,8.97
2023-02-28T04:33:06.900Z,8.23
2023-02-28T04:36:00.426Z,9.27
2023-02-28T04:38:47.317Z,8.53
2023-02-28T04:41:34.173Z,7.27
2023-02-28T04:44:21.403Z,6.00
2023-02-28T04:47:07.705Z,5.13
2023-02-28T04:49:55.380Z,6.00
2023-02-28T04:52:42.089Z,9.00
2023-02-28T04:55:28.477Z,9.67
2023-02-28T04:58:14.765Z,9.07
2023-02-28T05:01:03.808Z,8.77
2023-02-28T05:03:49.810Z,5.83
2023-02-28T05:06:37.587Z,13.93
2023-02-28T05:09:24.117Z,6.80
2023-02-28T05:12:11.403Z,6.40
2023-02-28T05:14:57.688Z,5.60
2023-02-28T05:17:43.893Z,4.97
2023-02-28T05:20:30.115Z,5.13
2023-02-28T05:23:19.161Z,4.60
2023-02-28T05:26:05.418Z,6.90
2023-02-28T05:28:51.677Z,5.93
2023-02-28T05:31:38.625Z,5.53
2023-02-28T05:34:24.999Z,6.87
2023-02-28T05:37:14.028Z,7.60
2023-02-28T05:40:01.771Z,5.33
2023-02-28T05:42:48.045Z,6.17
2023-02-28T05:45:34.450Z,7.03
2023-02-28T05:48:20.717Z,8.57
2023-02-28T05:51:07.714Z,6.63
2023-02-28T05:53:54.140Z,6.37
2023-02-28T05:56:45.010Z,7.50
2023-02-28T05:59:31.642Z,4.40
2023-02-28T06:02:18.874Z,11.10
2023-02-28T06:05:05.937Z,5.90
2023-02-28T06:07:52.086Z,5.27
2023-02-28T06:10:38.166Z,7.13
2023-02-28T06:13:25.801Z,5.30
2023-02-28T06:16:12.908Z,3.93
2023-02-28T06:18:59.732Z,11.30
2023-02-28T06:21:46.331Z,5.97
2023-02-28T06:24:32.369Z,4.33
2023-02-28T06:27:18.981Z,6.67
2023-02-28T06:30:07.383Z,5.70
2023-02-28T06:32:54.065Z,7.43
2023-02-28T06:35:40.627Z,6.37
2023-02-28T06:38:27.173Z,7.90
2023-02-28T06:41:13.542Z,7.87
2023-02-28T06:43:59.712Z,8.20
2023-02-28T06:46:48.049Z,7.37
2023-02-28T06:49:34.892Z,6.93
2023-02-28T06:52:21.253Z,7.30
2023-02-28T06:55:08.407Z,4.60
2023-02-28T06:57:55.838Z,5.37
2023-02-28T07:00:42.010Z,7.60
2023-02-28T07:03:29.963Z,6.77
2023-02-28T07:06:18.920Z,6.60
2023-02-28T07:09:06.203Z,7.17
2023-02-28T07:11:52.902Z,4.73
2023-02-28T07:14:39.514Z,5.73
2023-02-28T07:17:25.601Z,4.90
2023-02-28T07:20:13.737Z,4.97
2023-02-28T07:23:00.042Z,5.60
2023-02-28T07:25:46.662Z,5.53
2023-02-28T07:28:32.969Z,6.23
2023-02-28T07:31:19.646Z,4.77
2023-02-28T07:34:05.890Z,5.90
2023-02-28T07:36:56.078Z,4.20
2023-02-28T07:39:43.847Z,4.77
2023-02-28T07:42:30.135Z,4.20
2023-02-28T07:45:16.553Z,3.70
2023-02-28T07:48:02.721Z,10.93
2023-02-28T07:50:56.357Z,5.87
2023-02-28T07:53:44.129Z,5.67
2023-02-28T07:56:30.817Z,5.10
2023-02-28T07:59:17.460Z,9.63
2023-02-28T08:02:03.820Z,4.37
2023-02-28T08:04:50.079Z,6.13
2023-02-28T08:07:36.398Z,15.10
2023-02-28T08:10:24.853Z,6.37
2023-02-28T08:13:11.060Z,4.27
2023-02-28T08:15:58.015Z,7.57
2023-02-28T08:18:44.420Z,4.63
2023-02-28T08:21:31.426Z,6.37
2023-02-28T08:24:18.098Z,5.30
2023-02-28T08:27:05.782Z,4.17
2023-02-28T08:29:52.261Z,7.53
2023-02-28T08:32:38.821Z,5.57
2023-02-28T08:35:25.633Z,5.67
2023-02-28T08:38:12.497Z,5.20
2023-02-28T08:40:59.729Z,5.37
2023-02-28T08:43:47.690Z,5.03
2023-02-28T08:46:34.090Z,6.43
2023-02-28T08:49:20.233Z,9.87
2023-02-28T08:52:07.162Z,6.37
2023-02-28T08:54:53.744Z,5.53
2023-02-28T08:57:40.382Z,8.50
2023-02-28T09:00:28.057Z,8.80
2023-02-28T09:03:14.548Z,8.57
2023-02-28T09:06:01.834Z,6.27
2023-02-28T09:08:47.919Z,6.43
2023-02-28T09:11:34.734Z,8.37
2023-02-28T09:14:21.160Z,4.70
2023-02-28T09:17:08.639Z,8.57
2023-02-28T09:19:55.084Z,6.17
2023-02-28T09:22:41.563Z,7.83
2023-02-28T09:25:27.839Z,5.97
2023-02-28T09:28:15.245Z,10.30
2023-02-28T09:31:01.417Z,12.83
2023-02-28T09:33:49.431Z,8.03
2023-02-28T09:36:44.846Z,7.17
2023-02-28T09:39:32.677Z,5.60
2023-02-28T09:42:23.508Z,6.80
2023-02-28T09:45:15.597Z,5.03
2023-02-28T09:48:05.365Z,5.37
2023-02-28T09:50:54.661Z,6.77
2023-02-28T09:53:41.085Z,6.07
2023-02-28T09:56:30.652Z,10.17
2023-02-28T09:59:21.147Z,7.60
2023-02-28T10:02:14.972Z,6.47
2023-02-28T10:05:02.586Z,7.73
2023-02-28T10:08:02.824Z,7.07
2023-02-28T10:10:50.713Z,10.90
2023-02-28T10:13:38.229Z,5.30
2023-02-28T10:16:27.935Z,8.37
2023-02-28T10:19:17.211Z,10.60
2023-02-28T10:22:06.261Z,8.07
2023-02-28T10:24:54.818Z,5.20
2023-02-28T10:27:40.935Z,8.87
2023-02-28T10:30:27.641Z,6.40
2023-02-28T10:33:20.089Z,4.83
2023-02-28T10:36:07.928Z,7.77
2023-02-28T10:38:55.777Z,6.13
2023-02-28T10:41:45.534Z,4.77
2023-02-28T10:44:32.514Z,7.13
2023-02-28T10:47:19.751Z,6.30
2023-02-28T10:50:06.724Z,5.57
2023-02-28T10:52:53.137Z,5.47
2023-02-28T10:55:40.408Z,5.80
2023-02-28T10:58:29.290Z,6.33
2023-02-28T11:01:16.907Z,7.17
2023-02-28T11:04:04.250Z,6.03
2023-02-28T11:06:58.998Z,4.20
2023-02-28T11:09:48.639Z,4.80
2023-02-28T11:12:47.037Z,5.83
2023-02-28T11:15:38.431Z,9.30
2023-02-28T11:18:26.748Z,10.20
2023-02-28T11:21:18.661Z,7.57
2023-02-28T11:24:07.677Z,9.97
2023-02-28T11:26:53.885Z,7.90
2023-02-28T11:29:49.126Z,14.57
2023-02-28T11:32:36.734Z,7.73
2023-02-28T11:35:25.393Z,10.90
2023-02-28T11:38:12.242Z,5.30
2023-02-28T11:41:04.759Z,5.47
2023-02-28T11:43:58.916Z,4.73
2023-02-28T11:46:51.395Z,7.30
2023-02-28T11:49:45.878Z,6.60
2023-02-28T11:52:38.437Z,6.23
2023-02-28T11:55:26.988Z,6.60
2023-02-28T11:58:24.385Z,6.70
2023-02-28T12:01:20.646Z,5.47
2023-02-28T12:04:14.698Z,14.03
2023-02-28T12:07:05.993Z,16.23
2023-02-28T12:09:58.434Z,5.83
2023-02-28T12:12:49.760Z,11.03
2023-02-28T12:15:53.228Z,8.10
2023-02-28T12:18:48.116Z,9.80
2023-02-28T12:21:39.488Z,7.40
2023-02-28T12:24:38.431Z,6.27
2023-02-28T12:27:27.741Z,7.47
2023-02-28T12:30:16.907Z,7.33
2023-02-28T12:33:05.555Z,6.47
2023-02-28T12:35:56.758Z,7.87
2023-02-28T12:38:45.697Z,6.67
2023-02-28T12:41:38.011Z,8.67
2023-02-28T12:44:26.974Z,8.37
2023-02-28T12:47:16.142Z,8.53
2023-02-28T12:50:04.060Z,10.07
2023-02-28T12:52:55.059Z,10.03
2023-02-28T12:55:45.091Z,7.03
2023-02-28T12:58:35.975Z,6.73
2023-02-28T13:01:34.819Z,6.47
2023-02-28T13:04:29.769Z,6.83
2023-02-28T13:07:38.517Z,8.17
2023-02-28T13:10:25.139Z,9.53
2023-02-28T13:13:16.850Z,9.07
2023-02-28T13:16:05.780Z,8.73
2023-02-28T13:18:53.705Z,9.80
2023-02-28T13:21:44.952Z,8.23
2023-02-28T13:24:43.481Z,10.47
2023-02-28T13:27:40.491Z,8.93
2023-02-28T13:30:46.047Z,9.17
2023-02-28T13:33:35.073Z,6.77
2023-02-28T13:36:25.933Z,8.07
2023-02-28T13:39:32.001Z,10.33
2023-02-28T13:42:25.716Z,10.33
2023-02-28T13:45:26.050Z,8.63
2023-02-28T13:48:19.818Z,11.17
2023-02-28T13:51:21.101Z,7.43
2023-02-28T13:54:15.159Z,8.17
2023-02-28T13:57:14.040Z,9.30
2023-02-28T14:00:08.496Z,9.73
2023-02-28T14:03:12.832Z,12.63
2023-02-28T14:06:26.380Z,6.83
2023-02-28T14:09:21.099Z,12.60
2023-02-28T14:12:26.873Z,13.03
2023-02-28T14:15:29.579Z,13.87
2023-02-28T14:18:18.335Z,11.47
2023-02-28T14:21:11.776Z,13.30
2023-02-28T14:24:26.518Z,11.30
2023-02-28T14:27:35.815Z,8.20
2023-02-28T14:30:40.254Z,14.83
2023-02-28T14:33:36.793Z,12.83
2023-02-28T14:36:25.270Z,15.33
2023-02-28T14:39:15.438Z,12.77
2023-02-28T14:42:05.930Z,12.50
2023-02-28T14:44:56.221Z,11.00
2023-02-28T14:47:44.803Z,17.57
2023-02-28T14:50:32.580Z,12.60
2023-02-28T14:53:20.784Z,7.70
2023-02-28T14:56:07.967Z,7.10
2023-02-28T14:58:56.825Z,9.07
2023-02-28T15:01:43.290Z,8.10
2023-02-28T15:04:32.145Z,8.33
2023-02-28T15:07:18.490Z,8.53
2023-02-28T15:10:11.469Z,7.23
2023-02-28T15:12:59.092Z,9.40
2023-02-28T15:16:02.100Z,6.00
2023-02-28T15:18:50.532Z,9.00
2023-02-28T15:21:37.677Z,10.87
2023-02-28T15:24:28.952Z,7.93
2023-02-28T15:27:17.561Z,12.53
2023-02-28T15:30:07.237Z,13.50
2023-02-28T15:33:09.536Z,13.13
2023-02-28T15:36:06.316Z,10.20
2023-02-28T15:38:53.362Z,9.13
2023-02-28T15:41:40.153Z,11.77
2023-02-28T15:44:28.086Z,9.80
2023-02-28T15:47:18.851Z,12.40
2023-02-28T15:50:11.637Z,11.27
2023-02-28T15:52:58.514Z,7.90
2023-02-28T15:55:45.763Z,9.70
2023-02-28T15:58:32.247Z,8.83
2023-02-28T16:01:20.758Z,11.10
2023-02-28T16:04:08.028Z,8.43
2023-02-28T16:07:04.458Z,7.30
2023-02-28T16:09:50.878Z,8.53
2023-02-28T16:12:38.048Z,10.77
2023-02-28T16:15:27.112Z,8.40
2023-02-28T16:18:14.649Z,8.03
2023-02-28T16:21:01.056Z,8.47
2023-02-28T16:23:48.725Z,10.40
2023-02-28T16:26:36.226Z,8.90
2023-02-28T16:29:25.528Z,5.50
2023-02-28T16:32:13.921Z,3.87
2023-02-28T16:35:00.185Z,6.07
2023-02-28T16:37:46.310Z,7.63
2023-02-28T16:40:36.058Z,8.63
2023-02-28T16:43:25.617Z,6.77
2023-02-28T16:46:12.992Z,6.90
2023-02-28T16:48:59.398Z,11.70
2023-02-28T16:51:45.613Z,13.90
2023-02-28T16:54:32.374Z,5.07
2023-02-28T16:57:22.565Z,4.30
2023-02-28T17:00:11.131Z,6.23
2023-02-28T17:02:57.810Z,3.80
2023-02-28T17:05:44.865Z,6.27
2023-02-28T17:08:32.984Z,5.33
2023-02-28T17:11:20.080Z,4.27
2023-02-28T17:14:08.051Z,4.73
2023-02-28T17:16:54.569Z,3.53
2023-02-28T17:19:44.017Z,6.50
2023-02-28T17:22:30.443Z,3.23
2023-02-28T17:25:17.822Z,3.67
2023-02-28T17:28:04.084Z,4.10
2023-02-28T17:30:51.657Z,4.33
2023-02-28T17:33:38.586Z,4.03
2023-02-28T17:36:26.761Z,6.17
2023-02-28T17:39:14.886Z,5.40
2023-02-28T17:42:01.209Z,3.47
2023-02-28T17:44:47.497Z,4.80
2023-02-28T17:47:35.042Z,2.63
2023-02-28T17:50:23.459Z,2.77
2023-02-28T17:53:10.021Z,3.07
2023-02-28T17:55:56.472Z,2.53
2023-02-28T17:58:43.093Z,3.83
2023-02-28T18:01:29.460Z,3.17
2023-02-28T18:04:17.598Z,2.63
2023-02-28T18:07:03.879Z,3.50
2023-02-28T18:09:50.039Z,4.40
2023-02-28T18:12:36.435Z,4.07
2023-02-28T18:15:23.569Z,3.90
2023-02-28T18:18:09.777Z,3.27
2023-02-28T18:20:58.851Z,5.77
2023-02-28T18:23:48.826Z,2.77
2023-02-28T18:26:36.263Z,5.80
2023-02-28T18:29:23.592Z,3.10
2023-02-28T18:32:10.310Z,4.90
2023-02-28T18:34:56.808Z,6.57
2023-02-28T18:37:44.901Z,4.50
2023-02-28T18:40:31.417Z,3.67
2023-02-28T18:43:17.805Z,4.57
2023-02-28T18:46:07.529Z,2.77
2023-02-28T18:48:54.289Z,3.70
2023-02-28T18:51:45.170Z,5.00
2023-02-28T18:54:33.006Z,4.27
2023-02-28T18:57:19.420Z,4.03
2023-02-28T19:00:08.991Z,4.67
2023-02-28T19:02:56.404Z,6.53
2023-02-28T19:05:42.646Z,8.90
2023-02-28T19:08:28.972Z,7.17
2023-02-28T19:11:17.792Z,5.37
2023-02-28T19:14:04.733Z,5.43
2023-02-28T19:16:52.063Z,2.70
2023-02-28T19:19:38.439Z,4.27
2023-02-28T19:22:24.817Z,4.07
2023-02-28T19:25:11.320Z,3.70
2023-02-28T19:27:59.271Z,4.87
2023-02-28T19:30:48.408Z,4.70
2023-02-28T19:33:34.588Z,4.10
2023-02-28T19:36:21.039Z,9.60
2023-02-28T19:39:07.340Z,12.03
2023-02-28T19:41:54.202Z,16.00
2023-02-28T19:44:41.823Z,9.33
2023-02-28T19:47:29.187Z,5.80
2023-02-28T19:50:15.500Z,6.30
2023-02-28T19:53:02.684Z,7.10
2023-02-28T19:55:49.563Z,4.07
2023-02-28T19:58:35.924Z,5.87
2023-02-28T20:01:23.489Z,3.90
2023-02-28T20:04:11.320Z,4.07
2023-02-28T20:06:58.152Z,3.53
2023-02-28T20:09:44.934Z,2.93
2023-02-28T20:12:31.242Z,2.83
2023-02-28T20:15:17.710Z,3.30
2023-02-28T20:18:05.706Z,3.23
2023-02-28T20:20:52.397Z,2.90
2023-02-28T20:23:38.989Z,3.03
2023-02-28T20:26:25.195Z,3.97
2023-02-28T20:29:11.895Z,2.47
2023-02-28T20:31:58.666Z,3.37
2023-02-28T20:34:46.726Z,4.37
2023-02-28T20:37:33.144Z,6.00
2023-02-28T20:40:19.814Z,2.40
2023-02-28T20:43:05.894Z,1.97
2023-02-28T20:45:52.608Z,4.63
2023-02-28T20:48:39.379Z,5.33
2023-02-28T20:51:27.092Z,3.93
2023-02-28T20:54:14.030Z,3.00
2023-02-28T20:57:00.431Z,2.70
2023-02-28T20:59:46.752Z,3.10
2023-02-28T21:02:32.992Z,3.03
2023-02-28T21:05:19.691Z,2.10
2023-02-28T21:08:07.381Z,2.93
2023-02-28T21:10:53.782Z,2.73
2023-02-28T21:13:40.970Z,3.70
2023-02-28T21:16:29.796Z,2.50
2023-02-28T21:19:18.650Z,2.27
2023-02-28T21:22:05.106Z,4.77
2023-02-28T21:24:52.724Z,3.23
2023-02-28T21:27:39.142Z,4.43
2023-02-28T21:30:25.657Z,3.33
2023-02-28T21:33:12.073Z,3.90
2023-02-28T21:36:02.257Z,3.10
2023-02-28T21:38:51.051Z,4.17
2023-02-28T21:41:38.811Z,4.73
2023-02-28T21:44:28.144Z,4.13
2023-02-28T21:47:14.566Z,5.90
2023-02-28T21:50:00.935Z,6.00
2023-02-28T21:52:47.741Z,5.20
2023-02-28T21:55:35.257Z,7.07
2023-02-28T21:58:23.002Z,9.07
2023-02-28T22:01:10.463Z,6.63
2023-02-28T22:03:57.284Z,5.37
2023-02-28T22:06:43.289Z,6.33
2023-02-28T22:09:29.665Z,3.53
2023-02-28T22:12:15.953Z,4.17
2023-02-28T22:15:03.753Z,5.83
2023-02-28T22:17:50.164Z,6.37
2023-02-28T22:20:36.600Z,5.03
2023-02-28T22:23:22.830Z,5.43
2023-02-28T22:26:12.941Z,5.60
2023-02-28T22:28:59.472Z,3.70
2023-02-28T22:31:47.476Z,4.70
2023-02-28T22:34:33.617Z,7.30
2023-02-28T22:37:20.041Z,4.10
2023-02-28T22:40:06.772Z,4.03
2023-02-28T22:42:52.896Z,2.83
2023-02-28T22:45:39.582Z,3.77
2023-02-28T22:48:27.674Z,3.93
2023-02-28T22:51:15.040Z,3.37
2023-02-28T22:54:02.135Z,4.37
2023-02-28T22:56:48.286Z,7.40
2023-02-28T22:59:34.347Z,3.10
2023-02-28T23:02:20.704Z,3.13
2023-02-28T23:05:09.090Z,3.50
2023-02-28T23:07:56.125Z,2.47
2023-02-28T23:10:43.048Z,3.10
2023-02-28T23:13:29.344Z,2.83
2023-02-28T23:16:15.563Z,3.67
2023-02-28T23:19:03.035Z,4.13
2023-02-28T23:21:50.958Z,2.60
2023-02-28T23:24:38.512Z,2.50
2023-02-28T23:27:24.670Z,3.47
2023-02-28T23:30:11.964Z,2.17
2023-02-28T23:32:58.480Z,2.50
2023-02-28T23:35:44.774Z,2.57
2023-02-28T23:38:32.871Z,2.60
2023-02-28T23:41:19.899Z,2.90
2023-02-28T23:44:06.041Z,1.60
2023-02-28T23:46:53.201Z,2.57
2023-02-28T23:49:39.674Z,3.90
2023-02-28T23:52:26.082Z,2.70
2023-02-28T23:55:13.741Z,3.67
2023-02-28T23:58:00.185Z,2.47
