createdAt,value
2022-11-15T00:02:05.721Z,18.30
2022-11-15T00:04:52.109Z,18.30
2022-11-15T00:07:55.176Z,18.30
2022-11-15T00:10:42.683Z,18.30
2022-11-15T00:13:29.413Z,18.30
2022-11-15T00:16:17.253Z,18.30
2022-11-15T00:19:03.695Z,18.30
2022-11-15T00:21:50.172Z,18.30
2022-11-15T00:24:36.503Z,18.30
2022-11-15T00:27:22.868Z,18.30
2022-11-15T00:30:10.042Z,18.30
2022-11-15T00:32:57.855Z,18.30
2022-11-15T00:35:44.256Z,18.30
2022-11-15T00:38:33.471Z,18.30
2022-11-15T00:41:19.899Z,18.30
2022-11-15T00:44:06.214Z,18.30
2022-11-15T00:46:52.607Z,18.30
2022-11-15T00:49:40.181Z,18.30
2022-11-15T00:52:26.551Z,18.40
2022-11-15T00:55:15.683Z,18.40
2022-11-15T00:58:02.447Z,18.40
2022-11-15T01:00:49.272Z,18.40
2022-11-15T01:03:36.226Z,18.40
2022-11-15T01:06:23.936Z,18.40
2022-11-15T01:09:10.303Z,18.40
2022-11-15T01:11:56.767Z,18.40
2022-11-15T01:14:43.303Z,18.40
2022-11-15T01:17:30.226Z,18.40
2022-11-15T01:20:16.594Z,18.40
2022-11-15T01:23:04.363Z,18.40
2022-11-15T01:25:50.661Z,18.40
2022-11-15T01:28:37.711Z,18.40
2022-11-15T01:31:24.235Z,18.40
2022-11-15T01:34:10.563Z,18.40
2022-11-15T01:36:56.858Z,18.40
2022-11-15T01:39:44.598Z,18.40
2022-11-15T01:42:30.993Z,18.40
2022-11-15T01:45:17.723Z,18.40
2022-11-15T01:48:04.350Z,18.40
2022-11-15T01:50:50.708Z,18.40
2022-11-15T01:53:37.435Z,18.40
2022-11-15T01:56:27.441Z,18.40
2022-11-15T01:59:13.978Z,18.40
2022-11-15T02:02:00.251Z,18.40
2022-11-15T02:04:47.722Z,18.40
2022-11-15T02:07:34.525Z,18.30
2022-11-15T02:10:22.447Z,18.30
2022-11-15T02:13:10.357Z,18.30
2022-11-15T02:16:03.230Z,18.30
2022-11-15T02:18:51.595Z,18.30
2022-11-15T02:21:39.168Z,18.30
2022-11-15T02:24:59.144Z,18.30
2022-11-15T02:28:08.716Z,18.30
2022-11-15T02:30:56.850Z,18.30
2022-11-15T02:33:45.291Z,18.40
2022-11-15T02:36:37.160Z,18.30
2022-11-15T02:39:28.384Z,18.30
2022-11-15T02:42:30.816Z,18.30
2022-11-15T02:45:20.028Z,18.30
2022-11-15T02:48:07.710Z,18.30
2022-11-15T02:50:54.335Z,18.40
2022-11-15T02:53:40.693Z,18.30
2022-11-15T02:56:26.896Z,18.40
2022-11-15T02:59:20.938Z,18.40
2022-11-15T03:02:16.017Z,18.40
2022-11-15T03:05:06.400Z,18.40
2022-11-15T03:08:00.906Z,18.40
2022-11-15T03:10:51.442Z,18.40
2022-11-15T03:13:39.832Z,18.40
2022-11-15T03:16:28.528Z,18.40
2022-11-15T03:19:16.293Z,18.40
2022-11-15T03:22:05.820Z,18.40
2022-11-15T03:24:56.316Z,18.40
2022-11-15T03:27:45.241Z,18.40
2022-11-15T03:30:32.555Z,18.40
2022-11-15T03:33:19.221Z,18.40
2022-11-15T03:36:06.148Z,18.40
2022-11-15T03:38:54.460Z,18.40
2022-11-15T03:41:42.855Z,18.40
2022-11-15T03:44:36.484Z,18.40
2022-11-15T03:47:25.730Z,18.40
2022-11-15T03:50:14.285Z,18.40
2022-11-15T03:53:00.933Z,18.40
2022-11-15T03:55:48.418Z,18.40
2022-11-15T03:58:34.848Z,18.40
2022-11-15T04:01:21.253Z,18.40
2022-11-15T04:04:07.933Z,18.40
2022-11-15T04:06:54.466Z,18.40
2022-11-15T04:10:00.827Z,18.40
2022-11-15T04:12:49.229Z,18.40
2022-11-15T04:15:35.780Z,18.40
2022-11-15T04:18:22.181Z,18.40
2022-11-15T04:21:27.092Z,18.40
2022-11-15T04:24:16.290Z,18.40
2022-11-15T04:27:02.562Z,18.40
2022-11-15T04:29:50.302Z,18.30
2022-11-15T04:32:36.741Z,18.40
2022-11-15T04:35:23.058Z,18.40
2022-11-15T04:38:10.165Z,18.30
2022-11-15T04:40:56.443Z,18.40
2022-11-15T04:43:42.704Z,18.30
2022-11-15T04:46:30.496Z,18.30
2022-11-15T04:49:16.802Z,18.30
2022-11-15T04:52:03.183Z,18.30
2022-11-15T04:54:49.480Z,18.30
2022-11-15T04:57:35.689Z,18.30
2022-11-15T05:00:22.221Z,18.30
2022-11-15T05:03:28.341Z,18.30
2022-11-15T05:06:14.820Z,18.30
2022-11-15T05:09:01.123Z,18.30
2022-11-15T05:11:47.653Z,18.30
2022-11-15T05:14:34.213Z,18.30
2022-11-15T05:17:20.415Z,18.30
2022-11-15T05:20:09.441Z,18.30
2022-11-15T05:22:56.305Z,18.30
2022-11-15T05:25:42.923Z,18.40
2022-11-15T05:28:29.200Z,18.40
2022-11-15T05:31:16.773Z,18.30
2022-11-15T05:34:03.381Z,18.40
2022-11-15T05:36:51.086Z,18.40
2022-11-15T05:39:37.430Z,18.40
2022-11-15T05:42:23.855Z,18.40
2022-11-15T05:45:10.488Z,18.40
2022-11-15T05:47:57.223Z,18.40
2022-11-15T05:50:44.955Z,18.40
2022-11-15T05:53:33.288Z,18.40
2022-11-15T05:56:20.231Z,18.40
2022-11-15T05:59:06.686Z,18.40
2022-11-15T06:01:53.103Z,18.40
2022-11-15T06:04:39.851Z,18.40
2022-11-15T06:07:26.374Z,18.40
2022-11-15T06:10:14.630Z,18.40
2022-11-15T06:13:01.196Z,18.40
2022-11-15T06:15:48.460Z,18.40
2022-11-15T06:18:35.517Z,18.40
2022-11-15T06:21:22.861Z,18.40
2022-11-15T06:24:11.005Z,18.40
2022-11-15T06:26:59.926Z,18.40
2022-11-15T06:29:46.458Z,18.40
2022-11-15T06:32:32.838Z,18.40
2022-11-15T06:35:19.288Z,18.40
2022-11-15T06:38:06.752Z,18.40
2022-11-15T06:40:52.932Z,18.40
2022-11-15T06:43:40.631Z,18.40
2022-11-15T06:46:27.261Z,18.30
2022-11-15T06:49:13.543Z,18.30
2022-11-15T06:52:00.060Z,18.30
2022-11-15T06:54:46.371Z,18.30
2022-11-15T06:57:33.505Z,18.30
2022-11-15T07:00:22.620Z,18.40
2022-11-15T07:03:09.185Z,18.30
2022-11-15T07:05:56.040Z,18.40
2022-11-15T07:08:43.428Z,18.40
2022-11-15T07:11:30.076Z,18.30
2022-11-15T07:14:16.248Z,18.30
2022-11-15T07:17:05.258Z,18.30
2022-11-15T07:19:51.724Z,18.30
2022-11-15T07:22:38.200Z,18.30
2022-11-15T07:25:25.109Z,18.30
2022-11-15T07:28:11.387Z,18.30
2022-11-15T07:30:58.172Z,18.20
2022-11-15T07:33:45.992Z,18.20
2022-11-15T07:36:32.687Z,18.20
2022-11-15T07:39:19.100Z,18.20
2022-11-15T07:42:28.510Z,18.20
2022-11-15T07:45:15.120Z,18.20
2022-11-15T07:48:01.900Z,18.20
2022-11-15T07:50:49.655Z,18.20
2022-11-15T07:53:35.887Z,18.20
2022-11-15T07:56:22.453Z,18.30
2022-11-15T07:59:08.995Z,18.20
2022-11-15T08:01:55.461Z,18.30
2022-11-15T08:04:42.282Z,18.30
2022-11-15T08:07:32.339Z,18.30
2022-11-15T08:10:21.052Z,18.30
2022-11-15T08:13:09.607Z,18.30
2022-11-15T08:15:59.963Z,18.30
2022-11-15T08:18:46.607Z,18.30
2022-11-15T08:21:32.794Z,18.30
2022-11-15T08:24:21.414Z,18.30
2022-11-15T08:27:15.777Z,18.30
2022-11-15T08:30:02.852Z,18.30
2022-11-15T08:32:49.872Z,18.30
2022-11-15T08:35:36.253Z,18.20
2022-11-15T08:38:22.664Z,18.20
2022-11-15T08:41:13.166Z,18.20
2022-11-15T08:43:59.656Z,18.20
2022-11-15T08:46:47.716Z,18.20
2022-11-15T08:49:34.159Z,18.20
2022-11-15T08:52:20.529Z,18.20
2022-11-15T08:55:08.097Z,18.20
2022-11-15T08:57:55.959Z,18.20
2022-11-15T09:00:42.315Z,18.20
2022-11-15T09:03:29.155Z,18.20
2022-11-15T09:06:15.890Z,18.20
2022-11-15T09:09:02.803Z,18.20
2022-11-15T09:11:49.856Z,18.20
2022-11-15T09:14:37.694Z,18.20
2022-11-15T09:17:25.189Z,18.20
2022-11-15T09:20:12.192Z,18.10
2022-11-15T09:23:02.280Z,18.10
2022-11-15T09:25:48.912Z,18.10
2022-11-15T09:28:35.888Z,18.10
2022-11-15T09:31:24.002Z,18.10
2022-11-15T09:34:10.365Z,18.10
2022-11-15T09:36:57.137Z,18.10
2022-11-15T09:39:43.762Z,18.10
2022-11-15T09:42:41.405Z,18.10
2022-11-15T09:45:30.824Z,18.10
2022-11-15T09:48:36.111Z,18.10
2022-11-15T09:51:27.209Z,18.10
2022-11-15T09:56:47.600Z,18.10
2022-11-15T09:59:24.798Z,18.10
2022-11-15T10:02:00.925Z,18.10
2022-11-15T10:04:30.187Z,18.00
2022-11-15T10:07:03.260Z,18.10
2022-11-15T10:09:33.957Z,18.10
2022-11-15T10:12:02.066Z,18.10
2022-11-15T10:14:30.579Z,18.00
2022-11-15T10:17:26.578Z,18.00
2022-11-15T10:20:08.433Z,18.10
2022-11-15T10:22:40.016Z,18.10
2022-11-15T10:25:22.252Z,18.00
2022-11-15T10:27:54.870Z,18.10
2022-11-15T10:30:22.924Z,18.00
2022-11-15T10:32:51.406Z,18.10
2022-11-15T10:35:23.484Z,18.00
2022-11-15T10:37:51.378Z,18.10
2022-11-15T10:40:21.701Z,18.00
2022-11-15T10:42:50.025Z,18.10
2022-11-15T10:45:31.154Z,18.10
2022-11-15T10:48:22.179Z,18.10
2022-11-15T10:50:52.038Z,18.00
2022-11-15T10:53:25.152Z,18.10
2022-11-15T10:55:54.482Z,18.10
2022-11-15T10:58:24.013Z,18.10
2022-11-15T11:00:52.177Z,18.10
2022-11-15T11:03:31.567Z,18.10
2022-11-15T11:06:09.534Z,18.10
2022-11-15T11:08:37.410Z,18.10
2022-11-15T11:11:05.929Z,18.10
2022-11-15T11:13:34.695Z,18.10
2022-11-15T11:16:23.854Z,18.10
2022-11-15T11:18:57.307Z,18.10
2022-11-15T11:21:33.031Z,18.10
2022-11-15T11:24:07.073Z,18.10
2022-11-15T11:26:43.127Z,18.10
2022-11-15T11:29:22.076Z,18.10
2022-11-15T11:31:52.584Z,18.00
2022-11-15T11:34:32.318Z,18.10
2022-11-15T11:37:03.883Z,18.00
2022-11-15T11:39:38.893Z,18.10
2022-11-15T11:42:11.681Z,18.10
2022-11-15T11:44:45.722Z,18.00
2022-11-15T11:47:14.278Z,18.00
2022-11-15T11:49:45.851Z,18.00
2022-11-15T11:52:18.784Z,18.00
2022-11-15T11:54:54.821Z,18.00
2022-11-15T11:57:27.801Z,18.00
2022-11-15T11:59:58.013Z,18.00
2022-11-15T12:02:29.610Z,18.00
2022-11-15T12:05:03.402Z,18.00
2022-11-15T12:07:34.263Z,18.00
2022-11-15T12:10:05.397Z,18.00
2022-11-15T12:12:38.576Z,18.00
2022-11-15T12:15:12.642Z,18.00
2022-11-15T12:17:41.382Z,18.00
2022-11-15T12:20:17.882Z,18.00
2022-11-15T12:22:51.806Z,17.90
2022-11-15T12:25:22.369Z,17.90
2022-11-15T12:27:52.986Z,17.90
2022-11-15T12:30:21.777Z,17.90
2022-11-15T12:32:54.164Z,17.90
2022-11-15T12:35:30.413Z,17.90
2022-11-15T12:37:59.691Z,17.90
2022-11-15T12:40:35.441Z,17.90
2022-11-15T12:43:42.181Z,17.90
2022-11-15T12:46:24.266Z,17.90
2022-11-15T12:48:57.529Z,17.90
2022-11-15T12:52:06.777Z,17.90
2022-11-15T12:55:08.391Z,17.90
2022-11-15T12:57:41.861Z,17.90
2022-11-15T13:00:42.429Z,17.90
2022-11-15T13:03:29.866Z,17.90
2022-11-15T13:06:00.759Z,17.90
2022-11-15T13:08:39.087Z,17.80
2022-11-15T13:11:44.516Z,17.80
2022-11-15T13:14:48.911Z,17.80
2022-11-15T13:17:35.564Z,17.80
2022-11-15T13:20:20.116Z,17.80
2022-11-15T13:22:57.496Z,17.80
2022-11-15T13:26:10.373Z,17.80
2022-11-15T13:28:39.642Z,17.80
2022-11-15T13:31:40.551Z,17.80
2022-11-15T13:34:50.499Z,17.80
2022-11-15T13:37:15.542Z,17.80
2022-11-15T13:39:43.451Z,17.80
2022-11-15T13:42:15.948Z,17.70
2022-11-15T13:44:56.126Z,17.70
2022-11-15T13:47:27.976Z,17.70
2022-11-15T13:49:55.946Z,17.70
2022-11-15T13:52:23.880Z,17.70
2022-11-15T13:54:55.402Z,17.70
2022-11-15T13:57:24.430Z,17.70
2022-11-15T13:59:53.700Z,17.70
2022-11-15T14:02:23.483Z,17.70
2022-11-15T14:04:53.698Z,17.70
2022-11-15T14:07:24.206Z,17.70
2022-11-15T14:09:52.644Z,17.70
2022-11-15T14:12:30.123Z,17.70
2022-11-15T14:14:58.305Z,17.70
2022-11-15T14:17:36.808Z,17.70
2022-11-15T14:20:21.581Z,17.70
2022-11-15T14:22:56.358Z,17.70
2022-11-15T14:25:24.738Z,17.70
2022-11-15T14:28:26.265Z,17.70
2022-11-15T14:30:55.123Z,17.70
2022-11-15T14:33:25.257Z,17.60
2022-11-15T14:35:55.485Z,17.70
2022-11-15T14:38:23.426Z,17.70
2022-11-15T14:40:51.422Z,17.70
2022-11-15T14:43:19.363Z,17.60
2022-11-15T14:45:47.387Z,17.60
2022-11-15T14:48:15.359Z,17.60
2022-11-15T14:50:43.287Z,17.60
2022-11-15T14:53:15.567Z,17.60
2022-11-15T14:55:43.574Z,17.60
2022-11-15T14:58:11.587Z,17.60
2022-11-15T15:00:40.697Z,17.60
2022-11-15T15:03:08.747Z,17.60
2022-11-15T15:05:38.285Z,17.60
2022-11-15T15:08:06.583Z,17.60
2022-11-15T15:10:40.680Z,17.60
2022-11-15T15:13:14.654Z,17.60
2022-11-15T15:15:42.589Z,17.60
2022-11-15T15:18:12.206Z,17.60
2022-11-15T15:20:41.615Z,17.60
2022-11-15T15:23:14.044Z,17.60
2022-11-15T15:25:44.490Z,17.60
2022-11-15T15:28:12.463Z,17.60
2022-11-15T15:30:40.399Z,17.60
2022-11-15T15:33:08.312Z,17.60
2022-11-15T15:35:36.585Z,17.60
2022-11-15T15:38:04.503Z,17.60
2022-11-15T15:40:33.569Z,17.60
2022-11-15T15:43:02.875Z,17.50
2022-11-15T15:45:30.823Z,17.60
2022-11-15T15:47:58.750Z,17.60
2022-11-15T15:50:27.444Z,17.60
2022-11-15T15:52:56.654Z,17.60
2022-11-15T15:55:24.768Z,17.60
2022-11-15T15:57:52.871Z,17.60
2022-11-15T16:00:23.990Z,17.60
2022-11-15T16:02:51.989Z,17.60
2022-11-15T16:05:19.963Z,17.60
2022-11-15T16:07:48.547Z,17.50
2022-11-15T16:10:20.229Z,17.60
2022-11-15T16:12:48.707Z,17.60
2022-11-15T16:15:16.664Z,17.60
2022-11-15T16:17:49.304Z,17.60
2022-11-15T16:20:27.556Z,17.60
2022-11-15T16:22:55.505Z,17.60
2022-11-15T16:25:23.360Z,17.60
2022-11-15T16:27:51.230Z,17.60
2022-11-15T16:30:21.291Z,17.60
2022-11-15T16:32:50.688Z,17.70
2022-11-15T16:35:18.958Z,17.70
2022-11-15T16:37:47.271Z,17.70
2022-11-15T16:40:27.238Z,17.70
2022-11-15T16:42:56.334Z,17.70
2022-11-15T16:45:24.326Z,17.70
2022-11-15T16:47:54.237Z,17.80
2022-11-15T16:50:26.022Z,17.80
2022-11-15T16:52:54.509Z,17.80
2022-11-15T16:55:22.885Z,17.80
2022-11-15T16:57:50.879Z,17.80
2022-11-15T17:00:19.516Z,17.80
2022-11-15T17:02:48.350Z,17.80
2022-11-15T17:05:20.263Z,17.80
2022-11-15T17:07:50.391Z,17.80
2022-11-15T17:10:18.624Z,17.90
2022-11-15T17:12:46.462Z,17.90
2022-11-15T17:15:14.596Z,17.90
2022-11-15T17:17:42.811Z,17.90
2022-11-15T17:20:15.361Z,17.90
2022-11-15T17:22:47.315Z,17.90
2022-11-15T17:25:15.425Z,17.90
2022-11-15T17:27:43.323Z,17.90
2022-11-15T17:30:12.319Z,17.90
2022-11-15T17:32:40.325Z,17.90
2022-11-15T17:35:14.911Z,17.90
2022-11-15T17:37:43.455Z,17.90
2022-11-15T17:40:13.225Z,17.90
2022-11-15T17:42:42.064Z,17.80
2022-11-15T17:45:10.776Z,17.90
2022-11-15T17:47:38.921Z,17.80
2022-11-15T17:50:07.328Z,17.80
2022-11-15T17:52:35.303Z,17.80
2022-11-15T17:55:03.291Z,17.80
2022-11-15T17:57:32.642Z,17.80
2022-11-15T18:00:00.536Z,17.80
2022-11-15T18:02:28.428Z,17.80
2022-11-15T18:04:56.363Z,17.80
2022-11-15T18:07:24.348Z,17.80
2022-11-15T18:09:52.264Z,17.80
2022-11-15T18:12:20.393Z,17.80
2022-11-15T18:14:49.626Z,17.80
2022-11-15T18:17:19.069Z,17.80
2022-11-15T18:19:48.543Z,17.80
2022-11-15T18:22:16.523Z,17.80
2022-11-15T18:24:44.919Z,17.80
2022-11-15T18:27:12.813Z,17.80
2022-11-15T18:29:40.755Z,17.80
2022-11-15T18:32:12.601Z,17.80
2022-11-15T18:34:40.947Z,17.80
2022-11-15T18:37:08.915Z,17.80
2022-11-15T18:39:37.793Z,17.80
2022-11-15T18:42:06.109Z,17.70
2022-11-15T18:44:34.437Z,17.70
2022-11-15T18:47:02.482Z,17.70
2022-11-15T18:49:32.007Z,17.70
2022-11-15T18:51:59.945Z,17.70
2022-11-15T18:54:31.019Z,17.70
2022-11-15T18:56:59.542Z,17.70
2022-11-15T18:59:28.211Z,17.70
2022-11-15T19:01:56.960Z,17.70
2022-11-15T19:04:24.902Z,17.70
2022-11-15T19:06:54.345Z,17.70
2022-11-15T19:09:22.362Z,17.70
2022-11-15T19:11:51.595Z,17.70
2022-11-15T19:14:19.879Z,17.60
2022-11-15T19:16:50.126Z,17.60
2022-11-15T19:19:19.207Z,17.60
2022-11-15T19:21:47.292Z,17.60
2022-11-15T19:24:16.550Z,17.70
2022-11-15T19:26:45.101Z,17.70
2022-11-15T19:32:51.818Z,17.70
2022-11-15T19:35:19.809Z,17.60
2022-11-15T19:37:47.714Z,17.70
2022-11-15T19:40:17.818Z,17.70
2022-11-15T19:42:45.738Z,17.70
2022-11-15T19:45:13.741Z,17.80
2022-11-15T19:47:41.942Z,17.70
2022-11-15T19:50:10.730Z,17.70
2022-11-15T19:52:39.861Z,17.70
2022-11-15T19:55:08.756Z,17.80
2022-11-15T19:57:37.994Z,17.70
2022-11-15T20:00:07.675Z,17.70
2022-11-15T20:02:35.701Z,17.70
2022-11-15T20:05:03.777Z,17.80
2022-11-15T20:07:31.870Z,17.80
2022-11-15T20:10:00.361Z,17.80
2022-11-15T20:12:28.294Z,17.80
2022-11-15T20:14:57.536Z,17.80
2022-11-15T20:17:25.532Z,17.80
2022-11-15T20:19:53.607Z,17.80
2022-11-15T20:22:21.603Z,17.80
2022-11-15T20:24:49.559Z,17.80
2022-11-15T20:27:17.451Z,17.90
2022-11-15T20:29:45.910Z,17.90
2022-11-15T20:32:15.304Z,17.90
2022-11-15T20:34:43.272Z,17.90
2022-11-15T20:37:11.195Z,17.90
2022-11-15T20:39:39.369Z,17.90
2022-11-15T20:42:08.404Z,17.90
2022-11-15T20:44:36.308Z,17.90
2022-11-15T20:47:04.484Z,17.90
2022-11-15T20:49:33.778Z,17.90
2022-11-15T20:52:01.789Z,17.90
2022-11-15T20:54:29.726Z,17.90
2022-11-15T20:56:57.608Z,17.90
2022-11-15T20:59:25.523Z,18.00
2022-11-15T21:01:53.509Z,18.00
2022-11-15T21:04:21.593Z,18.00
2022-11-15T21:06:50.886Z,18.00
2022-11-15T21:09:36.317Z,18.00
2022-11-15T21:12:13.579Z,18.00
2022-11-15T21:14:41.830Z,18.00
2022-11-15T21:17:10.972Z,18.00
2022-11-15T21:19:38.918Z,18.00
2022-11-15T21:22:09.304Z,18.00
2022-11-15T21:24:41.500Z,18.00
2022-11-15T21:27:09.417Z,18.00
2022-11-15T21:29:37.572Z,18.00
2022-11-15T21:32:07.235Z,18.00
2022-11-15T21:34:35.507Z,17.90
2022-11-15T21:37:03.431Z,17.90
2022-11-15T21:39:32.856Z,18.00
2022-11-15T21:42:00.833Z,17.90
2022-11-15T21:44:29.184Z,17.90
2022-11-15T21:46:57.105Z,17.90
2022-11-15T21:49:25.044Z,17.90
2022-11-15T21:51:52.986Z,17.90
2022-11-15T21:54:20.886Z,17.90
2022-11-15T21:56:50.141Z,17.90
2022-11-15T21:59:18.083Z,17.90
2022-11-15T22:02:03.824Z,17.90
2022-11-15T22:04:31.739Z,17.90
2022-11-15T22:07:14.821Z,17.90
2022-11-15T22:09:43.011Z,17.90
2022-11-15T22:12:12.477Z,17.90
2022-11-15T22:14:40.554Z,17.90
2022-11-15T22:17:14.570Z,17.90
2022-11-15T22:19:52.196Z,17.90
2022-11-15T22:22:20.561Z,17.90
2022-11-15T22:24:48.671Z,17.90
2022-11-15T22:27:18.197Z,17.90
2022-11-15T22:29:46.416Z,17.90
2022-11-15T22:32:14.525Z,17.90
2022-11-15T22:34:43.144Z,17.90
2022-11-15T22:37:20.640Z,17.90
2022-11-15T22:39:49.433Z,17.90
2022-11-15T22:42:23.391Z,17.90
2022-11-15T22:44:51.937Z,17.90
2022-11-15T22:47:20.095Z,17.90
2022-11-15T22:49:48.182Z,17.90
2022-11-15T22:52:16.379Z,17.90
2022-11-15T22:54:44.479Z,17.90
2022-11-15T22:57:12.511Z,17.90
2022-11-15T22:59:42.578Z,17.90
2022-11-15T23:02:10.650Z,17.90
2022-11-15T23:04:38.826Z,17.90
2022-11-15T23:07:07.072Z,17.80
2022-11-15T23:09:35.229Z,17.80
2022-11-15T23:12:20.617Z,17.90
2022-11-15T23:14:50.567Z,17.80
2022-11-15T23:17:18.800Z,17.80
2022-11-15T23:19:47.012Z,17.80
2022-11-15T23:22:32.450Z,17.80
2022-11-15T23:25:00.724Z,17.80
2022-11-15T23:27:28.772Z,17.80
2022-11-15T23:30:15.838Z,17.80
2022-11-15T23:33:01.254Z,17.80
2022-11-15T23:35:29.383Z,17.80
2022-11-15T23:37:57.460Z,17.90
2022-11-15T23:40:25.626Z,17.90
2022-11-15T23:42:53.676Z,17.90
2022-11-15T23:45:23.151Z,17.90
2022-11-15T23:47:54.716Z,17.90
2022-11-15T23:50:26.478Z,17.90
2022-11-15T23:52:54.596Z,17.90
2022-11-15T23:55:22.749Z,17.90
2022-11-15T23:57:50.856Z,17.90
