createdAt,value
2019-03-16T00:00:09.001Z,100221.16
2019-03-16T00:02:37.495Z,100219.45
2019-03-16T00:05:06.840Z,100220.73
2019-03-16T00:07:35.246Z,100218.61
2019-03-16T00:10:04.420Z,100216.94
2019-03-16T00:12:32.844Z,100218.64
2019-03-16T00:15:01.311Z,100217.85
2019-03-16T00:17:29.724Z,100214.55
2019-03-16T00:19:58.161Z,100224.36
2019-03-16T00:22:26.565Z,100243.19
2019-03-16T00:24:54.973Z,100248.81
2019-03-16T00:27:23.395Z,100249.38
2019-03-16T00:29:51.788Z,100265.16
2019-03-16T00:32:20.211Z,100265.23
2019-03-16T00:34:48.635Z,100265.33
2019-03-16T00:37:17.061Z,100273.47
2019-03-16T00:39:45.466Z,100276.45
2019-03-16T00:42:13.956Z,100270.50
2019-03-16T00:44:42.377Z,100268.80
2019-03-16T00:47:10.864Z,100276.02
2019-03-16T00:49:39.252Z,100285.77
2019-03-16T00:52:07.676Z,100273.41
2019-03-16T00:54:36.074Z,100292.88
2019-03-16T00:57:04.652Z,100299.59
2019-03-16T00:59:33.092Z,100291.48
2019-03-16T01:02:01.558Z,100277.75
2019-03-16T01:04:29.974Z,100283.65
2019-03-16T01:06:58.401Z,100269.92
2019-03-16T01:09:26.788Z,100277.53
2019-03-16T01:11:55.205Z,100283.00
2019-03-16T01:14:23.606Z,100290.69
2019-03-16T01:16:52.088Z,100292.75
2019-03-16T01:19:20.505Z,100298.28
2019-03-16T01:21:48.894Z,100302.97
2019-03-16T01:24:17.308Z,99962.55
2019-03-16T01:26:45.744Z,100304.64
2019-03-16T01:29:14.262Z,100305.83
2019-03-16T01:31:42.648Z,100311.72
2019-03-16T01:34:11.066Z,100314.66
2019-03-16T01:36:39.465Z,100301.05
2019-03-16T01:39:08.563Z,100289.52
2019-03-16T01:41:36.965Z,100292.83
2019-03-16T01:44:05.604Z,100301.77
2019-03-16T01:46:34.044Z,100309.38
2019-03-16T01:49:02.521Z,100319.08
2019-03-16T01:51:30.929Z,100316.47
2019-03-16T01:53:59.329Z,100316.91
2019-03-16T01:56:27.735Z,100307.59
2019-03-16T01:58:56.240Z,100308.83
2019-03-16T02:01:24.634Z,100313.92
2019-03-16T02:03:53.050Z,100311.36
2019-03-16T02:06:21.451Z,100314.32
2019-03-16T02:08:49.859Z,100305.73
2019-03-16T02:11:18.280Z,100306.13
2019-03-16T02:13:46.750Z,100305.25
2019-03-16T02:16:15.229Z,100309.47
2019-03-16T02:18:43.749Z,100299.66
2019-03-16T02:21:12.142Z,100289.88
2019-03-16T02:23:40.568Z,100296.22
2019-03-16T02:26:08.968Z,100289.86
2019-03-16T02:28:37.399Z,100290.27
2019-03-16T02:31:06.264Z,100291.08
2019-03-16T02:33:34.649Z,100292.30
2019-03-16T02:36:03.080Z,100290.22
2019-03-16T02:38:31.480Z,100281.23
2019-03-16T02:40:59.908Z,100291.89
2019-03-16T02:43:28.403Z,100293.58
2019-03-16T02:45:57.027Z,100288.47
2019-03-16T02:48:25.433Z,100273.58
2019-03-16T02:50:53.834Z,100272.30
2019-03-16T02:53:22.261Z,100271.41
2019-03-16T02:55:50.672Z,100271.36
2019-03-16T02:58:19.081Z,100271.36
2019-03-16T03:00:47.495Z,100279.33
2019-03-16T03:03:28.704Z,100270.84
2019-03-16T03:05:46.017Z,100258.51
2019-03-16T03:08:14.432Z,100258.48
2019-03-16T03:10:42.910Z,100257.63
2019-03-16T03:13:13.534Z,100262.72
2019-03-16T03:15:41.453Z,99737.61
2019-03-16T03:18:09.936Z,100268.67
2019-03-16T03:20:38.339Z,100275.46
2019-03-16T03:23:06.759Z,100279.30
2019-03-16T03:25:35.176Z,100273.81
2019-03-16T03:28:03.674Z,100261.89
2019-03-16T03:30:32.165Z,100250.41
2019-03-16T03:33:00.631Z,100240.63
2019-03-16T03:35:29.704Z,100241.91
2019-03-16T03:37:58.258Z,100244.03
2019-03-16T03:40:26.661Z,100255.48
2019-03-16T03:42:55.092Z,100263.56
2019-03-16T03:45:23.524Z,100269.47
2019-03-16T03:47:51.962Z,100259.67
2019-03-16T03:50:20.359Z,100264.33
2019-03-16T03:52:48.775Z,100263.45
2019-03-16T03:55:17.165Z,100259.19
2019-03-16T03:57:45.664Z,100260.09
2019-03-16T04:00:18.318Z,100252.45
2019-03-16T04:02:46.973Z,100254.98
2019-03-16T04:05:15.519Z,100252.05
2019-03-16T04:07:43.996Z,100251.20
2019-03-16T04:10:12.746Z,100250.78
2019-03-16T04:12:41.167Z,100252.50
2019-03-16T04:15:11.062Z,100250.34
2019-03-16T04:17:39.542Z,100257.13
2019-03-16T04:20:15.227Z,100253.77
2019-03-16T04:22:43.698Z,100253.79
2019-03-16T04:25:12.250Z,100245.71
2019-03-16T04:27:40.690Z,100247.00
2019-03-16T04:30:10.614Z,100242.74
2019-03-16T04:32:39.043Z,100243.16
2019-03-16T04:35:07.826Z,100245.75
2019-03-16T04:37:36.257Z,100249.57
2019-03-16T04:40:07.035Z,100241.52
2019-03-16T04:42:35.551Z,100237.25
2019-03-16T04:45:05.493Z,100243.64
2019-03-16T04:47:33.914Z,100246.17
2019-03-16T04:50:02.430Z,100245.75
2019-03-16T04:52:30.851Z,100241.93
2019-03-16T04:54:59.255Z,100234.29
2019-03-16T04:57:27.677Z,100238.13
2019-03-16T04:59:56.100Z,100235.16
2019-03-16T05:02:24.572Z,100231.78
2019-03-16T05:04:53.002Z,100240.70
2019-03-16T05:07:21.434Z,100241.55
2019-03-16T05:09:49.827Z,100238.16
2019-03-16T05:12:18.247Z,100241.55
2019-03-16T05:14:46.665Z,100238.17
2019-03-16T05:17:15.079Z,100241.13
2019-03-16T05:19:43.482Z,100234.73
2019-03-16T05:22:11.902Z,100237.25
2019-03-16T05:24:40.317Z,100238.53
2019-03-16T05:27:08.725Z,100234.29
2019-03-16T05:29:37.149Z,100235.98
2019-03-16T05:32:05.636Z,100220.70
2019-03-16T05:34:34.039Z,100233.44
2019-03-16T05:37:02.522Z,100225.35
2019-03-16T05:39:30.925Z,100225.35
2019-03-16T05:41:59.355Z,100226.63
2019-03-16T05:44:27.751Z,100215.19
2019-03-16T05:46:56.160Z,100212.22
2019-03-16T05:49:24.600Z,100219.45
2019-03-16T05:51:52.999Z,100214.33
2019-03-16T05:54:21.423Z,100216.05
2019-03-16T05:56:49.830Z,100217.75
2019-03-16T05:59:18.255Z,100210.91
2019-03-16T06:01:46.676Z,100213.03
2019-03-16T06:04:15.077Z,100212.98
2019-03-16T06:06:43.520Z,100220.61
2019-03-16T06:09:11.923Z,100213.45
2019-03-16T06:11:40.333Z,100206.61
2019-03-16T06:14:08.835Z,100205.75
2019-03-16T06:16:37.252Z,100208.73
2019-03-16T06:19:05.833Z,100204.08
2019-03-16T06:21:34.239Z,100212.59
2019-03-16T06:24:02.716Z,100211.27
2019-03-16T06:26:31.135Z,100208.72
2019-03-16T06:28:59.559Z,100211.70
2019-03-16T06:31:27.983Z,100212.94
2019-03-16T06:33:56.554Z,100208.16
2019-03-16T06:36:24.990Z,100196.72
2019-03-16T06:38:53.383Z,100208.62
2019-03-16T06:41:21.839Z,100209.89
2019-03-16T06:43:50.246Z,100214.13
2019-03-16T06:46:18.678Z,100205.30
2019-03-16T06:48:47.100Z,100207.02
2019-03-16T06:51:15.504Z,100207.91
2019-03-16T06:53:43.932Z,100213.45
2019-03-16T06:56:12.341Z,100206.69
2019-03-16T06:58:40.752Z,100208.00
2019-03-16T07:01:09.255Z,100219.91
2019-03-16T07:03:37.678Z,100216.92
2019-03-16T07:06:06.075Z,100205.89
2019-03-16T07:08:34.494Z,100204.69
2019-03-16T07:11:03.090Z,100204.29
2019-03-16T07:13:31.510Z,100196.25
2019-03-16T07:15:59.992Z,100198.84
2019-03-16T07:18:28.424Z,100198.85
2019-03-16T07:20:56.886Z,100195.92
2019-03-16T07:23:25.380Z,100189.23
2019-03-16T07:25:53.933Z,100182.92
2019-03-16T07:28:22.433Z,100185.54
2019-03-16T07:30:50.896Z,100197.11
2019-03-16T07:33:20.979Z,100186.55
2019-03-16T07:35:49.357Z,100181.94
2019-03-16T07:38:17.761Z,100177.76
2019-03-16T07:40:46.194Z,100176.95
2019-03-16T07:43:14.633Z,100167.65
2019-03-16T07:45:43.059Z,100169.09
2019-03-16T07:48:11.487Z,100161.20
2019-03-16T07:50:39.876Z,100166.89
2019-03-16T07:53:08.371Z,100166.55
2019-03-16T07:55:36.768Z,100174.30
2019-03-16T07:58:05.188Z,100183.30
2019-03-16T08:00:33.603Z,100178.30
2019-03-16T08:03:02.057Z,100188.14
2019-03-16T08:05:30.536Z,100177.16
2019-03-16T08:07:58.972Z,100183.59
2019-03-16T08:10:27.413Z,100196.84
2019-03-16T08:12:55.806Z,100182.42
2019-03-16T08:15:24.225Z,100192.69
2019-03-16T08:17:52.640Z,100186.73
2019-03-16T08:20:21.132Z,100191.41
2019-03-16T08:22:49.609Z,100189.24
2019-03-16T08:25:18.104Z,100200.31
2019-03-16T08:27:53.970Z,100202.94
2019-03-16T08:30:16.834Z,100199.53
2019-03-16T08:32:45.176Z,100196.06
2019-03-16T08:35:13.660Z,100190.99
2019-03-16T08:37:42.169Z,100196.97
2019-03-16T08:40:11.623Z,100194.83
2019-03-16T08:42:40.045Z,100198.66
2019-03-16T08:45:10.001Z,100217.41
2019-03-16T08:47:38.467Z,100215.29
2019-03-16T08:50:09.233Z,100208.92
2019-03-16T08:52:37.708Z,100214.91
2019-03-16T08:55:08.166Z,100201.76
2019-03-16T08:57:36.576Z,100210.28
2019-03-16T09:00:11.072Z,100200.48
2019-03-16T09:02:39.461Z,100198.30
2019-03-16T09:05:08.571Z,100194.90
2019-03-16T09:07:37.117Z,100188.98
2019-03-16T09:10:09.659Z,100179.98
2019-03-16T09:12:38.061Z,100177.42
2019-03-16T09:15:09.522Z,100181.67
2019-03-16T09:17:37.933Z,100165.06
2019-03-16T09:20:08.388Z,100182.53
2019-03-16T09:22:36.862Z,100166.83
2019-03-16T09:25:07.806Z,100156.98
2019-03-16T09:27:36.376Z,100161.25
2019-03-16T09:30:08.042Z,100158.75
2019-03-16T09:32:36.476Z,100156.19
2019-03-16T09:35:05.845Z,100162.53
2019-03-16T09:37:34.293Z,100156.18
2019-03-16T09:40:02.694Z,100163.00
2019-03-16T09:42:31.163Z,100156.19
2019-03-16T09:44:59.603Z,100160.45
2019-03-16T09:47:28.008Z,100168.13
2019-03-16T09:49:56.433Z,100162.20
2019-03-16T09:52:24.909Z,100173.75
2019-03-16T09:54:53.467Z,100172.48
2019-03-16T09:57:21.855Z,100168.29
2019-03-16T09:59:50.282Z,100164.46
2019-03-16T10:02:18.702Z,100154.23
2019-03-16T10:04:47.136Z,100151.69
2019-03-16T10:07:15.539Z,100149.17
2019-03-16T10:09:43.976Z,100142.79
2019-03-16T10:12:12.383Z,100138.95
2019-03-16T10:14:40.803Z,100121.48
2019-03-16T10:17:09.193Z,100128.30
2019-03-16T10:19:37.633Z,100128.34
2019-03-16T10:22:06.120Z,100130.47
2019-03-16T10:24:34.516Z,100121.09
2019-03-16T10:27:02.938Z,100110.43
2019-03-16T10:29:31.411Z,100108.75
2019-03-16T10:31:59.854Z,100108.75
2019-03-16T10:34:28.243Z,100131.78
2019-03-16T10:36:56.675Z,100115.58
2019-03-16T10:39:25.085Z,100110.43
2019-03-16T10:41:53.511Z,100104.03
2019-03-16T10:44:21.939Z,100097.23
2019-03-16T10:46:50.337Z,100078.04
2019-03-16T10:49:18.812Z,100098.55
2019-03-16T10:51:47.233Z,100081.93
2019-03-16T10:54:15.675Z,100113.08
2019-03-16T10:56:44.063Z,100093.42
2019-03-16T10:59:12.512Z,100095.95
2019-03-16T11:01:40.912Z,100089.98
2019-03-16T11:04:09.402Z,100101.08
2019-03-16T11:06:37.824Z,100094.22
2019-03-16T11:09:07.163Z,100075.91
2019-03-16T11:11:35.627Z,100091.27
2019-03-16T11:14:04.134Z,100078.89
2019-03-16T11:16:32.544Z,100092.56
2019-03-16T11:19:00.980Z,100082.78
2019-03-16T11:21:29.381Z,100116.06
2019-03-16T11:23:57.779Z,100082.78
2019-03-16T11:26:26.210Z,100098.55
2019-03-16T11:28:54.601Z,100089.55
2019-03-16T11:31:23.098Z,100089.98
2019-03-16T11:33:51.573Z,100091.69
2019-03-16T11:36:20.064Z,100096.81
2019-03-16T11:38:48.490Z,100089.13
2019-03-16T11:41:16.900Z,100089.56
2019-03-16T11:43:45.313Z,100085.27
2019-03-16T11:46:13.733Z,100098.48
2019-03-16T11:48:42.135Z,100074.20
2019-03-16T11:51:10.632Z,100086.58
2019-03-16T11:53:39.050Z,100085.30
2019-03-16T11:56:17.440Z,100069.91
2019-03-16T11:58:37.637Z,100080.16
2019-03-16T12:01:06.055Z,100081.86
2019-03-16T12:03:34.534Z,100080.16
2019-03-16T12:06:03.011Z,100092.09
2019-03-16T12:08:31.405Z,100072.48
2019-03-16T12:10:59.809Z,100070.34
2019-03-16T12:13:28.211Z,100066.51
2019-03-16T12:15:56.606Z,100063.09
2019-03-16T12:18:25.083Z,100063.09
2019-03-16T12:20:53.542Z,100064.37
2019-03-16T12:23:21.931Z,100068.22
2019-03-16T12:25:50.463Z,100066.94
2019-03-16T12:28:18.921Z,100107.84
2019-03-16T12:30:47.333Z,100066.51
2019-03-16T12:33:15.873Z,100072.05
2019-03-16T12:35:44.245Z,100069.49
2019-03-16T12:38:12.643Z,100068.22
2019-03-16T12:40:41.127Z,100065.23
2019-03-16T12:43:09.590Z,100063.49
2019-03-16T12:45:38.139Z,100056.67
2019-03-16T12:48:06.635Z,100060.95
2019-03-16T12:50:35.078Z,100057.55
2019-03-16T12:53:03.504Z,100055.84
2019-03-16T12:55:31.939Z,100069.91
2019-03-16T12:58:00.339Z,100056.70
2019-03-16T13:00:28.883Z,100042.20
2019-03-16T13:02:57.342Z,100049.02
2019-03-16T13:05:25.846Z,100049.88
2019-03-16T13:07:54.275Z,100037.94
2019-03-16T13:10:22.661Z,100035.38
2019-03-16T13:12:51.157Z,100046.04
2019-03-16T13:15:19.601Z,100040.50
2019-03-16T13:17:48.017Z,100042.20
2019-03-16T13:20:17.343Z,100039.22
2019-03-16T13:22:45.791Z,100033.22
2019-03-16T13:25:14.436Z,100024.69
2019-03-16T13:27:42.954Z,100020.43
2019-03-16T13:30:17.075Z,100022.59
2019-03-16T13:32:45.505Z,100019.17
2019-03-16T13:35:14.356Z,100024.28
2019-03-16T13:37:42.869Z,100025.99
2019-03-16T13:40:13.987Z,100024.28
2019-03-16T13:42:42.384Z,100015.34
2019-03-16T13:45:11.244Z,100015.34
2019-03-16T13:47:39.763Z,100011.50
2019-03-16T13:50:19.060Z,100021.73
2019-03-16T13:52:47.741Z,100009.36
2019-03-16T13:55:16.168Z,100014.05
2019-03-16T13:57:44.582Z,100004.68
2019-03-16T14:00:18.077Z,100010.63
2019-03-16T14:02:46.466Z,100007.66
2019-03-16T14:05:15.030Z,100002.55
2019-03-16T14:07:43.702Z,100001.67
2019-03-16T14:10:17.961Z,100001.23
2019-03-16T14:12:46.369Z,100013.64
2019-03-16T14:15:15.085Z,99996.14
2019-03-16T14:17:43.776Z,100005.53
2019-03-16T14:20:16.515Z,100006.81
2019-03-16T14:22:44.940Z,100002.13
2019-03-16T14:25:13.427Z,100002.97
2019-03-16T14:27:41.900Z,99987.62
2019-03-16T14:30:29.434Z,99994.88
2019-03-16T14:32:48.571Z,99986.77
2019-03-16T14:35:17.005Z,99981.21
2019-03-16T14:37:45.452Z,99972.27
2019-03-16T14:40:15.066Z,99981.22
2019-03-16T14:42:43.681Z,99979.95
2019-03-16T14:45:13.418Z,99970.14
2019-03-16T14:47:41.882Z,99976.53
2019-03-16T14:50:24.949Z,99970.13
2019-03-16T14:52:53.444Z,99965.45
2019-03-16T14:55:21.930Z,99962.89
2019-03-16T14:57:50.361Z,99947.55
2019-03-16T15:00:19.229Z,99950.50
2019-03-16T15:02:47.718Z,99955.21
2019-03-16T15:05:16.440Z,99952.22
2019-03-16T15:07:45.085Z,99949.25
2019-03-16T15:10:17.870Z,99938.99
2019-03-16T15:12:46.382Z,99942.84
2019-03-16T15:15:16.140Z,99950.52
2019-03-16T15:17:44.711Z,99936.85
2019-03-16T15:20:13.481Z,99927.91
2019-03-16T15:22:42.015Z,99929.62
2019-03-16T15:25:11.838Z,99925.34
2019-03-16T15:27:40.420Z,99918.95
2019-03-16T15:30:14.528Z,99912.13
2019-03-16T15:32:43.020Z,99911.25
2019-03-16T15:35:11.421Z,99898.45
2019-03-16T15:37:39.890Z,99909.97
2019-03-16T15:40:10.813Z,99901.45
2019-03-16T15:42:39.310Z,99892.92
2019-03-16T15:45:16.246Z,99895.05
2019-03-16T15:47:44.733Z,99889.93
2019-03-16T15:50:13.261Z,99872.45
2019-03-16T15:52:41.765Z,99882.69
2019-03-16T15:55:10.505Z,99871.62
2019-03-16T15:57:42.205Z,99866.06
2019-03-16T16:00:14.809Z,99870.77
2019-03-16T16:02:43.355Z,99859.66
2019-03-16T16:05:11.944Z,99857.52
2019-03-16T16:07:40.436Z,99840.05
2019-03-16T16:10:16.035Z,99840.48
2019-03-16T16:12:44.561Z,99843.05
2019-03-16T16:15:13.198Z,99837.10
2019-03-16T16:17:41.767Z,99826.00
2019-03-16T16:20:15.646Z,99843.06
2019-03-16T16:22:44.163Z,99826.84
2019-03-16T16:25:13.397Z,99820.45
2019-03-16T16:27:41.888Z,99822.56
2019-03-16T16:30:16.284Z,99815.33
2019-03-16T16:32:47.496Z,99819.59
2019-03-16T16:35:16.536Z,99818.73
2019-03-16T16:37:45.041Z,99820.00
2019-03-16T16:40:16.516Z,99814.92
2019-03-16T16:42:44.980Z,99828.99
2019-03-16T16:45:14.569Z,99813.61
2019-03-16T16:47:43.121Z,99823.02
2019-03-16T16:50:19.531Z,99817.48
2019-03-16T16:52:48.107Z,99838.78
2019-03-16T16:55:16.627Z,99821.71
2019-03-16T16:57:45.073Z,99820.02
2019-03-16T17:00:15.748Z,99812.80
2019-03-16T17:02:44.329Z,99816.64
2019-03-16T17:05:16.608Z,99826.02
2019-03-16T17:07:45.885Z,99823.88
2019-03-16T17:10:15.447Z,99822.62
2019-03-16T17:12:44.342Z,99819.66
2019-03-16T17:15:14.387Z,99812.39
2019-03-16T17:17:42.843Z,99812.81
2019-03-16T17:20:13.084Z,99812.80
2019-03-16T17:22:41.649Z,99808.15
2019-03-16T17:25:11.812Z,99811.98
2019-03-16T17:27:40.224Z,99803.00
2019-03-16T17:30:17.588Z,99799.16
2019-03-16T17:32:46.083Z,99797.04
2019-03-16T17:35:14.486Z,99796.59
2019-03-16T17:37:42.952Z,99793.61
2019-03-16T17:40:16.011Z,99791.05
2019-03-16T17:42:44.657Z,99785.52
2019-03-16T17:45:14.086Z,99786.36
2019-03-16T17:47:42.754Z,99782.55
2019-03-16T17:50:13.160Z,99777.89
2019-03-16T17:52:41.885Z,99768.09
2019-03-16T17:55:12.221Z,99772.78
2019-03-16T17:57:40.815Z,99762.97
2019-03-16T18:00:12.427Z,99762.14
2019-03-16T18:02:50.515Z,99765.14
2019-03-16T18:05:11.273Z,99764.73
2019-03-16T18:07:39.732Z,99767.72
2019-03-16T18:10:12.464Z,99766.41
2019-03-16T18:12:40.951Z,99757.89
2019-03-16T18:15:12.053Z,99766.00
2019-03-16T18:17:40.619Z,99767.70
2019-03-16T18:20:17.073Z,99771.94
2019-03-16T18:22:44.531Z,99774.94
2019-03-16T18:25:13.787Z,99764.72
2019-03-16T18:27:42.429Z,99771.55
2019-03-16T18:30:18.151Z,99759.61
2019-03-16T18:32:46.556Z,99757.48
2019-03-16T18:35:15.120Z,99761.31
2019-03-16T18:37:43.850Z,99748.52
2019-03-16T18:40:16.278Z,99745.12
2019-03-16T18:42:44.752Z,99745.09
2019-03-16T18:45:28.034Z,99744.24
2019-03-16T18:47:56.511Z,99745.12
2019-03-16T18:50:24.900Z,99748.09
2019-03-16T18:52:53.330Z,99751.95
2019-03-16T18:55:21.753Z,99748.13
2019-03-16T18:57:50.147Z,99746.84
2019-03-16T19:00:19.126Z,99753.22
2019-03-16T19:02:47.532Z,99744.68
2019-03-16T19:05:16.081Z,99746.82
2019-03-16T19:07:44.679Z,99738.75
2019-03-16T19:10:19.069Z,99735.78
2019-03-16T19:12:47.611Z,99734.47
2019-03-16T19:15:17.951Z,99731.06
2019-03-16T19:17:58.240Z,99721.68
2019-03-16T19:20:17.511Z,99723.41
2019-03-16T19:22:46.146Z,99726.81
2019-03-16T19:25:16.937Z,99728.96
2019-03-16T19:27:45.581Z,99718.30
2019-03-16T19:30:15.888Z,99722.12
2019-03-16T19:32:44.805Z,99716.12
2019-03-16T19:35:13.468Z,99711.47
2019-03-16T19:37:41.873Z,99707.23
2019-03-16T19:40:18.265Z,99711.48
2019-03-16T19:42:47.414Z,99710.19
2019-03-16T19:45:16.097Z,99709.34
2019-03-16T19:47:44.571Z,99697.86
2019-03-16T19:50:14.472Z,99697.84
2019-03-16T19:52:42.950Z,99697.84
2019-03-16T19:55:12.635Z,99696.15
2019-03-16T19:57:41.104Z,99697.02
2019-03-16T20:00:19.538Z,99702.11
2019-03-16T20:02:51.479Z,99693.59
2019-03-16T20:05:18.261Z,99688.48
2019-03-16T20:07:46.696Z,99680.39
2019-03-16T20:10:19.778Z,99682.11
2019-03-16T20:12:48.409Z,99680.42
2019-03-16T20:15:17.011Z,99676.59
2019-03-16T20:17:45.435Z,99674.05
2019-03-16T20:20:15.215Z,99671.48
2019-03-16T20:22:43.750Z,99664.66
2019-03-16T20:25:12.409Z,99662.53
2019-03-16T20:27:40.879Z,99653.59
2019-03-16T20:30:25.905Z,99651.89
2019-03-16T20:32:48.517Z,99651.89
2019-03-16T20:35:17.538Z,99650.63
2019-03-16T20:37:45.958Z,99646.80
2019-03-16T20:40:15.607Z,99655.75
2019-03-16T20:42:44.177Z,99645.54
2019-03-16T20:45:13.012Z,99645.95
2019-03-16T20:47:41.562Z,99642.98
2019-03-16T20:50:14.280Z,99638.70
2019-03-16T20:52:42.837Z,99637.02
2019-03-16T20:55:11.607Z,99633.61
2019-03-16T20:57:40.100Z,99628.09
2019-03-16T21:00:16.873Z,99629.35
2019-03-16T21:02:45.444Z,99631.48
2019-03-16T21:05:14.134Z,99624.69
2019-03-16T21:07:42.717Z,99617.46
2019-03-16T21:10:14.480Z,99616.17
2019-03-16T21:12:43.091Z,99617.88
2019-03-16T21:15:13.062Z,99615.34
2019-03-16T21:17:41.508Z,99609.38
2019-03-16T21:20:12.881Z,99601.72
2019-03-16T21:22:41.490Z,99602.58
2019-03-16T21:25:11.835Z,99603.00
2019-03-16T21:27:40.400Z,99592.34
2019-03-16T21:30:14.932Z,99596.17
2019-03-16T21:32:43.442Z,99590.22
2019-03-16T21:35:11.982Z,99590.22
2019-03-16T21:37:40.486Z,99591.08
2019-03-16T21:40:13.500Z,99586.38
2019-03-16T21:42:42.017Z,99581.30
2019-03-16T21:45:13.447Z,99575.75
2019-03-16T21:47:41.938Z,99574.05
2019-03-16T21:50:12.736Z,99569.36
2019-03-16T21:52:44.152Z,99571.91
2019-03-16T21:55:12.472Z,99571.05
2019-03-16T21:57:41.016Z,99567.66
2019-03-16T22:00:13.886Z,99563.40
2019-03-16T22:02:42.434Z,99560.84
2019-03-16T22:05:11.121Z,99554.03
2019-03-16T22:07:39.622Z,99551.50
2019-03-16T22:10:12.382Z,99537.44
2019-03-16T22:12:40.846Z,99537.01
2019-03-16T22:15:11.603Z,99534.05
2019-03-16T22:17:40.113Z,99521.69
2019-03-16T22:20:19.535Z,99521.25
2019-03-16T22:22:48.042Z,99516.55
2019-03-16T22:25:16.530Z,99509.30
2019-03-16T22:27:45.023Z,99508.88
2019-03-16T22:30:17.455Z,99506.28
2019-03-16T22:32:45.901Z,99499.44
2019-03-16T22:35:14.363Z,99501.14
2019-03-16T22:37:42.861Z,99501.12
2019-03-16T22:40:14.834Z,99506.23
2019-03-16T22:42:43.319Z,99493.88
2019-03-16T22:45:14.650Z,99492.59
2019-03-16T22:47:43.106Z,99493.88
2019-03-16T22:50:16.921Z,99487.48
2019-03-16T22:52:45.486Z,99478.98
2019-03-16T22:55:15.821Z,99482.39
2019-03-16T22:57:44.353Z,99470.88
2019-03-16T23:00:28.681Z,99473.86
2019-03-16T23:02:57.088Z,99468.72
2019-03-16T23:05:25.566Z,99473.84
2019-03-16T23:07:54.079Z,99463.16
2019-03-16T23:10:22.678Z,99461.91
2019-03-16T23:12:51.326Z,99454.24
2019-03-16T23:15:19.695Z,99455.52
2019-03-16T23:17:48.102Z,99447.81
2019-03-16T23:20:16.534Z,99442.20
2019-03-16T23:22:44.928Z,99437.04
2019-03-16T23:25:13.423Z,99435.79
2019-03-16T23:27:41.914Z,99429.41
2019-03-16T23:30:12.011Z,99423.48
2019-03-16T23:32:40.423Z,99422.19
2019-03-16T23:35:09.567Z,99422.55
2019-03-16T23:37:38.154Z,99414.87
2019-03-16T23:40:13.452Z,99411.48
2019-03-16T23:42:41.931Z,99404.66
2019-03-16T23:45:12.435Z,99403.34
2019-03-16T23:47:40.979Z,99407.17
2019-03-16T23:50:10.702Z,99395.98
2019-03-16T23:52:39.181Z,99397.31
2019-03-16T23:55:08.809Z,99400.27
2019-03-16T23:57:37.251Z,99391.77
