createdAt,value
2019-03-30T00:02:10.414Z,16.20
2019-03-30T00:04:59.142Z,16.10
2019-03-30T00:07:33.481Z,16.10
2019-03-30T00:10:09.696Z,16.10
2019-03-30T00:12:54.698Z,16.10
2019-03-30T00:15:35.136Z,16.20
2019-03-30T00:18:15.868Z,16.20
2019-03-30T00:21:08.277Z,16.20
2019-03-30T00:23:45.225Z,16.20
2019-03-30T00:26:25.731Z,16.30
2019-03-30T00:29:06.647Z,16.30
2019-03-30T00:31:54.515Z,16.30
2019-03-30T00:34:48.353Z,16.40
2019-03-30T00:37:11.974Z,16.40
2019-03-30T00:39:48.944Z,16.60
2019-03-30T00:42:35.610Z,16.50
2019-03-30T00:45:21.371Z,16.50
2019-03-30T00:47:55.833Z,16.50
2019-03-30T00:50:33.719Z,16.70
2019-03-30T00:56:20.979Z,16.60
2019-03-30T00:58:58.126Z,16.90
2019-03-30T01:04:35.118Z,17.10
2019-03-30T01:13:12.468Z,17.20
2019-03-30T01:15:53.268Z,17.20
2019-03-30T01:18:30.076Z,17.40
2019-03-30T01:21:05.675Z,17.60
2019-03-30T01:26:42.807Z,17.90
2019-03-30T01:29:21.687Z,18.00
2019-03-30T01:31:55.808Z,18.20
2019-03-30T01:37:24.622Z,18.70
2019-03-30T01:40:22.770Z,18.80
2019-03-30T01:45:48.240Z,19.20
2019-03-30T01:48:40.001Z,19.40
2019-03-30T01:51:19.653Z,19.50
2019-03-30T01:54:00.832Z,19.50
2019-03-30T01:59:35.131Z,19.90
2019-03-30T02:02:16.833Z,19.90
2019-03-30T02:04:56.007Z,20.00
2019-03-30T02:13:45.716Z,20.30
2019-03-30T02:16:34.475Z,20.50
2019-03-30T02:24:53.873Z,20.90
2019-03-30T02:27:40.827Z,21.00
2019-03-30T02:30:18.238Z,21.20
2019-03-30T02:33:03.320Z,21.10
2019-03-30T02:35:50.330Z,21.00
2019-03-30T02:38:38.787Z,20.90
2019-03-30T02:41:16.140Z,21.20
2019-03-30T02:44:01.295Z,21.30
2019-03-30T02:46:52.969Z,21.40
2019-03-30T02:49:40.634Z,21.50
2019-03-30T02:52:18.463Z,21.70
2019-03-30T02:55:06.539Z,21.80
2019-03-30T02:57:43.620Z,22.00
2019-03-30T03:00:41.948Z,21.90
2019-03-30T03:03:17.715Z,21.90
2019-03-30T03:08:48.374Z,22.00
2019-03-30T03:11:43.811Z,22.50
2019-03-30T03:14:28.657Z,22.70
2019-03-30T03:20:00.492Z,22.50
2019-03-30T03:25:35.116Z,22.80
2019-03-30T03:31:17.820Z,23.10
2019-03-30T03:39:52.493Z,23.10
2019-03-30T03:45:35.699Z,23.90
2019-03-30T03:51:24.754Z,24.10
2019-03-30T03:56:56.543Z,24.20
2019-03-30T03:59:48.140Z,24.30
2019-03-30T04:05:29.065Z,24.60
2019-03-30T04:08:05.274Z,24.60
2019-03-30T04:13:40.801Z,24.70
2019-03-30T04:16:36.835Z,24.70
2019-03-30T04:19:26.786Z,24.90
2019-03-30T04:24:59.547Z,24.90
2019-03-30T04:27:40.472Z,25.00
2019-03-30T04:30:34.449Z,25.20
2019-03-30T04:33:15.123Z,25.30
2019-03-30T04:41:48.290Z,25.30
2019-03-30T04:44:27.012Z,25.10
2019-03-30T04:47:00.626Z,25.30
2019-03-30T04:49:45.979Z,25.30
2019-03-30T04:52:18.767Z,25.60
2019-03-30T04:55:32.402Z,25.40
2019-03-30T05:01:17.171Z,26.00
2019-03-30T05:15:46.438Z,26.20
2019-03-30T05:24:22.708Z,26.50
2019-03-30T05:26:59.660Z,26.30
2019-03-30T05:56:18.605Z,27.10
2019-03-30T05:58:57.675Z,27.00
2019-03-30T06:07:40.771Z,27.20
2019-03-30T06:10:22.812Z,27.00
2019-03-30T06:13:06.356Z,26.90
2019-03-30T06:30:34.970Z,27.30
2019-03-30T06:36:19.697Z,27.30
2019-03-30T06:38:57.913Z,27.50
2019-03-30T06:41:35.881Z,27.40
2019-03-30T06:47:11.186Z,27.80
2019-03-30T06:50:03.626Z,27.90
2019-03-30T06:55:46.274Z,28.20
2019-03-30T06:58:41.419Z,28.20
2019-03-30T07:07:07.351Z,27.70
2019-03-30T07:09:51.762Z,27.60
2019-03-30T07:12:30.841Z,27.60
2019-03-30T07:18:04.283Z,27.80
2019-03-30T07:23:46.144Z,27.90
2019-03-30T07:32:24.007Z,27.60
2019-03-30T07:38:03.432Z,28.00
2019-03-30T07:43:36.837Z,28.10
2019-03-30T07:49:09.901Z,28.30
2019-03-30T07:51:53.047Z,28.40
2019-03-30T07:54:42.569Z,28.10
2019-03-30T07:57:30.991Z,28.10
2019-03-30T08:00:07.733Z,28.00
2019-03-30T08:11:49.952Z,28.10
2019-03-30T08:14:34.284Z,28.20
2019-03-30T08:20:15.634Z,28.40
2019-03-30T08:31:49.828Z,28.20
2019-03-30T08:37:08.790Z,28.20
2019-03-30T08:39:52.586Z,28.10
2019-03-30T08:42:36.922Z,28.00
2019-03-30T08:45:20.415Z,28.10
2019-03-30T08:48:00.201Z,28.10
2019-03-30T08:56:41.839Z,28.10
2019-03-30T09:02:24.747Z,27.80
2019-03-30T09:13:58.415Z,27.80
2019-03-30T09:19:40.378Z,27.70
2019-03-30T09:25:17.953Z,27.70
2019-03-30T09:28:16.899Z,27.60
2019-03-30T09:30:52.842Z,27.60
2019-03-30T09:36:39.999Z,27.40
2019-03-30T09:39:32.677Z,27.40
2019-03-30T09:42:19.737Z,27.30
2019-03-30T09:51:03.954Z,27.10
2019-03-30T09:56:47.531Z,26.90
2019-03-30T09:59:27.276Z,26.80
2019-03-30T10:02:03.190Z,26.60
2019-03-30T10:07:43.833Z,26.10
2019-03-30T10:10:20.744Z,26.00
2019-03-30T10:13:10.141Z,25.90
2019-03-30T10:15:50.553Z,25.70
2019-03-30T10:18:49.711Z,25.50
2019-03-30T10:21:28.653Z,25.30
2019-03-30T10:24:17.582Z,25.20
2019-03-30T10:32:51.109Z,24.60
2019-03-30T10:35:32.202Z,24.40
2019-03-30T10:38:04.266Z,24.20
2019-03-30T10:46:42.763Z,23.90
2019-03-30T10:49:26.223Z,23.70
2019-03-30T10:52:14.134Z,23.60
2019-03-30T10:54:57.605Z,23.40
2019-03-30T10:57:30.335Z,23.40
2019-03-30T11:00:13.037Z,23.30
2019-03-30T11:03:04.672Z,23.10
2019-03-30T11:09:00.051Z,22.90
2019-03-30T11:14:31.605Z,22.60
2019-03-30T11:17:11.259Z,22.70
2019-03-30T11:19:53.418Z,22.60
2019-03-30T11:22:44.920Z,22.50
2019-03-30T11:34:15.366Z,22.00
2019-03-30T11:37:00.226Z,22.00
2019-03-30T11:42:38.474Z,21.80
2019-03-30T11:45:31.658Z,21.90
2019-03-30T11:48:37.256Z,21.80
2019-03-30T11:51:06.290Z,21.80
2019-03-30T11:53:44.512Z,21.70
2019-03-30T12:05:34.351Z,21.50
2019-03-30T12:08:08.514Z,21.50
2019-03-30T12:16:40.643Z,21.40
2019-03-30T12:25:34.544Z,21.30
2019-03-30T12:28:17.573Z,21.20
2019-03-30T12:31:06.551Z,21.20
2019-03-30T12:42:35.263Z,21.10
2019-03-30T12:45:30.657Z,21.10
2019-03-30T12:51:10.940Z,21.10
2019-03-30T12:54:04.870Z,21.10
2019-03-30T12:56:50.102Z,21.10
2019-03-30T13:02:39.966Z,21.00
2019-03-30T13:08:16.065Z,20.90
2019-03-30T13:10:53.714Z,20.90
2019-03-30T13:13:58.838Z,20.90
2019-03-30T13:16:53.023Z,20.80
2019-03-30T13:28:42.491Z,20.70
2019-03-30T13:31:31.660Z,20.70
2019-03-30T13:34:20.044Z,20.60
2019-03-30T13:40:31.666Z,20.50
2019-03-30T13:48:59.520Z,20.30
2019-03-30T13:51:49.036Z,20.40
2019-03-30T14:06:56.316Z,20.30
2019-03-30T14:15:57.114Z,20.30
2019-03-30T14:18:43.046Z,20.30
2019-03-30T14:42:24.199Z,20.10
2019-03-30T14:48:11.028Z,20.00
2019-03-30T14:57:03.291Z,20.00
2019-03-30T15:02:51.606Z,19.90
2019-03-30T15:17:23.262Z,20.00
2019-03-30T15:41:14.882Z,19.90
2019-03-30T15:44:06.817Z,19.90
2019-03-30T15:46:57.866Z,19.90
2019-03-30T15:59:10.671Z,20.00
2019-03-30T16:04:27.259Z,20.20
2019-03-30T16:13:18.965Z,20.20
2019-03-30T16:16:12.168Z,20.20
2019-03-30T16:18:59.247Z,20.20
2019-03-30T16:22:01.899Z,20.20
2019-03-30T16:24:55.741Z,20.10
2019-03-30T16:27:32.154Z,20.10
2019-03-30T16:33:03.840Z,20.00
2019-03-30T16:35:39.245Z,20.00
2019-03-30T16:48:15.883Z,20.00
2019-03-30T16:55:43.877Z,20.00
2019-03-30T16:58:28.603Z,19.90
2019-03-30T17:10:09.234Z,19.90
2019-03-30T17:18:42.485Z,19.70
2019-03-30T17:21:24.162Z,19.70
2019-03-30T17:24:12.443Z,19.80
2019-03-30T17:26:54.826Z,19.80
2019-03-30T17:32:29.174Z,19.90
2019-03-30T17:35:20.084Z,19.90
2019-03-30T17:40:56.209Z,19.80
2019-03-30T17:43:33.276Z,19.70
2019-03-30T17:52:17.243Z,19.50
2019-03-30T17:55:12.508Z,19.50
2019-03-30T17:58:13.039Z,19.50
2019-03-30T18:03:30.308Z,19.40
2019-03-30T18:06:07.743Z,19.30
2019-03-30T18:08:49.343Z,19.20
2019-03-30T18:11:26.213Z,19.10
2019-03-30T18:14:12.578Z,19.10
2019-03-30T18:17:04.773Z,19.10
2019-03-30T18:19:40.543Z,19.10
2019-03-30T18:22:22.073Z,19.20
2019-03-30T18:24:57.495Z,19.20
2019-03-30T18:27:33.668Z,19.30
2019-03-30T18:30:08.903Z,19.30
2019-03-30T18:35:43.026Z,19.50
2019-03-30T18:38:26.608Z,19.40
2019-03-30T18:41:08.869Z,19.40
2019-03-30T18:43:49.407Z,19.50
2019-03-30T18:46:32.095Z,19.40
2019-03-30T18:49:17.570Z,19.30
2019-03-30T18:51:52.009Z,19.30
2019-03-30T18:54:29.268Z,19.30
2019-03-30T18:57:04.714Z,19.30
2019-03-30T18:59:40.988Z,19.30
2019-03-30T19:02:18.991Z,19.30
2019-03-30T19:04:51.040Z,19.20
2019-03-30T19:07:28.552Z,19.20
2019-03-30T19:10:02.148Z,19.00
2019-03-30T19:12:36.217Z,19.00
2019-03-30T19:15:10.577Z,19.10
2019-03-30T19:17:45.704Z,19.10
2019-03-30T19:20:22.195Z,19.20
2019-03-30T19:22:56.487Z,19.20
2019-03-30T19:25:30.939Z,19.00
2019-03-30T19:28:05.402Z,18.90
2019-03-30T19:30:47.993Z,19.00
2019-03-30T19:33:22.392Z,18.90
2019-03-30T19:35:56.951Z,18.90
2019-03-30T19:38:31.316Z,18.80
2019-03-30T19:41:07.660Z,18.80
2019-03-30T19:43:41.742Z,18.80
2019-03-30T19:46:15.805Z,18.90
2019-03-30T19:48:54.876Z,19.00
2019-03-30T19:51:29.284Z,19.00
2019-03-30T19:54:08.682Z,19.00
2019-03-30T19:56:48.587Z,19.00
2019-03-30T19:59:23.930Z,18.90
2019-03-30T20:02:02.125Z,19.00
2019-03-30T20:04:37.287Z,19.00
2019-03-30T20:07:16.058Z,19.10
2019-03-30T20:09:49.924Z,19.00
2019-03-30T20:12:29.881Z,18.90
2019-03-30T20:15:07.146Z,18.90
2019-03-30T20:17:40.635Z,18.80
2019-03-30T20:20:14.828Z,18.90
2019-03-30T20:22:52.366Z,18.90
2019-03-30T20:25:26.150Z,19.00
2019-03-30T20:28:00.955Z,18.90
2019-03-30T20:30:35.352Z,18.90
2019-03-30T20:33:09.466Z,18.80
2019-03-30T20:35:44.723Z,18.70
2019-03-30T20:38:19.195Z,18.80
2019-03-30T20:40:53.424Z,18.80
2019-03-30T20:43:28.416Z,18.90
2019-03-30T20:46:02.737Z,18.90
2019-03-30T20:48:37.539Z,18.90
2019-03-30T20:51:13.732Z,18.90
2019-03-30T20:53:50.307Z,18.70
2019-03-30T20:56:24.621Z,18.70
2019-03-30T20:59:02.940Z,18.80
2019-03-30T21:01:41.349Z,18.90
2019-03-30T21:04:16.269Z,18.90
2019-03-30T21:06:50.721Z,18.90
2019-03-30T21:09:25.053Z,19.00
2019-03-30T21:11:59.192Z,19.00
2019-03-30T21:14:33.626Z,19.00
2019-03-30T21:17:11.923Z,19.00
2019-03-30T21:19:48.954Z,18.90
2019-03-30T21:22:23.040Z,19.00
2019-03-30T21:24:58.578Z,19.00
2019-03-30T21:27:32.797Z,19.00
2019-03-30T21:30:08.846Z,18.90
2019-03-30T21:32:43.084Z,18.90
2019-03-30T21:35:18.236Z,19.00
2019-03-30T21:37:53.442Z,19.00
2019-03-30T21:40:27.894Z,19.00
2019-03-30T21:43:02.020Z,18.90
2019-03-30T21:45:37.932Z,19.00
2019-03-30T21:48:17.239Z,19.00
2019-03-30T21:50:51.330Z,19.00
2019-03-30T21:53:26.389Z,19.00
2019-03-30T21:56:02.937Z,19.00
2019-03-30T21:58:37.005Z,19.00
2019-03-30T22:01:17.796Z,19.10
2019-03-30T22:03:52.069Z,19.10
2019-03-30T22:06:29.337Z,19.00
2019-03-30T22:09:07.818Z,19.00
2019-03-30T22:11:50.154Z,19.00
2019-03-30T22:14:25.358Z,19.00
2019-03-30T22:17:08.345Z,19.00
2019-03-30T22:19:39.689Z,19.00
2019-03-30T22:22:14.150Z,19.10
2019-03-30T22:24:54.017Z,19.00
2019-03-30T22:27:30.625Z,19.00
2019-03-30T22:30:24.005Z,19.00
2019-03-30T22:32:52.523Z,19.00
2019-03-30T22:35:29.824Z,19.00
2019-03-30T22:38:14.342Z,19.00
2019-03-30T22:40:49.723Z,18.90
2019-03-30T22:43:26.243Z,19.00
2019-03-30T22:48:55.534Z,19.00
2019-03-30T22:51:43.692Z,19.00
2019-03-30T22:57:09.472Z,19.10
2019-03-30T22:59:48.464Z,19.10
2019-03-30T23:02:24.056Z,19.20
2019-03-30T23:05:00.602Z,19.10
2019-03-30T23:07:35.187Z,19.10
2019-03-30T23:10:10.337Z,19.10
2019-03-30T23:12:44.760Z,19.10
2019-03-30T23:15:19.738Z,19.20
2019-03-30T23:17:58.019Z,19.10
2019-03-30T23:20:49.335Z,19.10
2019-03-30T23:23:25.697Z,19.20
2019-03-30T23:26:04.421Z,19.20
2019-03-30T23:31:44.534Z,19.20
2019-03-30T23:34:18.972Z,19.10
2019-03-30T23:37:01.858Z,19.20
2019-03-30T23:39:49.785Z,19.20
2019-03-30T23:42:30.582Z,19.20
2019-03-30T23:48:01.836Z,19.20
2019-03-30T23:50:35.598Z,19.30
2019-03-30T23:56:06.505Z,19.30
2019-03-30T23:58:44.455Z,19.30
