createdAt,value
2022-09-22T00:01:33.943Z,101513.44
2022-09-22T00:04:06.590Z,101511.78
2022-09-22T00:06:40.062Z,101507.69
2022-09-22T00:09:10.702Z,101505.56
2022-09-22T00:11:42.883Z,101502.72
2022-09-22T00:14:21.286Z,101511.06
2022-09-22T00:16:53.214Z,101508.25
2022-09-22T00:19:24.067Z,101514.22
2022-09-22T00:21:52.016Z,101508.22
2022-09-22T00:24:23.123Z,101505.50
2022-09-22T00:26:52.416Z,101507.41
2022-09-22T00:29:32.164Z,101509.50
2022-09-22T00:32:03.666Z,101503.84
2022-09-22T00:34:35.178Z,101504.19
2022-09-22T00:37:03.229Z,101499.38
2022-09-22T00:39:33.015Z,101509.34
2022-09-22T00:42:00.862Z,101515.72
2022-09-22T00:44:39.291Z,101508.16
2022-09-22T00:47:13.045Z,101509.81
2022-09-22T00:49:47.434Z,101510.69
2022-09-22T00:52:23.494Z,101508.06
2022-09-22T00:54:55.117Z,101509.72
2022-09-22T00:57:29.384Z,101511.41
2022-09-22T00:59:57.745Z,101513.16
2022-09-22T01:02:25.456Z,101503.13
2022-09-22T01:04:53.382Z,101498.06
2022-09-22T01:07:23.647Z,101494.78
2022-09-22T01:09:52.748Z,101503.69
2022-09-22T01:12:20.489Z,101500.84
2022-09-22T01:15:21.780Z,101503.47
2022-09-22T01:18:03.902Z,101505.94
2022-09-22T01:20:47.377Z,101503.31
2022-09-22T01:23:39.735Z,101498.75
2022-09-22T01:26:26.704Z,101491.59
2022-09-22T01:29:20.073Z,101491.00
2022-09-22T01:32:10.783Z,101495.53
2022-09-22T01:34:56.980Z,101490.34
2022-09-22T01:37:49.962Z,101491.31
2022-09-22T01:40:31.606Z,101486.84
2022-09-22T01:43:15.576Z,101487.31
2022-09-22T01:45:48.872Z,101489.22
2022-09-22T01:48:32.216Z,101487.19
2022-09-22T01:51:26.403Z,101484.94
2022-09-22T01:54:06.796Z,101475.25
2022-09-22T01:56:37.571Z,101479.25
2022-09-22T01:59:08.686Z,101470.19
2022-09-22T02:01:42.025Z,101467.00
2022-09-22T02:04:36.771Z,101468.34
2022-09-22T02:07:10.933Z,101464.34
2022-09-22T02:09:41.904Z,101454.44
2022-09-22T02:12:09.939Z,101449.41
2022-09-22T02:14:38.089Z,101447.75
2022-09-22T02:17:08.586Z,101450.47
2022-09-22T02:19:41.349Z,101442.28
2022-09-22T02:22:11.672Z,101453.56
2022-09-22T02:24:45.152Z,101457.78
2022-09-22T02:27:27.602Z,101461.66
2022-09-22T02:30:11.617Z,101451.59
2022-09-22T02:32:57.168Z,101449.28
2022-09-22T02:35:49.278Z,101448.38
2022-09-22T02:38:27.220Z,101448.38
2022-09-22T02:41:07.297Z,101446.06
2022-09-22T02:43:50.702Z,101450.88
2022-09-22T02:46:26.311Z,101442.31
2022-09-22T02:49:00.608Z,101447.72
2022-09-22T02:51:30.792Z,101448.50
2022-09-22T02:53:58.975Z,101442.69
2022-09-22T02:56:26.841Z,101448.38
2022-09-22T02:58:58.319Z,101440.16
2022-09-22T03:01:27.254Z,101440.22
2022-09-22T03:03:55.156Z,101442.00
2022-09-22T03:06:23.715Z,101437.34
2022-09-22T03:08:52.146Z,101436.72
2022-09-22T03:11:19.884Z,101432.53
2022-09-22T03:13:47.228Z,101434.47
2022-09-22T03:16:15.176Z,101438.09
2022-09-22T03:18:43.172Z,101433.16
2022-09-22T03:21:10.852Z,101433.66
2022-09-22T03:23:38.738Z,101434.03
2022-09-22T03:26:06.377Z,101428.41
2022-09-22T03:28:34.217Z,101428.47
2022-09-22T03:31:01.731Z,101426.22
2022-09-22T03:33:29.567Z,101431.38
2022-09-22T03:35:57.499Z,101435.91
2022-09-22T03:38:25.078Z,101437.63
2022-09-22T03:40:54.195Z,101439.25
2022-09-22T03:43:22.262Z,101432.59
2022-09-22T03:45:57.669Z,101437.09
2022-09-22T03:48:26.399Z,101436.41
2022-09-22T03:50:54.489Z,101434.97
2022-09-22T03:53:23.010Z,101442.63
2022-09-22T03:55:51.345Z,101438.81
2022-09-22T03:58:23.923Z,101437.34
2022-09-22T04:00:51.893Z,101447.91
2022-09-22T04:03:19.328Z,101449.75
2022-09-22T04:05:51.412Z,101452.47
2022-09-22T04:08:19.276Z,101453.31
2022-09-22T04:10:47.753Z,101445.53
2022-09-22T04:13:16.346Z,101456.06
2022-09-22T04:15:46.024Z,101453.47
2022-09-22T04:18:15.050Z,101447.63
2022-09-22T04:20:48.241Z,101451.81
2022-09-22T04:23:27.987Z,101451.16
2022-09-22T04:26:06.152Z,101448.69
2022-09-22T04:28:34.519Z,101455.81
2022-09-22T04:31:02.483Z,101454.69
2022-09-22T04:33:35.332Z,101451.69
2022-09-22T04:36:07.147Z,101453.13
2022-09-22T04:38:38.121Z,101449.00
2022-09-22T04:41:06.075Z,101448.63
2022-09-22T04:43:34.623Z,101458.53
2022-09-22T04:46:02.356Z,101450.53
2022-09-22T04:48:30.460Z,101456.06
2022-09-22T04:51:01.545Z,101461.03
2022-09-22T04:53:30.138Z,101461.66
2022-09-22T04:55:58.604Z,101461.81
2022-09-22T04:58:27.398Z,101466.34
2022-09-22T05:00:56.072Z,101464.34
2022-09-22T05:03:23.644Z,101472.66
2022-09-22T05:05:51.390Z,101467.44
2022-09-22T05:08:19.358Z,101478.59
2022-09-22T05:10:47.229Z,101474.16
2022-09-22T05:13:15.746Z,101474.63
2022-09-22T05:15:43.573Z,101479.22
2022-09-22T05:18:11.612Z,101480.47
2022-09-22T05:20:40.334Z,101475.94
2022-09-22T05:23:07.790Z,101485.03
2022-09-22T05:25:39.112Z,101480.25
2022-09-22T05:28:06.570Z,101484.22
2022-09-22T05:30:37.302Z,101484.44
2022-09-22T05:33:08.772Z,101484.22
2022-09-22T05:35:37.201Z,101484.59
2022-09-22T05:38:05.209Z,101482.88
2022-09-22T05:40:32.916Z,101487.16
2022-09-22T05:43:01.170Z,101490.00
2022-09-22T05:45:29.109Z,101487.31
2022-09-22T05:47:56.742Z,101492.66
2022-09-22T05:50:24.806Z,101491.22
2022-09-22T05:53:03.344Z,101497.81
2022-09-22T05:55:30.824Z,101503.84
2022-09-22T05:58:00.302Z,101502.34
2022-09-22T06:00:29.357Z,101504.59
2022-09-22T06:02:58.213Z,101512.84
2022-09-22T06:05:28.000Z,101502.88
2022-09-22T06:08:04.384Z,101506.19
2022-09-22T06:10:36.006Z,101512.28
2022-09-22T06:13:12.926Z,101507.47
2022-09-22T06:15:40.523Z,101500.09
2022-09-22T06:18:14.680Z,101500.94
2022-09-22T06:20:43.834Z,101505.66
2022-09-22T06:23:13.715Z,101503.41
2022-09-22T06:25:44.110Z,101505.44
2022-09-22T06:28:14.813Z,101506.84
2022-09-22T06:30:43.009Z,101502.66
2022-09-22T06:33:13.105Z,101509.50
2022-09-22T06:35:43.423Z,101508.00
2022-09-22T06:38:15.548Z,101510.69
2022-09-22T06:40:44.489Z,101514.44
2022-09-22T06:43:24.166Z,101512.53
2022-09-22T06:45:53.263Z,101521.72
2022-09-22T06:48:24.750Z,101514.59
2022-09-22T06:50:54.391Z,101526.38
2022-09-22T06:53:25.259Z,101533.13
2022-09-22T06:55:54.533Z,101536.94
2022-09-22T06:58:25.833Z,101533.78
2022-09-22T07:00:54.114Z,101540.78
2022-09-22T07:03:25.049Z,101546.78
2022-09-22T07:06:01.484Z,101549.41
2022-09-22T07:08:34.625Z,101541.66
2022-09-22T07:11:09.191Z,101545.94
2022-09-22T07:13:42.455Z,101548.81
2022-09-22T07:16:18.965Z,101553.41
2022-09-22T07:18:55.370Z,101555.94
2022-09-22T07:21:27.935Z,101557.00
2022-09-22T07:23:57.150Z,101555.88
2022-09-22T07:26:34.419Z,101563.91
2022-09-22T07:29:08.925Z,101556.97
2022-09-22T07:31:37.365Z,101563.09
2022-09-22T07:34:05.215Z,101564.50
2022-09-22T07:36:35.389Z,101551.88
2022-09-22T07:39:07.758Z,101562.50
2022-09-22T07:41:42.114Z,101566.72
2022-09-22T07:44:29.945Z,101569.84
2022-09-22T07:46:58.581Z,101569.72
2022-09-22T07:49:26.704Z,101572.38
2022-09-22T07:51:55.358Z,101569.16
2022-09-22T07:54:27.188Z,101574.97
2022-09-22T07:57:07.128Z,101576.31
2022-09-22T07:59:36.604Z,101579.47
2022-09-22T08:02:06.474Z,101582.59
2022-09-22T08:04:37.589Z,101582.22
2022-09-22T08:07:07.624Z,101589.38
2022-09-22T08:09:35.185Z,101584.09
2022-09-22T08:12:04.671Z,101593.88
2022-09-22T08:14:32.644Z,101591.38
2022-09-22T08:17:00.473Z,101599.88
2022-09-22T08:19:28.248Z,101607.28
2022-09-22T08:21:56.109Z,101601.38
2022-09-22T08:24:24.543Z,101595.91
2022-09-22T08:26:56.473Z,101590.34
2022-09-22T08:29:24.954Z,101607.00
2022-09-22T08:31:54.526Z,101603.34
2022-09-22T08:34:23.020Z,101596.03
2022-09-22T08:36:51.061Z,101591.94
2022-09-22T08:39:18.841Z,101592.44
2022-09-22T08:42:06.292Z,101599.84
2022-09-22T08:44:59.105Z,101601.38
2022-09-22T08:48:00.720Z,101610.38
2022-09-22T08:50:56.382Z,101605.78
2022-09-22T08:53:24.881Z,101613.88
2022-09-22T08:56:15.635Z,101606.53
2022-09-22T08:59:09.972Z,101614.63
2022-09-22T09:01:56.310Z,101624.28
2022-09-22T09:04:43.005Z,101618.78
2022-09-22T09:07:50.280Z,101624.81
2022-09-22T09:10:39.863Z,101612.84
2022-09-22T09:13:28.841Z,101621.34
2022-09-22T09:16:28.291Z,101617.72
2022-09-22T09:19:15.816Z,101625.34
2022-09-22T09:21:58.424Z,101631.75
2022-09-22T09:27:35.130Z,101623.84
2022-09-22T09:30:24.148Z,101625.91
2022-09-22T09:33:06.485Z,101631.31
2022-09-22T09:35:53.710Z,101628.81
2022-09-22T09:38:36.169Z,101635.91
2022-09-22T09:41:16.834Z,101627.75
2022-09-22T09:43:46.092Z,101632.50
2022-09-22T09:46:26.944Z,101626.81
2022-09-22T09:49:17.027Z,101620.56
2022-09-22T09:51:53.219Z,101619.88
2022-09-22T09:54:23.777Z,101621.03
2022-09-22T09:57:09.787Z,101621.56
2022-09-22T09:59:57.872Z,101619.38
2022-09-22T10:02:48.339Z,101621.34
2022-09-22T10:05:18.762Z,101625.41
2022-09-22T10:07:57.046Z,101626.56
2022-09-22T10:10:32.768Z,101627.75
2022-09-22T10:13:06.275Z,101616.56
2022-09-22T10:15:39.312Z,101619.56
2022-09-22T10:18:25.131Z,101616.38
2022-09-22T10:21:20.286Z,101618.84
2022-09-22T10:23:52.307Z,101609.25
2022-09-22T10:26:26.724Z,101614.09
2022-09-22T10:29:19.585Z,101613.41
2022-09-22T10:32:18.450Z,101621.34
2022-09-22T10:34:49.518Z,101611.22
2022-09-22T10:37:20.397Z,101601.84
2022-09-22T10:39:52.831Z,101608.59
2022-09-22T10:42:48.719Z,101600.63
2022-09-22T10:45:20.975Z,101602.22
2022-09-22T10:48:00.942Z,101598.22
2022-09-22T10:50:32.443Z,101594.34
2022-09-22T10:53:27.980Z,101585.56
2022-09-22T10:56:14.366Z,101586.97
2022-09-22T10:59:04.533Z,101594.34
2022-09-22T11:01:50.409Z,101591.47
2022-09-22T11:05:09.198Z,101589.38
2022-09-22T11:08:23.952Z,101587.66
2022-09-22T11:11:19.019Z,101584.75
2022-09-22T11:14:16.718Z,101581.94
2022-09-22T11:17:21.479Z,101584.94
2022-09-22T11:20:17.030Z,101591.91
2022-09-22T11:23:26.588Z,101585.31
2022-09-22T11:26:25.327Z,101578.41
2022-09-22T11:29:27.318Z,101569.06
2022-09-22T11:32:15.917Z,101571.25
2022-09-22T11:35:17.113Z,101578.53
2022-09-22T11:38:24.669Z,101570.56
2022-09-22T11:41:16.815Z,101576.66
2022-09-22T11:43:59.344Z,101572.72
2022-09-22T11:46:55.333Z,101567.66
2022-09-22T11:50:00.225Z,101562.00
2022-09-22T11:52:58.461Z,101559.34
2022-09-22T11:55:40.271Z,101567.34
2022-09-22T11:58:25.860Z,101551.72
2022-09-22T12:01:13.091Z,101550.91
2022-09-22T12:03:48.274Z,101544.41
2022-09-22T12:06:26.952Z,101539.31
2022-09-22T12:09:14.052Z,101544.28
2022-09-22T12:11:42.776Z,101539.44
2022-09-22T12:14:16.477Z,101542.63
2022-09-22T12:17:00.669Z,101542.28
2022-09-22T12:19:31.876Z,101542.06
2022-09-22T12:22:20.943Z,101541.84
2022-09-22T12:24:49.992Z,101537.84
2022-09-22T12:27:28.037Z,101544.41
2022-09-22T12:30:04.020Z,101542.88
2022-09-22T12:32:43.242Z,101534.94
2022-09-22T12:35:30.328Z,101532.47
2022-09-22T12:38:05.646Z,101525.31
2022-09-22T12:40:37.662Z,101524.25
2022-09-22T12:43:32.652Z,101517.00
2022-09-22T12:46:14.019Z,101512.94
2022-09-22T12:48:57.071Z,101507.75
2022-09-22T12:51:33.724Z,101514.72
2022-09-22T12:54:25.029Z,101520.25
2022-09-22T12:57:24.076Z,101511.69
2022-09-22T13:00:14.478Z,101511.13
2022-09-22T13:02:44.995Z,101510.03
2022-09-22T13:05:12.492Z,101501.31
2022-09-22T13:07:45.643Z,101504.19
2022-09-22T13:10:22.716Z,101505.09
2022-09-22T13:13:10.902Z,101502.59
2022-09-22T13:15:46.492Z,101505.81
2022-09-22T13:18:52.392Z,101503.66
2022-09-22T13:21:24.428Z,101497.19
2022-09-22T13:23:52.282Z,101498.13
2022-09-22T13:26:28.210Z,101499.19
2022-09-22T13:29:21.580Z,101500.06
2022-09-22T13:31:57.229Z,101502.31
2022-09-22T13:34:35.840Z,101501.00
2022-09-22T13:37:24.771Z,101500.78
2022-09-22T13:39:54.785Z,101487.50
2022-09-22T13:42:35.030Z,101493.31
2022-09-22T13:45:06.967Z,101483.72
2022-09-22T13:47:38.245Z,101482.44
2022-09-22T13:50:10.113Z,101482.41
2022-09-22T13:52:40.414Z,101482.13
2022-09-22T13:55:26.738Z,101475.34
2022-09-22T13:57:59.430Z,101479.88
2022-09-22T14:00:49.861Z,101484.69
2022-09-22T14:03:23.050Z,101474.72
2022-09-22T14:05:53.974Z,101477.97
2022-09-22T14:08:29.774Z,101469.28
2022-09-22T14:10:59.862Z,101476.47
2022-09-22T14:14:01.837Z,101474.72
2022-09-22T14:16:36.793Z,101474.63
2022-09-22T14:19:29.634Z,101472.41
2022-09-22T14:21:59.617Z,101471.72
2022-09-22T14:24:34.241Z,101466.72
2022-09-22T14:27:09.979Z,101472.78
2022-09-22T14:29:41.296Z,101470.94
2022-09-22T14:32:20.246Z,101466.53
2022-09-22T14:34:50.176Z,101466.81
2022-09-22T14:37:21.143Z,101462.41
2022-09-22T14:39:51.284Z,101466.81
2022-09-22T14:42:26.477Z,101471.59
2022-09-22T14:45:14.380Z,101463.75
2022-09-22T14:47:43.117Z,101463.50
2022-09-22T14:50:37.797Z,101463.31
2022-09-22T14:53:19.784Z,101465.59
2022-09-22T14:55:51.086Z,101461.38
2022-09-22T14:58:25.956Z,101464.19
2022-09-22T15:01:32.077Z,101463.94
2022-09-22T15:04:04.548Z,101453.69
2022-09-22T15:06:40.333Z,101468.47
2022-09-22T15:09:19.951Z,101460.72
2022-09-22T15:12:03.410Z,101463.84
2022-09-22T15:14:40.993Z,101456.00
2022-09-22T15:17:54.324Z,101452.69
2022-09-22T15:20:29.398Z,101460.25
2022-09-22T15:22:58.196Z,101459.13
2022-09-22T15:25:25.953Z,101461.91
2022-09-22T15:28:27.319Z,101454.78
2022-09-22T15:30:55.281Z,101455.06
2022-09-22T15:33:23.616Z,101452.06
2022-09-22T15:36:01.283Z,101451.47
2022-09-22T15:38:38.223Z,101457.84
2022-09-22T15:41:06.501Z,101460.16
2022-09-22T15:43:35.040Z,101456.19
2022-09-22T15:46:05.905Z,101453.59
2022-09-22T15:48:41.131Z,101442.19
2022-09-22T15:51:15.063Z,101449.06
2022-09-22T15:53:46.656Z,101448.66
2022-09-22T15:56:22.603Z,101445.31
2022-09-22T15:58:54.179Z,101442.03
2022-09-22T16:01:29.950Z,101440.13
2022-09-22T16:04:01.158Z,101438.19
2022-09-22T16:06:29.231Z,101442.19
2022-09-22T16:08:58.869Z,101441.22
2022-09-22T16:11:31.119Z,101445.53
2022-09-22T16:14:06.895Z,101443.84
2022-09-22T16:16:36.752Z,101442.06
2022-09-22T16:19:11.227Z,101450.34
2022-09-22T16:21:41.678Z,101446.09
2022-09-22T16:24:10.986Z,101446.38
2022-09-22T16:26:40.701Z,101441.94
2022-09-22T16:29:09.244Z,101443.56
2022-09-22T16:31:37.839Z,101443.50
2022-09-22T16:34:09.022Z,101449.78
2022-09-22T16:36:59.737Z,101448.94
2022-09-22T16:39:28.110Z,101455.59
2022-09-22T16:41:59.817Z,101454.81
2022-09-22T16:44:27.874Z,101466.84
2022-09-22T16:46:56.054Z,101462.00
2022-09-22T16:49:25.244Z,101468.41
2022-09-22T16:51:54.662Z,101464.63
2022-09-22T16:54:22.799Z,101466.91
2022-09-22T16:56:52.381Z,101470.84
2022-09-22T16:59:22.937Z,101472.09
2022-09-22T17:01:51.303Z,101468.75
2022-09-22T17:04:19.802Z,101470.75
2022-09-22T17:06:48.446Z,101472.22
2022-09-22T17:09:17.277Z,101469.44
2022-09-22T17:11:46.799Z,101475.69
2022-09-22T17:14:24.821Z,101479.97
2022-09-22T17:16:56.867Z,101480.47
2022-09-22T17:19:28.202Z,101484.28
2022-09-22T17:21:57.393Z,101480.72
2022-09-22T17:24:26.656Z,101482.97
2022-09-22T17:26:59.428Z,101480.50
2022-09-22T17:29:32.965Z,101481.75
2022-09-22T17:32:03.617Z,101489.63
2022-09-22T17:34:35.689Z,101494.88
2022-09-22T17:37:04.969Z,101493.81
2022-09-22T17:39:32.644Z,101493.00
2022-09-22T17:42:00.555Z,101503.03
2022-09-22T17:44:31.252Z,101498.91
2022-09-22T17:47:18.065Z,101496.56
2022-09-22T17:50:04.119Z,101501.88
2022-09-22T17:52:32.279Z,101496.13
2022-09-22T17:55:10.554Z,101493.97
2022-09-22T17:57:44.055Z,101500.81
2022-09-22T18:00:15.405Z,101504.94
2022-09-22T18:02:44.245Z,101501.56
2022-09-22T18:05:14.428Z,101504.88
2022-09-22T18:07:42.890Z,101502.56
2022-09-22T18:10:13.537Z,101501.78
2022-09-22T18:12:43.015Z,101512.97
2022-09-22T18:15:13.705Z,101510.72
2022-09-22T18:17:43.372Z,101519.22
2022-09-22T18:20:18.763Z,101521.03
2022-09-22T18:22:48.369Z,101518.88
2022-09-22T18:25:19.905Z,101518.69
2022-09-22T18:27:51.308Z,101526.09
2022-09-22T18:30:23.598Z,101525.72
2022-09-22T18:32:58.172Z,101528.38
2022-09-22T18:35:34.545Z,101528.38
2022-09-22T18:38:04.198Z,101535.78
2022-09-22T18:40:34.355Z,101530.09
2022-09-22T18:43:03.483Z,101535.03
2022-09-22T18:45:32.713Z,101533.88
2022-09-22T18:48:03.377Z,101536.69
2022-09-22T18:50:36.172Z,101538.09
2022-09-22T18:53:04.429Z,101544.81
2022-09-22T18:55:32.941Z,101549.09
2022-09-22T18:58:01.460Z,101547.91
2022-09-22T19:00:30.154Z,101567.81
2022-09-22T19:02:59.514Z,101575.84
2022-09-22T19:05:29.103Z,101569.47
2022-09-22T19:08:01.124Z,101572.56
2022-09-22T19:10:28.660Z,101573.72
2022-09-22T19:12:56.541Z,101581.75
2022-09-22T19:15:26.125Z,101593.06
2022-09-22T19:17:53.787Z,101596.59
2022-09-22T19:20:26.577Z,101591.44
2022-09-22T19:22:55.002Z,101596.50
2022-09-22T19:25:23.564Z,101596.63
2022-09-22T19:27:52.951Z,101598.50
2022-09-22T19:30:24.840Z,101595.22
2022-09-22T19:32:55.940Z,101600.66
2022-09-22T19:35:24.173Z,101602.28
2022-09-22T19:37:54.076Z,101605.72
2022-09-22T19:40:25.632Z,101609.00
2022-09-22T19:42:54.936Z,101609.00
2022-09-22T19:45:28.490Z,101614.34
2022-09-22T19:51:11.291Z,101617.50
2022-09-22T19:53:39.517Z,101619.41
2022-09-22T19:56:08.292Z,101619.16
2022-09-22T19:58:36.867Z,101620.47
2022-09-22T20:01:09.080Z,101618.59
2022-09-22T20:03:37.629Z,101623.06
2022-09-22T20:06:06.403Z,101629.66
2022-09-22T20:08:39.140Z,101623.16
2022-09-22T20:11:25.723Z,101616.69
2022-09-22T20:14:17.961Z,101618.81
2022-09-22T20:17:01.918Z,101628.09
2022-09-22T20:19:50.378Z,101628.34
2022-09-22T20:22:32.332Z,101623.75
2022-09-22T20:25:12.883Z,101619.72
2022-09-22T20:27:45.281Z,101626.81
2022-09-22T20:30:18.358Z,101623.63
2022-09-22T20:33:03.781Z,101627.50
2022-09-22T20:35:43.183Z,101627.63
2022-09-22T20:38:19.839Z,101626.91
2022-09-22T20:40:56.120Z,101628.22
2022-09-22T20:43:32.270Z,101623.25
2022-09-22T20:46:05.721Z,101621.25
2022-09-22T20:48:37.043Z,101629.16
2022-09-22T20:51:19.001Z,101626.53
2022-09-22T20:53:57.460Z,101633.25
2022-09-22T20:56:29.926Z,101629.97
2022-09-22T20:59:01.830Z,101618.41
2022-09-22T21:01:33.211Z,101624.78
2022-09-22T21:04:16.156Z,101621.84
2022-09-22T21:06:48.537Z,101623.72
2022-09-22T21:09:35.562Z,101625.97
2022-09-22T21:12:09.126Z,101623.69
2022-09-22T21:14:37.061Z,101627.97
2022-09-22T21:17:07.703Z,101627.97
2022-09-22T21:19:37.016Z,101632.28
2022-09-22T21:22:05.261Z,101636.03
2022-09-22T21:24:32.926Z,101633.91
2022-09-22T21:27:00.731Z,101633.81
2022-09-22T21:29:32.655Z,101639.00
2022-09-22T21:32:04.235Z,101633.72
2022-09-22T21:34:32.431Z,101637.03
2022-09-22T21:37:01.197Z,101635.47
2022-09-22T21:39:34.908Z,101641.94
2022-09-22T21:42:03.507Z,101632.63
2022-09-22T21:44:31.386Z,101638.41
2022-09-22T21:47:01.175Z,101636.19
2022-09-22T21:49:29.628Z,101638.75
2022-09-22T21:51:58.215Z,101641.84
2022-09-22T21:54:27.269Z,101637.03
2022-09-22T21:56:55.541Z,101636.66
2022-09-22T21:59:23.561Z,101642.06
2022-09-22T22:01:52.314Z,101641.19
2022-09-22T22:04:21.201Z,101638.97
2022-09-22T22:06:50.367Z,101638.34
2022-09-22T22:09:24.164Z,101639.84
2022-09-22T22:11:58.672Z,101635.38
2022-09-22T22:14:33.509Z,101635.53
2022-09-22T22:17:03.576Z,101637.16
2022-09-22T22:19:32.268Z,101641.28
2022-09-22T22:22:01.138Z,101643.66
2022-09-22T22:24:32.143Z,101639.13
2022-09-22T22:27:10.295Z,101635.69
2022-09-22T22:29:41.721Z,101636.28
2022-09-22T22:32:10.869Z,101645.38
2022-09-22T22:34:39.090Z,101643.97
2022-09-22T22:37:10.136Z,101639.75
2022-09-22T22:39:38.653Z,101635.69
2022-09-22T22:42:07.616Z,101640.06
2022-09-22T22:44:36.605Z,101642.03
2022-09-22T22:47:05.694Z,101636.94
2022-09-22T22:49:33.756Z,101637.28
2022-09-22T22:52:01.906Z,101632.63
2022-09-22T22:54:29.798Z,101642.69
2022-09-22T22:56:57.665Z,101633.84
2022-09-22T22:59:25.036Z,101632.16
2022-09-22T23:01:55.087Z,101629.94
2022-09-22T23:04:32.798Z,101626.59
2022-09-22T23:07:20.957Z,101629.28
2022-09-22T23:10:12.412Z,101623.00
2022-09-22T23:12:53.069Z,101623.88
2022-09-22T23:15:24.537Z,101618.88
2022-09-22T23:17:52.850Z,101622.16
2022-09-22T23:20:26.686Z,101619.91
2022-09-22T23:22:54.963Z,101617.22
2022-09-22T23:25:29.898Z,101616.53
2022-09-22T23:28:08.723Z,101616.41
2022-09-22T23:30:49.224Z,101611.00
2022-09-22T23:33:21.560Z,101617.13
2022-09-22T23:36:00.818Z,101609.38
2022-09-22T23:38:31.248Z,101604.84
2022-09-22T23:41:01.001Z,101607.25
2022-09-22T23:43:34.541Z,101603.69
2022-09-22T23:46:06.007Z,101601.00
2022-09-22T23:48:42.816Z,101597.16
2022-09-22T23:51:16.714Z,101593.34
2022-09-22T23:53:49.917Z,101595.06
2022-09-22T23:56:20.146Z,101599.59
2022-09-22T23:58:49.985Z,101600.53
