createdAt,value
2022-12-09T00:01:23.196Z,3.90
2022-12-09T00:03:50.927Z,3.90
2022-12-09T00:06:29.065Z,3.90
2022-12-09T00:08:57.359Z,3.90
2022-12-09T00:11:25.267Z,3.80
2022-12-09T00:13:57.044Z,3.80
2022-12-09T00:16:24.763Z,3.80
2022-12-09T00:18:52.427Z,3.90
2022-12-09T00:21:30.578Z,3.90
2022-12-09T00:23:58.762Z,3.90
2022-12-09T00:26:27.217Z,3.90
2022-12-09T00:28:55.596Z,3.90
2022-12-09T00:31:24.946Z,3.90
2022-12-09T00:33:54.323Z,3.90
2022-12-09T00:36:23.204Z,3.80
2022-12-09T00:38:50.191Z,3.90
2022-12-09T00:41:17.568Z,3.90
2022-12-09T00:43:44.764Z,3.90
2022-12-09T00:46:12.778Z,3.90
2022-12-09T00:48:40.218Z,3.90
2022-12-09T00:51:09.291Z,3.90
2022-12-09T00:53:36.306Z,3.90
2022-12-09T00:56:03.179Z,3.90
2022-12-09T00:58:30.195Z,3.90
2022-12-09T01:00:57.320Z,3.90
2022-12-09T01:03:24.600Z,3.90
2022-12-09T01:05:51.726Z,4.00
2022-12-09T01:08:19.303Z,3.90
2022-12-09T01:10:46.831Z,4.00
2022-12-09T01:13:15.026Z,4.00
2022-12-09T01:15:42.262Z,4.00
2022-12-09T01:18:11.259Z,4.00
2022-12-09T01:20:38.380Z,4.00
2022-12-09T01:23:05.281Z,3.90
2022-12-09T01:25:32.370Z,4.00
2022-12-09T01:27:59.147Z,4.00
2022-12-09T01:30:25.945Z,4.00
2022-12-09T01:32:53.198Z,4.00
2022-12-09T01:35:20.040Z,4.10
2022-12-09T01:37:46.830Z,4.10
2022-12-09T01:40:17.156Z,4.10
2022-12-09T01:42:44.972Z,4.00
2022-12-09T01:45:21.493Z,4.00
2022-12-09T01:47:51.245Z,4.00
2022-12-09T01:50:18.880Z,4.00
2022-12-09T01:52:47.551Z,4.00
2022-12-09T01:55:14.670Z,4.00
2022-12-09T01:57:42.959Z,4.10
2022-12-09T02:00:11.284Z,4.00
2022-12-09T02:02:40.035Z,4.00
2022-12-09T02:05:07.483Z,4.00
2022-12-09T02:07:34.446Z,4.00
2022-12-09T02:10:04.120Z,4.00
2022-12-09T02:12:41.261Z,3.90
2022-12-09T02:15:18.071Z,3.90
2022-12-09T02:17:51.924Z,3.80
2022-12-09T02:20:21.591Z,3.80
2022-12-09T02:23:13.419Z,3.70
2022-12-09T02:25:57.103Z,3.60
2022-12-09T02:29:00.436Z,3.50
2022-12-09T02:31:46.886Z,3.30
2022-12-09T02:34:26.440Z,3.20
2022-12-09T02:36:57.318Z,3.10
2022-12-09T02:39:39.580Z,3.00
2022-12-09T02:42:09.921Z,2.90
2022-12-09T02:44:39.466Z,2.80
2022-12-09T02:47:09.747Z,2.70
2022-12-09T02:49:37.348Z,2.60
2022-12-09T02:52:05.669Z,2.50
2022-12-09T02:54:34.386Z,2.50
2022-12-09T02:57:30.783Z,2.50
2022-12-09T02:59:57.948Z,2.40
2022-12-09T03:02:38.721Z,2.30
2022-12-09T03:05:34.229Z,2.30
2022-12-09T03:08:10.416Z,2.30
2022-12-09T03:10:56.658Z,2.40
2022-12-09T03:14:03.422Z,2.40
2022-12-09T03:16:37.762Z,2.50
2022-12-09T03:19:29.060Z,2.50
2022-12-09T03:22:04.000Z,2.60
2022-12-09T03:24:49.761Z,2.60
2022-12-09T03:27:23.582Z,2.70
2022-12-09T03:29:52.170Z,2.70
2022-12-09T03:32:23.994Z,2.70
2022-12-09T03:34:59.888Z,2.80
2022-12-09T03:37:27.623Z,2.80
2022-12-09T03:39:56.089Z,2.90
2022-12-09T03:42:31.166Z,2.90
2022-12-09T03:45:02.984Z,2.90
2022-12-09T03:47:30.265Z,2.90
2022-12-09T03:49:58.232Z,2.90
2022-12-09T03:52:47.317Z,2.90
2022-12-09T03:55:16.822Z,2.90
2022-12-09T03:57:45.830Z,2.90
2022-12-09T04:00:13.452Z,3.00
2022-12-09T04:02:40.915Z,3.00
2022-12-09T04:05:08.951Z,3.00
2022-12-09T04:07:36.479Z,3.00
2022-12-09T04:10:04.782Z,3.10
2022-12-09T04:12:32.058Z,3.10
2022-12-09T04:14:58.742Z,3.10
2022-12-09T04:17:25.651Z,3.10
2022-12-09T04:19:52.479Z,3.10
2022-12-09T04:22:19.915Z,3.00
2022-12-09T04:24:46.601Z,3.00
2022-12-09T04:27:13.396Z,2.90
2022-12-09T04:29:40.104Z,2.90
2022-12-09T04:32:07.147Z,2.80
2022-12-09T04:34:34.199Z,2.80
2022-12-09T04:37:01.073Z,2.70
2022-12-09T04:39:28.261Z,2.70
2022-12-09T04:41:55.179Z,2.60
2022-12-09T04:44:22.022Z,2.60
2022-12-09T04:46:49.151Z,2.50
2022-12-09T04:49:16.195Z,2.40
2022-12-09T04:51:42.947Z,2.40
2022-12-09T04:54:13.895Z,2.30
2022-12-09T04:56:41.773Z,2.20
2022-12-09T04:59:08.694Z,2.20
2022-12-09T05:01:35.887Z,2.10
2022-12-09T05:04:03.428Z,2.00
2022-12-09T05:06:30.506Z,2.00
2022-12-09T05:08:57.502Z,1.90
2022-12-09T05:11:25.039Z,1.90
2022-12-09T05:13:53.823Z,1.80
2022-12-09T05:16:21.491Z,1.80
2022-12-09T05:18:49.761Z,1.70
2022-12-09T05:21:20.082Z,1.70
2022-12-09T05:23:47.842Z,1.60
2022-12-09T05:26:17.804Z,1.60
2022-12-09T05:28:45.067Z,1.60
2022-12-09T05:31:15.501Z,1.50
2022-12-09T05:33:43.448Z,1.50
2022-12-09T05:36:12.418Z,1.50
2022-12-09T05:38:40.428Z,1.50
2022-12-09T05:41:07.930Z,1.50
2022-12-09T05:43:35.677Z,1.50
2022-12-09T05:46:03.068Z,1.50
2022-12-09T05:48:31.020Z,1.50
2022-12-09T05:51:06.641Z,1.50
2022-12-09T05:53:33.998Z,1.40
2022-12-09T05:56:01.135Z,1.40
2022-12-09T05:58:28.300Z,1.40
2022-12-09T06:00:56.727Z,1.40
2022-12-09T06:03:24.656Z,1.40
2022-12-09T06:05:52.357Z,1.30
2022-12-09T06:08:19.714Z,1.30
2022-12-09T06:10:47.218Z,1.20
2022-12-09T06:13:14.715Z,1.20
2022-12-09T06:15:41.859Z,1.20
2022-12-09T06:18:09.187Z,1.20
2022-12-09T06:20:40.642Z,1.10
2022-12-09T06:23:07.875Z,1.00
2022-12-09T06:25:35.169Z,1.00
2022-12-09T06:28:02.143Z,1.00
2022-12-09T06:30:29.156Z,0.90
2022-12-09T06:32:56.320Z,0.90
2022-12-09T06:35:23.557Z,0.80
2022-12-09T06:37:53.540Z,0.80
2022-12-09T06:40:24.183Z,0.80
2022-12-09T06:42:51.942Z,0.80
2022-12-09T06:45:19.942Z,0.70
2022-12-09T06:47:47.718Z,0.70
2022-12-09T06:50:14.817Z,0.60
2022-12-09T06:52:42.143Z,0.60
2022-12-09T06:55:10.374Z,0.50
2022-12-09T06:57:37.763Z,0.50
2022-12-09T07:00:05.593Z,0.50
2022-12-09T07:02:36.651Z,0.40
2022-12-09T07:05:04.561Z,0.40
2022-12-09T07:07:31.898Z,0.30
2022-12-09T07:09:59.025Z,0.30
2022-12-09T07:12:26.587Z,0.30
2022-12-09T07:14:53.503Z,0.30
2022-12-09T07:17:20.898Z,0.30
2022-12-09T07:19:48.435Z,0.20
2022-12-09T07:22:16.098Z,0.20
2022-12-09T07:24:44.541Z,0.10
2022-12-09T07:27:19.323Z,0.10
2022-12-09T07:29:47.289Z,0.10
2022-12-09T07:32:14.788Z,0.00
2022-12-09T07:34:42.566Z,0.00
2022-12-09T07:37:09.993Z,0.00
2022-12-09T07:39:36.814Z,0.00
2022-12-09T07:42:03.969Z,0.10
2022-12-09T07:44:31.093Z,-0.10
2022-12-09T07:46:58.547Z,-0.10
2022-12-09T07:49:25.868Z,-0.10
2022-12-09T07:51:52.833Z,-0.10
2022-12-09T07:54:20.677Z,-0.10
2022-12-09T07:56:48.116Z,-0.10
2022-12-09T07:59:15.526Z,-0.20
2022-12-09T08:01:43.314Z,-0.20
2022-12-09T08:04:10.780Z,-0.20
2022-12-09T08:06:38.376Z,-0.20
2022-12-09T08:09:08.678Z,-0.20
2022-12-09T08:11:36.120Z,-0.20
2022-12-09T08:14:10.833Z,-0.30
2022-12-09T08:16:39.684Z,-0.30
2022-12-09T08:19:07.153Z,-0.30
2022-12-09T08:21:34.436Z,-0.30
2022-12-09T08:24:03.597Z,-0.30
2022-12-09T08:26:32.438Z,-0.30
2022-12-09T08:28:59.919Z,-0.30
2022-12-09T08:31:27.764Z,-0.30
2022-12-09T08:33:55.691Z,-0.30
2022-12-09T08:36:25.582Z,-0.30
2022-12-09T08:38:52.999Z,-0.30
2022-12-09T08:41:38.427Z,-0.30
2022-12-09T08:44:07.932Z,-0.30
2022-12-09T08:46:37.281Z,-0.30
2022-12-09T08:49:05.842Z,-0.30
2022-12-09T08:51:34.080Z,-0.30
2022-12-09T08:54:01.606Z,-0.20
2022-12-09T08:56:29.205Z,-0.20
2022-12-09T08:58:56.630Z,-0.20
2022-12-09T09:01:26.897Z,-0.10
2022-12-09T09:03:54.017Z,-0.10
2022-12-09T09:06:21.475Z,-0.10
2022-12-09T09:08:48.961Z,0.00
2022-12-09T09:11:19.140Z,0.00
2022-12-09T09:13:48.969Z,0.00
2022-12-09T09:16:18.748Z,0.00
2022-12-09T09:18:46.542Z,0.10
2022-12-09T09:21:16.100Z,0.10
2022-12-09T09:23:43.838Z,0.10
2022-12-09T09:26:16.588Z,0.10
2022-12-09T09:28:43.903Z,0.20
2022-12-09T09:31:13.470Z,0.20
2022-12-09T09:33:41.129Z,0.30
2022-12-09T09:36:11.641Z,0.30
2022-12-09T09:38:39.413Z,0.40
2022-12-09T09:41:34.022Z,0.40
2022-12-09T09:44:02.044Z,0.40
2022-12-09T09:46:40.785Z,0.50
2022-12-09T09:49:14.605Z,0.60
2022-12-09T09:51:42.030Z,0.60
2022-12-09T09:54:13.367Z,0.70
2022-12-09T09:57:02.158Z,0.70
2022-12-09T10:00:04.979Z,0.80
2022-12-09T10:02:58.232Z,0.90
2022-12-09T10:05:28.417Z,0.90
2022-12-09T10:08:38.918Z,1.00
2022-12-09T10:11:12.869Z,1.00
2022-12-09T10:13:52.677Z,1.10
2022-12-09T10:16:56.584Z,1.20
2022-12-09T10:19:40.196Z,1.20
2022-12-09T10:22:15.674Z,1.30
2022-12-09T10:24:52.545Z,1.30
2022-12-09T10:27:41.244Z,1.40
2022-12-09T10:30:17.310Z,1.40
2022-12-09T10:32:44.954Z,1.50
2022-12-09T10:35:27.093Z,1.70
2022-12-09T10:37:57.111Z,1.80
2022-12-09T10:40:55.777Z,1.60
2022-12-09T10:43:37.583Z,1.70
2022-12-09T10:46:26.619Z,1.70
2022-12-09T10:48:58.809Z,1.80
2022-12-09T10:51:32.032Z,1.80
2022-12-09T10:56:35.813Z,2.00
2022-12-09T10:59:19.745Z,2.00
2022-12-09T11:01:54.966Z,2.20
2022-12-09T11:04:24.028Z,2.30
2022-12-09T11:06:58.773Z,2.40
2022-12-09T11:09:33.375Z,2.60
2022-12-09T11:12:01.359Z,2.70
2022-12-09T11:14:49.819Z,2.90
2022-12-09T11:17:21.171Z,3.20
2022-12-09T11:19:52.629Z,3.30
2022-12-09T11:22:39.621Z,3.30
2022-12-09T11:25:15.750Z,3.40
2022-12-09T11:27:48.225Z,3.30
2022-12-09T11:30:40.649Z,3.40
2022-12-09T11:33:14.307Z,3.40
2022-12-09T11:35:44.315Z,3.40
2022-12-09T11:38:36.299Z,3.40
2022-12-09T11:41:41.854Z,3.50
2022-12-09T11:44:23.076Z,3.50
2022-12-09T11:47:01.496Z,3.50
2022-12-09T11:49:31.135Z,3.50
2022-12-09T11:52:21.519Z,3.50
2022-12-09T11:55:07.278Z,3.60
2022-12-09T11:57:52.526Z,3.60
2022-12-09T12:00:21.366Z,3.50
2022-12-09T12:03:03.385Z,3.50
2022-12-09T12:05:36.883Z,3.50
2022-12-09T12:08:16.484Z,3.50
2022-12-09T12:10:55.392Z,3.50
2022-12-09T12:13:46.276Z,3.50
2022-12-09T12:16:27.411Z,3.50
2022-12-09T12:19:05.688Z,3.50
2022-12-09T12:21:47.828Z,3.50
2022-12-09T12:24:23.728Z,3.50
2022-12-09T12:27:08.421Z,3.50
2022-12-09T12:29:48.827Z,3.50
2022-12-09T12:32:34.230Z,3.50
2022-12-09T12:35:45.449Z,3.50
2022-12-09T12:38:33.047Z,3.50
2022-12-09T12:41:34.313Z,3.50
2022-12-09T12:44:48.878Z,3.50
2022-12-09T12:47:20.999Z,3.50
2022-12-09T12:49:56.081Z,3.50
2022-12-09T12:55:47.452Z,3.50
2022-12-09T12:58:30.346Z,3.50
2022-12-09T13:01:22.438Z,3.50
2022-12-09T13:04:13.105Z,3.50
2022-12-09T13:06:48.269Z,3.50
2022-12-09T13:09:40.358Z,3.50
2022-12-09T13:12:42.715Z,3.50
2022-12-09T13:15:16.346Z,3.50
2022-12-09T13:17:46.176Z,3.50
2022-12-09T13:20:27.408Z,3.60
2022-12-09T13:23:05.082Z,3.60
2022-12-09T13:25:59.056Z,3.70
2022-12-09T13:28:43.367Z,3.70
2022-12-09T13:31:10.765Z,3.80
2022-12-09T13:33:47.639Z,3.70
2022-12-09T13:36:42.229Z,3.70
2022-12-09T13:39:30.023Z,3.80
2022-12-09T13:42:15.843Z,3.80
2022-12-09T13:44:42.754Z,3.80
2022-12-09T13:47:34.490Z,3.70
2022-12-09T13:50:05.494Z,3.80
2022-12-09T13:52:46.682Z,3.70
2022-12-09T13:55:48.983Z,3.80
2022-12-09T13:58:27.696Z,3.80
2022-12-09T14:01:04.874Z,3.90
2022-12-09T14:03:39.837Z,3.80
2022-12-09T14:06:21.684Z,3.80
2022-12-09T14:08:52.120Z,3.80
2022-12-09T14:11:37.089Z,3.80
2022-12-09T14:14:25.467Z,3.80
2022-12-09T14:16:56.104Z,3.80
2022-12-09T14:19:25.780Z,3.90
2022-12-09T14:22:19.828Z,3.80
2022-12-09T14:24:53.073Z,3.80
2022-12-09T14:27:27.425Z,3.80
2022-12-09T14:30:31.731Z,3.80
2022-12-09T14:32:58.469Z,3.80
2022-12-09T14:35:42.102Z,3.80
2022-12-09T14:38:30.562Z,3.80
2022-12-09T14:41:12.378Z,3.80
2022-12-09T14:43:51.138Z,3.80
2022-12-09T14:46:25.439Z,3.80
2022-12-09T14:49:20.361Z,3.80
2022-12-09T14:51:54.315Z,3.80
2022-12-09T14:54:36.768Z,3.80
2022-12-09T14:57:07.199Z,3.80
2022-12-09T14:59:34.554Z,3.80
2022-12-09T15:02:22.975Z,3.80
2022-12-09T15:04:51.455Z,3.70
2022-12-09T15:07:25.039Z,3.80
2022-12-09T15:09:59.986Z,3.70
2022-12-09T15:12:36.409Z,3.70
2022-12-09T15:15:18.225Z,3.60
2022-12-09T15:17:55.491Z,3.70
2022-12-09T15:20:29.459Z,3.60
2022-12-09T15:23:02.940Z,3.50
2022-12-09T15:25:29.833Z,3.50
2022-12-09T15:27:58.658Z,3.40
2022-12-09T15:30:31.167Z,3.40
2022-12-09T15:32:57.946Z,3.30
2022-12-09T15:35:27.524Z,3.30
2022-12-09T15:37:57.441Z,3.30
2022-12-09T15:40:29.115Z,3.50
2022-12-09T15:43:00.692Z,3.40
2022-12-09T15:45:31.764Z,3.40
2022-12-09T15:48:03.551Z,3.30
2022-12-09T15:50:32.682Z,3.10
2022-12-09T15:53:03.701Z,3.10
2022-12-09T15:55:52.610Z,3.10
2022-12-09T15:58:23.304Z,3.10
2022-12-09T16:00:51.322Z,3.10
2022-12-09T16:03:34.937Z,3.00
2022-12-09T16:06:06.158Z,2.90
2022-12-09T16:08:36.159Z,2.90
2022-12-09T16:11:03.068Z,2.90
2022-12-09T16:13:29.950Z,2.80
2022-12-09T16:15:58.919Z,2.80
2022-12-09T16:18:34.866Z,2.70
2022-12-09T16:21:16.290Z,2.70
2022-12-09T16:23:48.984Z,2.70
2022-12-09T16:26:32.154Z,2.70
2022-12-09T16:29:02.157Z,2.70
2022-12-09T16:31:29.586Z,2.60
2022-12-09T16:33:57.178Z,2.50
2022-12-09T16:36:29.491Z,2.50
2022-12-09T16:39:08.096Z,2.40
2022-12-09T16:41:52.848Z,2.30
2022-12-09T16:44:38.603Z,2.40
2022-12-09T16:47:16.109Z,2.10
2022-12-09T16:49:46.312Z,2.00
2022-12-09T16:52:16.012Z,1.90
2022-12-09T16:54:44.984Z,1.80
2022-12-09T16:57:14.060Z,1.80
2022-12-09T16:59:41.439Z,1.70
2022-12-09T17:02:31.999Z,1.60
2022-12-09T17:05:00.468Z,1.60
2022-12-09T17:07:27.200Z,1.50
2022-12-09T17:09:53.918Z,1.40
2022-12-09T17:12:20.783Z,1.30
2022-12-09T17:14:47.540Z,1.30
2022-12-09T17:17:14.319Z,1.30
2022-12-09T17:19:42.103Z,1.20
2022-12-09T17:22:09.416Z,1.20
2022-12-09T17:24:36.660Z,1.10
2022-12-09T17:27:03.626Z,1.10
2022-12-09T17:29:30.335Z,1.20
2022-12-09T17:31:57.098Z,1.00
2022-12-09T17:34:23.834Z,1.00
2022-12-09T17:36:50.536Z,1.00
2022-12-09T17:39:17.414Z,0.90
2022-12-09T17:41:44.116Z,0.90
2022-12-09T17:44:10.931Z,0.80
2022-12-09T17:46:37.616Z,0.80
2022-12-09T17:49:04.393Z,0.70
2022-12-09T17:51:35.925Z,0.70
2022-12-09T17:54:03.661Z,0.70
2022-12-09T17:56:30.375Z,0.70
2022-12-09T17:59:03.700Z,0.70
2022-12-09T18:01:31.449Z,0.60
2022-12-09T18:06:36.217Z,0.50
2022-12-09T18:09:05.188Z,0.50
2022-12-09T18:11:32.153Z,0.50
2022-12-09T18:13:59.296Z,0.50
2022-12-09T18:16:26.190Z,0.40
2022-12-09T18:18:53.323Z,0.40
2022-12-09T18:21:20.090Z,0.40
2022-12-09T18:23:48.311Z,0.40
2022-12-09T18:26:18.401Z,0.40
2022-12-09T18:28:45.280Z,0.40
2022-12-09T18:31:19.097Z,0.30
2022-12-09T18:33:46.450Z,0.30
2022-12-09T18:36:18.593Z,0.30
2022-12-09T18:38:45.900Z,0.30
2022-12-09T18:41:18.957Z,0.30
2022-12-09T18:43:47.928Z,0.20
2022-12-09T18:46:25.201Z,0.20
2022-12-09T18:48:57.447Z,0.20
2022-12-09T18:51:24.159Z,0.10
2022-12-09T18:53:51.163Z,0.10
2022-12-09T18:56:18.183Z,0.10
2022-12-09T19:01:33.866Z,0.10
2022-12-09T19:04:02.785Z,0.10
2022-12-09T19:06:33.311Z,0.00
2022-12-09T19:09:07.686Z,0.00
2022-12-09T19:11:38.069Z,0.00
2022-12-09T19:14:06.586Z,0.00
2022-12-09T19:16:33.793Z,0.00
2022-12-09T19:19:07.169Z,0.00
2022-12-09T19:21:36.223Z,-0.10
2022-12-09T19:24:02.996Z,-0.10
2022-12-09T19:26:32.015Z,-0.10
2022-12-09T19:29:01.694Z,-0.10
2022-12-09T19:31:30.821Z,-0.10
2022-12-09T19:34:03.703Z,-0.20
2022-12-09T19:36:31.364Z,-0.20
2022-12-09T19:38:58.563Z,-0.20
2022-12-09T19:41:25.655Z,-0.20
2022-12-09T19:43:56.703Z,-0.30
2022-12-09T19:46:24.086Z,-0.30
2022-12-09T19:48:50.806Z,-0.30
2022-12-09T19:51:18.639Z,-0.30
2022-12-09T19:53:46.400Z,-0.30
2022-12-09T19:56:18.871Z,-0.30
2022-12-09T19:58:46.825Z,-0.30
2022-12-09T20:01:25.345Z,-0.30
2022-12-09T20:04:46.833Z,-0.30
2022-12-09T20:07:07.624Z,-0.30
2022-12-09T20:09:35.416Z,-0.30
2022-12-09T20:12:02.149Z,-0.30
2022-12-09T20:14:28.823Z,-0.30
2022-12-09T20:16:55.734Z,-0.40
2022-12-09T20:19:22.511Z,-0.40
2022-12-09T20:21:49.352Z,-0.40
2022-12-09T20:24:16.103Z,-0.40
2022-12-09T20:26:43.936Z,-0.40
2022-12-09T20:29:11.352Z,-0.40
2022-12-09T20:31:39.588Z,-0.50
2022-12-09T20:34:10.590Z,-0.50
2022-12-09T20:36:39.603Z,-0.50
2022-12-09T20:39:12.505Z,-0.50
2022-12-09T20:41:40.090Z,-0.50
2022-12-09T20:44:06.867Z,-0.60
2022-12-09T20:46:33.880Z,-0.60
2022-12-09T20:49:01.218Z,-0.60
2022-12-09T20:51:31.765Z,-0.60
2022-12-09T20:53:59.341Z,-0.60
2022-12-09T20:56:27.374Z,-0.60
2022-12-09T20:58:55.379Z,-0.60
2022-12-09T21:01:25.498Z,-0.60
2022-12-09T21:03:53.532Z,-0.60
2022-12-09T21:06:22.926Z,-0.60
2022-12-09T21:08:51.535Z,-0.50
2022-12-09T21:11:23.394Z,-0.50
2022-12-09T21:13:52.806Z,-0.50
2022-12-09T21:16:22.051Z,-0.50
2022-12-09T21:18:50.795Z,-0.50
2022-12-09T21:21:18.942Z,-0.60
2022-12-09T21:23:46.095Z,-0.60
2022-12-09T21:26:18.618Z,-0.60
2022-12-09T21:28:46.812Z,-0.60
2022-12-09T21:31:16.702Z,-0.60
2022-12-09T21:33:44.936Z,-0.60
2022-12-09T21:36:20.761Z,-0.60
2022-12-09T21:38:47.799Z,-0.70
2022-12-09T21:41:17.315Z,-0.70
2022-12-09T21:43:45.226Z,-0.70
2022-12-09T21:46:15.671Z,-0.80
2022-12-09T21:48:42.466Z,-0.80
2022-12-09T21:51:11.529Z,-0.80
2022-12-09T21:53:38.360Z,-0.80
2022-12-09T21:56:26.479Z,-0.90
2022-12-09T21:58:56.019Z,-0.90
2022-12-09T22:01:28.748Z,-0.90
2022-12-09T22:03:56.980Z,-0.90
2022-12-09T22:06:23.984Z,-1.00
2022-12-09T22:08:51.093Z,-1.00
2022-12-09T22:11:22.232Z,-0.90
2022-12-09T22:13:51.095Z,-1.00
2022-12-09T22:16:21.688Z,-1.00
2022-12-09T22:18:49.344Z,-1.00
2022-12-09T22:21:25.742Z,-1.00
2022-12-09T22:23:54.589Z,-1.00
2022-12-09T22:26:22.061Z,-1.00
2022-12-09T22:28:49.736Z,-1.00
2022-12-09T22:31:20.567Z,-1.10
2022-12-09T22:33:48.298Z,-1.00
2022-12-09T22:36:15.123Z,-1.10
2022-12-09T22:38:42.727Z,-1.10
2022-12-09T22:41:14.757Z,-1.10
2022-12-09T22:43:42.150Z,-1.10
2022-12-09T22:46:15.036Z,-1.10
2022-12-09T22:48:42.906Z,-1.10
2022-12-09T22:51:10.968Z,-1.10
2022-12-09T22:53:38.014Z,-1.10
2022-12-09T22:56:05.277Z,-1.10
2022-12-09T22:58:33.333Z,-1.10
2022-12-09T23:01:00.269Z,-1.10
2022-12-09T23:03:27.210Z,-1.10
2022-12-09T23:05:54.442Z,-1.10
2022-12-09T23:08:22.438Z,-1.10
2022-12-09T23:10:49.211Z,-1.00
2022-12-09T23:13:15.895Z,-1.10
2022-12-09T23:15:42.588Z,-1.00
2022-12-09T23:18:09.321Z,-1.00
2022-12-09T23:20:36.025Z,-1.00
2022-12-09T23:23:02.745Z,-1.00
2022-12-09T23:25:29.605Z,-1.00
2022-12-09T23:27:56.263Z,-1.00
2022-12-09T23:30:22.977Z,-1.00
2022-12-09T23:32:49.745Z,-1.00
2022-12-09T23:35:16.567Z,-0.90
2022-12-09T23:37:43.281Z,-0.90
2022-12-09T23:40:11.177Z,-0.70
2022-12-09T23:42:37.909Z,-0.90
2022-12-09T23:45:05.516Z,-0.90
2022-12-09T23:47:32.341Z,-0.90
2022-12-09T23:49:59.006Z,-1.00
2022-12-09T23:52:25.747Z,-1.00
2022-12-09T23:54:52.469Z,-1.00
2022-12-09T23:57:19.129Z,-0.90
2022-12-09T23:59:45.831Z,-0.90
