createdAt,value
2023-11-18T00:00:13.149Z,1.79
2023-11-18T00:03:01.965Z,1.66
2023-11-18T00:05:30.386Z,1.61
2023-11-18T00:07:58.728Z,1.59
2023-11-18T00:10:27.241Z,1.58
2023-11-18T00:12:55.559Z,1.58
2023-11-18T00:15:23.984Z,1.60
2023-11-18T00:17:53.151Z,1.64
2023-11-18T00:20:24.502Z,1.68
2023-11-18T00:22:53.531Z,1.73
2023-11-18T00:25:22.044Z,1.76
2023-11-18T00:27:49.682Z,1.81
2023-11-18T00:30:18.327Z,1.83
2023-11-18T00:32:47.286Z,1.80
2023-11-18T00:35:16.353Z,1.74
2023-11-18T00:37:45.110Z,1.63
2023-11-18T00:40:13.555Z,1.65
2023-11-18T00:42:41.981Z,1.63
2023-11-18T00:45:13.076Z,1.56
2023-11-18T00:47:42.028Z,1.51
2023-11-18T00:50:10.901Z,1.46
2023-11-18T00:52:41.597Z,1.41
2023-11-18T00:55:11.441Z,1.34
2023-11-18T00:57:39.933Z,1.31
2023-11-18T01:00:14.633Z,1.27
2023-11-18T01:02:43.833Z,1.26
2023-11-18T01:05:13.594Z,1.28
2023-11-18T01:07:43.450Z,1.32
2023-11-18T01:10:13.869Z,1.34
2023-11-18T01:12:42.656Z,1.36
2023-11-18T01:15:11.601Z,1.34
2023-11-18T01:17:40.422Z,1.30
2023-11-18T01:20:11.755Z,1.29
2023-11-18T01:22:41.244Z,1.31
2023-11-18T01:25:10.446Z,1.32
2023-11-18T01:27:40.203Z,1.31
2023-11-18T01:30:10.750Z,1.29
2023-11-18T01:32:40.615Z,1.28
2023-11-18T01:35:11.320Z,1.27
2023-11-18T01:37:39.804Z,1.27
2023-11-18T01:40:12.601Z,1.30
2023-11-18T01:42:44.094Z,1.32
2023-11-18T01:45:12.786Z,1.32
2023-11-18T01:47:41.524Z,1.32
2023-11-18T01:50:11.857Z,1.35
2023-11-18T01:52:43.294Z,1.36
2023-11-18T01:55:14.021Z,1.38
2023-11-18T01:57:44.184Z,1.37
2023-11-18T02:00:18.077Z,1.36
2023-11-18T02:02:47.283Z,1.37
2023-11-18T02:05:17.121Z,1.37
2023-11-18T02:07:46.773Z,1.43
2023-11-18T02:10:15.587Z,1.46
2023-11-18T02:12:50.407Z,1.53
2023-11-18T02:15:19.907Z,1.57
2023-11-18T02:17:49.658Z,1.60
2023-11-18T02:20:21.406Z,1.51
2023-11-18T02:22:50.235Z,1.53
2023-11-18T02:25:19.607Z,1.55
2023-11-18T02:27:48.841Z,1.61
2023-11-18T02:30:19.636Z,1.66
2023-11-18T02:32:48.151Z,1.68
2023-11-18T02:35:21.430Z,1.65
2023-11-18T02:37:52.038Z,1.56
2023-11-18T02:40:25.113Z,1.46
2023-11-18T02:42:56.056Z,1.39
2023-11-18T02:45:26.027Z,1.39
2023-11-18T02:47:57.837Z,1.36
2023-11-18T02:50:27.879Z,1.34
2023-11-18T02:52:56.422Z,1.31
2023-11-18T02:55:25.332Z,1.32
2023-11-18T02:57:53.880Z,1.32
2023-11-18T03:00:23.050Z,1.34
2023-11-18T03:02:52.286Z,1.31
2023-11-18T03:05:21.100Z,1.30
2023-11-18T03:07:50.899Z,1.29
2023-11-18T03:10:21.567Z,1.30
2023-11-18T03:12:50.384Z,1.32
2023-11-18T03:15:19.302Z,1.33
2023-11-18T03:17:48.904Z,1.34
2023-11-18T03:20:17.675Z,1.33
2023-11-18T03:22:46.239Z,1.32
2023-11-18T03:25:13.889Z,1.34
2023-11-18T03:27:42.438Z,1.36
2023-11-18T03:30:13.945Z,1.35
2023-11-18T03:32:42.919Z,1.32
2023-11-18T03:35:10.995Z,1.34
2023-11-18T03:37:41.687Z,1.37
2023-11-18T03:40:12.386Z,1.38
2023-11-18T03:42:41.747Z,1.40
2023-11-18T03:45:11.653Z,1.41
2023-11-18T03:47:40.345Z,1.34
2023-11-18T03:50:10.912Z,1.29
2023-11-18T03:52:40.634Z,1.29
2023-11-18T03:55:10.754Z,1.31
2023-11-18T03:57:39.516Z,1.27
2023-11-18T04:00:11.989Z,1.29
2023-11-18T04:02:42.042Z,1.30
2023-11-18T04:05:11.104Z,1.28
2023-11-18T04:07:42.299Z,1.27
2023-11-18T04:10:11.191Z,1.26
2023-11-18T04:12:39.632Z,1.24
2023-11-18T04:15:11.750Z,1.24
2023-11-18T04:17:40.886Z,1.27
2023-11-18T04:20:13.223Z,1.30
2023-11-18T04:22:42.679Z,1.30
2023-11-18T04:25:12.110Z,1.29
2023-11-18T04:27:43.284Z,1.29
2023-11-18T04:30:15.088Z,1.24
2023-11-18T04:32:44.376Z,1.19
2023-11-18T04:35:13.403Z,1.19
2023-11-18T04:37:43.208Z,1.19
2023-11-18T04:40:12.675Z,1.21
2023-11-18T04:42:42.880Z,1.18
2023-11-18T04:45:14.651Z,1.16
2023-11-18T04:47:44.076Z,1.14
2023-11-18T04:50:13.155Z,1.12
2023-11-18T04:52:42.135Z,1.13
2023-11-18T04:55:13.623Z,1.11
2023-11-18T04:57:41.985Z,1.15
2023-11-18T05:00:12.967Z,1.16
2023-11-18T05:02:42.235Z,1.14
2023-11-18T05:05:12.178Z,1.09
2023-11-18T05:07:41.332Z,1.11
2023-11-18T05:10:10.928Z,1.08
2023-11-18T05:12:40.281Z,1.04
2023-11-18T05:15:09.685Z,0.97
2023-11-18T05:17:39.181Z,0.94
2023-11-18T05:20:09.458Z,0.94
2023-11-18T05:22:37.842Z,0.95
2023-11-18T05:25:08.517Z,0.98
2023-11-18T05:27:37.260Z,0.98
2023-11-18T05:30:08.032Z,0.98
2023-11-18T05:32:36.981Z,1.01
2023-11-18T05:35:07.173Z,1.02
2023-11-18T05:37:38.462Z,0.99
2023-11-18T05:40:10.200Z,0.97
2023-11-18T05:42:41.970Z,0.95
2023-11-18T05:45:17.907Z,0.97
2023-11-18T05:47:47.183Z,1.01
2023-11-18T05:50:15.793Z,1.04
2023-11-18T05:52:43.334Z,1.04
2023-11-18T05:55:11.908Z,1.03
2023-11-18T05:57:39.446Z,1.01
2023-11-18T06:00:10.192Z,1.00
2023-11-18T06:02:41.061Z,0.97
2023-11-18T06:05:10.512Z,0.98
2023-11-18T06:07:40.396Z,0.97
2023-11-18T06:10:09.868Z,0.95
2023-11-18T06:12:40.598Z,0.95
2023-11-18T06:15:10.361Z,0.95
2023-11-18T06:17:38.975Z,0.95
2023-11-18T06:20:11.083Z,0.97
2023-11-18T06:22:40.381Z,0.95
2023-11-18T06:25:10.067Z,0.96
2023-11-18T06:27:38.483Z,0.97
2023-11-18T06:30:07.425Z,0.97
2023-11-18T06:32:35.898Z,0.94
2023-11-18T06:35:06.223Z,0.92
2023-11-18T06:37:34.713Z,0.91
2023-11-18T06:40:07.085Z,0.94
2023-11-18T06:42:37.405Z,0.96
2023-11-18T06:45:09.674Z,0.93
2023-11-18T06:47:38.745Z,0.92
2023-11-18T06:50:09.248Z,0.93
2023-11-18T06:52:39.396Z,0.94
2023-11-18T06:55:08.568Z,0.92
2023-11-18T06:57:36.898Z,0.92
2023-11-18T07:00:09.070Z,0.94
2023-11-18T07:02:37.652Z,0.97
2023-11-18T07:05:06.820Z,1.00
2023-11-18T07:07:35.349Z,1.04
2023-11-18T07:10:05.081Z,1.00
2023-11-18T07:12:34.704Z,1.03
2023-11-18T07:15:03.553Z,1.06
2023-11-18T07:17:32.013Z,1.05
2023-11-18T07:20:01.080Z,1.04
2023-11-18T07:22:29.768Z,1.04
2023-11-18T07:24:59.418Z,1.06
2023-11-18T07:27:29.190Z,1.10
2023-11-18T07:29:58.517Z,1.10
2023-11-18T07:32:27.080Z,1.14
2023-11-18T07:34:56.389Z,1.16
2023-11-18T07:37:24.822Z,1.18
2023-11-18T07:39:53.668Z,1.20
2023-11-18T07:42:22.070Z,1.25
2023-11-18T07:44:52.138Z,1.31
2023-11-18T07:47:22.182Z,1.37
2023-11-18T07:49:50.532Z,1.37
2023-11-18T07:52:19.665Z,1.40
2023-11-18T07:54:50.877Z,1.40
2023-11-18T07:57:20.530Z,1.43
2023-11-18T07:59:49.154Z,1.46
2023-11-18T08:02:17.521Z,1.51
2023-11-18T08:04:45.919Z,1.55
2023-11-18T08:07:14.420Z,1.59
2023-11-18T08:09:43.869Z,1.63
2023-11-18T08:12:12.244Z,1.66
2023-11-18T08:14:40.566Z,1.66
2023-11-18T08:17:10.332Z,1.61
2023-11-18T08:19:39.062Z,1.59
2023-11-18T08:22:09.629Z,1.58
2023-11-18T08:24:38.814Z,1.58
2023-11-18T08:27:07.209Z,1.56
2023-11-18T08:29:35.506Z,1.55
2023-11-18T08:32:04.586Z,1.58
2023-11-18T08:34:33.834Z,1.64
2023-11-18T08:37:03.844Z,1.64
2023-11-18T08:39:32.614Z,1.57
2023-11-18T08:42:00.070Z,1.54
2023-11-18T08:44:28.925Z,1.44
2023-11-18T08:46:58.205Z,1.33
2023-11-18T08:49:30.128Z,1.30
2023-11-18T08:51:58.835Z,1.30
2023-11-18T08:54:36.552Z,1.31
2023-11-18T08:57:23.831Z,1.33
2023-11-18T08:59:52.409Z,1.35
2023-11-18T09:02:23.861Z,1.35
2023-11-18T09:04:53.242Z,1.36
2023-11-18T09:07:22.180Z,1.43
2023-11-18T09:09:53.113Z,1.48
2023-11-18T09:12:21.455Z,1.53
2023-11-18T09:14:52.315Z,1.56
2023-11-18T09:17:22.995Z,1.56
2023-11-18T09:19:53.092Z,1.60
2023-11-18T09:22:21.528Z,1.63
2023-11-18T09:24:51.901Z,1.63
2023-11-18T09:27:20.156Z,1.69
2023-11-18T09:29:50.067Z,1.70
2023-11-18T09:32:19.299Z,1.68
2023-11-18T09:34:48.605Z,1.68
2023-11-18T09:37:16.875Z,1.69
2023-11-18T09:39:46.095Z,1.71
2023-11-18T09:42:19.182Z,1.70
2023-11-18T09:44:48.835Z,1.68
2023-11-18T09:47:25.074Z,1.66
2023-11-18T09:49:56.354Z,1.64
2023-11-18T09:52:26.851Z,1.62
2023-11-18T09:55:03.630Z,1.62
2023-11-18T09:57:35.332Z,1.60
2023-11-18T10:00:20.293Z,1.61
2023-11-18T10:02:50.891Z,1.64
2023-11-18T10:05:21.194Z,1.67
2023-11-18T10:07:50.245Z,1.65
2023-11-18T10:10:21.133Z,1.58
2023-11-18T10:12:52.582Z,1.55
2023-11-18T10:15:24.022Z,1.54
2023-11-18T10:17:59.885Z,1.55
2023-11-18T10:20:46.058Z,1.56
2023-11-18T10:23:20.044Z,1.58
2023-11-18T10:25:48.982Z,1.63
2023-11-18T10:28:24.553Z,1.68
2023-11-18T10:30:52.954Z,1.68
2023-11-18T10:33:22.405Z,1.68
2023-11-18T10:35:56.126Z,1.69
2023-11-18T10:38:25.952Z,1.69
2023-11-18T10:40:58.446Z,1.68
2023-11-18T10:43:29.291Z,1.67
2023-11-18T10:47:48.090Z,1.67
2023-11-18T10:50:20.881Z,1.62
2023-11-18T10:52:53.769Z,1.56
2023-11-18T10:55:27.301Z,1.59
2023-11-18T10:58:04.147Z,1.61
2023-11-18T11:00:52.198Z,1.63
2023-11-18T11:03:25.645Z,1.63
2023-11-18T11:05:57.622Z,1.67
2023-11-18T11:08:36.202Z,1.66
2023-11-18T11:11:17.835Z,1.66
2023-11-18T11:13:51.170Z,1.67
2023-11-18T11:16:25.287Z,1.68
2023-11-18T11:18:58.777Z,1.69
2023-11-18T11:21:33.560Z,1.68
2023-11-18T11:24:13.682Z,1.70
2023-11-18T11:26:58.052Z,1.70
2023-11-18T11:29:34.982Z,1.78
2023-11-18T11:32:20.041Z,1.77
2023-11-18T11:34:57.990Z,1.73
2023-11-18T11:37:31.713Z,1.81
2023-11-18T11:40:09.832Z,1.89
2023-11-18T11:42:42.596Z,1.96
2023-11-18T11:45:21.747Z,2.01
2023-11-18T11:47:55.949Z,2.03
2023-11-18T11:50:34.145Z,2.06
2023-11-18T11:53:15.222Z,2.06
2023-11-18T11:55:46.932Z,2.00
2023-11-18T11:58:33.350Z,1.93
2023-11-18T12:01:19.356Z,1.91
2023-11-18T12:03:59.112Z,1.93
2023-11-18T12:06:31.622Z,1.91
2023-11-18T12:09:07.204Z,1.89
2023-11-18T12:11:40.923Z,1.83
2023-11-18T12:14:34.073Z,1.69
2023-11-18T12:17:10.862Z,1.58
2023-11-18T12:19:48.387Z,1.54
2023-11-18T12:22:26.100Z,1.56
2023-11-18T12:25:35.045Z,1.56
2023-11-18T12:28:17.045Z,1.53
2023-11-18T12:30:58.811Z,1.53
2023-11-18T12:34:10.974Z,1.57
2023-11-18T12:37:12.066Z,1.59
2023-11-18T12:40:20.772Z,1.57
2023-11-18T12:43:08.240Z,1.56
2023-11-18T12:46:21.648Z,1.56
2023-11-18T12:48:53.920Z,1.57
2023-11-18T12:51:26.445Z,1.54
2023-11-18T12:53:59.958Z,1.58
2023-11-18T12:56:32.413Z,1.57
2023-11-18T12:59:07.734Z,1.57
2023-11-18T13:01:39.817Z,1.60
2023-11-18T13:04:11.891Z,1.61
2023-11-18T13:06:44.309Z,1.61
2023-11-18T13:09:26.570Z,1.63
2023-11-18T13:12:03.104Z,1.60
2023-11-18T13:14:37.874Z,1.57
2023-11-18T13:17:15.011Z,1.56
2023-11-18T13:19:49.456Z,1.47
2023-11-18T13:22:23.031Z,1.48
2023-11-18T13:24:59.312Z,1.46
2023-11-18T13:27:33.797Z,1.39
2023-11-18T13:30:06.688Z,1.37
2023-11-18T13:32:39.303Z,1.34
2023-11-18T13:35:14.761Z,1.30
2023-11-18T13:37:51.174Z,1.27
2023-11-18T13:40:25.039Z,1.25
2023-11-18T13:43:09.844Z,1.22
2023-11-18T13:45:44.055Z,1.22
2023-11-18T13:48:18.317Z,1.15
2023-11-18T13:50:50.635Z,1.15
2023-11-18T13:53:22.610Z,1.15
2023-11-18T13:55:55.395Z,1.11
2023-11-18T13:58:27.676Z,1.09
2023-11-18T14:00:59.614Z,1.07
2023-11-18T14:03:32.028Z,1.06
2023-11-18T14:06:04.784Z,1.04
2023-11-18T14:08:36.736Z,1.01
2023-11-18T14:11:15.459Z,1.01
2023-11-18T14:13:49.989Z,1.00
2023-11-18T14:16:25.094Z,0.98
2023-11-18T14:18:57.186Z,0.93
2023-11-18T14:21:29.444Z,0.89
2023-11-18T14:24:04.973Z,0.83
2023-11-18T14:26:41.127Z,0.85
2023-11-18T14:29:13.910Z,0.85
2023-11-18T14:31:46.202Z,0.84
2023-11-18T14:34:19.444Z,0.84
2023-11-18T14:36:51.272Z,0.85
2023-11-18T14:39:24.318Z,0.83
2023-11-18T14:41:56.402Z,0.82
2023-11-18T14:44:28.515Z,0.80
2023-11-18T14:47:01.452Z,0.79
2023-11-18T14:49:33.518Z,0.78
2023-11-18T14:52:05.829Z,0.78
2023-11-18T14:54:38.344Z,0.76
2023-11-18T14:57:10.352Z,0.75
2023-11-18T14:59:43.112Z,0.74
2023-11-18T15:02:15.984Z,0.72
2023-11-18T15:04:47.845Z,0.71
2023-11-18T15:07:19.986Z,0.71
2023-11-18T15:09:52.886Z,0.71
2023-11-18T15:12:25.271Z,0.72
2023-11-18T15:15:00.740Z,0.73
2023-11-18T15:17:43.961Z,0.73
2023-11-18T15:20:20.322Z,0.73
2023-11-18T15:22:52.383Z,0.74
2023-11-18T15:25:24.347Z,0.71
2023-11-18T15:27:57.688Z,0.66
2023-11-18T15:30:30.513Z,0.62
2023-11-18T15:33:03.299Z,0.61
2023-11-18T15:35:39.052Z,0.57
2023-11-18T15:38:12.855Z,0.56
2023-11-18T15:40:45.678Z,0.56
2023-11-18T15:43:17.801Z,0.57
2023-11-18T15:45:50.062Z,0.61
2023-11-18T15:48:21.961Z,0.61
2023-11-18T15:50:55.694Z,0.62
2023-11-18T15:53:29.304Z,0.61
2023-11-18T15:56:01.517Z,0.58
2023-11-18T15:58:33.726Z,0.59
2023-11-18T16:01:06.220Z,0.58
2023-11-18T16:03:38.222Z,0.57
2023-11-18T16:06:11.829Z,0.59
2023-11-18T16:08:47.467Z,0.59
2023-11-18T16:11:19.555Z,0.59
2023-11-18T16:13:57.096Z,0.58
2023-11-18T16:16:29.442Z,0.57
2023-11-18T16:19:05.375Z,0.56
2023-11-18T16:21:40.376Z,0.55
2023-11-18T16:24:13.062Z,0.56
2023-11-18T16:26:48.537Z,0.52
2023-11-18T16:29:22.516Z,0.51
2023-11-18T16:31:55.866Z,0.47
2023-11-18T16:34:28.196Z,0.46
2023-11-18T16:37:01.313Z,0.45
2023-11-18T16:39:35.462Z,0.44
2023-11-18T16:42:11.672Z,0.44
2023-11-18T16:44:43.899Z,0.44
2023-11-18T16:47:15.986Z,0.43
2023-11-18T16:50:00.555Z,0.42
2023-11-18T16:52:36.081Z,0.41
2023-11-18T16:55:09.853Z,0.45
2023-11-18T16:57:42.675Z,0.45
2023-11-18T17:00:23.597Z,0.43
2023-11-18T17:02:59.413Z,0.42
2023-11-18T17:05:33.428Z,0.40
2023-11-18T17:08:06.965Z,0.42
2023-11-18T17:10:39.795Z,0.40
2023-11-18T17:13:11.786Z,0.39
2023-11-18T17:15:43.769Z,0.39
2023-11-18T17:18:15.720Z,0.38
2023-11-18T17:20:47.553Z,0.36
2023-11-18T17:23:19.712Z,0.39
2023-11-18T17:25:52.082Z,0.36
2023-11-18T17:28:31.489Z,0.40
2023-11-18T17:31:03.863Z,0.41
2023-11-18T17:33:36.534Z,0.38
2023-11-18T17:36:09.544Z,0.35
2023-11-18T17:38:41.393Z,0.36
2023-11-18T17:41:15.219Z,0.36
2023-11-18T17:43:47.086Z,0.37
2023-11-18T17:46:19.204Z,0.39
2023-11-18T17:48:51.201Z,0.36
2023-11-18T17:51:24.232Z,0.40
2023-11-18T17:53:56.113Z,0.41
2023-11-18T17:56:28.244Z,0.39
2023-11-18T17:59:00.178Z,0.40
2023-11-18T18:01:32.009Z,0.39
2023-11-18T18:04:08.556Z,0.38
2023-11-18T18:06:40.593Z,0.41
2023-11-18T18:09:12.438Z,0.42
2023-11-18T18:11:44.512Z,0.40
2023-11-18T18:14:16.855Z,0.38
2023-11-18T18:16:48.660Z,0.36
2023-11-18T18:19:21.643Z,0.34
2023-11-18T18:21:53.955Z,0.36
2023-11-18T18:24:25.793Z,0.41
2023-11-18T18:26:59.057Z,0.45
2023-11-18T18:29:31.289Z,0.47
2023-11-18T18:32:03.403Z,0.48
2023-11-18T18:34:36.029Z,0.49
2023-11-18T18:37:08.949Z,0.51
2023-11-18T18:39:41.411Z,0.49
2023-11-18T18:42:13.243Z,0.47
2023-11-18T18:44:45.370Z,0.47
2023-11-18T18:47:18.840Z,0.47
2023-11-18T18:49:50.727Z,0.46
2023-11-18T18:52:22.555Z,0.42
2023-11-18T18:54:54.645Z,0.40
2023-11-18T18:57:27.370Z,0.39
2023-11-18T18:59:59.352Z,0.39
2023-11-18T19:02:31.896Z,0.41
2023-11-18T19:05:04.207Z,0.45
2023-11-18T19:07:36.936Z,0.50
2023-11-18T19:10:10.623Z,0.54
2023-11-18T19:12:43.418Z,0.56
2023-11-18T19:15:17.669Z,0.64
2023-11-18T19:17:52.621Z,0.68
2023-11-18T19:20:25.692Z,0.71
2023-11-18T19:22:57.937Z,0.72
2023-11-18T19:25:34.048Z,0.71
2023-11-18T19:28:10.177Z,0.70
2023-11-18T19:30:42.482Z,0.72
2023-11-18T19:33:14.737Z,0.78
2023-11-18T19:35:46.711Z,0.83
2023-11-18T19:38:19.263Z,0.84
2023-11-18T19:40:51.903Z,0.86
2023-11-18T19:43:23.736Z,0.86
2023-11-18T19:45:55.844Z,0.80
2023-11-18T19:48:27.910Z,0.80
2023-11-18T19:51:00.037Z,0.77
2023-11-18T19:53:32.768Z,0.73
2023-11-18T19:56:04.978Z,0.70
2023-11-18T19:58:37.336Z,0.66
2023-11-18T20:01:18.002Z,0.62
2023-11-18T20:03:50.927Z,0.58
2023-11-18T20:06:22.975Z,0.57
2023-11-18T20:08:54.908Z,0.57
2023-11-18T20:11:27.124Z,0.55
2023-11-18T20:13:59.028Z,0.58
2023-11-18T20:16:30.993Z,0.59
2023-11-18T20:19:05.888Z,0.61
2023-11-18T20:21:38.314Z,0.61
2023-11-18T20:24:11.450Z,0.60
2023-11-18T20:26:43.342Z,0.57
2023-11-18T20:29:15.904Z,0.55
2023-11-18T20:31:47.802Z,0.55
2023-11-18T20:34:19.793Z,0.54
2023-11-18T20:36:51.996Z,0.55
2023-11-18T20:39:23.836Z,0.52
2023-11-18T20:41:55.880Z,0.54
2023-11-18T20:44:37.373Z,0.58
2023-11-18T20:47:09.635Z,0.65
2023-11-18T20:49:41.626Z,0.63
2023-11-18T20:52:14.538Z,0.61
2023-11-18T20:54:47.054Z,0.58
2023-11-18T20:57:18.933Z,0.55
2023-11-18T20:59:51.043Z,0.56
2023-11-18T21:02:23.474Z,0.57
2023-11-18T21:04:55.852Z,0.58
2023-11-18T21:07:27.809Z,0.58
2023-11-18T21:09:59.636Z,0.61
2023-11-18T21:12:31.582Z,0.61
2023-11-18T21:15:05.593Z,0.62
2023-11-18T21:17:37.654Z,0.63
2023-11-18T21:20:13.916Z,0.61
2023-11-18T21:22:47.383Z,0.59
2023-11-18T21:25:20.124Z,0.58
2023-11-18T21:27:52.874Z,0.55
2023-11-18T21:30:24.773Z,0.51
2023-11-18T21:32:59.902Z,0.49
2023-11-18T21:35:32.121Z,0.49
2023-11-18T21:38:04.160Z,0.46
2023-11-18T21:40:36.525Z,0.45
2023-11-18T21:43:08.496Z,0.46
2023-11-18T21:45:40.449Z,0.49
2023-11-18T21:48:12.690Z,0.50
2023-11-18T21:50:44.564Z,0.48
2023-11-18T21:53:16.426Z,0.48
2023-11-18T21:55:49.004Z,0.45
2023-11-18T21:58:20.942Z,0.41
2023-11-18T22:00:53.088Z,0.39
2023-11-18T22:03:26.102Z,0.42
2023-11-18T22:05:58.074Z,0.43
2023-11-18T22:08:30.446Z,0.43
2023-11-18T22:11:02.498Z,0.42
2023-11-18T22:13:34.422Z,0.40
2023-11-18T22:16:09.427Z,0.38
2023-11-18T22:18:41.548Z,0.37
2023-11-18T22:21:13.613Z,0.36
2023-11-18T22:23:45.458Z,0.34
2023-11-18T22:26:17.546Z,0.31
2023-11-18T22:28:49.488Z,0.28
2023-11-18T22:31:24.014Z,0.27
2023-11-18T22:33:56.661Z,0.27
2023-11-18T22:36:28.641Z,0.28
2023-11-18T22:39:00.925Z,0.28
2023-11-18T22:41:32.929Z,0.27
2023-11-18T22:44:04.901Z,0.26
2023-11-18T22:46:36.808Z,0.25
2023-11-18T22:49:11.873Z,0.23
2023-11-18T22:51:43.706Z,0.24
2023-11-18T22:54:18.638Z,0.25
2023-11-18T22:56:51.490Z,0.27
2023-11-18T22:59:24.054Z,0.31
2023-11-18T23:01:56.258Z,0.33
2023-11-18T23:04:29.355Z,0.33
2023-11-18T23:07:03.075Z,0.33
2023-11-18T23:09:35.105Z,0.36
2023-11-18T23:12:08.081Z,0.42
2023-11-18T23:14:40.194Z,0.43
2023-11-18T23:17:12.361Z,0.45
2023-11-18T23:19:49.875Z,0.46
2023-11-18T23:22:22.297Z,0.45
2023-11-18T23:24:54.986Z,0.49
2023-11-18T23:27:28.027Z,0.53
2023-11-18T23:30:00.868Z,0.58
2023-11-18T23:32:34.427Z,0.64
2023-11-18T23:35:10.210Z,0.66
2023-11-18T23:37:42.909Z,0.71
2023-11-18T23:40:15.958Z,0.75
2023-11-18T23:42:48.937Z,0.82
2023-11-18T23:45:22.099Z,0.84
2023-11-18T23:47:55.715Z,0.84
2023-11-18T23:50:32.549Z,0.85
2023-11-18T23:53:04.709Z,0.87
2023-11-18T23:55:36.759Z,0.89
2023-11-18T23:58:09.086Z,0.92
