createdAt,value
2023-10-13T00:02:06.434Z,13.74
2023-10-13T00:04:36.917Z,13.75
2023-10-13T00:07:05.708Z,13.77
2023-10-13T00:09:39.165Z,13.79
2023-10-13T00:12:11.374Z,13.81
2023-10-13T00:14:38.755Z,13.79
2023-10-13T00:17:17.371Z,13.77
2023-10-13T00:19:48.085Z,13.76
2023-10-13T00:22:21.203Z,13.77
2023-10-13T00:24:49.152Z,13.79
2023-10-13T00:27:33.216Z,13.80
2023-10-13T00:30:39.562Z,13.84
2023-10-13T00:33:06.590Z,13.87
2023-10-13T00:35:43.420Z,13.86
2023-10-13T00:38:18.004Z,13.84
2023-10-13T00:40:52.869Z,13.83
2023-10-13T00:43:21.989Z,13.84
2023-10-13T00:45:58.296Z,13.79
2023-10-13T00:48:35.411Z,13.77
2023-10-13T00:51:08.148Z,13.74
2023-10-13T00:53:41.478Z,13.72
2023-10-13T00:56:10.421Z,13.70
2023-10-13T00:58:41.062Z,13.68
2023-10-13T01:01:20.089Z,13.67
2023-10-13T01:03:50.461Z,13.65
2023-10-13T01:06:20.997Z,13.65
2023-10-13T01:09:19.450Z,13.65
2023-10-13T01:11:55.311Z,13.65
2023-10-13T01:14:24.832Z,13.64
2023-10-13T01:16:56.489Z,13.66
2023-10-13T01:19:28.537Z,13.66
2023-10-13T01:22:03.072Z,13.65
2023-10-13T01:24:37.236Z,13.64
2023-10-13T01:27:24.096Z,13.63
2023-10-13T01:29:53.787Z,13.64
2023-10-13T01:32:23.411Z,13.66
2023-10-13T01:34:56.162Z,13.65
2023-10-13T01:37:24.003Z,13.64
2023-10-13T01:39:52.022Z,13.62
2023-10-13T01:42:23.194Z,13.63
2023-10-13T01:44:50.870Z,13.63
2023-10-13T01:47:18.671Z,13.63
2023-10-13T01:49:49.217Z,13.62
2023-10-13T01:52:17.446Z,13.64
2023-10-13T01:54:50.347Z,13.64
2023-10-13T01:57:23.767Z,13.63
2023-10-13T01:59:51.234Z,13.64
2023-10-13T02:02:30.196Z,13.64
2023-10-13T02:05:01.968Z,13.64
2023-10-13T02:07:32.267Z,13.63
2023-10-13T02:09:59.956Z,13.63
2023-10-13T02:12:36.970Z,13.62
2023-10-13T02:15:06.221Z,13.62
2023-10-13T02:17:41.585Z,13.61
2023-10-13T02:20:15.349Z,13.60
2023-10-13T02:22:52.659Z,13.62
2023-10-13T02:25:44.141Z,13.64
2023-10-13T02:28:15.273Z,13.65
2023-10-13T02:30:49.931Z,13.65
2023-10-13T02:33:23.532Z,13.66
2023-10-13T02:35:56.725Z,13.65
2023-10-13T02:38:50.655Z,13.65
2023-10-13T02:41:27.377Z,13.67
2023-10-13T02:43:55.962Z,13.68
2023-10-13T02:46:24.476Z,13.68
2023-10-13T02:48:54.883Z,13.67
2023-10-13T02:51:26.859Z,13.68
2023-10-13T02:53:54.130Z,13.69
2023-10-13T02:56:24.511Z,13.71
2023-10-13T02:59:06.703Z,13.71
2023-10-13T03:01:37.632Z,13.71
2023-10-13T03:04:09.900Z,13.73
2023-10-13T03:06:41.415Z,13.74
2023-10-13T03:09:30.089Z,13.73
2023-10-13T03:11:57.174Z,13.72
2023-10-13T03:14:25.903Z,13.72
2023-10-13T03:17:10.469Z,13.72
2023-10-13T03:19:40.369Z,13.72
2023-10-13T03:22:12.717Z,13.73
2023-10-13T03:24:46.818Z,13.73
2023-10-13T03:27:23.965Z,13.72
2023-10-13T03:29:56.047Z,13.74
2023-10-13T03:32:27.692Z,13.75
2023-10-13T03:35:01.655Z,13.77
2023-10-13T03:37:39.482Z,13.80
2023-10-13T03:40:23.979Z,13.83
2023-10-13T03:43:13.410Z,13.85
2023-10-13T03:45:53.298Z,13.87
2023-10-13T03:48:27.301Z,13.88
2023-10-13T03:51:09.252Z,13.90
2023-10-13T03:53:51.375Z,13.91
2023-10-13T03:56:31.152Z,13.92
2023-10-13T03:59:26.678Z,13.94
2023-10-13T04:01:53.742Z,13.94
2023-10-13T04:04:59.914Z,13.94
2023-10-13T04:07:27.040Z,13.90
2023-10-13T04:10:11.734Z,13.90
2023-10-13T04:12:57.378Z,13.91
2023-10-13T04:15:24.844Z,13.91
2023-10-13T04:17:52.224Z,13.91
2023-10-13T04:20:30.627Z,13.93
2023-10-13T04:23:00.166Z,13.95
2023-10-13T04:25:44.685Z,13.97
2023-10-13T04:28:35.242Z,13.99
2023-10-13T04:31:13.305Z,14.00
2023-10-13T04:34:03.476Z,14.01
2023-10-13T04:36:30.460Z,14.03
2023-10-13T04:39:01.936Z,14.03
2023-10-13T04:41:43.029Z,14.03
2023-10-13T04:44:33.280Z,14.03
2023-10-13T04:47:01.496Z,14.02
2023-10-13T04:49:36.706Z,14.01
2023-10-13T04:52:12.376Z,13.99
2023-10-13T04:54:46.869Z,14.01
2023-10-13T04:57:36.158Z,14.00
2023-10-13T05:00:11.879Z,14.01
2023-10-13T05:02:40.778Z,14.03
2023-10-13T05:05:19.396Z,14.06
2023-10-13T05:08:05.478Z,14.08
2023-10-13T05:10:53.987Z,14.12
2023-10-13T05:13:39.680Z,14.17
2023-10-13T05:16:25.757Z,14.20
2023-10-13T05:19:11.581Z,14.24
2023-10-13T05:21:57.930Z,14.28
2023-10-13T05:24:43.646Z,14.31
2023-10-13T05:27:29.367Z,14.36
2023-10-13T05:30:14.967Z,14.37
2023-10-13T05:33:00.393Z,14.39
2023-10-13T05:35:46.336Z,14.41
2023-10-13T05:38:31.898Z,14.42
2023-10-13T05:41:25.481Z,14.44
2023-10-13T05:44:11.887Z,14.43
2023-10-13T05:46:39.312Z,14.44
2023-10-13T05:49:18.052Z,14.43
2023-10-13T05:51:59.252Z,14.45
2023-10-13T05:54:45.439Z,14.48
2023-10-13T05:57:41.058Z,14.53
2023-10-13T06:00:27.176Z,14.59
2023-10-13T06:03:12.823Z,14.63
2023-10-13T06:05:58.571Z,14.69
2023-10-13T06:08:44.089Z,14.75
2023-10-13T06:11:29.783Z,14.82
2023-10-13T06:14:15.355Z,14.88
2023-10-13T06:17:00.967Z,14.97
2023-10-13T06:19:47.008Z,15.16
2023-10-13T06:22:32.527Z,15.53
2023-10-13T06:25:18.109Z,15.93
2023-10-13T06:28:06.268Z,16.48
2023-10-13T06:30:34.394Z,17.03
2023-10-13T06:33:02.562Z,17.19
2023-10-13T06:35:30.255Z,17.18
2023-10-13T06:38:01.994Z,17.06
2023-10-13T06:40:35.128Z,16.86
2023-10-13T06:43:18.034Z,16.69
2023-10-13T06:45:52.035Z,16.91
2023-10-13T06:48:21.146Z,17.37
2023-10-13T06:50:53.350Z,17.89
2023-10-13T06:53:21.232Z,18.36
2023-10-13T06:55:49.015Z,18.62
2023-10-13T06:58:18.816Z,19.09
2023-10-13T07:00:56.176Z,19.74
2023-10-13T07:03:26.736Z,20.47
2023-10-13T07:05:56.232Z,21.20
2023-10-13T07:08:24.921Z,21.65
2023-10-13T07:11:19.130Z,21.93
2023-10-13T07:13:52.408Z,21.96
2023-10-13T07:16:29.974Z,21.68
2023-10-13T07:19:05.474Z,21.26
2023-10-13T07:21:35.015Z,20.76
2023-10-13T07:24:09.112Z,20.27
2023-10-13T07:26:47.977Z,19.86
2023-10-13T07:29:15.841Z,19.46
2023-10-13T07:31:53.378Z,19.20
2023-10-13T07:34:43.298Z,18.99
2023-10-13T07:37:27.379Z,18.90
2023-10-13T07:40:30.705Z,18.85
2023-10-13T07:43:24.741Z,18.85
2023-10-13T07:47:00.593Z,18.74
2023-10-13T07:50:11.514Z,18.70
2023-10-13T07:53:45.832Z,18.72
2023-10-13T07:56:53.606Z,18.74
2023-10-13T07:59:32.046Z,18.64
2023-10-13T08:02:40.320Z,18.55
2023-10-13T08:22:13.438Z,18.33
2023-10-13T08:24:00.731Z,18.46
2023-10-13T08:32:41.229Z,19.06
2023-10-13T08:36:58.802Z,19.35
2023-10-13T08:52:48.274Z,19.14
2023-10-13T09:00:31.514Z,19.00
2023-10-13T09:09:10.377Z,18.94
2023-10-13T09:31:54.182Z,18.92
2023-10-13T09:35:41.017Z,18.71
2023-10-13T10:31:05.134Z,18.55
2023-10-13T10:46:37.095Z,18.48
2023-10-13T10:54:15.782Z,18.42
2023-10-13T11:01:22.915Z,18.40
2023-10-13T11:04:30.166Z,18.39
2023-10-13T11:07:05.796Z,18.43
2023-10-13T11:09:47.959Z,18.47
2023-10-13T11:12:57.768Z,18.52
2023-10-13T11:16:03.406Z,18.58
2023-10-13T11:18:45.957Z,18.66
2023-10-13T11:21:26.449Z,18.73
2023-10-13T11:24:44.366Z,18.79
2023-10-13T11:28:44.402Z,18.86
2023-10-13T11:44:02.092Z,19.01
2023-10-13T11:55:41.076Z,19.16
2023-10-13T11:58:44.279Z,19.27
2023-10-13T12:13:18.751Z,19.80
2023-10-13T12:20:29.729Z,20.01
2023-10-13T12:23:25.051Z,20.08
2023-10-13T12:26:34.309Z,20.15
2023-10-13T12:29:34.964Z,20.23
2023-10-13T12:32:33.081Z,20.34
2023-10-13T12:38:45.018Z,20.48
2023-10-13T12:44:52.337Z,20.61
2023-10-13T12:47:55.817Z,20.67
2023-10-13T12:51:08.703Z,20.74
2023-10-13T12:53:50.163Z,20.81
2023-10-13T13:00:38.828Z,21.00
2023-10-13T13:04:01.175Z,21.07
2023-10-13T13:07:11.269Z,21.12
2023-10-13T13:09:43.957Z,21.17
2023-10-13T13:12:39.533Z,21.18
2023-10-13T13:15:21.071Z,21.26
2023-10-13T13:17:55.512Z,21.36
2023-10-13T13:20:41.388Z,21.44
2023-10-13T13:23:22.689Z,21.55
2023-10-13T13:33:32.658Z,21.78
2023-10-13T13:36:35.596Z,21.83
2023-10-13T13:39:20.037Z,21.85
2023-10-13T13:53:49.895Z,22.03
2023-10-13T14:10:19.933Z,22.36
2023-10-13T14:31:35.728Z,22.16
2023-10-13T14:34:49.668Z,22.17
2023-10-13T14:38:07.944Z,22.18
2023-10-13T14:49:15.420Z,22.08
2023-10-13T14:52:22.586Z,22.02
2023-10-13T14:55:15.839Z,21.96
2023-10-13T14:58:29.184Z,21.89
2023-10-13T15:01:55.420Z,21.84
2023-10-13T15:05:07.906Z,21.83
2023-10-13T15:15:20.731Z,21.90
2023-10-13T15:18:32.609Z,21.88
2023-10-13T15:21:16.621Z,21.87
2023-10-13T15:24:38.097Z,21.86
2023-10-13T15:31:24.680Z,21.78
2023-10-13T15:34:33.745Z,21.74
2023-10-13T15:37:57.512Z,21.71
2023-10-13T15:41:28.080Z,21.65
2023-10-13T15:44:56.388Z,21.56
2023-10-13T15:48:20.627Z,21.51
2023-10-13T15:51:45.428Z,21.47
2023-10-13T15:58:24.593Z,21.37
2023-10-13T16:01:02.538Z,21.32
2023-10-13T16:17:19.173Z,21.13
2023-10-13T16:20:09.432Z,21.09
2023-10-13T16:22:41.876Z,21.07
2023-10-13T16:34:27.531Z,20.95
2023-10-13T16:44:10.601Z,20.78
2023-10-13T16:51:54.435Z,20.58
2023-10-13T17:18:42.544Z,20.62
2023-10-13T17:21:40.131Z,20.66
2023-10-13T17:24:53.482Z,20.71
2023-10-13T17:29:01.761Z,20.75
2023-10-13T17:32:08.146Z,20.81
2023-10-13T17:46:20.450Z,21.01
2023-10-13T17:48:49.753Z,21.05
2023-10-13T17:51:21.969Z,21.09
2023-10-13T17:53:57.565Z,21.10
2023-10-13T17:57:37.470Z,21.12
2023-10-13T18:00:31.550Z,21.15
2023-10-13T18:07:09.925Z,21.12
2023-10-13T18:10:48.048Z,21.09
2023-10-13T18:13:20.383Z,21.10
2023-10-13T18:32:44.384Z,21.02
2023-10-13T18:47:48.109Z,21.05
2023-10-13T18:50:46.876Z,21.08
2023-10-13T19:01:06.074Z,21.19
2023-10-13T19:04:17.941Z,21.20
2023-10-13T19:14:11.995Z,21.24
2023-10-13T19:17:04.920Z,21.25
2023-10-13T19:20:04.426Z,21.25
2023-10-13T19:23:12.444Z,21.25
2023-10-13T19:26:21.099Z,21.25
2023-10-13T19:46:42.502Z,21.20
2023-10-13T19:52:54.314Z,21.15
2023-10-13T20:00:45.737Z,21.09
2023-10-13T20:17:37.159Z,21.07
2023-10-13T20:35:32.883Z,21.12
2023-10-13T21:17:33.384Z,20.99
2023-10-13T21:40:39.159Z,20.75
2023-10-13T21:44:03.139Z,20.72
2023-10-13T21:47:33.781Z,20.66
2023-10-13T21:52:17.904Z,20.61
2023-10-13T21:59:40.619Z,20.51
2023-10-13T22:04:02.536Z,20.48
2023-10-13T22:27:27.398Z,20.31
2023-10-13T23:16:24.308Z,20.44
