createdAt,value
2022-09-20T00:01:12.295Z,13.90
2022-09-20T00:03:41.216Z,13.91
2022-09-20T00:06:11.413Z,13.89
2022-09-20T00:11:11.133Z,13.83
2022-09-20T00:13:39.591Z,13.82
2022-09-20T00:16:12.620Z,13.84
2022-09-20T00:18:39.449Z,13.80
2022-09-20T00:21:14.937Z,13.76
2022-09-20T00:23:39.019Z,13.74
2022-09-20T00:26:09.428Z,13.80
2022-09-20T00:28:39.689Z,13.73
2022-09-20T00:31:09.978Z,13.80
2022-09-20T00:33:49.242Z,13.84
2022-09-20T00:36:09.106Z,13.85
2022-09-20T00:38:39.467Z,13.86
2022-09-20T00:41:09.984Z,13.83
2022-09-20T00:43:42.161Z,13.84
2022-09-20T00:46:22.201Z,13.81
2022-09-20T00:48:39.192Z,13.82
2022-09-20T00:51:13.875Z,13.80
2022-09-20T00:53:44.826Z,13.82
2022-09-20T00:56:15.243Z,13.83
2022-09-20T00:58:43.499Z,13.70
2022-09-20T01:01:09.813Z,13.61
2022-09-20T01:03:41.642Z,13.50
2022-09-20T01:06:13.403Z,13.51
2022-09-20T01:08:44.728Z,13.50
2022-09-20T01:11:09.014Z,13.60
2022-09-20T01:16:11.345Z,13.62
2022-09-20T01:18:41.930Z,13.59
2022-09-20T01:26:21.018Z,13.51
2022-09-20T01:28:42.757Z,13.53
2022-09-20T01:31:16.106Z,13.47
2022-09-20T01:33:46.134Z,13.50
2022-09-20T01:36:16.613Z,13.54
2022-09-20T01:38:44.897Z,13.55
2022-09-20T01:43:48.219Z,13.57
2022-09-20T01:53:58.107Z,13.59
2022-09-20T01:56:23.686Z,13.54
2022-09-20T01:59:19.900Z,13.58
2022-09-20T02:01:30.025Z,13.57
2022-09-20T02:03:57.693Z,13.58
2022-09-20T02:08:58.806Z,13.56
2022-09-20T02:16:27.561Z,13.54
2022-09-20T02:18:56.008Z,13.52
2022-09-20T02:21:22.051Z,13.45
2022-09-20T02:23:50.314Z,13.39
2022-09-20T02:26:21.959Z,13.33
2022-09-20T02:28:52.182Z,13.37
2022-09-20T02:31:21.490Z,13.34
2022-09-20T02:33:58.555Z,13.39
2022-09-20T02:36:28.724Z,13.38
2022-09-20T02:38:51.366Z,13.45
2022-09-20T02:41:28.857Z,13.48
2022-09-20T02:43:47.671Z,13.51
2022-09-20T02:46:16.263Z,13.52
2022-09-20T02:51:19.540Z,13.53
2022-09-20T02:56:18.658Z,13.52
2022-09-20T02:58:50.407Z,13.49
2022-09-20T03:01:21.027Z,13.48
2022-09-20T03:03:49.340Z,13.45
2022-09-20T03:06:20.001Z,13.44
2022-09-20T03:08:46.738Z,13.42
2022-09-20T03:11:18.608Z,13.38
2022-09-20T03:13:59.378Z,13.35
2022-09-20T03:16:22.008Z,13.34
2022-09-20T03:18:52.548Z,13.32
2022-09-20T03:21:21.935Z,13.31
2022-09-20T03:23:53.537Z,13.29
2022-09-20T03:26:19.636Z,13.28
2022-09-20T03:28:53.642Z,13.25
2022-09-20T03:31:20.760Z,13.22
2022-09-20T03:33:46.813Z,13.20
2022-09-20T03:36:26.612Z,13.18
2022-09-20T03:38:54.994Z,13.16
2022-09-20T03:41:28.938Z,13.15
2022-09-20T03:48:58.479Z,13.14
2022-09-20T03:51:22.603Z,13.12
2022-09-20T03:53:55.049Z,13.13
2022-09-20T03:56:28.983Z,13.12
2022-09-20T03:58:56.127Z,13.08
2022-09-20T04:03:50.454Z,13.04
2022-09-20T04:06:26.229Z,13.05
2022-09-20T04:08:55.685Z,13.03
2022-09-20T04:11:18.170Z,13.04
2022-09-20T04:13:46.795Z,13.03
2022-09-20T04:16:22.499Z,13.04
2022-09-20T04:21:16.361Z,13.03
2022-09-20T04:23:49.073Z,13.00
2022-09-20T04:26:09.441Z,13.02
2022-09-20T04:31:23.660Z,13.03
2022-09-20T04:33:44.250Z,13.04
2022-09-20T04:36:28.351Z,13.05
2022-09-20T04:38:40.288Z,13.07
2022-09-20T04:43:59.034Z,13.10
2022-09-20T04:46:29.087Z,13.11
2022-09-20T04:48:58.964Z,13.12
2022-09-20T04:51:28.901Z,13.09
2022-09-20T04:56:20.556Z,13.12
2022-09-20T05:08:59.337Z,13.10
2022-09-20T05:11:29.440Z,13.06
2022-09-20T05:13:56.601Z,13.07
2022-09-20T05:16:20.619Z,13.06
2022-09-20T05:21:27.123Z,13.04
2022-09-20T05:23:56.230Z,13.05
2022-09-20T05:26:13.940Z,13.06
2022-09-20T05:33:46.020Z,13.05
2022-09-20T05:36:16.475Z,13.06
2022-09-20T05:46:17.978Z,13.04
2022-09-20T05:53:55.482Z,13.03
2022-09-20T06:01:16.455Z,13.04
2022-09-20T06:03:44.520Z,13.07
2022-09-20T06:06:17.450Z,13.09
2022-09-20T06:08:58.980Z,13.11
2022-09-20T06:11:28.951Z,13.14
2022-09-20T06:13:49.534Z,13.18
2022-09-20T06:16:16.169Z,13.20
2022-09-20T06:21:23.375Z,13.25
2022-09-20T06:23:39.417Z,13.28
2022-09-20T06:26:16.363Z,13.31
2022-09-20T06:28:43.661Z,13.34
2022-09-20T06:31:10.278Z,13.37
2022-09-20T06:33:44.082Z,13.40
2022-09-20T06:36:23.845Z,13.44
2022-09-20T06:38:59.537Z,13.48
2022-09-20T06:41:20.397Z,13.54
2022-09-20T06:43:40.766Z,13.60
2022-09-20T06:46:09.943Z,13.65
2022-09-20T06:48:39.211Z,13.69
2022-09-20T06:51:10.127Z,13.73
2022-09-20T06:53:40.575Z,13.78
2022-09-20T06:56:15.794Z,13.81
2022-09-20T06:58:39.168Z,13.85
2022-09-20T07:01:09.492Z,13.94
2022-09-20T07:03:39.532Z,14.05
2022-09-20T07:06:09.564Z,14.24
2022-09-20T07:08:39.838Z,14.53
2022-09-20T07:11:13.923Z,14.91
2022-09-20T07:13:39.128Z,15.29
2022-09-20T07:16:12.802Z,15.59
2022-09-20T07:18:40.613Z,15.85
2022-09-20T07:21:10.489Z,16.04
2022-09-20T07:23:39.427Z,16.17
2022-09-20T07:26:16.824Z,16.37
2022-09-20T07:28:39.545Z,16.96
2022-09-20T07:31:09.737Z,17.66
2022-09-20T07:33:39.202Z,18.52
2022-09-20T07:36:11.499Z,19.37
2022-09-20T07:38:41.000Z,20.37
2022-09-20T07:41:09.674Z,21.16
2022-09-20T07:43:39.493Z,21.73
2022-09-20T07:46:11.080Z,22.48
2022-09-20T07:48:40.594Z,23.41
2022-09-20T07:51:11.756Z,24.06
2022-09-20T07:53:39.854Z,24.83
2022-09-20T07:56:14.453Z,25.55
2022-09-20T07:58:39.967Z,26.06
2022-09-20T08:01:12.402Z,26.40
2022-09-20T08:03:39.661Z,26.94
2022-09-20T08:06:13.513Z,27.52
2022-09-20T08:08:39.835Z,28.30
2022-09-20T08:11:10.870Z,28.86
2022-09-20T08:14:07.396Z,29.32
2022-09-20T08:16:11.144Z,29.57
2022-09-20T08:18:45.465Z,29.50
2022-09-20T08:21:10.197Z,29.03
2022-09-20T08:23:41.060Z,28.74
2022-09-20T08:26:11.931Z,28.38
2022-09-20T08:28:41.048Z,27.96
2022-09-20T08:31:12.109Z,27.21
2022-09-20T08:33:40.222Z,26.39
2022-09-20T08:36:12.511Z,25.76
2022-09-20T08:41:13.086Z,24.86
2022-09-20T08:43:45.544Z,24.44
2022-09-20T08:46:14.081Z,23.85
2022-09-20T08:48:40.124Z,23.38
2022-09-20T08:51:15.004Z,23.00
2022-09-20T08:53:49.116Z,22.36
2022-09-20T08:56:10.847Z,22.19
2022-09-20T08:58:39.813Z,21.97
2022-09-20T09:01:17.775Z,21.71
2022-09-20T09:03:39.379Z,21.51
2022-09-20T09:06:17.782Z,21.29
2022-09-20T09:08:41.876Z,21.22
2022-09-20T09:11:14.465Z,21.17
2022-09-20T09:13:46.933Z,21.24
2022-09-20T09:16:14.239Z,21.51
2022-09-20T09:18:41.469Z,22.26
2022-09-20T09:21:17.545Z,23.21
2022-09-20T09:23:44.355Z,23.75
2022-09-20T09:26:15.658Z,23.94
2022-09-20T09:28:39.397Z,24.29
2022-09-20T09:31:14.981Z,24.46
2022-09-20T09:33:44.215Z,24.35
2022-09-20T09:36:14.695Z,24.20
2022-09-20T09:38:43.744Z,24.25
2022-09-20T09:43:39.583Z,24.14
2022-09-20T09:46:20.628Z,24.22
2022-09-20T09:48:40.435Z,24.42
2022-09-20T09:51:11.373Z,24.38
2022-09-20T09:53:39.376Z,24.12
2022-09-20T09:56:25.170Z,23.69
2022-09-20T09:58:55.343Z,23.26
2022-09-20T10:01:22.931Z,22.73
2022-09-20T10:03:53.537Z,22.27
2022-09-20T10:06:18.154Z,22.01
2022-09-20T10:08:54.689Z,21.56
2022-09-20T10:11:23.841Z,21.24
2022-09-20T10:13:50.392Z,21.07
2022-09-20T10:16:20.515Z,20.76
2022-09-20T10:18:47.861Z,20.58
2022-09-20T10:21:21.904Z,20.36
2022-09-20T10:24:03.255Z,20.14
2022-09-20T10:26:26.152Z,19.96
2022-09-20T10:28:53.536Z,19.65
2022-09-20T10:31:23.572Z,19.57
2022-09-20T10:33:47.670Z,19.52
2022-09-20T10:36:17.677Z,19.30
2022-09-20T10:38:45.179Z,19.25
2022-09-20T10:41:27.674Z,19.12
2022-09-20T10:43:59.215Z,19.02
2022-09-20T10:46:31.939Z,19.12
2022-09-20T10:48:46.973Z,19.16
2022-09-20T10:51:16.462Z,19.21
2022-09-20T10:53:46.434Z,19.14
2022-09-20T10:56:24.263Z,19.29
2022-09-20T10:58:59.112Z,19.63
2022-09-20T11:01:17.825Z,19.86
2022-09-20T11:03:54.940Z,20.00
2022-09-20T11:06:16.596Z,20.06
2022-09-20T11:08:41.949Z,20.01
2022-09-20T11:11:16.236Z,20.00
2022-09-20T11:13:44.793Z,19.91
2022-09-20T11:16:15.933Z,19.82
2022-09-20T11:18:44.794Z,20.16
2022-09-20T11:21:18.251Z,20.13
2022-09-20T11:23:47.070Z,19.95
2022-09-20T11:26:14.253Z,19.70
2022-09-20T11:28:45.410Z,19.53
2022-09-20T11:31:17.906Z,19.48
2022-09-20T11:33:44.602Z,19.59
2022-09-20T11:36:15.849Z,19.71
2022-09-20T11:38:48.545Z,19.91
2022-09-20T11:41:16.150Z,20.11
2022-09-20T11:43:43.417Z,20.22
2022-09-20T11:46:14.876Z,20.35
2022-09-20T11:48:44.572Z,20.28
2022-09-20T11:51:30.449Z,20.45
2022-09-20T11:53:54.453Z,20.41
2022-09-20T11:56:16.913Z,20.40
2022-09-20T11:58:47.874Z,20.45
2022-09-20T12:03:44.797Z,20.44
2022-09-20T12:06:25.364Z,20.46
2022-09-20T12:08:40.959Z,20.49
2022-09-20T12:11:12.712Z,20.54
2022-09-20T12:13:41.585Z,20.56
2022-09-20T12:16:14.752Z,20.59
2022-09-20T12:18:59.092Z,20.56
2022-09-20T12:21:15.824Z,20.49
2022-09-20T12:23:52.969Z,20.56
2022-09-20T12:26:12.244Z,20.51
2022-09-20T12:28:41.773Z,20.53
2022-09-20T12:31:31.052Z,20.64
2022-09-20T12:33:55.879Z,20.92
2022-09-20T12:36:15.694Z,21.16
2022-09-20T12:41:13.363Z,21.59
2022-09-20T12:43:51.493Z,22.09
2022-09-20T12:46:20.070Z,22.57
2022-09-20T12:48:39.352Z,23.17
2022-09-20T12:51:33.639Z,23.84
2022-09-20T12:53:39.439Z,24.48
2022-09-20T12:56:19.846Z,25.05
2022-09-20T12:58:51.244Z,25.49
2022-09-20T13:01:28.997Z,25.82
2022-09-20T13:03:41.244Z,25.44
2022-09-20T13:06:21.979Z,25.18
2022-09-20T13:08:46.041Z,25.22
2022-09-20T13:11:16.383Z,25.25
2022-09-20T13:13:46.051Z,25.01
2022-09-20T13:16:21.271Z,25.27
2022-09-20T13:18:40.202Z,25.34
2022-09-20T13:21:10.302Z,25.46
2022-09-20T13:23:47.450Z,25.60
2022-09-20T13:26:12.303Z,25.76
2022-09-20T13:28:48.426Z,25.85
2022-09-20T13:31:28.291Z,25.92
2022-09-20T13:33:39.336Z,25.91
2022-09-20T13:36:09.505Z,25.87
2022-09-20T13:38:42.412Z,25.78
2022-09-20T13:41:10.102Z,25.51
2022-09-20T13:43:42.044Z,25.36
2022-09-20T13:46:12.225Z,25.05
2022-09-20T13:48:39.819Z,24.90
2022-09-20T13:51:18.631Z,24.73
2022-09-20T13:53:42.093Z,24.38
2022-09-20T13:56:15.671Z,24.07
2022-09-20T13:58:39.948Z,23.87
2022-09-20T14:01:22.083Z,23.77
2022-09-20T14:03:39.390Z,23.55
2022-09-20T14:06:15.108Z,23.51
2022-09-20T14:08:43.603Z,23.44
2022-09-20T14:11:15.309Z,23.36
2022-09-20T14:13:42.178Z,23.22
2022-09-20T14:16:10.889Z,23.09
2022-09-20T14:18:41.154Z,23.01
2022-09-20T14:21:11.311Z,22.94
2022-09-20T14:23:50.009Z,22.83
2022-09-20T14:26:22.196Z,22.80
2022-09-20T14:28:39.341Z,22.72
2022-09-20T14:31:15.621Z,22.66
2022-09-20T14:33:43.057Z,22.58
2022-09-20T14:36:14.419Z,22.49
2022-09-20T14:38:43.310Z,22.43
2022-09-20T14:41:09.991Z,22.34
2022-09-20T14:43:41.399Z,22.26
2022-09-20T14:46:16.902Z,22.14
2022-09-20T14:48:40.333Z,22.09
2022-09-20T14:51:21.203Z,21.90
2022-09-20T14:56:12.009Z,21.64
2022-09-20T14:58:59.143Z,21.69
2022-09-20T15:03:41.498Z,21.56
2022-09-20T15:06:09.834Z,21.33
2022-09-20T15:08:44.000Z,21.13
2022-09-20T15:11:13.345Z,21.08
2022-09-20T15:13:39.415Z,20.98
2022-09-20T15:16:11.521Z,20.84
2022-09-20T15:18:41.625Z,20.62
2022-09-20T15:21:10.432Z,20.54
2022-09-20T15:23:40.110Z,20.39
2022-09-20T15:26:11.001Z,20.32
2022-09-20T15:28:40.562Z,20.18
2022-09-20T15:31:10.010Z,20.02
2022-09-20T15:33:40.328Z,19.99
2022-09-20T15:36:09.821Z,19.94
2022-09-20T15:38:40.483Z,19.87
2022-09-20T15:41:09.382Z,19.92
2022-09-20T15:43:42.328Z,19.84
2022-09-20T15:46:18.595Z,19.88
2022-09-20T15:48:40.764Z,19.75
2022-09-20T15:53:42.619Z,19.72
2022-09-20T15:56:14.500Z,19.59
2022-09-20T15:58:44.797Z,19.56
2022-09-20T16:01:10.473Z,19.48
2022-09-20T16:03:39.419Z,19.31
2022-09-20T16:06:10.677Z,19.22
2022-09-20T16:08:41.530Z,19.11
2022-09-20T16:11:12.905Z,19.05
2022-09-20T16:13:39.917Z,19.00
2022-09-20T16:16:12.437Z,18.90
2022-09-20T16:18:49.309Z,18.87
2022-09-20T16:21:11.630Z,18.81
2022-09-20T16:23:40.943Z,18.79
2022-09-20T16:26:11.866Z,18.76
2022-09-20T16:28:42.930Z,18.70
2022-09-20T16:33:39.509Z,18.69
2022-09-20T16:36:09.545Z,18.66
2022-09-20T16:38:41.471Z,18.63
2022-09-20T16:41:09.461Z,18.56
2022-09-20T16:43:40.351Z,18.54
2022-09-20T16:46:09.610Z,18.41
2022-09-20T16:48:39.842Z,18.34
2022-09-20T16:51:09.888Z,18.28
2022-09-20T16:53:39.894Z,18.18
2022-09-20T16:56:19.068Z,18.09
2022-09-20T16:58:40.856Z,17.98
2022-09-20T17:01:10.740Z,17.92
2022-09-20T17:03:40.396Z,17.88
2022-09-20T17:06:10.416Z,17.83
2022-09-20T17:08:40.539Z,17.81
2022-09-20T17:11:13.233Z,17.79
2022-09-20T17:13:41.704Z,17.76
2022-09-20T17:16:12.194Z,17.72
2022-09-20T17:18:41.935Z,17.63
2022-09-20T17:21:12.883Z,17.60
2022-09-20T17:23:40.788Z,17.55
2022-09-20T17:26:14.018Z,17.49
2022-09-20T17:28:41.408Z,17.42
2022-09-20T17:31:12.364Z,17.33
2022-09-20T17:33:40.730Z,17.25
2022-09-20T17:36:12.499Z,17.21
2022-09-20T17:38:40.035Z,17.13
2022-09-20T17:41:13.098Z,17.07
2022-09-20T17:43:41.370Z,17.02
2022-09-20T17:46:12.398Z,16.99
2022-09-20T17:48:41.546Z,16.92
2022-09-20T17:51:12.733Z,16.87
2022-09-20T17:53:39.433Z,16.80
2022-09-20T17:56:11.202Z,16.72
2022-09-20T17:58:40.709Z,16.63
2022-09-20T18:01:13.013Z,16.54
2022-09-20T18:03:42.398Z,16.45
2022-09-20T18:06:14.228Z,16.37
2022-09-20T18:08:40.703Z,16.26
2022-09-20T18:11:09.499Z,16.19
2022-09-20T18:13:40.096Z,16.09
2022-09-20T18:16:11.275Z,16.01
2022-09-20T18:18:41.140Z,15.92
2022-09-20T18:21:11.675Z,15.85
2022-09-20T18:23:40.092Z,15.77
2022-09-20T18:26:21.060Z,15.69
2022-09-20T18:28:39.635Z,15.62
2022-09-20T18:31:09.676Z,15.55
2022-09-20T18:33:41.470Z,15.49
2022-09-20T18:36:10.869Z,15.42
2022-09-20T18:38:44.609Z,15.35
2022-09-20T18:41:10.040Z,15.29
2022-09-20T18:43:41.990Z,15.24
2022-09-20T18:46:11.066Z,15.20
2022-09-20T18:48:39.743Z,15.14
2022-09-20T18:51:09.984Z,15.10
2022-09-20T18:53:39.633Z,15.07
2022-09-20T18:56:20.321Z,15.02
2022-09-20T18:58:39.733Z,14.96
2022-09-20T19:01:29.505Z,14.92
2022-09-20T19:03:52.528Z,14.87
2022-09-20T19:06:11.615Z,14.80
2022-09-20T19:08:48.502Z,14.74
2022-09-20T19:11:21.942Z,14.69
2022-09-20T19:13:46.364Z,14.65
2022-09-20T19:16:18.254Z,14.60
2022-09-20T19:18:59.376Z,14.54
2022-09-20T19:21:20.948Z,14.49
2022-09-20T19:23:51.078Z,14.44
2022-09-20T19:26:19.223Z,14.40
2022-09-20T19:28:39.881Z,14.36
2022-09-20T19:31:20.562Z,14.32
2022-09-20T19:33:39.659Z,14.27
2022-09-20T19:36:10.482Z,14.21
2022-09-20T19:38:47.807Z,14.15
2022-09-20T19:41:26.605Z,14.09
2022-09-20T19:43:52.275Z,14.03
2022-09-20T19:46:25.963Z,13.98
2022-09-20T19:48:47.350Z,13.91
2022-09-20T19:51:11.510Z,13.86
2022-09-20T19:53:40.212Z,13.80
2022-09-20T19:56:22.121Z,13.74
2022-09-20T19:58:41.520Z,13.68
2022-09-20T20:01:10.559Z,13.62
2022-09-20T20:03:39.975Z,13.58
2022-09-20T20:06:20.059Z,13.52
2022-09-20T20:08:47.893Z,13.46
2022-09-20T20:11:26.186Z,13.42
2022-09-20T20:13:58.428Z,13.38
2022-09-20T20:16:14.231Z,13.34
2022-09-20T20:18:47.527Z,13.30
2022-09-20T20:21:17.204Z,13.26
2022-09-20T20:23:52.000Z,13.21
2022-09-20T20:26:17.730Z,13.17
2022-09-20T20:28:39.991Z,13.11
2022-09-20T20:31:11.207Z,13.07
2022-09-20T20:33:40.013Z,13.04
2022-09-20T20:36:11.036Z,13.00
2022-09-20T20:38:41.003Z,12.95
2022-09-20T20:41:11.247Z,12.91
2022-09-20T20:43:41.840Z,12.87
2022-09-20T20:46:13.132Z,12.82
2022-09-20T20:48:40.075Z,12.77
2022-09-20T20:51:11.873Z,12.75
2022-09-20T20:53:43.972Z,12.70
2022-09-20T20:56:12.083Z,12.66
2022-09-20T20:58:41.273Z,12.62
2022-09-20T21:01:11.987Z,12.59
2022-09-20T21:03:41.905Z,12.53
2022-09-20T21:06:10.149Z,12.50
2022-09-20T21:08:43.034Z,12.46
2022-09-20T21:11:12.321Z,12.41
2022-09-20T21:13:40.163Z,12.37
2022-09-20T21:16:13.024Z,12.33
2022-09-20T21:18:41.411Z,12.30
2022-09-20T21:21:14.408Z,12.26
2022-09-20T21:23:39.700Z,12.22
2022-09-20T21:26:11.473Z,12.20
2022-09-20T21:28:41.509Z,12.16
2022-09-20T21:31:11.234Z,12.13
2022-09-20T21:33:42.204Z,12.11
2022-09-20T21:36:11.950Z,12.09
2022-09-20T21:38:40.947Z,12.08
2022-09-20T21:53:40.338Z,12.10
2022-09-20T21:56:12.522Z,12.11
2022-09-20T22:06:12.135Z,12.10
2022-09-20T22:08:41.840Z,12.09
2022-09-20T22:11:14.669Z,12.07
2022-09-20T22:13:40.483Z,12.06
2022-09-20T22:16:11.663Z,12.03
2022-09-20T22:18:42.563Z,11.99
2022-09-20T22:21:12.110Z,11.95
2022-09-20T22:23:40.992Z,11.92
2022-09-20T22:26:12.382Z,11.88
2022-09-20T22:28:41.062Z,11.83
2022-09-20T22:31:12.889Z,11.81
2022-09-20T22:33:41.619Z,11.78
2022-09-20T22:36:11.650Z,11.74
2022-09-20T22:38:40.690Z,11.72
2022-09-20T22:43:40.990Z,11.71
2022-09-20T22:46:14.292Z,11.72
2022-09-20T22:51:11.494Z,11.73
2022-09-20T22:53:40.877Z,11.75
2022-09-20T22:56:12.662Z,11.76
2022-09-20T22:58:42.277Z,11.75
2022-09-20T23:01:11.876Z,11.76
2022-09-20T23:03:42.727Z,11.77
2022-09-20T23:08:40.519Z,11.76
2022-09-20T23:11:10.010Z,11.75
2022-09-20T23:13:40.055Z,11.72
2022-09-20T23:16:11.760Z,11.70
2022-09-20T23:18:40.298Z,11.67
2022-09-20T23:21:10.199Z,11.63
2022-09-20T23:23:42.508Z,11.60
2022-09-20T23:26:12.254Z,11.56
2022-09-20T23:28:42.044Z,11.52
2022-09-20T23:31:12.437Z,11.50
2022-09-20T23:33:46.799Z,11.46
2022-09-20T23:36:09.834Z,11.43
2022-09-20T23:38:40.282Z,11.39
2022-09-20T23:41:12.303Z,11.36
2022-09-20T23:43:42.762Z,11.32
2022-09-20T23:46:12.131Z,11.28
2022-09-20T23:48:41.037Z,11.22
2022-09-20T23:51:12.088Z,11.18
2022-09-20T23:53:40.630Z,11.17
2022-09-20T23:56:11.052Z,11.15
2022-09-20T23:58:41.694Z,11.13
