createdAt,value
2019-04-04T00:00:47.094Z,10.70
2019-04-04T00:01:53.954Z,10.70
2019-04-04T00:02:58.448Z,10.70
2019-04-04T00:04:03.028Z,10.70
2019-04-04T00:05:07.636Z,10.70
2019-04-04T00:06:12.168Z,10.70
2019-04-04T00:07:16.672Z,10.60
2019-04-04T00:08:21.134Z,10.60
2019-04-04T00:09:25.701Z,10.60
2019-04-04T00:10:30.183Z,10.60
2019-04-04T00:11:35.013Z,10.60
2019-04-04T00:12:40.894Z,10.60
2019-04-04T00:13:45.402Z,10.60
2019-04-04T00:14:50.437Z,10.60
2019-04-04T00:15:54.909Z,10.60
2019-04-04T00:16:59.379Z,10.60
2019-04-04T00:18:03.926Z,10.60
2019-04-04T00:19:08.475Z,10.60
2019-04-04T00:20:13.184Z,10.50
2019-04-04T00:21:17.665Z,10.50
2019-04-04T00:22:22.144Z,10.50
2019-04-04T00:23:26.619Z,10.50
2019-04-04T00:24:31.173Z,10.50
2019-04-04T00:25:35.688Z,10.50
2019-04-04T00:26:41.844Z,10.50
2019-04-04T00:27:46.383Z,10.50
2019-04-04T00:28:50.929Z,10.50
2019-04-04T00:29:55.460Z,10.50
2019-04-04T00:31:00.092Z,10.50
2019-04-04T00:32:04.764Z,10.50
2019-04-04T00:33:09.288Z,10.50
2019-04-04T00:34:13.914Z,10.50
2019-04-04T00:35:18.794Z,10.50
2019-04-04T00:36:23.280Z,10.50
2019-04-04T00:37:27.809Z,10.50
2019-04-04T00:38:32.784Z,10.50
2019-04-04T00:39:37.979Z,10.50
2019-04-04T00:40:43.796Z,10.50
2019-04-04T00:41:48.258Z,10.50
2019-04-04T00:42:52.737Z,10.50
2019-04-04T00:43:57.325Z,10.50
2019-04-04T00:45:01.858Z,10.50
2019-04-04T00:46:06.394Z,10.50
2019-04-04T00:47:10.887Z,10.40
2019-04-04T00:48:15.663Z,10.40
2019-04-04T00:49:20.226Z,10.40
2019-04-04T00:50:24.841Z,10.40
2019-04-04T00:51:30.058Z,10.40
2019-04-04T00:52:34.695Z,10.40
2019-04-04T00:53:39.179Z,10.40
2019-04-04T00:54:44.918Z,10.40
2019-04-04T00:55:49.968Z,10.30
2019-04-04T00:56:54.516Z,10.30
2019-04-04T00:57:59.038Z,10.30
2019-04-04T00:59:03.521Z,10.30
2019-04-04T01:00:08.676Z,10.30
2019-04-04T01:01:13.140Z,10.30
2019-04-04T01:02:17.761Z,10.30
2019-04-04T01:03:22.330Z,10.30
2019-04-04T01:04:30.766Z,10.30
2019-04-04T01:05:34.075Z,10.30
2019-04-04T01:06:38.563Z,10.20
2019-04-04T01:07:43.018Z,10.20
2019-04-04T01:08:47.510Z,10.20
2019-04-04T01:09:52.076Z,10.20
2019-04-04T01:10:56.542Z,10.20
2019-04-04T01:12:01.134Z,10.20
2019-04-04T01:13:05.656Z,10.20
2019-04-04T01:14:10.200Z,10.20
2019-04-04T01:15:14.959Z,10.20
2019-04-04T01:16:19.525Z,10.10
2019-04-04T01:17:24.002Z,10.10
2019-04-04T01:18:28.960Z,10.10
2019-04-04T01:19:33.427Z,10.10
2019-04-04T01:20:38.152Z,10.10
2019-04-04T01:21:42.615Z,10.10
2019-04-04T01:22:47.091Z,10.10
2019-04-04T01:23:51.669Z,10.10
2019-04-04T01:24:56.167Z,10.10
2019-04-04T01:26:01.365Z,10.10
2019-04-04T01:27:07.030Z,10.00
2019-04-04T01:39:18.789Z,9.80
2019-04-04T01:40:23.286Z,9.70
2019-04-04T01:41:27.762Z,9.70
2019-04-04T01:42:32.318Z,9.60
2019-04-04T01:43:38.068Z,9.60
2019-04-04T01:44:43.142Z,9.60
2019-04-04T01:45:47.740Z,9.60
2019-04-04T01:46:52.211Z,9.60
2019-04-04T01:48:02.572Z,9.60
2019-04-04T01:49:07.049Z,9.60
2019-04-04T01:50:11.588Z,9.60
2019-04-04T01:51:16.115Z,9.60
2019-04-04T01:52:20.633Z,9.60
2019-04-04T01:53:25.141Z,9.60
2019-04-04T01:54:29.979Z,9.60
2019-04-04T01:55:35.845Z,9.60
2019-04-04T01:56:40.316Z,9.60
2019-04-04T01:57:44.826Z,9.60
2019-04-04T01:58:49.498Z,9.60
2019-04-04T01:59:54.047Z,9.60
2019-04-04T02:00:58.506Z,9.60
2019-04-04T02:02:02.979Z,9.60
2019-04-04T02:03:07.448Z,9.60
2019-04-04T02:04:11.914Z,9.60
2019-04-04T02:05:16.367Z,9.60
2019-04-04T02:06:20.831Z,9.60
2019-04-04T02:07:25.382Z,9.60
2019-04-04T02:08:31.375Z,9.60
2019-04-04T02:09:36.214Z,9.60
2019-04-04T02:10:40.705Z,9.70
2019-04-04T02:11:45.223Z,9.70
2019-04-04T02:12:49.750Z,9.70
2019-04-04T02:13:54.234Z,9.70
2019-04-04T02:14:58.773Z,9.70
2019-04-04T02:16:03.253Z,9.70
2019-04-04T02:17:07.843Z,9.70
2019-04-04T02:18:12.337Z,9.70
2019-04-04T02:19:16.960Z,9.70
2019-04-04T02:20:21.486Z,9.70
2019-04-04T02:21:28.503Z,9.70
2019-04-04T02:22:32.152Z,9.80
2019-04-04T02:23:36.626Z,9.80
2019-04-04T02:24:41.090Z,9.70
2019-04-04T02:25:45.552Z,9.80
2019-04-04T02:26:50.030Z,9.80
2019-04-04T02:27:54.487Z,9.80
2019-04-04T02:28:59.662Z,9.80
2019-04-04T02:30:05.666Z,9.80
2019-04-04T02:31:10.476Z,9.80
2019-04-04T02:32:16.624Z,9.90
2019-04-04T02:33:21.151Z,9.90
2019-04-04T02:34:25.686Z,9.90
2019-04-04T02:35:30.195Z,9.90
2019-04-04T02:36:34.671Z,9.90
2019-04-04T02:37:39.164Z,9.90
2019-04-04T02:38:46.383Z,9.90
2019-04-04T02:39:50.865Z,9.90
2019-04-04T02:40:55.354Z,10.00
2019-04-04T02:41:59.897Z,10.00
2019-04-04T02:43:04.735Z,10.00
2019-04-04T02:44:09.191Z,10.00
2019-04-04T02:45:14.040Z,10.00
2019-04-04T02:46:18.499Z,10.00
2019-04-04T02:47:23.170Z,10.10
2019-04-04T02:48:27.891Z,10.10
2019-04-04T02:49:32.351Z,10.10
2019-04-04T02:50:37.405Z,10.10
2019-04-04T02:51:41.878Z,10.10
2019-04-04T02:52:46.949Z,10.20
2019-04-04T02:53:52.961Z,10.20
2019-04-04T02:54:58.626Z,10.20
2019-04-04T02:56:03.709Z,10.20
2019-04-04T02:57:09.272Z,10.30
2019-04-04T02:58:15.438Z,10.30
2019-04-04T02:59:21.534Z,10.30
2019-04-04T03:00:27.603Z,10.30
2019-04-04T03:01:33.297Z,10.30
2019-04-04T03:02:38.011Z,10.40
2019-04-04T03:03:42.728Z,10.40
2019-04-04T03:04:47.317Z,10.40
2019-04-04T03:05:52.461Z,10.40
2019-04-04T03:06:58.647Z,10.40
2019-04-04T03:08:04.479Z,10.50
2019-04-04T03:09:10.553Z,10.50
2019-04-04T03:10:16.675Z,10.50
2019-04-04T03:11:22.747Z,10.50
2019-04-04T03:12:27.712Z,10.60
2019-04-04T03:13:32.449Z,10.60
2019-04-04T03:14:37.620Z,10.60
2019-04-04T03:15:47.224Z,10.60
2019-04-04T03:16:48.553Z,10.60
2019-04-04T03:17:53.027Z,10.60
2019-04-04T03:18:57.499Z,10.70
2019-04-04T03:20:02.373Z,10.70
2019-04-04T03:21:06.885Z,10.70
2019-04-04T03:22:11.441Z,10.70
2019-04-04T03:23:15.909Z,10.80
2019-04-04T03:24:20.449Z,10.80
2019-04-04T03:25:24.966Z,10.80
2019-04-04T03:26:29.462Z,10.80
2019-04-04T03:27:34.050Z,10.80
2019-04-04T03:28:38.534Z,10.80
2019-04-04T03:29:43.007Z,10.90
2019-04-04T03:30:57.012Z,10.90
2019-04-04T03:31:53.863Z,10.90
2019-04-04T03:32:58.708Z,10.90
2019-04-04T03:34:08.420Z,10.90
2019-04-04T03:35:09.423Z,10.90
2019-04-04T03:36:14.074Z,10.90
2019-04-04T03:37:18.575Z,10.90
2019-04-04T03:38:23.047Z,10.90
2019-04-04T03:39:27.536Z,11.00
2019-04-04T03:40:32.007Z,10.90
2019-04-04T03:41:36.665Z,11.00
2019-04-04T03:42:43.870Z,11.00
2019-04-04T03:43:48.905Z,11.00
2019-04-04T03:44:54.522Z,11.00
2019-04-04T03:46:01.429Z,11.00
2019-04-04T03:47:09.882Z,11.00
2019-04-04T03:48:17.084Z,11.00
2019-04-04T03:49:20.946Z,11.00
2019-04-04T03:50:29.059Z,11.00
2019-04-04T03:51:30.717Z,11.00
2019-04-04T03:52:35.191Z,11.00
2019-04-04T03:53:41.307Z,11.00
2019-04-04T03:54:45.810Z,11.00
2019-04-04T03:55:50.332Z,11.10
2019-04-04T03:56:54.815Z,11.00
2019-04-04T03:57:59.294Z,11.10
2019-04-04T03:59:03.870Z,11.10
2019-04-04T04:00:09.156Z,11.00
2019-04-04T04:01:13.630Z,11.10
2019-04-04T04:02:18.729Z,11.10
2019-04-04T04:03:23.636Z,11.10
2019-04-04T04:04:28.470Z,11.10
2019-04-04T04:05:35.662Z,11.10
2019-04-04T04:06:42.050Z,11.10
2019-04-04T04:07:47.759Z,11.10
2019-04-04T04:08:54.682Z,11.10
2019-04-04T04:09:59.724Z,11.10
2019-04-04T04:11:05.810Z,11.10
2019-04-04T04:12:11.469Z,11.10
2019-04-04T04:13:17.281Z,11.10
2019-04-04T04:14:22.779Z,11.10
2019-04-04T04:15:30.360Z,11.10
2019-04-04T04:16:35.899Z,11.10
2019-04-04T04:17:39.967Z,11.10
2019-04-04T04:18:44.563Z,11.00
2019-04-04T04:19:49.299Z,11.10
2019-04-04T04:20:53.826Z,11.00
2019-04-04T04:21:58.419Z,11.10
2019-04-04T04:23:03.038Z,11.00
2019-04-04T04:24:07.519Z,11.10
2019-04-04T04:25:12.347Z,11.00
2019-04-04T04:26:16.822Z,11.10
2019-04-04T04:27:21.418Z,11.00
2019-04-04T04:28:25.895Z,11.10
2019-04-04T04:29:30.818Z,11.00
2019-04-04T04:30:39.387Z,11.00
2019-04-04T04:31:41.760Z,11.00
2019-04-04T04:32:46.250Z,11.10
2019-04-04T04:33:50.724Z,11.10
2019-04-04T04:34:55.301Z,11.10
2019-04-04T04:35:59.784Z,11.00
2019-04-04T04:37:04.260Z,11.00
2019-04-04T04:38:08.931Z,11.00
2019-04-04T04:39:13.611Z,11.10
2019-04-04T04:40:18.142Z,11.00
2019-04-04T04:41:22.674Z,11.00
2019-04-04T04:42:27.549Z,11.00
2019-04-04T04:43:33.598Z,11.00
2019-04-04T04:44:38.978Z,11.00
2019-04-04T04:45:44.275Z,11.00
2019-04-04T04:46:50.437Z,11.00
2019-04-04T04:47:57.094Z,11.00
2019-04-04T04:49:03.435Z,11.00
2019-04-04T04:50:09.644Z,11.00
2019-04-04T04:51:14.403Z,11.00
2019-04-04T04:52:18.872Z,11.00
2019-04-04T04:53:23.366Z,11.00
2019-04-04T04:54:27.841Z,11.00
2019-04-04T04:55:32.310Z,11.00
2019-04-04T04:56:36.801Z,11.00
2019-04-04T04:57:41.335Z,10.90
2019-04-04T04:58:45.866Z,10.90
2019-04-04T04:59:50.347Z,10.90
2019-04-04T05:00:54.815Z,10.90
2019-04-04T05:01:59.413Z,10.90
2019-04-04T05:03:03.956Z,10.90
2019-04-04T05:04:08.608Z,10.90
2019-04-04T05:05:13.424Z,10.80
2019-04-04T05:06:18.088Z,10.80
2019-04-04T05:07:22.577Z,10.80
2019-04-04T05:08:27.085Z,10.80
2019-04-04T05:09:31.619Z,10.80
2019-04-04T05:10:36.731Z,10.80
2019-04-04T05:11:41.205Z,10.70
2019-04-04T05:12:45.764Z,10.70
2019-04-04T05:13:50.275Z,10.70
2019-04-04T05:14:54.753Z,10.70
2019-04-04T05:15:59.307Z,10.70
2019-04-04T05:17:03.884Z,10.70
2019-04-04T05:18:08.421Z,10.70
2019-04-04T05:19:13.126Z,10.70
2019-04-04T05:20:17.692Z,10.70
2019-04-04T05:21:25.380Z,10.70
2019-04-04T05:22:28.345Z,10.70
2019-04-04T05:23:32.812Z,10.70
2019-04-04T05:24:37.566Z,10.70
2019-04-04T05:25:53.529Z,10.70
2019-04-04T05:26:48.198Z,10.70
2019-04-04T05:27:52.720Z,10.70
2019-04-04T05:28:57.418Z,10.70
2019-04-04T05:30:01.859Z,10.70
2019-04-04T05:31:06.516Z,10.70
2019-04-04T05:32:10.984Z,10.70
2019-04-04T05:33:15.566Z,10.70
2019-04-04T05:34:20.115Z,10.70
2019-04-04T05:35:24.576Z,10.70
2019-04-04T05:36:29.054Z,10.70
2019-04-04T05:37:33.556Z,10.70
2019-04-04T05:38:38.018Z,10.70
2019-04-04T05:39:42.603Z,10.70
2019-04-04T05:40:47.068Z,10.70
2019-04-04T05:41:51.541Z,10.80
2019-04-04T05:42:56.029Z,10.80
2019-04-04T05:44:00.531Z,10.80
2019-04-04T05:45:06.922Z,10.80
2019-04-04T05:46:11.398Z,10.80
2019-04-04T05:47:15.899Z,10.80
2019-04-04T05:48:20.441Z,10.80
2019-04-04T05:49:24.932Z,10.80
2019-04-04T05:50:29.404Z,10.70
2019-04-04T05:51:36.196Z,10.70
2019-04-04T05:52:40.611Z,10.80
2019-04-04T05:53:45.081Z,10.80
2019-04-04T05:54:49.690Z,10.80
2019-04-04T05:55:54.221Z,10.70
2019-04-04T05:56:58.691Z,10.80
2019-04-04T05:58:03.168Z,10.70
2019-04-04T05:59:07.641Z,10.80
2019-04-04T06:00:13.898Z,10.70
2019-04-04T06:01:20.270Z,10.70
2019-04-04T06:02:24.802Z,10.70
2019-04-04T06:03:29.282Z,10.70
2019-04-04T06:04:33.762Z,10.70
2019-04-04T06:05:38.232Z,10.80
2019-04-04T06:06:42.721Z,10.80
2019-04-04T06:07:47.460Z,10.80
2019-04-04T06:08:51.987Z,10.80
2019-04-04T06:09:56.446Z,10.80
2019-04-04T06:11:00.916Z,10.80
2019-04-04T06:12:05.497Z,10.80
2019-04-04T06:13:09.973Z,10.80
2019-04-04T06:14:14.441Z,10.80
2019-04-04T06:15:18.932Z,10.80
2019-04-04T06:16:23.431Z,10.80
2019-04-04T06:17:27.953Z,10.80
2019-04-04T06:18:32.444Z,10.80
2019-04-04T06:19:36.936Z,10.80
2019-04-04T06:20:41.422Z,10.80
2019-04-04T06:21:45.894Z,10.70
2019-04-04T06:22:51.986Z,10.70
2019-04-04T06:23:56.743Z,10.70
2019-04-04T06:25:01.324Z,10.70
2019-04-04T06:26:07.400Z,10.70
2019-04-04T06:27:12.287Z,10.70
2019-04-04T06:28:16.767Z,10.70
2019-04-04T06:29:21.242Z,10.70
2019-04-04T06:30:25.716Z,10.70
2019-04-04T06:31:30.921Z,10.70
2019-04-04T06:32:38.668Z,10.70
2019-04-04T06:33:42.537Z,10.70
2019-04-04T06:34:47.111Z,10.70
2019-04-04T06:35:51.648Z,10.70
2019-04-04T06:36:56.120Z,10.70
2019-04-04T06:38:00.606Z,10.70
2019-04-04T06:39:07.818Z,10.70
2019-04-04T06:40:12.460Z,10.70
2019-04-04T06:41:16.931Z,10.70
2019-04-04T06:42:21.426Z,10.70
2019-04-04T06:43:25.942Z,10.70
2019-04-04T06:44:30.449Z,10.80
2019-04-04T06:45:35.064Z,10.80
2019-04-04T06:46:39.631Z,10.80
2019-04-04T06:47:44.123Z,10.80
2019-04-04T06:48:48.607Z,10.80
2019-04-04T06:49:53.123Z,10.80
2019-04-04T06:50:57.578Z,10.80
2019-04-04T06:52:02.074Z,10.80
2019-04-04T06:53:06.524Z,10.90
2019-04-04T06:54:10.991Z,10.90
2019-04-04T06:55:15.467Z,10.90
2019-04-04T06:56:19.931Z,10.90
2019-04-04T06:57:24.395Z,10.90
2019-04-04T06:58:28.888Z,10.90
2019-04-04T06:59:33.920Z,10.90
2019-04-04T07:00:41.754Z,11.00
2019-04-04T07:01:45.158Z,10.90
2019-04-04T07:02:49.647Z,11.00
2019-04-04T07:03:54.176Z,11.00
2019-04-04T07:04:58.788Z,11.00
2019-04-04T07:06:03.542Z,11.00
2019-04-04T07:07:08.021Z,11.00
2019-04-04T07:08:14.804Z,11.00
2019-04-04T07:09:19.246Z,11.00
2019-04-04T07:10:23.942Z,11.00
2019-04-04T07:11:28.507Z,11.00
2019-04-04T07:12:32.966Z,11.00
2019-04-04T07:13:42.534Z,11.00
2019-04-04T07:14:45.997Z,11.10
2019-04-04T07:16:05.712Z,11.10
2019-04-04T07:16:56.216Z,11.10
2019-04-04T07:18:00.743Z,11.10
2019-04-04T07:19:07.688Z,11.10
2019-04-04T07:20:11.625Z,11.10
2019-04-04T07:21:19.670Z,11.20
2019-04-04T07:22:24.524Z,11.20
2019-04-04T07:23:28.770Z,11.20
2019-04-04T07:24:33.537Z,11.30
2019-04-04T07:25:39.768Z,11.30
2019-04-04T07:26:45.527Z,11.30
2019-04-04T07:27:50.609Z,11.40
2019-04-04T07:28:55.070Z,11.40
2019-04-04T07:29:59.542Z,11.40
2019-04-04T07:31:04.036Z,11.50
2019-04-04T07:32:09.381Z,11.50
2019-04-04T07:33:14.767Z,11.60
2019-04-04T07:34:19.242Z,11.60
2019-04-04T07:35:23.786Z,11.70
2019-04-04T07:36:28.415Z,11.70
2019-04-04T07:37:33.118Z,11.80
2019-04-04T07:38:37.636Z,11.80
2019-04-04T07:39:42.156Z,11.90
2019-04-04T07:40:46.637Z,11.90
2019-04-04T07:41:51.150Z,12.00
2019-04-04T07:42:55.648Z,12.00
2019-04-04T07:44:00.112Z,12.10
2019-04-04T07:45:06.668Z,12.10
2019-04-04T07:46:16.863Z,12.20
2019-04-04T07:47:17.418Z,12.30
2019-04-04T07:48:21.939Z,12.30
2019-04-04T07:49:26.431Z,12.40
2019-04-04T07:50:30.919Z,12.40
2019-04-04T07:51:35.473Z,12.50
2019-04-04T07:52:39.926Z,12.60
2019-04-04T07:53:44.410Z,12.60
2019-04-04T07:54:48.986Z,12.70
2019-04-04T07:55:53.452Z,12.80
2019-04-04T07:56:57.927Z,12.80
2019-04-04T07:58:02.405Z,12.90
2019-04-04T07:59:06.907Z,13.00
2019-04-04T08:00:11.735Z,13.10
2019-04-04T08:01:16.216Z,13.10
2019-04-04T08:02:20.754Z,13.20
2019-04-04T08:03:26.314Z,13.30
2019-04-04T08:04:31.065Z,13.30
2019-04-04T08:05:35.785Z,13.40
2019-04-04T08:06:40.271Z,13.50
2019-04-04T08:07:44.725Z,13.60
2019-04-04T08:08:49.203Z,13.60
2019-04-04T08:09:53.688Z,13.70
2019-04-04T08:10:58.251Z,13.80
2019-04-04T08:12:02.821Z,13.80
2019-04-04T08:13:07.309Z,13.90
2019-04-04T08:14:11.793Z,14.00
2019-04-04T08:15:16.613Z,14.10
2019-04-04T08:16:21.104Z,14.10
2019-04-04T08:17:25.649Z,14.20
2019-04-04T08:18:30.143Z,14.30
2019-04-04T08:19:34.877Z,14.40
2019-04-04T08:20:39.420Z,14.40
2019-04-04T08:21:43.924Z,14.50
2019-04-04T08:22:48.383Z,14.60
2019-04-04T08:23:52.872Z,14.70
2019-04-04T08:24:57.352Z,14.70
2019-04-04T08:26:01.880Z,14.90
2019-04-04T08:27:07.385Z,14.90
2019-04-04T08:28:12.015Z,15.00
2019-04-04T08:29:16.512Z,15.10
2019-04-04T08:30:20.988Z,15.10
2019-04-04T08:31:25.535Z,15.20
2019-04-04T08:32:30.073Z,15.30
2019-04-04T08:33:34.620Z,15.40
2019-04-04T08:34:39.099Z,15.50
2019-04-04T08:35:43.575Z,15.50
2019-04-04T08:36:48.058Z,15.60
2019-04-04T08:37:52.561Z,15.70
2019-04-04T08:38:57.127Z,15.80
2019-04-04T08:40:01.626Z,15.90
2019-04-04T08:41:06.296Z,15.90
2019-04-04T08:42:10.826Z,16.00
2019-04-04T08:43:15.350Z,16.10
2019-04-04T08:44:19.868Z,16.20
2019-04-04T08:45:24.331Z,16.30
2019-04-04T08:46:28.844Z,16.40
2019-04-04T08:47:33.307Z,16.40
2019-04-04T08:48:37.787Z,16.50
2019-04-04T08:49:42.299Z,16.60
2019-04-04T08:50:46.755Z,16.70
2019-04-04T08:51:51.248Z,16.80
2019-04-04T08:52:55.727Z,16.90
2019-04-04T08:54:00.196Z,16.90
2019-04-04T08:55:06.614Z,17.00
2019-04-04T08:56:11.104Z,17.10
2019-04-04T08:57:15.610Z,17.20
2019-04-04T08:58:20.172Z,17.30
2019-04-04T08:59:24.669Z,17.40
2019-04-04T09:00:29.452Z,17.40
2019-04-04T09:01:33.990Z,17.50
2019-04-04T09:02:38.535Z,17.60
2019-04-04T09:03:43.031Z,17.70
2019-04-04T09:04:47.845Z,17.80
2019-04-04T09:05:52.332Z,17.90
2019-04-04T09:06:56.875Z,17.90
2019-04-04T09:08:01.474Z,18.00
2019-04-04T09:09:06.802Z,18.00
2019-04-04T09:10:11.418Z,18.10
2019-04-04T09:11:15.889Z,18.10
2019-04-04T09:12:20.396Z,18.10
2019-04-04T09:13:24.939Z,18.20
2019-04-04T09:14:29.406Z,18.20
2019-04-04T09:15:33.962Z,18.20
2019-04-04T09:16:38.418Z,18.20
2019-04-04T09:17:42.907Z,18.20
2019-04-04T09:18:47.397Z,18.20
2019-04-04T09:19:51.886Z,18.20
2019-04-04T09:20:56.370Z,18.20
2019-04-04T09:22:00.851Z,18.20
2019-04-04T09:23:05.325Z,18.20
2019-04-04T09:24:09.791Z,18.20
2019-04-04T09:25:14.507Z,18.30
2019-04-04T09:26:18.996Z,18.30
2019-04-04T09:27:23.561Z,18.30
2019-04-04T09:28:28.012Z,18.30
2019-04-04T09:29:32.501Z,18.30
2019-04-04T09:30:37.040Z,18.40
2019-04-04T09:31:41.543Z,18.40
2019-04-04T09:32:46.222Z,18.40
2019-04-04T09:33:50.779Z,18.50
2019-04-04T09:34:55.264Z,18.50
2019-04-04T09:35:59.729Z,18.60
2019-04-04T09:37:04.189Z,18.60
2019-04-04T09:38:08.724Z,18.60
2019-04-04T09:39:13.473Z,18.70
2019-04-04T09:40:18.088Z,18.70
2019-04-04T09:41:22.547Z,18.70
2019-04-04T09:42:27.026Z,18.70
2019-04-04T09:43:31.524Z,18.80
2019-04-04T09:44:36.061Z,18.70
2019-04-04T09:45:40.609Z,18.70
2019-04-04T09:46:45.294Z,18.70
2019-04-04T09:47:49.772Z,18.70
2019-04-04T09:48:54.283Z,18.70
2019-04-04T09:49:58.786Z,18.70
2019-04-04T09:51:03.339Z,18.70
2019-04-04T09:52:07.837Z,18.70
2019-04-04T09:53:12.278Z,18.70
2019-04-04T09:54:19.221Z,18.80
2019-04-04T09:55:22.989Z,18.90
2019-04-04T09:56:27.510Z,18.90
2019-04-04T09:57:32.182Z,19.00
2019-04-04T09:58:36.737Z,19.10
2019-04-04T09:59:41.262Z,19.10
2019-04-04T10:00:47.393Z,19.20
2019-04-04T10:01:51.878Z,19.20
2019-04-04T10:02:56.429Z,19.30
2019-04-04T10:04:00.904Z,19.30
2019-04-04T10:05:07.193Z,19.30
2019-04-04T10:06:11.665Z,19.30
2019-04-04T10:07:16.129Z,19.30
2019-04-04T10:08:20.629Z,19.30
2019-04-04T10:09:25.150Z,19.20
2019-04-04T10:10:29.649Z,19.20
2019-04-04T10:11:34.189Z,19.20
2019-04-04T10:12:38.680Z,19.20
2019-04-04T10:13:43.156Z,19.10
2019-04-04T10:14:47.637Z,19.10
2019-04-04T10:15:52.133Z,19.10
2019-04-04T10:16:56.658Z,19.10
2019-04-04T10:18:01.110Z,19.10
2019-04-04T10:19:05.675Z,19.10
2019-04-04T10:20:11.140Z,19.10
2019-04-04T10:21:15.615Z,19.10
2019-04-04T10:22:20.132Z,19.10
2019-04-04T10:23:24.587Z,19.10
2019-04-04T10:24:29.059Z,19.10
2019-04-04T10:25:33.533Z,19.10
2019-04-04T10:26:38.027Z,19.10
2019-04-04T10:27:42.626Z,19.20
2019-04-04T10:28:47.100Z,19.10
2019-04-04T10:29:51.670Z,19.10
2019-04-04T10:30:56.219Z,19.10
2019-04-04T10:32:00.742Z,19.00
2019-04-04T10:33:05.383Z,19.00
2019-04-04T10:34:09.839Z,19.00
2019-04-04T10:35:14.650Z,19.00
2019-04-04T10:36:19.176Z,19.00
2019-04-04T10:37:23.718Z,19.00
2019-04-04T10:38:28.246Z,19.00
2019-04-04T10:39:32.908Z,19.10
2019-04-04T10:40:37.550Z,19.10
2019-04-04T10:41:42.255Z,19.10
2019-04-04T10:42:46.742Z,19.10
2019-04-04T10:43:51.226Z,19.20
2019-04-04T10:44:55.781Z,19.20
2019-04-04T10:46:00.265Z,19.30
2019-04-04T10:47:04.931Z,19.40
2019-04-04T10:48:09.426Z,19.40
2019-04-04T10:49:13.891Z,19.50
2019-04-04T10:50:18.506Z,19.60
2019-04-04T10:51:22.998Z,19.70
2019-04-04T10:52:27.472Z,19.70
2019-04-04T10:53:31.944Z,19.80
2019-04-04T10:54:36.406Z,19.90
2019-04-04T10:55:41.157Z,20.00
2019-04-04T10:57:49.663Z,20.10
2019-04-04T10:58:54.157Z,20.20
2019-04-04T10:59:58.659Z,20.20
2019-04-04T11:01:03.139Z,20.30
2019-04-04T11:02:07.690Z,20.30
2019-04-04T11:03:12.316Z,20.30
2019-04-04T11:04:16.897Z,20.40
2019-04-04T11:05:21.401Z,20.40
2019-04-04T11:06:25.895Z,20.40
2019-04-04T11:07:30.363Z,20.40
2019-04-04T11:08:34.852Z,20.50
2019-04-04T11:09:42.142Z,20.50
2019-04-04T11:10:45.805Z,20.50
2019-04-04T11:11:50.269Z,20.60
2019-04-04T11:12:54.757Z,20.60
2019-04-04T11:13:59.219Z,20.60
2019-04-04T11:15:05.163Z,20.70
2019-04-04T11:16:09.638Z,20.70
2019-04-04T11:17:14.110Z,20.70
2019-04-04T11:18:18.622Z,20.80
2019-04-04T11:19:30.994Z,20.80
2019-04-04T11:20:29.275Z,20.80
2019-04-04T11:21:33.774Z,20.80
2019-04-04T11:22:38.318Z,20.80
2019-04-04T11:23:42.816Z,20.80
2019-04-04T11:24:47.278Z,20.80
2019-04-04T11:25:51.763Z,20.90
2019-04-04T11:26:56.231Z,20.90
2019-04-04T11:28:00.744Z,20.90
2019-04-04T11:29:05.532Z,21.00
2019-04-04T11:30:10.548Z,21.00
2019-04-04T11:31:15.063Z,21.10
2019-04-04T11:32:19.565Z,21.20
2019-04-04T11:33:24.068Z,21.30
2019-04-04T11:34:28.594Z,21.40
2019-04-04T11:35:33.405Z,21.50
2019-04-04T11:36:37.886Z,21.60
2019-04-04T11:37:42.387Z,21.70
2019-04-04T11:38:46.872Z,21.90
2019-04-04T11:39:54.769Z,22.00
2019-04-04T11:40:57.526Z,22.10
2019-04-04T11:42:02.185Z,22.20
2019-04-04T11:43:06.684Z,22.30
2019-04-04T11:44:11.143Z,22.40
2019-04-04T11:45:15.957Z,22.50
2019-04-04T11:46:20.458Z,22.60
2019-04-04T11:47:24.918Z,22.70
2019-04-04T11:48:29.422Z,22.80
2019-04-04T11:49:33.887Z,22.90
2019-04-04T11:50:39.796Z,23.00
2019-04-04T11:51:44.502Z,23.10
2019-04-04T11:52:48.992Z,23.20
2019-04-04T11:53:53.471Z,23.30
2019-04-04T11:54:59.658Z,23.40
2019-04-04T11:56:04.334Z,23.50
2019-04-04T11:57:08.832Z,23.60
2019-04-04T11:58:13.304Z,23.80
2019-04-04T11:59:17.805Z,23.80
2019-04-04T12:00:23.939Z,24.00
2019-04-04T12:01:30.143Z,24.10
2019-04-04T12:02:34.670Z,24.20
2019-04-04T12:03:39.196Z,24.40
2019-04-04T12:04:43.859Z,24.50
2019-04-04T12:05:48.363Z,24.60
2019-04-04T12:06:52.861Z,24.60
2019-04-04T12:07:57.335Z,24.80
2019-04-04T12:09:01.889Z,24.90
2019-04-04T12:10:08.184Z,24.90
2019-04-04T12:11:13.091Z,25.00
2019-04-04T12:12:17.610Z,25.00
2019-04-04T12:13:22.134Z,25.10
2019-04-04T12:14:26.951Z,25.10
2019-04-04T12:15:31.543Z,25.10
2019-04-04T12:16:36.018Z,25.20
2019-04-04T12:17:40.504Z,25.20
2019-04-04T12:18:44.988Z,25.20
2019-04-04T12:19:49.478Z,25.20
2019-04-04T12:20:54.044Z,25.20
2019-04-04T12:21:58.542Z,25.30
2019-04-04T12:23:03.025Z,25.30
2019-04-04T12:24:07.560Z,25.30
2019-04-04T12:25:12.138Z,25.40
2019-04-04T12:26:16.659Z,25.40
2019-04-04T12:27:21.200Z,25.50
2019-04-04T12:28:25.681Z,25.60
2019-04-04T12:29:30.157Z,25.60
2019-04-04T12:30:34.640Z,25.60
2019-04-04T12:31:39.115Z,25.70
2019-04-04T12:32:43.601Z,25.80
2019-04-04T12:33:48.082Z,25.80
2019-04-04T12:34:52.652Z,25.90
2019-04-04T12:35:57.292Z,25.90
2019-04-04T12:37:01.796Z,25.90
2019-04-04T12:38:06.289Z,25.80
2019-04-04T12:39:10.810Z,26.00
2019-04-04T12:41:21.555Z,26.20
2019-04-04T12:42:26.091Z,26.30
2019-04-04T12:43:30.617Z,26.40
2019-04-04T12:44:35.140Z,26.50
2019-04-04T12:45:39.692Z,26.60
2019-04-04T12:46:44.180Z,26.60
2019-04-04T12:47:48.676Z,26.60
2019-04-04T12:48:53.230Z,26.60
2019-04-04T12:49:57.707Z,26.60
2019-04-04T12:51:02.326Z,26.70
2019-04-04T12:52:06.830Z,26.70
2019-04-04T12:53:11.373Z,26.80
2019-04-04T12:54:15.873Z,26.80
2019-04-04T12:55:20.345Z,26.80
2019-04-04T12:56:24.889Z,26.80
2019-04-04T12:57:29.388Z,26.80
2019-04-04T12:58:33.999Z,26.70
2019-04-04T12:59:38.477Z,26.70
2019-04-04T13:00:42.998Z,26.60
2019-04-04T13:01:47.798Z,26.50
2019-04-04T13:02:52.298Z,26.50
2019-04-04T13:03:56.854Z,26.30
2019-04-04T13:05:01.944Z,26.10
2019-04-04T13:06:06.432Z,25.90
2019-04-04T13:07:11.148Z,25.80
2019-04-04T13:08:15.611Z,25.60
2019-04-04T13:09:20.156Z,25.40
2019-04-04T13:10:33.051Z,25.10
2019-04-04T13:11:31.018Z,24.90
2019-04-04T13:12:35.582Z,24.60
2019-04-04T13:13:40.062Z,24.40
2019-04-04T13:14:44.530Z,24.20
2019-04-04T13:15:49.028Z,23.90
2019-04-04T13:16:53.565Z,23.70
2019-04-04T13:17:58.065Z,23.50
2019-04-04T13:19:02.533Z,23.30
2019-04-04T13:20:08.184Z,23.20
2019-04-04T13:21:12.777Z,23.00
2019-04-04T13:22:17.277Z,22.90
2019-04-04T13:23:21.738Z,22.80
2019-04-04T13:24:26.238Z,22.70
2019-04-04T13:25:30.708Z,22.70
2019-04-04T13:26:35.209Z,22.50
2019-04-04T13:27:39.756Z,22.40
2019-04-04T13:28:44.445Z,22.30
2019-04-04T13:29:48.919Z,22.30
2019-04-04T13:30:53.543Z,22.20
2019-04-04T13:31:58.017Z,22.10
2019-04-04T13:33:02.605Z,22.00
2019-04-04T13:34:07.145Z,21.90
2019-04-04T13:35:11.828Z,21.80
2019-04-04T13:36:16.321Z,21.70
2019-04-04T13:37:20.821Z,21.60
2019-04-04T13:38:25.327Z,21.50
2019-04-04T13:39:29.794Z,21.30
2019-04-04T13:40:44.742Z,21.10
2019-04-04T13:41:40.487Z,21.00
2019-04-04T13:42:44.985Z,20.80
2019-04-04T13:43:49.460Z,20.60
2019-04-04T13:44:53.960Z,20.40
2019-04-04T13:45:58.471Z,20.30
2019-04-04T13:47:03.765Z,20.10
2019-04-04T13:48:08.441Z,20.00
2019-04-04T13:49:13.005Z,19.80
2019-04-04T13:50:20.483Z,19.60
2019-04-04T13:51:25.508Z,19.50
2019-04-04T13:52:30.175Z,19.30
2019-04-04T13:53:34.677Z,19.10
2019-04-04T13:54:39.172Z,19.00
2019-04-04T13:55:43.647Z,18.80
2019-04-04T13:56:48.118Z,18.60
2019-04-04T13:57:52.638Z,18.40
2019-04-04T13:59:00.926Z,18.20
2019-04-04T14:00:08.641Z,18.10
2019-04-04T14:01:13.141Z,18.00
2019-04-04T14:02:17.608Z,17.80
2019-04-04T14:03:22.110Z,17.70
2019-04-04T14:04:26.593Z,17.70
2019-04-04T14:05:31.072Z,17.60
2019-04-04T14:06:35.561Z,17.60
2019-04-04T14:07:43.272Z,17.60
2019-04-04T14:08:46.370Z,17.60
2019-04-04T14:09:50.844Z,17.60