createdAt,value
2018-03-22T00:02:22.189Z,12.03
2018-03-22T00:05:45.464Z,11.43
2018-03-22T00:09:08.770Z,8.00
2018-03-22T00:12:32.041Z,10.00
2018-03-22T00:15:55.308Z,9.67
2018-03-22T00:19:18.606Z,8.63
2018-03-22T00:22:41.888Z,10.03
2018-03-22T00:26:05.177Z,9.80
2018-03-22T00:29:28.439Z,10.70
2018-03-22T00:32:51.750Z,9.43
2018-03-22T00:36:15.013Z,9.97
2018-03-22T00:39:38.297Z,10.60
2018-03-22T00:43:01.594Z,12.57
2018-03-22T00:46:24.867Z,9.80
2018-03-22T00:49:49.058Z,11.47
2018-03-22T00:53:12.386Z,11.67
2018-03-22T00:56:35.826Z,9.03
2018-03-22T00:59:59.087Z,11.43
2018-03-22T01:03:22.352Z,11.37
2018-03-22T01:06:46.413Z,11.20
2018-03-22T01:10:09.678Z,10.93
2018-03-22T01:13:32.971Z,13.90
2018-03-22T01:16:56.248Z,10.27
2018-03-22T01:20:19.528Z,11.43
2018-03-22T01:23:42.826Z,10.63
2018-03-22T01:27:06.094Z,12.30
2018-03-22T01:30:37.398Z,13.20
2018-03-22T01:34:00.743Z,10.83
2018-03-22T01:37:24.139Z,11.87
2018-03-22T01:40:47.420Z,13.00
2018-03-22T01:44:11.487Z,12.20
2018-03-22T01:47:34.811Z,10.17
2018-03-22T01:50:58.114Z,11.37
2018-03-22T01:54:21.400Z,11.67
2018-03-22T01:57:44.748Z,9.77
2018-03-22T02:01:08.023Z,9.93
2018-03-22T02:04:32.102Z,10.20
2018-03-22T02:07:55.419Z,10.97
2018-03-22T02:11:18.744Z,14.17
2018-03-22T02:14:42.026Z,9.37
2018-03-22T02:18:05.333Z,14.20
2018-03-22T02:21:28.612Z,13.17
2018-03-22T02:24:51.972Z,12.67
2018-03-22T02:28:15.260Z,14.27
2018-03-22T02:31:38.535Z,12.40
2018-03-22T02:35:01.849Z,15.60
2018-03-22T02:38:25.111Z,10.10
2018-03-22T02:41:48.389Z,13.20
2018-03-22T02:45:11.661Z,13.50
2018-03-22T02:48:34.969Z,12.83
2018-03-22T02:51:58.250Z,11.23
2018-03-22T02:55:21.538Z,12.83
2018-03-22T02:58:44.878Z,13.23
2018-03-22T03:02:08.163Z,11.20
2018-03-22T03:05:31.448Z,14.13
2018-03-22T03:08:54.740Z,14.40
2018-03-22T03:12:18.095Z,10.20
2018-03-22T03:15:41.378Z,13.57
2018-03-22T03:19:04.657Z,10.33
2018-03-22T03:22:27.937Z,13.13
2018-03-22T03:25:51.226Z,12.03
2018-03-22T03:29:14.511Z,11.30
2018-03-22T03:32:37.798Z,12.60
2018-03-22T03:36:01.071Z,13.03
2018-03-22T03:39:24.365Z,12.87
2018-03-22T03:42:47.643Z,12.13
2018-03-22T03:46:10.929Z,12.43
2018-03-22T03:49:34.214Z,12.83
2018-03-22T03:52:57.521Z,15.97
2018-03-22T03:56:20.849Z,12.70
2018-03-22T03:59:44.121Z,12.13
2018-03-22T04:03:08.215Z,11.17
2018-03-22T04:06:31.507Z,13.07
2018-03-22T04:09:54.784Z,15.80
2018-03-22T04:13:18.077Z,13.20
2018-03-22T04:16:42.160Z,12.73
2018-03-22T04:20:05.440Z,12.37
2018-03-22T04:23:28.732Z,11.77
2018-03-22T04:26:52.056Z,12.80
2018-03-22T04:30:15.325Z,13.90
2018-03-22T04:33:38.649Z,10.80
2018-03-22T04:37:01.950Z,10.83
2018-03-22T04:40:25.224Z,12.97
2018-03-22T04:43:48.510Z,13.97
2018-03-22T04:47:11.799Z,13.47
2018-03-22T04:50:35.089Z,14.17
2018-03-22T04:53:58.368Z,14.30
2018-03-22T04:57:21.643Z,14.57
2018-03-22T05:00:44.937Z,11.53
2018-03-22T05:04:08.210Z,13.90
2018-03-22T05:07:31.493Z,10.60
2018-03-22T05:10:55.798Z,11.10
2018-03-22T05:14:19.100Z,14.50
2018-03-22T05:17:42.368Z,12.47
2018-03-22T05:21:05.669Z,14.80
2018-03-22T05:24:29.809Z,13.13
2018-03-22T05:27:53.095Z,12.63
2018-03-22T05:31:16.373Z,12.53
2018-03-22T05:34:39.701Z,13.60
2018-03-22T05:38:03.829Z,12.00
2018-03-22T05:41:27.110Z,13.40
2018-03-22T05:44:50.495Z,14.53
2018-03-22T05:48:14.595Z,14.07
2018-03-22T05:51:38.655Z,14.53
2018-03-22T05:55:02.142Z,14.30
2018-03-22T05:58:25.458Z,15.90
2018-03-22T06:01:49.725Z,17.27
2018-03-22T06:05:13.016Z,12.90
2018-03-22T06:08:36.278Z,15.53
2018-03-22T06:11:59.597Z,11.40
2018-03-22T06:15:22.977Z,19.53
2018-03-22T06:18:46.299Z,15.90
2018-03-22T06:22:12.016Z,13.20
2018-03-22T06:25:36.168Z,15.20
2018-03-22T06:29:00.211Z,16.87
2018-03-22T06:32:24.076Z,13.67
2018-03-22T06:35:47.475Z,14.77
2018-03-22T06:39:12.541Z,16.70
2018-03-22T06:42:35.852Z,15.50
2018-03-22T06:45:59.193Z,17.00
2018-03-22T06:49:22.542Z,15.27
2018-03-22T06:52:45.806Z,14.97
2018-03-22T06:56:09.128Z,14.93
2018-03-22T06:59:33.956Z,14.23
2018-03-22T07:02:58.039Z,14.90
2018-03-22T07:06:22.150Z,16.20
2018-03-22T07:09:45.459Z,17.03
2018-03-22T07:13:08.955Z,16.47
2018-03-22T07:16:34.453Z,15.50
2018-03-22T07:19:58.495Z,15.97
2018-03-22T07:23:21.871Z,15.47
2018-03-22T07:26:45.218Z,20.30
2018-03-22T07:30:08.525Z,15.63
2018-03-22T07:33:31.788Z,17.37
2018-03-22T07:36:55.325Z,18.50
2018-03-22T07:40:19.360Z,18.23
2018-03-22T07:43:43.443Z,16.87
2018-03-22T07:47:06.722Z,15.77
2018-03-22T07:50:30.003Z,20.17
2018-03-22T07:53:53.281Z,19.00
2018-03-22T07:57:17.331Z,17.10
2018-03-22T08:00:40.583Z,18.00
2018-03-22T08:04:03.846Z,18.90
2018-03-22T08:07:27.896Z,16.27
2018-03-22T08:10:51.178Z,19.53
2018-03-22T08:14:15.289Z,14.57
2018-03-22T08:17:39.459Z,16.87
2018-03-22T08:21:03.675Z,15.33
2018-03-22T08:24:27.757Z,13.90
2018-03-22T08:27:51.089Z,16.90
2018-03-22T08:31:14.559Z,16.47
2018-03-22T08:34:38.614Z,15.73
2018-03-22T08:38:02.044Z,17.30
2018-03-22T08:41:26.942Z,17.00
2018-03-22T08:44:50.592Z,15.03
2018-03-22T08:48:13.940Z,16.43
2018-03-22T08:51:37.350Z,15.10
2018-03-22T08:55:00.747Z,17.93
2018-03-22T08:58:24.904Z,14.60
2018-03-22T09:01:48.959Z,16.60
2018-03-22T09:05:12.246Z,17.57
2018-03-22T09:08:35.523Z,15.53
2018-03-22T09:12:00.549Z,15.57
2018-03-22T09:15:23.909Z,23.23
2018-03-22T09:18:48.271Z,13.77
2018-03-22T09:22:12.735Z,16.57
2018-03-22T09:25:36.065Z,15.33
2018-03-22T09:28:59.323Z,15.43
2018-03-22T09:32:23.427Z,14.50
2018-03-22T09:35:47.045Z,15.93
2018-03-22T09:39:10.309Z,14.53
2018-03-22T09:42:33.599Z,15.07
2018-03-22T09:45:58.767Z,15.17
2018-03-22T09:49:25.791Z,17.63
2018-03-22T09:52:50.870Z,24.87
2018-03-22T09:56:14.165Z,19.03
2018-03-22T09:59:37.510Z,16.43
2018-03-22T10:03:00.779Z,13.03
2018-03-22T10:06:24.064Z,14.30
2018-03-22T10:09:52.018Z,15.17
2018-03-22T10:13:15.385Z,12.50
2018-03-22T10:16:38.651Z,13.90
2018-03-22T10:20:01.935Z,10.20
2018-03-22T10:23:25.205Z,13.60
2018-03-22T10:26:49.243Z,13.27
2018-03-22T10:30:12.502Z,11.27
2018-03-22T10:33:35.783Z,12.60
2018-03-22T10:36:59.161Z,11.43
2018-03-22T10:40:22.405Z,11.10
2018-03-22T10:43:46.452Z,10.33
2018-03-22T10:47:09.743Z,8.77
2018-03-22T10:50:33.008Z,9.63
2018-03-22T10:53:56.289Z,10.47
2018-03-22T10:57:19.631Z,9.90
2018-03-22T11:00:49.211Z,13.30
2018-03-22T11:04:12.516Z,11.00
2018-03-22T11:07:36.557Z,10.07
2018-03-22T11:10:59.827Z,10.60
2018-03-22T11:14:23.862Z,10.10
2018-03-22T11:17:47.151Z,9.63
2018-03-22T11:21:10.394Z,11.07
2018-03-22T11:24:34.443Z,8.60
2018-03-22T11:27:57.870Z,10.67
2018-03-22T11:31:21.122Z,8.80
2018-03-22T11:34:45.165Z,10.10
2018-03-22T11:38:08.431Z,8.47
2018-03-22T11:41:31.723Z,10.17
2018-03-22T11:44:55.006Z,8.60
2018-03-22T11:48:18.255Z,7.97
2018-03-22T11:51:42.291Z,9.33
2018-03-22T11:55:05.635Z,8.57
2018-03-22T11:58:29.657Z,6.80
2018-03-22T12:01:52.974Z,8.90
2018-03-22T12:05:16.211Z,7.40
2018-03-22T12:08:40.251Z,9.10
2018-03-22T12:12:03.525Z,9.43
2018-03-22T12:15:30.171Z,8.17
2018-03-22T12:18:53.704Z,8.10
2018-03-22T12:22:17.969Z,6.70
2018-03-22T12:25:42.599Z,9.63
2018-03-22T12:29:05.976Z,9.63
2018-03-22T12:32:31.678Z,8.93
2018-03-22T12:35:55.208Z,12.57
2018-03-22T12:39:18.662Z,11.10
2018-03-22T12:42:42.070Z,13.20
2018-03-22T12:46:06.219Z,10.87
2018-03-22T12:49:29.629Z,10.90
2018-03-22T12:52:53.022Z,8.87
2018-03-22T12:56:17.298Z,9.30
2018-03-22T12:59:40.834Z,13.93
2018-03-22T13:03:05.073Z,12.33
2018-03-22T13:06:29.249Z,11.83
2018-03-22T13:09:52.735Z,11.37
2018-03-22T13:13:16.144Z,12.47
2018-03-22T13:16:40.191Z,9.37
2018-03-22T13:20:03.460Z,11.73
2018-03-22T13:23:26.747Z,11.93
2018-03-22T13:26:50.017Z,10.83
2018-03-22T13:30:14.051Z,8.70
2018-03-22T13:33:37.321Z,8.50
2018-03-22T13:37:00.589Z,12.37
2018-03-22T13:40:24.614Z,9.17
2018-03-22T13:43:47.880Z,9.70
2018-03-22T13:47:11.907Z,9.50
2018-03-22T13:50:35.952Z,8.37
2018-03-22T13:53:59.214Z,10.03
2018-03-22T13:57:22.480Z,9.90
2018-03-22T14:00:46.526Z,8.70
2018-03-22T14:04:09.796Z,8.03
2018-03-22T14:07:33.598Z,10.43
2018-03-22T14:10:56.851Z,9.07
2018-03-22T14:14:20.874Z,7.53
2018-03-22T14:17:44.918Z,7.63
2018-03-22T14:21:08.203Z,8.30
2018-03-22T14:24:31.557Z,9.03
2018-03-22T14:27:54.801Z,9.60
2018-03-22T14:31:18.828Z,9.40
2018-03-22T14:34:42.102Z,8.77
2018-03-22T14:38:06.129Z,7.07
2018-03-22T14:41:30.153Z,8.90
2018-03-22T14:44:53.410Z,8.23
2018-03-22T14:48:17.449Z,9.50
2018-03-22T14:51:40.710Z,8.50
2018-03-22T14:55:04.738Z,7.97
2018-03-22T14:58:28.008Z,6.73
2018-03-22T15:01:52.052Z,10.00
2018-03-22T15:05:15.320Z,10.07
2018-03-22T15:08:38.581Z,8.87
2018-03-22T15:12:02.627Z,5.70
2018-03-22T15:15:25.884Z,5.60
2018-03-22T15:18:49.155Z,6.47
2018-03-22T15:22:13.242Z,6.77
2018-03-22T15:25:36.448Z,7.77
2018-03-22T15:29:00.494Z,5.43
2018-03-22T15:32:23.796Z,6.83
2018-03-22T15:35:47.137Z,5.17
2018-03-22T15:39:10.404Z,8.53
2018-03-22T15:42:33.705Z,7.10
2018-03-22T15:45:56.971Z,4.77
2018-03-22T15:49:20.256Z,8.67
2018-03-22T15:52:43.548Z,7.40
2018-03-22T15:56:07.570Z,11.87
2018-03-22T15:59:30.858Z,9.10
2018-03-22T16:02:54.110Z,8.13
2018-03-22T16:06:18.186Z,5.53
2018-03-22T16:09:41.400Z,7.07
2018-03-22T16:13:05.440Z,7.23
2018-03-22T16:16:28.694Z,7.00
2018-03-22T16:19:52.819Z,9.60
2018-03-22T16:23:16.102Z,6.90
2018-03-22T16:26:39.355Z,5.67
2018-03-22T16:30:03.383Z,5.63
2018-03-22T16:33:26.674Z,8.17
2018-03-22T16:36:49.977Z,5.80
2018-03-22T16:40:14.026Z,7.33
2018-03-22T16:43:39.798Z,6.03
2018-03-22T16:47:03.108Z,6.43
2018-03-22T16:50:26.453Z,6.93
2018-03-22T16:53:49.778Z,7.93
2018-03-22T16:57:13.121Z,5.70
2018-03-22T17:00:37.206Z,6.57
2018-03-22T17:04:01.338Z,7.10
2018-03-22T17:07:24.669Z,5.30
2018-03-22T17:10:48.063Z,5.03
2018-03-22T17:14:12.119Z,6.50
2018-03-22T17:17:35.477Z,5.30
2018-03-22T17:20:59.255Z,5.43
2018-03-22T17:24:32.177Z,5.80
2018-03-22T17:27:55.642Z,5.93
2018-03-22T17:31:18.997Z,5.73
2018-03-22T17:34:42.501Z,6.03
2018-03-22T17:38:05.856Z,9.53
2018-03-22T17:41:29.507Z,8.37
2018-03-22T17:44:52.841Z,6.50
2018-03-22T17:48:17.780Z,6.43
2018-03-22T17:51:41.104Z,6.70
2018-03-22T17:55:04.426Z,6.40
2018-03-22T17:58:27.776Z,9.93
2018-03-22T18:01:51.125Z,8.50
2018-03-22T18:05:14.470Z,5.90
2018-03-22T18:08:42.992Z,9.37
2018-03-22T18:12:06.268Z,6.87
2018-03-22T18:15:29.564Z,6.37
2018-03-22T18:18:54.565Z,8.57
2018-03-22T18:22:17.946Z,8.37
2018-03-22T18:25:43.140Z,8.13
2018-03-22T18:29:06.475Z,7.43
2018-03-22T18:32:29.773Z,12.03
2018-03-22T18:35:53.126Z,10.20
2018-03-22T18:39:16.479Z,7.60
2018-03-22T18:42:39.782Z,8.47
2018-03-22T18:46:04.312Z,7.27
2018-03-22T18:49:27.668Z,8.57
2018-03-22T18:52:51.707Z,10.00
2018-03-22T18:56:15.006Z,9.83
2018-03-22T18:59:38.274Z,8.37
2018-03-22T19:03:01.591Z,7.27
2018-03-22T19:06:24.910Z,10.17
2018-03-22T19:09:48.198Z,10.17
2018-03-22T19:13:11.803Z,10.27
2018-03-22T19:16:35.247Z,8.67
2018-03-22T19:19:58.565Z,7.23
2018-03-22T19:23:21.848Z,10.80
2018-03-22T19:26:45.131Z,9.13
2018-03-22T19:30:08.425Z,8.70
2018-03-22T19:33:31.791Z,12.10
2018-03-22T19:36:55.106Z,9.17
2018-03-22T19:40:19.137Z,8.43
2018-03-22T19:43:42.445Z,9.43
2018-03-22T19:47:05.775Z,10.60
2018-03-22T19:50:29.898Z,8.93
2018-03-22T19:53:53.237Z,9.27
2018-03-22T19:57:16.540Z,8.73
2018-03-22T20:00:39.902Z,9.63
2018-03-22T20:04:03.963Z,10.17
2018-03-22T20:07:27.351Z,8.60
2018-03-22T20:10:51.860Z,9.00
2018-03-22T20:14:17.344Z,11.80
2018-03-22T20:17:41.439Z,13.00
2018-03-22T20:21:09.599Z,10.80
2018-03-22T20:24:33.007Z,11.07
2018-03-22T20:27:58.055Z,11.20
2018-03-22T20:31:22.144Z,9.77
2018-03-22T20:34:45.502Z,11.57
2018-03-22T20:38:08.816Z,11.27
2018-03-22T20:41:32.160Z,15.57
2018-03-22T20:44:55.448Z,11.63
2018-03-22T20:48:18.709Z,13.07
2018-03-22T20:51:42.052Z,11.97
2018-03-22T20:55:06.159Z,14.47
2018-03-22T20:58:29.480Z,12.13
2018-03-22T21:01:52.804Z,11.17
2018-03-22T21:05:16.132Z,12.63
2018-03-22T21:08:40.251Z,11.77
2018-03-22T21:12:03.745Z,12.83
2018-03-22T21:15:27.039Z,12.53
2018-03-22T21:18:50.321Z,14.73
2018-03-22T21:22:13.627Z,13.87
2018-03-22T21:25:36.985Z,14.67
2018-03-22T21:29:00.338Z,14.20
2018-03-22T21:32:23.671Z,15.13
2018-03-22T21:35:47.018Z,14.03
2018-03-22T21:39:10.320Z,14.63
2018-03-22T21:42:33.602Z,13.80
2018-03-22T21:45:56.891Z,12.90
2018-03-22T21:49:20.313Z,16.30
2018-03-22T21:52:57.285Z,13.97
2018-03-22T21:56:20.618Z,13.23
2018-03-22T21:59:43.982Z,12.20
2018-03-22T22:03:07.251Z,14.77
2018-03-22T22:06:30.554Z,15.57
2018-03-22T22:09:53.850Z,14.47
2018-03-22T22:13:17.271Z,17.17
2018-03-22T22:16:40.687Z,14.07
2018-03-22T22:20:04.052Z,13.90
2018-03-22T22:23:27.380Z,13.37
2018-03-22T22:26:51.660Z,16.53
2018-03-22T22:30:14.992Z,13.87
2018-03-22T22:33:38.463Z,15.83
2018-03-22T22:37:03.491Z,16.80
2018-03-22T22:40:27.608Z,13.47
2018-03-22T22:43:50.898Z,14.77
2018-03-22T22:47:14.253Z,12.30
2018-03-22T22:50:37.521Z,13.90
2018-03-22T22:54:00.915Z,15.20
2018-03-22T22:57:24.255Z,13.53
2018-03-22T23:00:47.599Z,12.17
2018-03-22T23:04:10.918Z,13.20
2018-03-22T23:07:34.968Z,14.90
2018-03-22T23:10:58.245Z,13.10
2018-03-22T23:14:21.522Z,12.90
2018-03-22T23:17:45.601Z,13.00
2018-03-22T23:21:08.915Z,13.50
2018-03-22T23:24:32.241Z,16.30
2018-03-22T23:27:56.336Z,14.50
2018-03-22T23:31:20.353Z,13.03
2018-03-22T23:34:43.654Z,15.53
2018-03-22T23:38:06.925Z,15.67
2018-03-22T23:41:30.197Z,14.80
2018-03-22T23:44:53.524Z,16.63
2018-03-22T23:48:16.839Z,17.60
2018-03-22T23:51:40.142Z,14.83
2018-03-22T23:55:03.423Z,13.03
2018-03-22T23:58:26.713Z,13.30
