createdAt,value
2023-04-20T00:07:41.721Z,101141.84
2023-04-20T00:17:46.733Z,101133.38
2023-04-20T00:27:50.118Z,101106.00
2023-04-20T00:37:54.420Z,101085.63
2023-04-20T00:47:57.498Z,101079.72
2023-04-20T01:08:27.245Z,101040.28
2023-04-20T01:18:52.943Z,101036.22
2023-04-20T01:28:57.319Z,101032.69
2023-04-20T01:39:01.576Z,101018.22
2023-04-20T01:49:06.505Z,101005.31
2023-04-20T01:59:09.652Z,101001.75
2023-04-20T02:09:14.081Z,101002.00
2023-04-20T02:19:17.349Z,100984.69
2023-04-20T02:29:21.967Z,100967.53
2023-04-20T02:39:25.651Z,100947.03
2023-04-20T02:49:31.960Z,100933.22
2023-04-20T02:59:35.899Z,100918.66
2023-04-20T03:09:53.379Z,100920.56
2023-04-20T03:20:25.657Z,100923.13
2023-04-20T03:30:30.978Z,100936.66
2023-04-20T03:40:46.169Z,100920.38
2023-04-20T03:50:50.726Z,100917.72
2023-04-20T04:00:54.016Z,100902.16
2023-04-20T04:10:58.899Z,100899.56
2023-04-20T04:21:03.933Z,100905.94
2023-04-20T04:31:09.906Z,100915.72
2023-04-20T04:41:13.681Z,100886.41
2023-04-20T04:51:19.361Z,100886.34
2023-04-20T05:01:22.695Z,100879.84
2023-04-20T05:11:27.092Z,100883.09
2023-04-20T05:21:30.268Z,100877.13
2023-04-20T05:31:34.924Z,100876.13
2023-04-20T05:41:38.723Z,100869.34
2023-04-20T05:51:43.436Z,100868.47
2023-04-20T06:01:46.717Z,100863.34
2023-04-20T06:11:51.561Z,100868.47
2023-04-20T06:21:54.734Z,100864.03
2023-04-20T06:31:59.713Z,100865.91
2023-04-20T06:42:04.080Z,100861.91
2023-04-20T06:52:08.501Z,100857.81
2023-04-20T07:02:12.565Z,100859.66
2023-04-20T07:12:17.576Z,100853.69
2023-04-20T07:22:20.749Z,100852.97
2023-04-20T07:32:25.268Z,100852.00
2023-04-20T07:42:28.474Z,100842.69
2023-04-20T07:52:32.980Z,100845.88
2023-04-20T08:02:35.963Z,100854.59
2023-04-20T08:12:40.891Z,100844.19
2023-04-20T08:22:44.386Z,100840.69
2023-04-20T08:32:48.797Z,100833.13
2023-04-20T08:42:52.821Z,100832.22
2023-04-20T08:52:57.253Z,100827.25
2023-04-20T09:03:02.245Z,100831.25
2023-04-20T09:13:07.308Z,100825.22
2023-04-20T09:23:14.014Z,100813.94
2023-04-20T09:33:19.702Z,100807.88
2023-04-20T09:43:27.000Z,100793.84
2023-04-20T09:53:32.221Z,100805.88
2023-04-20T10:03:36.155Z,100800.63
2023-04-20T10:13:40.560Z,100793.81
2023-04-20T10:23:50.303Z,100785.41
2023-04-20T10:33:56.783Z,100781.84
2023-04-20T10:44:09.093Z,100786.31
2023-04-20T10:54:13.979Z,100786.69
2023-04-20T11:04:19.124Z,100781.88
2023-04-20T11:14:23.679Z,100774.72
2023-04-20T11:24:28.187Z,100775.44
2023-04-20T11:34:33.629Z,100768.03
2023-04-20T11:44:37.540Z,100774.38
2023-04-20T11:54:41.969Z,100749.34
2023-04-20T12:04:45.352Z,100750.75
2023-04-20T12:14:49.971Z,100758.59
2023-04-20T12:24:55.797Z,100751.38
2023-04-20T12:35:00.764Z,100736.63
2023-04-20T12:45:04.111Z,100732.59
2023-04-20T12:55:09.403Z,100714.47
2023-04-20T13:05:12.738Z,100710.50
2023-04-20T13:15:31.999Z,100694.38
2023-04-20T13:26:39.671Z,100679.03
2023-04-20T13:36:44.938Z,100665.47
2023-04-20T13:46:48.913Z,100654.41
2023-04-20T13:56:53.766Z,100663.94
2023-04-20T14:06:56.894Z,100639.22
2023-04-20T14:17:01.871Z,100640.19
2023-04-20T14:27:04.988Z,100641.03
2023-04-20T14:37:09.842Z,100633.25
2023-04-20T14:47:12.888Z,100652.34
2023-04-20T14:57:17.282Z,100629.03
2023-04-20T15:07:20.457Z,100621.16
2023-04-20T15:17:24.756Z,100598.75
2023-04-20T15:27:28.777Z,100594.47
2023-04-20T15:37:33.268Z,100583.00
2023-04-20T15:47:36.402Z,100588.28
2023-04-20T15:57:42.620Z,100578.16
2023-04-20T16:07:47.123Z,100573.25
2023-04-20T16:17:51.598Z,100591.59
2023-04-20T16:27:54.527Z,100654.66
2023-04-20T16:37:58.826Z,100650.69
2023-04-20T16:48:01.848Z,100666.28
2023-04-20T16:58:06.472Z,100678.44
2023-04-20T17:08:10.277Z,100677.25
2023-04-20T17:18:14.313Z,100681.22
2023-04-20T17:28:17.085Z,100692.59
2023-04-20T17:38:21.243Z,100699.28
2023-04-20T17:48:24.469Z,100707.38
2023-04-20T17:58:28.708Z,100718.00
2023-04-20T18:08:31.725Z,100708.97
2023-04-20T18:18:36.199Z,100711.69
2023-04-20T18:28:39.469Z,100702.34
2023-04-20T18:38:43.967Z,100709.13
2023-04-20T18:48:47.678Z,100706.47
2023-04-20T18:58:52.106Z,100704.53
2023-04-20T19:08:56.152Z,100701.69
2023-04-20T19:19:01.305Z,100691.59
2023-04-20T19:29:04.892Z,100693.13
2023-04-20T19:39:10.111Z,100686.19
2023-04-20T19:49:13.506Z,100660.47
2023-04-20T19:59:18.431Z,100656.25
2023-04-20T20:09:24.187Z,100678.88
2023-04-20T20:19:30.078Z,100680.38
2023-04-20T20:29:35.053Z,100701.22
2023-04-20T20:39:40.425Z,100691.22
2023-04-20T20:49:44.206Z,100698.66
2023-04-20T20:59:48.642Z,100670.44
2023-04-20T21:09:52.190Z,100679.69
2023-04-20T21:19:56.685Z,100667.19
2023-04-20T21:30:00.135Z,100666.19
2023-04-20T21:40:05.256Z,100664.41
2023-04-20T21:50:08.795Z,100669.47
2023-04-20T22:00:14.076Z,100638.50
2023-04-20T22:10:21.532Z,100639.41
2023-04-20T22:20:26.996Z,100645.66
2023-04-20T22:30:30.010Z,100649.81
2023-04-20T22:40:34.619Z,100627.50
2023-04-20T22:50:37.583Z,100604.50
2023-04-20T23:00:42.860Z,100595.28
2023-04-20T23:10:47.388Z,100583.88
2023-04-20T23:20:51.842Z,100572.03
2023-04-20T23:30:54.928Z,100562.69
2023-04-20T23:40:59.230Z,100557.59
2023-04-20T23:51:02.971Z,100552.56
