createdAt,value
2023-04-04T00:03:56.676Z,101756.19
2023-04-04T00:09:05.244Z,101763.31
2023-04-04T00:14:12.117Z,101747.22
2023-04-04T00:19:19.278Z,101737.84
2023-04-04T00:24:29.893Z,101738.34
2023-04-04T00:29:37.726Z,101744.06
2023-04-04T00:34:44.313Z,101736.69
2023-04-04T00:39:53.917Z,101739.41
2023-04-04T00:45:00.879Z,101727.06
2023-04-04T00:50:09.780Z,101721.91
2023-04-04T00:55:18.080Z,101710.81
2023-04-04T01:00:25.898Z,101707.28
2023-04-04T01:05:33.998Z,101699.84
2023-04-04T01:10:43.276Z,101700.88
2023-04-04T01:15:50.862Z,101693.84
2023-04-04T01:21:05.141Z,101687.13
2023-04-04T01:26:13.252Z,101687.47
2023-04-04T01:31:26.484Z,101679.78
2023-04-04T01:36:42.529Z,101678.22
2023-04-04T01:41:51.703Z,101680.81
2023-04-04T01:46:59.550Z,101670.41
2023-04-04T01:52:07.502Z,101670.28
2023-04-04T01:57:15.924Z,101674.66
2023-04-04T02:02:23.293Z,101670.25
2023-04-04T02:07:29.776Z,101665.97
2023-04-04T02:12:37.822Z,101670.16
2023-04-04T02:17:48.654Z,101669.84
2023-04-04T02:22:56.543Z,101669.97
2023-04-04T02:28:04.513Z,101666.56
2023-04-04T02:33:10.875Z,101666.09
2023-04-04T02:38:18.551Z,101660.88
2023-04-04T02:43:27.965Z,101648.16
2023-04-04T02:48:36.717Z,101659.31
2023-04-04T02:53:47.233Z,101655.91
2023-04-04T02:59:10.470Z,101662.63
2023-04-04T03:04:17.451Z,101664.69
2023-04-04T03:09:24.057Z,101672.38
2023-04-04T03:14:31.925Z,101674.66
2023-04-04T03:19:38.762Z,101670.53
2023-04-04T03:24:45.659Z,101674.81
2023-04-04T03:29:54.628Z,101668.63
2023-04-04T03:35:01.931Z,101670.97
2023-04-04T03:40:11.508Z,101673.59
2023-04-04T03:45:20.623Z,101667.53
2023-04-04T03:50:27.103Z,101668.50
2023-04-04T03:55:35.554Z,101666.66
2023-04-04T04:00:43.529Z,101663.16
2023-04-04T04:05:52.488Z,101668.97
2023-04-04T04:10:58.929Z,101664.72
2023-04-04T04:16:08.035Z,101669.06
2023-04-04T04:21:17.776Z,101672.63
2023-04-04T04:26:24.120Z,101672.25
2023-04-04T04:31:32.283Z,101665.72
2023-04-04T04:36:39.477Z,101654.03
2023-04-04T04:42:12.304Z,101658.53
2023-04-04T04:47:28.478Z,101650.97
2023-04-04T04:52:34.984Z,101657.06
2023-04-04T04:57:41.608Z,101659.09
2023-04-04T05:03:00.856Z,101655.78
2023-04-04T05:08:19.223Z,101658.63
2023-04-04T05:13:39.013Z,101665.47
2023-04-04T05:18:47.105Z,101659.69
2023-04-04T05:23:53.929Z,101667.78
2023-04-04T05:29:02.891Z,101665.28
2023-04-04T05:34:12.223Z,101670.75
2023-04-04T05:39:19.152Z,101665.53
2023-04-04T05:44:38.620Z,101669.75
2023-04-04T05:49:48.321Z,101674.38
2023-04-04T05:54:54.964Z,101674.88
2023-04-04T06:00:10.039Z,101667.41
2023-04-04T06:05:22.574Z,101659.34
2023-04-04T06:10:29.149Z,101657.19
2023-04-04T06:15:36.681Z,101659.03
2023-04-04T06:20:46.889Z,101660.72
2023-04-04T06:25:56.859Z,101660.97
2023-04-04T06:31:08.535Z,101652.97
2023-04-04T06:36:18.192Z,101651.06
2023-04-04T06:41:26.689Z,101654.19
2023-04-04T06:46:33.771Z,101644.91
2023-04-04T06:51:43.137Z,101652.59
2023-04-04T06:56:50.757Z,101655.31
2023-04-04T07:01:58.584Z,101653.13
2023-04-04T07:07:06.394Z,101653.44
2023-04-04T07:12:13.191Z,101653.75
2023-04-04T07:17:24.788Z,101652.88
2023-04-04T07:22:33.272Z,101655.59
2023-04-04T07:27:41.267Z,101651.72
2023-04-04T07:32:48.061Z,101655.41
2023-04-04T07:37:57.953Z,101645.13
2023-04-04T07:43:04.603Z,101639.59
2023-04-04T07:48:11.255Z,101638.50
2023-04-04T07:53:19.234Z,101643.88
2023-04-04T07:58:27.560Z,101630.47
2023-04-04T08:03:34.234Z,101624.78
2023-04-04T08:08:43.260Z,101626.72
2023-04-04T08:13:49.595Z,101618.66
2023-04-04T08:18:56.734Z,101607.94
2023-04-04T08:24:05.674Z,101607.28
2023-04-04T08:29:11.900Z,101607.47
2023-04-04T08:34:18.154Z,101593.97
2023-04-04T08:39:26.577Z,101586.63
2023-04-04T08:44:34.336Z,101591.00
2023-04-04T08:49:45.204Z,101580.53
2023-04-04T08:54:55.295Z,101579.06
2023-04-04T09:00:02.966Z,101577.94
2023-04-04T09:05:13.853Z,101581.22
2023-04-04T09:10:23.805Z,101583.97
2023-04-04T09:15:30.888Z,101570.66
2023-04-04T09:20:42.406Z,101578.88
2023-04-04T09:31:06.114Z,101587.06
2023-04-04T09:36:18.135Z,101582.16
2023-04-04T09:41:28.900Z,101579.00
2023-04-04T09:46:37.584Z,101582.34
2023-04-04T09:51:44.106Z,101577.00
2023-04-04T09:56:54.315Z,101589.28
2023-04-04T10:02:03.337Z,101583.94
2023-04-04T10:07:14.766Z,101585.03
2023-04-04T10:12:26.183Z,101586.88
2023-04-04T10:17:38.079Z,101590.44
2023-04-04T10:22:47.846Z,101580.31
2023-04-04T10:27:55.974Z,101576.63
2023-04-04T10:33:08.866Z,101580.03
2023-04-04T10:38:16.275Z,101581.88
2023-04-04T10:43:28.584Z,101578.28
2023-04-04T10:48:35.873Z,101578.34
2023-04-04T10:53:45.366Z,101581.00
2023-04-04T10:59:12.216Z,101572.53
2023-04-04T11:04:21.217Z,101560.75
2023-04-04T11:09:50.365Z,101567.84
2023-04-04T11:15:14.797Z,101567.59
2023-04-04T11:20:24.060Z,101563.28
2023-04-04T11:25:43.297Z,101559.81
2023-04-04T11:31:11.902Z,101560.81
2023-04-04T11:36:42.694Z,101557.44
2023-04-04T11:41:54.287Z,101561.75
2023-04-04T11:47:11.511Z,101558.34
2023-04-04T11:52:21.476Z,101560.16
2023-04-04T11:57:27.930Z,101556.44
2023-04-04T12:02:36.870Z,101553.94
2023-04-04T12:07:43.882Z,101555.72
2023-04-04T12:12:50.749Z,101552.34
2023-04-04T12:17:58.871Z,101552.50
2023-04-04T12:23:05.605Z,101545.41
2023-04-04T12:28:13.456Z,101549.56
2023-04-04T12:33:23.208Z,101543.63
2023-04-04T12:38:30.919Z,101548.78
2023-04-04T12:43:43.282Z,101540.25
2023-04-04T12:48:52.947Z,101541.09
2023-04-04T12:54:00.110Z,101532.44
2023-04-04T12:59:11.219Z,101531.59
2023-04-04T13:04:21.500Z,101528.16
2023-04-04T13:09:29.254Z,101521.41
2023-04-04T13:15:00.365Z,101524.84
2023-04-04T13:20:10.092Z,101515.16
2023-04-04T13:25:18.733Z,101518.66
2023-04-04T13:30:26.540Z,101506.59
2023-04-04T13:35:35.038Z,101505.91
2023-04-04T13:40:41.597Z,101504.25
2023-04-04T13:45:48.162Z,101501.91
2023-04-04T13:50:59.822Z,101509.75
2023-04-04T14:01:16.002Z,101497.88
2023-04-04T14:06:24.038Z,101491.75
2023-04-04T14:11:31.452Z,101484.25
2023-04-04T14:16:37.970Z,101487.03
2023-04-04T14:21:46.844Z,101484.41
2023-04-04T14:26:53.458Z,101476.72
2023-04-04T14:32:00.006Z,101476.88
2023-04-04T14:37:08.564Z,101477.75
2023-04-04T14:42:15.338Z,101473.56
2023-04-04T14:47:22.438Z,101476.22
2023-04-04T14:52:31.420Z,101468.47
2023-04-04T14:57:46.982Z,101471.78
2023-04-04T15:03:05.654Z,101476.91
2023-04-04T15:08:14.910Z,101470.69
2023-04-04T15:13:21.314Z,101469.56
2023-04-04T15:18:27.873Z,101471.25
2023-04-04T15:23:35.709Z,101464.22
2023-04-04T15:28:43.678Z,101469.31
2023-04-04T15:33:53.540Z,101465.94
2023-04-04T15:39:02.578Z,101467.75
2023-04-04T15:44:09.179Z,101463.44
2023-04-04T15:49:17.970Z,101461.78
2023-04-04T15:54:29.222Z,101453.00
2023-04-04T15:59:35.505Z,101459.69
2023-04-04T16:04:41.943Z,101456.97
2023-04-04T16:09:50.150Z,101456.69
2023-04-04T16:14:56.860Z,101454.84
2023-04-04T16:20:03.785Z,101460.06
2023-04-04T16:25:12.450Z,101463.47
2023-04-04T16:30:21.397Z,101449.69
2023-04-04T16:35:29.411Z,101446.19
2023-04-04T16:40:38.085Z,101448.75
2023-04-04T16:45:46.211Z,101447.78
2023-04-04T16:50:53.861Z,101450.97
2023-04-04T16:56:02.039Z,101448.91
2023-04-04T17:01:08.652Z,101451.31
2023-04-04T17:06:15.752Z,101457.91
2023-04-04T17:11:24.171Z,101456.03
2023-04-04T17:16:30.955Z,101455.00
2023-04-04T17:21:37.586Z,101452.97
2023-04-04T17:26:48.053Z,101458.72
2023-04-04T17:31:56.562Z,101457.44
2023-04-04T17:37:03.860Z,101463.09
2023-04-04T17:42:12.130Z,101468.59
2023-04-04T17:47:20.239Z,101470.78
2023-04-04T17:52:29.876Z,101474.09
2023-04-04T17:57:38.799Z,101471.06
2023-04-04T18:02:46.798Z,101479.44
2023-04-04T18:07:55.058Z,101487.63
2023-04-04T18:13:06.171Z,101490.00
2023-04-04T18:18:14.185Z,101495.75
2023-04-04T18:23:21.999Z,101486.97
2023-04-04T18:28:30.545Z,101487.03
2023-04-04T18:33:37.043Z,101493.78
2023-04-04T18:38:48.023Z,101495.25
2023-04-04T18:43:57.824Z,101501.00
2023-04-04T18:49:05.671Z,101499.94
2023-04-04T18:54:17.165Z,101495.31
2023-04-04T18:59:28.523Z,101492.97
2023-04-04T19:04:39.085Z,101493.06
2023-04-04T19:09:48.865Z,101493.44
2023-04-04T19:14:57.615Z,101491.50
2023-04-04T19:20:06.221Z,101511.91
2023-04-04T19:25:15.366Z,101497.53
2023-04-04T19:30:45.726Z,101497.25
2023-04-04T19:35:56.487Z,101495.88
2023-04-04T19:41:10.210Z,101494.38
2023-04-04T19:46:28.382Z,101504.81
2023-04-04T19:51:54.920Z,101496.25
2023-04-04T19:57:03.975Z,101506.84
2023-04-04T20:02:54.609Z,101509.34
2023-04-04T20:08:03.171Z,101511.09
2023-04-04T20:13:11.671Z,101505.13
2023-04-04T20:18:27.654Z,101509.63
2023-04-04T20:23:42.306Z,101501.97
2023-04-04T20:28:50.455Z,101503.44
2023-04-04T20:34:00.984Z,101501.66
2023-04-04T20:39:41.720Z,101506.56
2023-04-04T20:44:48.884Z,101503.63
2023-04-04T20:49:57.522Z,101504.09
2023-04-04T20:55:09.098Z,101504.59
2023-04-04T21:00:41.718Z,101493.88
2023-04-04T21:05:50.728Z,101487.88
2023-04-04T21:11:00.193Z,101483.22
2023-04-04T21:16:12.056Z,101483.34
2023-04-04T21:21:21.657Z,101493.63
2023-04-04T21:26:36.902Z,101482.41
2023-04-04T21:31:44.564Z,101484.53
2023-04-04T21:36:56.905Z,101486.38
2023-04-04T21:42:08.455Z,101487.19
2023-04-04T21:47:15.922Z,101491.38
2023-04-04T21:52:24.477Z,101489.94
2023-04-04T21:57:30.831Z,101479.66
2023-04-04T22:02:40.167Z,101480.94
2023-04-04T22:07:47.913Z,101482.41
2023-04-04T22:12:55.275Z,101489.22
2023-04-04T22:18:04.147Z,101489.50
2023-04-04T22:23:12.615Z,101480.25
2023-04-04T22:28:25.260Z,101478.16
2023-04-04T22:33:34.271Z,101477.38
2023-04-04T22:38:41.769Z,101480.72
2023-04-04T22:43:50.884Z,101471.28
2023-04-04T22:49:06.132Z,101476.53
2023-04-04T22:54:18.645Z,101470.16
2023-04-04T22:59:25.170Z,101470.50
2023-04-04T23:04:32.085Z,101472.16
2023-04-04T23:09:39.847Z,101467.69
2023-04-04T23:14:47.589Z,101467.31
2023-04-04T23:19:56.977Z,101459.25
2023-04-04T23:25:09.254Z,101464.69
2023-04-04T23:30:16.119Z,101457.25
2023-04-04T23:35:22.646Z,101450.38
2023-04-04T23:40:30.592Z,101445.94
2023-04-04T23:45:41.735Z,101447.97
2023-04-04T23:50:50.445Z,101448.91
2023-04-04T23:55:58.557Z,101445.69
