createdAt,value
2023-04-01T00:00:20.771Z,10.66
2023-04-01T00:01:26.349Z,10.67
2023-04-01T00:02:28.723Z,10.67
2023-04-01T00:03:33.457Z,10.69
2023-04-01T00:04:36.592Z,10.70
2023-04-01T00:05:39.472Z,10.70
2023-04-01T00:06:42.409Z,10.70
2023-04-01T00:07:45.528Z,10.75
2023-04-01T00:08:49.034Z,10.75
2023-04-01T00:09:51.641Z,10.75
2023-04-01T00:10:59.032Z,10.78
2023-04-01T00:12:03.445Z,10.77
2023-04-01T00:13:07.231Z,10.78
2023-04-01T00:14:12.711Z,10.78
2023-04-01T00:15:17.065Z,10.79
2023-04-01T00:16:25.495Z,10.77
2023-04-01T00:17:30.468Z,10.78
2023-04-01T00:18:32.643Z,10.80
2023-04-01T00:19:39.316Z,10.80
2023-04-01T00:20:48.807Z,10.81
2023-04-01T00:21:52.278Z,10.80
2023-04-01T00:22:56.671Z,10.81
2023-04-01T00:23:58.826Z,10.80
2023-04-01T00:25:01.028Z,10.82
2023-04-01T00:26:27.634Z,10.83
2023-04-01T00:27:36.250Z,10.84
2023-04-01T00:28:40.127Z,10.88
2023-04-01T00:29:52.954Z,10.89
2023-04-01T00:30:57.392Z,10.89
2023-04-01T00:32:00.064Z,10.90
2023-04-01T00:33:07.037Z,10.90
2023-04-01T00:34:09.361Z,10.87
2023-04-01T00:35:17.604Z,10.89
2023-04-01T00:36:24.347Z,10.86
2023-04-01T00:37:29.228Z,10.86
2023-04-01T00:38:31.397Z,10.86
2023-04-01T00:39:35.208Z,10.87
2023-04-01T00:40:45.471Z,10.86
2023-04-01T00:41:48.135Z,10.84
2023-04-01T00:42:50.792Z,10.84
2023-04-01T00:43:54.765Z,10.85
2023-04-01T00:44:57.060Z,10.85
2023-04-01T00:45:59.887Z,10.85
2023-04-01T00:47:02.354Z,10.85
2023-04-01T00:49:30.819Z,10.97
2023-04-01T00:50:46.620Z,10.84
2023-04-01T00:51:52.810Z,10.86
2023-04-01T00:52:59.365Z,10.87
2023-04-01T00:54:06.072Z,10.87
2023-04-01T00:55:11.273Z,10.87
2023-04-01T00:56:24.254Z,10.88
2023-04-01T00:57:38.033Z,10.90
2023-04-01T00:58:44.460Z,10.90
2023-04-01T00:59:54.628Z,10.91
2023-04-01T01:01:00.914Z,10.92
2023-04-01T01:02:07.870Z,10.95
2023-04-01T01:03:10.721Z,10.95
2023-04-01T01:07:07.482Z,11.03
2023-04-01T01:09:32.580Z,11.04
2023-04-01T01:10:35.904Z,10.90
2023-04-01T01:11:51.646Z,10.93
2023-04-01T01:13:03.417Z,10.94
2023-04-01T01:16:02.101Z,11.05
2023-04-01T01:17:27.230Z,10.91
2023-04-01T01:20:33.072Z,11.10
2023-04-01T01:21:41.760Z,10.95
2023-04-01T01:22:50.449Z,11.00
2023-04-01T01:24:08.196Z,11.00
2023-04-01T01:26:54.263Z,11.12
2023-04-01T01:31:10.737Z,10.97
2023-04-01T01:34:03.294Z,11.14
2023-04-01T01:35:32.451Z,11.00
2023-04-01T01:36:37.467Z,10.99
2023-04-01T01:37:43.425Z,11.00
2023-04-01T01:38:48.234Z,11.01
2023-04-01T01:39:54.402Z,11.01
2023-04-01T01:40:58.227Z,11.00
2023-04-01T01:42:04.748Z,10.98
2023-04-01T01:43:10.939Z,10.98
2023-04-01T01:44:15.026Z,10.98
2023-04-01T01:45:19.679Z,10.97
2023-04-01T01:46:24.536Z,10.96
2023-04-01T01:47:28.857Z,10.96
2023-04-01T01:48:34.714Z,10.97
2023-04-01T01:49:38.031Z,10.97
2023-04-01T01:50:41.898Z,10.98
2023-04-01T01:51:45.911Z,11.00
2023-04-01T01:52:49.164Z,11.03
2023-04-01T01:53:51.536Z,11.04
2023-04-01T01:54:58.461Z,11.04
2023-04-01T01:56:03.263Z,11.06
2023-04-01T01:57:09.683Z,11.06
2023-04-01T01:58:17.640Z,11.08
2023-04-01T01:59:22.206Z,11.08
2023-04-01T02:00:25.911Z,11.08
2023-04-01T02:01:30.548Z,11.08
2023-04-01T02:02:35.249Z,11.09
2023-04-01T02:03:40.345Z,11.10
2023-04-01T02:04:44.565Z,11.11
2023-04-01T02:05:48.707Z,11.11
2023-04-01T02:08:18.941Z,11.20
2023-04-01T02:09:21.279Z,11.04
2023-04-01T02:10:26.681Z,11.03
2023-04-01T02:11:38.041Z,11.05
2023-04-01T02:12:43.363Z,11.04
2023-04-01T02:14:07.022Z,11.06
2023-04-01T02:15:11.781Z,11.05
2023-04-01T02:17:30.406Z,11.17
2023-04-01T02:18:35.451Z,11.03
2023-04-01T02:20:58.594Z,11.15
2023-04-01T02:22:03.488Z,10.98
2023-04-01T02:23:07.620Z,10.98
2023-04-01T02:24:12.840Z,10.97
2023-04-01T02:26:30.185Z,11.08
2023-04-01T02:27:33.348Z,10.96
2023-04-01T02:28:37.497Z,10.97
2023-04-01T02:29:39.937Z,10.99
2023-04-01T02:30:46.063Z,11.01
2023-04-01T02:31:49.931Z,11.03
2023-04-01T02:32:53.225Z,11.04
2023-04-01T02:33:55.816Z,11.06
2023-04-01T02:34:58.279Z,11.07
2023-04-01T02:36:00.579Z,11.06
2023-04-01T02:37:02.733Z,11.09
2023-04-01T02:38:05.970Z,11.11
2023-04-01T02:39:08.909Z,11.11
2023-04-01T02:40:13.766Z,11.11
2023-04-01T02:41:16.615Z,11.12
2023-04-01T02:42:18.814Z,11.12
2023-04-01T02:43:21.373Z,11.12
2023-04-01T02:44:23.562Z,11.12
2023-04-01T02:45:25.740Z,11.11
2023-04-01T02:46:28.893Z,11.11
2023-04-01T02:47:31.493Z,11.09
2023-04-01T02:48:33.832Z,11.07
2023-04-01T02:49:35.996Z,11.06
2023-04-01T02:50:38.368Z,11.05
2023-04-01T02:51:40.524Z,11.06
2023-04-01T02:52:42.798Z,11.10
2023-04-01T02:53:45.243Z,11.10
2023-04-01T02:54:47.529Z,11.09
2023-04-01T02:55:49.602Z,11.10
2023-04-01T02:56:52.006Z,11.07
2023-04-01T02:57:54.402Z,11.08
2023-04-01T02:58:57.105Z,11.06
2023-04-01T02:59:59.381Z,11.06
2023-04-01T03:01:02.832Z,11.07
2023-04-01T03:02:05.191Z,11.06
2023-04-01T03:03:07.641Z,11.07
2023-04-01T03:04:10.225Z,11.08
2023-04-01T03:05:12.405Z,11.08
2023-04-01T03:06:16.507Z,11.09
2023-04-01T03:07:18.833Z,11.10
2023-04-01T03:08:22.592Z,11.09
2023-04-01T03:09:24.927Z,11.08
2023-04-01T03:10:27.734Z,11.09
2023-04-01T03:11:29.904Z,11.06
2023-04-01T03:12:32.107Z,11.09
2023-04-01T03:13:34.272Z,11.07
2023-04-01T03:14:36.294Z,11.07
2023-04-01T03:15:40.607Z,11.07
2023-04-01T03:16:43.733Z,11.05
2023-04-01T03:17:47.326Z,11.03
2023-04-01T03:18:49.900Z,11.01
2023-04-01T03:19:52.073Z,11.01
2023-04-01T03:20:54.271Z,11.00
2023-04-01T03:21:56.363Z,10.99
2023-04-01T03:22:58.638Z,10.99
2023-04-01T03:24:03.213Z,10.99
2023-04-01T03:25:07.088Z,10.97
2023-04-01T03:26:10.007Z,10.96
2023-04-01T03:27:12.183Z,10.96
2023-04-01T03:28:14.645Z,10.94
2023-04-01T03:29:17.261Z,10.94
2023-04-01T03:30:20.322Z,10.93
2023-04-01T03:31:24.538Z,10.91
2023-04-01T03:32:28.469Z,10.90
2023-04-01T03:33:31.144Z,10.90
2023-04-01T03:34:33.730Z,10.89
2023-04-01T03:35:35.901Z,10.88
2023-04-01T03:36:38.768Z,10.88
2023-04-01T03:37:41.681Z,10.88
2023-04-01T03:40:14.402Z,10.98
2023-04-01T03:41:18.084Z,10.83
2023-04-01T03:42:20.397Z,10.82
2023-04-01T03:43:24.055Z,10.84
2023-04-01T03:44:26.219Z,10.85
2023-04-01T03:45:28.869Z,10.85
2023-04-01T03:46:31.265Z,10.85
2023-04-01T03:47:34.840Z,10.85
2023-04-01T03:48:37.543Z,10.85
2023-04-01T03:49:39.812Z,10.84
2023-04-01T03:50:42.273Z,10.83
2023-04-01T03:51:44.457Z,10.84
2023-04-01T03:53:57.966Z,10.93
2023-04-01T03:55:02.019Z,10.78
2023-04-01T03:56:08.815Z,10.79
2023-04-01T03:57:11.790Z,10.80
2023-04-01T03:58:14.595Z,10.81
2023-04-01T03:59:16.747Z,10.83
2023-04-01T04:00:20.350Z,10.84
2023-04-01T04:01:24.768Z,10.83
2023-04-01T04:02:28.882Z,10.84
2023-04-01T04:03:31.536Z,10.85
2023-04-01T04:04:34.256Z,10.84
2023-04-01T04:05:36.572Z,10.85
2023-04-01T04:06:39.611Z,10.85
2023-04-01T04:07:42.997Z,10.86
2023-04-01T04:08:45.358Z,10.85
2023-04-01T04:09:48.803Z,10.86
2023-04-01T04:10:57.275Z,10.85
2023-04-01T04:12:01.731Z,10.85
2023-04-01T04:13:05.500Z,10.85
2023-04-01T04:14:08.622Z,10.85
2023-04-01T04:15:11.261Z,10.85
2023-04-01T04:16:15.004Z,10.86
2023-04-01T04:17:19.097Z,10.85
2023-04-01T04:18:21.262Z,10.85
2023-04-01T04:19:25.499Z,10.85
2023-04-01T04:20:29.898Z,10.84
2023-04-01T04:21:32.184Z,10.84
2023-04-01T04:22:35.617Z,10.86
2023-04-01T04:23:38.849Z,10.86
2023-04-01T04:24:41.404Z,10.86
2023-04-01T04:27:06.741Z,10.96
2023-04-01T04:28:09.968Z,10.80
2023-04-01T04:29:12.645Z,10.81
2023-04-01T04:30:15.213Z,10.83
2023-04-01T04:31:24.603Z,10.85
2023-04-01T04:32:29.464Z,10.86
2023-04-01T04:33:33.415Z,10.89
2023-04-01T04:34:36.035Z,10.91
2023-04-01T04:35:38.478Z,10.93
2023-04-01T04:36:41.700Z,10.96
2023-04-01T04:37:43.980Z,10.97
2023-04-01T04:38:47.522Z,10.97
2023-04-01T04:39:50.962Z,10.98
2023-04-01T04:40:54.982Z,10.99
2023-04-01T04:41:57.563Z,10.98
2023-04-01T04:43:00.826Z,10.99
2023-04-01T04:44:03.961Z,10.98
2023-04-01T04:45:07.748Z,10.97
2023-04-01T04:46:11.794Z,10.96
2023-04-01T04:47:14.599Z,10.97
2023-04-01T04:48:17.161Z,10.95
2023-04-01T04:49:20.481Z,10.96
2023-04-01T04:50:24.374Z,10.95
2023-04-01T04:51:27.178Z,10.96
2023-04-01T04:52:31.443Z,10.99
2023-04-01T04:53:33.673Z,11.01
2023-04-01T04:54:35.962Z,11.06
2023-04-01T04:55:44.654Z,11.13
2023-04-01T04:56:48.999Z,11.18
2023-04-01T04:57:51.913Z,11.25
2023-04-01T04:58:54.624Z,11.30
2023-04-01T04:59:58.532Z,11.36
2023-04-01T05:01:17.508Z,11.43
2023-04-01T05:02:19.900Z,11.50
2023-04-01T05:03:23.232Z,11.56
2023-04-01T05:04:25.649Z,11.61
2023-04-01T05:05:28.717Z,11.67
2023-04-01T05:06:31.692Z,11.72
2023-04-01T05:07:34.870Z,11.76
2023-04-01T05:08:37.348Z,11.79
2023-04-01T05:09:39.644Z,11.84
2023-04-01T05:10:43.394Z,11.84
2023-04-01T05:11:46.449Z,11.85
2023-04-01T05:12:48.611Z,11.86
2023-04-01T05:13:52.759Z,11.90
2023-04-01T05:14:54.916Z,11.92
2023-04-01T05:15:57.517Z,11.96
2023-04-01T05:16:59.884Z,11.97
2023-04-01T05:18:04.113Z,11.99
2023-04-01T05:19:06.808Z,11.99
2023-04-01T05:20:12.746Z,11.99
2023-04-01T05:21:16.236Z,12.00
2023-04-01T05:22:18.862Z,12.01
2023-04-01T05:23:22.758Z,12.03
2023-04-01T05:24:26.105Z,12.02
2023-04-01T05:25:29.663Z,12.04
2023-04-01T05:26:32.319Z,12.04
2023-04-01T05:27:35.478Z,12.07
2023-04-01T05:28:37.718Z,12.06
2023-04-01T05:29:40.091Z,12.07
2023-04-01T05:30:45.390Z,12.06
2023-04-01T05:31:58.887Z,12.06
2023-04-01T05:33:01.260Z,12.04
2023-04-01T05:34:05.651Z,12.05
2023-04-01T05:35:09.768Z,12.14
2023-04-01T05:36:15.426Z,12.22
2023-04-01T05:37:18.269Z,12.25
2023-04-01T05:38:20.684Z,12.26
2023-04-01T05:39:23.058Z,12.23
2023-04-01T05:40:29.320Z,12.19
2023-04-01T05:41:31.923Z,12.15
2023-04-01T05:42:35.502Z,12.10
2023-04-01T05:43:39.533Z,12.06
2023-04-01T05:44:43.576Z,12.02
2023-04-01T05:45:49.168Z,11.98
2023-04-01T05:46:53.345Z,11.95
2023-04-01T05:47:57.939Z,11.91
2023-04-01T05:49:00.132Z,11.87
2023-04-01T05:50:02.957Z,11.84
2023-04-01T05:51:06.614Z,11.81
2023-04-01T05:52:09.877Z,11.79
2023-04-01T05:53:13.128Z,11.76
2023-04-01T05:54:17.336Z,11.72
2023-04-01T05:55:20.466Z,11.69
2023-04-01T05:56:22.750Z,11.67
2023-04-01T05:57:28.159Z,11.66
2023-04-01T05:58:31.626Z,11.65
2023-04-01T05:59:34.023Z,11.63
2023-04-01T06:00:36.607Z,11.63
2023-04-01T06:01:40.047Z,11.63
2023-04-01T06:02:43.078Z,11.61
2023-04-01T06:03:46.091Z,11.62
2023-04-01T06:04:48.594Z,11.59
2023-04-01T06:05:50.821Z,11.58
2023-04-01T06:06:53.082Z,11.55
2023-04-01T06:08:01.535Z,11.53
2023-04-01T06:09:17.291Z,11.51
2023-04-01T06:10:27.901Z,11.51
2023-04-01T06:11:36.597Z,11.51
2023-04-01T06:14:21.454Z,11.60
2023-04-01T06:15:38.202Z,11.45
2023-04-01T06:16:51.308Z,11.47
2023-04-01T06:18:03.252Z,11.47
2023-04-01T06:19:16.949Z,11.46
2023-04-01T06:20:28.779Z,11.47
2023-04-01T06:23:16.654Z,11.57
2023-04-01T06:24:43.564Z,11.42
2023-04-01T06:26:05.026Z,11.45
2023-04-01T06:27:36.051Z,11.47
2023-04-01T06:28:58.924Z,11.48
2023-04-01T06:30:34.054Z,11.50
2023-04-01T06:31:49.617Z,11.49
2023-04-01T06:33:02.122Z,11.49
2023-04-01T06:34:14.895Z,11.48
2023-04-01T06:35:40.159Z,11.50
2023-04-01T06:38:38.753Z,11.60
2023-04-01T06:39:51.660Z,11.46
2023-04-01T06:41:04.498Z,11.48
2023-04-01T06:43:55.998Z,11.61
2023-04-01T06:45:35.285Z,11.47
2023-04-01T06:48:17.435Z,11.61
2023-04-01T06:51:25.812Z,11.57
2023-04-01T06:53:11.715Z,11.42
2023-04-01T06:57:04.088Z,11.57
2023-04-01T06:59:28.659Z,11.56
2023-04-01T07:00:33.801Z,11.44
2023-04-01T07:01:49.275Z,11.44
2023-04-01T07:03:21.025Z,11.46
2023-04-01T07:04:32.832Z,11.47
2023-04-01T07:05:36.004Z,11.51
2023-04-01T07:07:55.744Z,11.63
2023-04-01T07:09:02.777Z,11.48
2023-04-01T07:11:39.291Z,11.63
2023-04-01T07:12:47.755Z,11.53
2023-04-01T07:13:58.789Z,11.56
2023-04-01T07:16:34.843Z,11.73
2023-04-01T07:17:40.803Z,11.61
2023-04-01T07:20:32.766Z,11.84
2023-04-01T07:21:49.189Z,11.73
2023-04-01T07:22:57.248Z,11.78
2023-04-01T07:24:13.762Z,11.80
2023-04-01T07:26:39.690Z,11.92
2023-04-01T07:27:45.356Z,11.78
2023-04-01T07:28:54.741Z,11.78
2023-04-01T07:30:02.025Z,11.78
2023-04-01T07:31:36.548Z,11.80
2023-04-01T07:33:02.053Z,11.79
2023-04-01T07:34:19.441Z,11.80
2023-04-01T07:35:31.693Z,11.80
2023-04-01T07:36:43.017Z,11.78
2023-04-01T07:37:55.185Z,11.79
2023-04-01T07:39:10.927Z,11.78
2023-04-01T07:40:39.256Z,11.78
2023-04-01T07:41:54.162Z,11.78
2023-04-01T07:43:24.729Z,11.79
2023-04-01T07:44:42.411Z,11.80
2023-04-01T07:45:58.366Z,11.83
2023-04-01T07:47:35.153Z,11.83
2023-04-01T07:48:57.463Z,11.83
2023-04-01T07:50:23.255Z,11.86
2023-04-01T07:51:35.760Z,11.85
2023-04-01T07:53:08.978Z,11.87
2023-04-01T07:54:24.414Z,11.87
2023-04-01T07:55:36.388Z,11.87
2023-04-01T07:58:19.702Z,11.98
2023-04-01T07:59:42.347Z,11.85
2023-04-01T08:01:08.488Z,11.86
2023-04-01T08:02:28.862Z,11.89
2023-04-01T08:03:41.536Z,11.88
2023-04-01T08:05:03.120Z,11.89
2023-04-01T08:06:27.609Z,11.89
2023-04-01T08:07:53.085Z,11.90
2023-04-01T08:09:38.448Z,11.92
2023-04-01T08:11:15.525Z,11.96
2023-04-01T08:13:00.297Z,11.99
2023-04-01T08:14:39.166Z,12.05
2023-04-01T08:16:06.441Z,12.15
2023-04-01T08:17:22.960Z,12.19
2023-04-01T08:18:47.543Z,12.21
2023-04-01T08:21:29.825Z,12.38
2023-04-01T08:22:43.351Z,12.27
2023-04-01T08:23:51.453Z,12.31
2023-04-01T08:24:57.575Z,12.36
2023-04-01T08:26:28.138Z,12.39
2023-04-01T08:27:45.047Z,12.43
2023-04-01T08:28:54.543Z,12.49
2023-04-01T08:30:01.269Z,12.55
2023-04-01T08:31:10.258Z,12.59
2023-04-01T08:33:35.718Z,12.78
2023-04-01T08:34:45.422Z,12.66
2023-04-01T08:36:06.206Z,12.68
2023-04-01T08:37:21.354Z,12.71
2023-04-01T08:39:05.236Z,12.75
2023-04-01T08:40:33.352Z,12.77
2023-04-01T08:43:41.607Z,12.89
2023-04-01T08:45:25.486Z,12.75
2023-04-01T08:47:09.231Z,12.75
2023-04-01T08:48:36.572Z,12.75
2023-04-01T08:51:35.747Z,12.82
2023-04-01T08:52:44.490Z,12.67
2023-04-01T08:58:56.238Z,12.75
2023-04-01T09:00:21.968Z,12.63
2023-04-01T09:01:46.484Z,12.64
2023-04-01T09:03:32.602Z,12.66
2023-04-01T09:05:12.310Z,12.67
2023-04-01T09:08:00.034Z,12.76
2023-04-01T09:09:21.998Z,12.61
2023-04-01T09:10:51.323Z,12.62
2023-04-01T09:12:34.894Z,12.63
2023-04-01T09:13:57.502Z,12.65
2023-04-01T09:15:25.304Z,12.65
2023-04-01T09:17:07.383Z,12.66
2023-04-01T09:20:31.312Z,12.78
2023-04-01T09:22:08.752Z,12.67
2023-04-01T09:23:32.777Z,12.71
2023-04-01T09:25:01.993Z,12.75
2023-04-01T09:26:20.492Z,12.80
2023-04-01T09:29:37.403Z,13.02
2023-04-01T09:31:00.428Z,12.91
2023-04-01T09:32:21.815Z,12.99
2023-04-01T09:34:08.435Z,13.04
2023-04-01T09:35:50.268Z,13.12
2023-04-01T09:39:54.798Z,13.62
2023-04-01T09:41:13.851Z,13.57
2023-04-01T09:42:50.025Z,13.68
2023-04-01T09:44:06.820Z,13.82
2023-04-01T09:45:31.501Z,13.96
2023-04-01T09:46:56.363Z,14.08
2023-04-01T09:48:13.274Z,14.18
2023-04-01T09:51:16.371Z,14.42
2023-04-01T09:52:52.018Z,14.32
2023-04-01T09:54:24.771Z,14.36
2023-04-01T09:57:44.279Z,14.51
2023-04-01T10:00:35.967Z,14.50
2023-04-01T10:02:06.989Z,14.38
2023-04-01T10:03:30.196Z,14.40
2023-04-01T10:04:53.177Z,14.44
2023-04-01T10:06:30.323Z,14.48
2023-04-01T10:07:59.991Z,14.50
2023-04-01T10:09:22.507Z,14.52
2023-04-01T10:11:06.630Z,14.52
2023-04-01T10:13:57.320Z,14.65
2023-04-01T10:15:23.767Z,14.54
2023-04-01T10:16:54.142Z,14.55
2023-04-01T10:18:16.875Z,14.55
2023-04-01T10:19:55.889Z,14.55
2023-04-01T10:22:49.377Z,14.63
2023-04-01T10:24:19.221Z,14.49
2023-04-01T10:25:57.271Z,14.51
2023-04-01T10:27:36.395Z,14.54
2023-04-01T10:29:00.395Z,14.57
2023-04-01T10:30:33.279Z,14.61
2023-04-01T10:32:11.190Z,14.66
2023-04-01T10:33:50.603Z,14.71
2023-04-01T10:35:17.962Z,14.76
2023-04-01T10:36:44.293Z,14.81
2023-04-01T10:39:45.061Z,14.99
2023-04-01T10:41:12.951Z,14.87
2023-04-01T10:43:10.737Z,14.90
2023-04-01T10:44:41.428Z,14.92
2023-04-01T10:46:16.460Z,14.95
2023-04-01T10:48:50.460Z,15.13
2023-04-01T10:50:17.857Z,15.01
2023-04-01T10:53:36.558Z,15.12
2023-04-01T10:58:06.210Z,15.08
2023-04-01T11:01:22.388Z,15.10
2023-04-01T11:02:59.387Z,14.98
2023-04-01T11:04:42.091Z,15.00
2023-04-01T11:06:25.050Z,15.02
2023-04-01T11:08:07.140Z,15.04
2023-04-01T11:09:32.217Z,15.06
2023-04-01T11:12:27.056Z,15.20
2023-04-01T11:13:54.867Z,15.07
2023-04-01T11:16:48.825Z,15.17
2023-04-01T11:18:10.082Z,15.05
2023-04-01T11:19:25.465Z,15.06
2023-04-01T11:20:37.799Z,15.06
2023-04-01T11:21:43.691Z,15.05
2023-04-01T11:23:12.588Z,15.04
2023-04-01T11:24:42.915Z,15.06
2023-04-01T11:26:31.617Z,15.06
2023-04-01T11:27:56.055Z,15.09
2023-04-01T11:29:11.061Z,15.13
2023-04-01T11:30:20.722Z,15.13
2023-04-01T11:31:43.892Z,15.14
2023-04-01T11:33:05.010Z,15.13
2023-04-01T11:34:31.257Z,15.14
2023-04-01T11:35:57.062Z,15.14
2023-04-01T11:37:15.902Z,15.14
2023-04-01T11:38:27.709Z,15.13
2023-04-01T11:41:26.246Z,15.18
2023-04-01T11:42:48.350Z,15.04
2023-04-01T11:44:22.343Z,15.05
2023-04-01T11:47:03.879Z,15.17
2023-04-01T11:48:36.247Z,15.03
2023-04-01T11:50:05.036Z,15.05
2023-04-01T11:51:18.933Z,15.07
2023-04-01T11:52:41.724Z,15.08
2023-04-01T11:54:07.154Z,15.08
2023-04-01T11:55:47.013Z,15.09
2023-04-01T11:56:58.054Z,15.09
2023-04-01T11:58:22.016Z,15.10
2023-04-01T11:59:42.759Z,15.09
2023-04-01T12:01:10.926Z,15.11
2023-04-01T12:02:41.779Z,15.12
2023-04-01T12:04:23.071Z,15.14
2023-04-01T12:06:51.447Z,15.28
2023-04-01T12:09:29.139Z,15.28
2023-04-01T12:10:57.157Z,15.16
2023-04-01T12:12:27.278Z,15.16
2023-04-01T12:13:56.414Z,15.16
2023-04-01T12:15:32.801Z,15.15
2023-04-01T12:16:50.187Z,15.13
2023-04-01T12:18:05.575Z,15.13
2023-04-01T12:19:34.100Z,15.13
2023-04-01T12:20:53.344Z,15.14
2023-04-01T12:22:09.359Z,15.14
2023-04-01T12:23:48.252Z,15.13
2023-04-01T12:26:32.335Z,15.23
2023-04-01T12:27:47.241Z,15.10
2023-04-01T12:29:02.707Z,15.10
2023-04-01T12:32:02.699Z,15.21
2023-04-01T12:33:50.154Z,15.08
2023-04-01T12:35:30.744Z,15.09
2023-04-01T12:37:00.024Z,15.10
2023-04-01T12:38:38.743Z,15.12
2023-04-01T12:41:14.214Z,15.23
2023-04-01T12:42:35.972Z,15.11
2023-04-01T12:44:00.964Z,15.12
2023-04-01T12:45:15.703Z,15.14
2023-04-01T12:46:50.813Z,15.17
2023-04-01T12:48:15.768Z,15.18
2023-04-01T12:49:41.867Z,15.21
2023-04-01T12:52:20.310Z,15.36
2023-04-01T12:53:51.636Z,15.23
2023-04-01T12:55:18.921Z,15.25
2023-04-01T12:56:44.735Z,15.25
2023-04-01T12:58:24.567Z,15.26
2023-04-01T13:01:17.490Z,15.36
2023-04-01T13:02:55.386Z,15.24
2023-04-01T13:04:39.831Z,15.23
2023-04-01T13:06:15.054Z,15.22
2023-04-01T13:09:05.794Z,15.32
2023-04-01T13:10:29.945Z,15.19
2023-04-01T13:11:54.102Z,15.18
2023-04-01T13:14:51.160Z,15.33
2023-04-01T13:16:17.406Z,15.19
2023-04-01T13:17:52.720Z,15.22
2023-04-01T13:19:04.902Z,15.23
2023-04-01T13:23:40.152Z,15.33
2023-04-01T13:24:51.817Z,15.21
2023-04-01T13:26:21.464Z,15.23
2023-04-01T13:27:39.504Z,15.22
2023-04-01T13:30:30.391Z,15.33
2023-04-01T13:33:26.902Z,15.29
2023-04-01T13:35:08.527Z,15.16
2023-04-01T13:36:26.044Z,15.16
2023-04-01T13:37:45.236Z,15.17
2023-04-01T13:39:02.344Z,15.16
2023-04-01T13:40:41.367Z,15.16
2023-04-01T13:43:10.901Z,15.25
2023-04-01T13:44:32.016Z,15.10
2023-04-01T13:45:58.508Z,15.09
2023-04-01T13:47:10.515Z,15.10
2023-04-01T13:50:20.750Z,15.22
2023-04-01T13:53:16.024Z,15.21
2023-04-01T13:54:45.304Z,15.08
2023-04-01T13:55:51.388Z,15.10
2023-04-01T13:57:25.098Z,15.11
2023-04-01T14:00:41.701Z,15.22
2023-04-01T14:02:37.043Z,15.09
2023-04-01T14:04:17.039Z,15.09
2023-04-01T14:07:45.983Z,15.22
2023-04-01T14:10:30.429Z,15.17
2023-04-01T14:11:53.103Z,15.03
2023-04-01T14:17:51.016Z,15.09
2023-04-01T14:19:16.014Z,14.96
2023-04-01T14:22:08.536Z,14.98
2023-04-01T14:25:12.266Z,15.11
2023-04-01T14:26:44.481Z,14.97
2023-04-01T14:29:06.277Z,14.95
2023-04-01T14:30:12.811Z,14.93
2023-04-01T14:33:05.572Z,15.02
2023-04-01T14:34:36.672Z,14.86
2023-04-01T14:37:27.829Z,14.87
2023-04-01T14:38:37.218Z,14.86
2023-04-01T14:41:32.729Z,14.93
2023-04-01T14:42:55.579Z,14.80
2023-04-01T14:45:56.028Z,14.81
2023-04-01T14:47:22.031Z,14.85
2023-04-01T14:48:27.799Z,14.88
2023-04-01T14:49:38.731Z,14.88
2023-04-01T14:50:43.801Z,14.88
2023-04-01T14:51:46.425Z,14.86
2023-04-01T14:53:03.493Z,14.84
2023-04-01T14:54:17.027Z,14.81
2023-04-01T14:55:41.167Z,14.83
2023-04-01T14:56:47.562Z,14.82
2023-04-01T14:58:16.556Z,14.81
2023-04-01T14:59:27.641Z,14.80
2023-04-01T15:00:34.206Z,14.79
2023-04-01T15:01:52.108Z,14.77
2023-04-01T15:03:18.740Z,14.75
2023-04-01T15:04:30.156Z,14.74
2023-04-01T15:05:53.770Z,14.71
2023-04-01T15:07:06.178Z,14.70
2023-04-01T15:08:18.060Z,14.70
2023-04-01T15:09:40.189Z,14.66
2023-04-01T15:11:02.112Z,14.64
2023-04-01T15:12:29.467Z,14.60
2023-04-01T15:13:53.633Z,14.56
2023-04-01T15:15:05.425Z,14.51
2023-04-01T15:16:20.834Z,14.47
2023-04-01T15:17:41.784Z,14.43
2023-04-01T15:19:07.684Z,14.40
2023-04-01T15:22:04.626Z,14.42
2023-04-01T15:23:34.841Z,14.28
2023-04-01T15:26:39.658Z,14.21
2023-04-01T15:27:54.450Z,14.18
2023-04-01T15:29:15.505Z,14.15
2023-04-01T15:30:57.364Z,14.11
2023-04-01T15:32:03.745Z,14.07
2023-04-01T15:33:44.632Z,14.03
2023-04-01T15:34:59.561Z,14.01
2023-04-01T15:36:07.768Z,13.99
2023-04-01T15:37:13.577Z,14.02
2023-04-01T15:38:45.683Z,14.03
2023-04-01T15:41:17.057Z,14.13
2023-04-01T15:42:44.408Z,13.98
2023-04-01T15:45:09.631Z,13.98
2023-04-01T15:46:22.179Z,13.97
2023-04-01T15:47:28.049Z,13.95
2023-04-01T15:49:06.992Z,13.91
2023-04-01T15:50:25.747Z,13.89
2023-04-01T15:51:43.468Z,13.87
2023-04-01T15:53:06.172Z,13.85
2023-04-01T15:54:24.531Z,13.84
2023-04-01T15:55:30.445Z,13.82
2023-04-01T15:56:49.009Z,13.80
2023-04-01T15:58:16.916Z,13.79
2023-04-01T15:59:43.555Z,13.78
2023-04-01T16:01:16.311Z,13.78
2023-04-01T16:02:36.133Z,13.77
2023-04-01T16:03:44.962Z,13.76
2023-04-01T16:05:03.041Z,13.75
2023-04-01T16:06:27.389Z,13.73
2023-04-01T16:07:45.497Z,13.72
2023-04-01T16:09:34.202Z,13.68
2023-04-01T16:11:17.174Z,13.67
2023-04-01T16:12:39.672Z,13.65
2023-04-01T16:13:46.694Z,13.63
2023-04-01T16:14:57.489Z,13.62
2023-04-01T16:16:23.237Z,13.60
2023-04-01T16:17:44.525Z,13.59
2023-04-01T16:22:25.647Z,13.62
2023-04-01T16:23:49.088Z,13.49
2023-04-01T16:25:01.323Z,13.49
2023-04-01T16:26:27.894Z,13.49
2023-04-01T16:27:37.497Z,13.48
2023-04-01T16:28:53.991Z,13.47
2023-04-01T16:30:31.665Z,13.48
2023-04-01T16:31:55.440Z,13.46
2023-04-01T16:35:58.620Z,13.49
2023-04-01T16:37:23.166Z,13.36
2023-04-01T16:38:32.779Z,13.36
2023-04-01T16:39:59.134Z,13.37
2023-04-01T16:41:19.721Z,13.37
2023-04-01T16:42:42.400Z,13.38
2023-04-01T16:44:20.342Z,13.37
2023-04-01T16:48:16.582Z,13.43
2023-04-01T16:49:55.315Z,13.28
2023-04-01T16:52:18.069Z,13.42
2023-04-01T16:53:27.160Z,13.27
2023-04-01T16:54:32.293Z,13.27
2023-04-01T16:56:58.255Z,13.40
2023-04-01T16:58:10.485Z,13.27
2023-04-01T17:00:52.998Z,13.36
2023-04-01T17:02:21.793Z,13.25
2023-04-01T17:05:08.270Z,13.37
2023-04-01T17:06:26.435Z,13.23
2023-04-01T17:07:38.219Z,13.23
2023-04-01T17:10:46.538Z,13.36
2023-04-01T17:12:01.244Z,13.22
2023-04-01T17:13:29.507Z,13.23
2023-04-01T17:15:05.335Z,13.24
2023-04-01T17:16:32.364Z,13.25
2023-04-01T17:18:08.816Z,13.26
2023-04-01T17:21:23.196Z,13.39
2023-04-01T17:22:35.049Z,13.24
2023-04-01T17:25:26.450Z,13.36
2023-04-01T17:28:13.804Z,13.34
2023-04-01T17:31:10.709Z,13.34
2023-04-01T17:33:49.675Z,13.30
2023-04-01T17:35:10.223Z,13.15
2023-04-01T17:36:46.051Z,13.18
2023-04-01T17:37:58.333Z,13.20
2023-04-01T17:39:25.141Z,13.22
2023-04-01T17:40:39.508Z,13.20
2023-04-01T17:42:06.479Z,13.18
2023-04-01T17:43:21.877Z,13.19
2023-04-01T17:44:42.977Z,13.19
2023-04-01T17:47:30.152Z,13.29
2023-04-01T17:48:56.975Z,13.14
2023-04-01T17:50:21.821Z,13.15
2023-04-01T17:51:44.706Z,13.17
2023-04-01T17:56:09.456Z,13.27
2023-04-01T17:57:41.048Z,13.13
2023-04-01T17:58:53.023Z,13.14
2023-04-01T18:00:15.150Z,13.14
2023-04-01T18:02:57.735Z,13.15
2023-04-01T18:04:18.845Z,13.15
2023-04-01T18:08:42.302Z,13.21
2023-04-01T18:10:03.184Z,13.06
2023-04-01T18:11:30.262Z,13.08
2023-04-01T18:12:56.451Z,13.12
2023-04-01T18:14:07.078Z,13.11
2023-04-01T18:16:52.584Z,13.22
2023-04-01T18:19:44.613Z,13.19
2023-04-01T18:21:10.598Z,13.07
2023-04-01T18:22:29.189Z,13.06
2023-04-01T18:23:59.142Z,13.08
2023-04-01T18:25:22.245Z,13.07
2023-04-01T18:26:31.244Z,13.05
2023-04-01T18:28:06.956Z,13.04
2023-04-01T18:29:26.509Z,13.03
2023-04-01T18:30:30.013Z,13.03
2023-04-01T18:31:42.424Z,13.02
2023-04-01T18:33:01.178Z,13.01
2023-04-01T18:34:42.205Z,13.01
2023-04-01T18:35:59.838Z,13.01
2023-04-01T18:38:42.442Z,13.10
2023-04-01T18:39:55.444Z,12.95
2023-04-01T18:41:13.278Z,12.94
2023-04-01T18:44:18.512Z,13.04
2023-04-01T18:47:07.704Z,13.03
2023-04-01T18:48:43.744Z,12.89
2023-04-01T18:50:01.426Z,12.93
2023-04-01T18:52:47.328Z,13.04
2023-04-01T18:54:01.342Z,12.89
2023-04-01T18:55:10.300Z,12.90
2023-04-01T18:57:52.802Z,13.03
2023-04-01T18:59:18.416Z,12.87
2023-04-01T19:00:29.195Z,12.89
2023-04-01T19:02:03.633Z,12.91
2023-04-01T19:03:18.715Z,12.90
2023-04-01T19:04:41.248Z,12.91
2023-04-01T19:05:48.638Z,12.90
2023-04-01T19:06:55.071Z,12.89
2023-04-01T19:08:18.991Z,12.88