createdAt,value
2022-11-30T00:01:36.812Z,100.00
2022-11-30T00:04:05.225Z,100.00
2022-11-30T00:06:33.548Z,100.00
2022-11-30T00:09:01.957Z,100.00
2022-11-30T00:11:30.726Z,100.00
2022-11-30T00:13:59.143Z,100.00
2022-11-30T00:16:28.448Z,100.00
2022-11-30T00:18:56.877Z,100.00
2022-11-30T00:21:25.201Z,100.00
2022-11-30T00:23:53.551Z,100.00
2022-11-30T00:26:23.790Z,100.00
2022-11-30T00:28:52.266Z,100.00
2022-11-30T00:31:21.967Z,100.00
2022-11-30T00:33:50.457Z,100.00
2022-11-30T00:36:21.383Z,100.00
2022-11-30T00:38:51.191Z,100.00
2022-11-30T00:41:20.971Z,100.00
2022-11-30T00:43:49.905Z,100.00
2022-11-30T00:46:18.647Z,100.00
2022-11-30T00:48:47.261Z,100.00
2022-11-30T00:51:16.136Z,100.00
2022-11-30T00:53:44.589Z,100.00
2022-11-30T00:56:12.983Z,100.00
2022-11-30T00:58:41.870Z,100.00
2022-11-30T01:01:10.675Z,100.00
2022-11-30T01:03:39.387Z,100.00
2022-11-30T01:06:10.527Z,100.00
2022-11-30T01:08:39.023Z,100.00
2022-11-30T01:11:10.584Z,99.99
2022-11-30T01:13:39.137Z,100.00
2022-11-30T01:16:13.450Z,99.60
2022-11-30T01:18:41.923Z,99.63
2022-11-30T01:21:12.537Z,99.93
2022-11-30T01:23:41.780Z,99.08
2022-11-30T01:26:10.314Z,99.00
2022-11-30T01:28:38.788Z,98.45
2022-11-30T01:31:10.400Z,98.31
2022-11-30T01:33:38.843Z,97.89
2022-11-30T01:36:09.007Z,96.54
2022-11-30T01:38:43.798Z,96.30
2022-11-30T01:41:15.240Z,96.59
2022-11-30T01:43:48.162Z,96.44
2022-11-30T01:46:41.898Z,95.76
2022-11-30T01:49:19.073Z,95.89
2022-11-30T01:52:00.820Z,95.50
2022-11-30T01:54:37.209Z,95.50
2022-11-30T01:57:15.989Z,94.97
2022-11-30T01:59:44.533Z,95.14
2022-11-30T02:02:12.934Z,94.45
2022-11-30T02:04:41.520Z,94.25
2022-11-30T02:07:10.732Z,93.52
2022-11-30T02:09:46.046Z,93.44
2022-11-30T02:12:37.487Z,92.46
2022-11-30T02:15:12.808Z,92.71
2022-11-30T02:17:53.477Z,92.79
2022-11-30T02:21:03.250Z,92.65
2022-11-30T02:24:05.030Z,91.09
2022-11-30T02:26:54.456Z,90.14
2022-11-30T02:29:35.477Z,91.00
2022-11-30T02:32:13.908Z,91.03
2022-11-30T02:34:44.968Z,90.09
2022-11-30T02:37:17.121Z,89.45
2022-11-30T02:39:45.603Z,89.77
2022-11-30T02:42:15.578Z,88.85
2022-11-30T02:44:48.474Z,87.76
2022-11-30T02:47:29.285Z,85.91
2022-11-30T02:50:01.780Z,85.74
2022-11-30T02:52:33.192Z,84.15
2022-11-30T02:55:10.800Z,84.21
2022-11-30T02:57:39.225Z,85.69
2022-11-30T03:00:11.747Z,85.44
2022-11-30T03:02:40.813Z,84.34
2022-11-30T03:05:10.144Z,82.03
2022-11-30T03:07:39.318Z,82.72
2022-11-30T03:10:08.682Z,84.59
2022-11-30T03:12:37.204Z,81.28
2022-11-30T03:15:06.840Z,80.71
2022-11-30T03:17:35.201Z,80.42
2022-11-30T03:20:03.647Z,81.65
2022-11-30T03:22:32.024Z,80.93
2022-11-30T03:25:00.434Z,81.77
2022-11-30T03:27:28.801Z,79.50
2022-11-30T03:29:57.194Z,79.50
2022-11-30T03:32:25.576Z,79.94
2022-11-30T03:34:53.940Z,79.75
2022-11-30T03:37:22.266Z,81.23
2022-11-30T03:39:53.622Z,79.41
2022-11-30T03:42:26.200Z,79.24
2022-11-30T03:44:54.535Z,78.68
2022-11-30T03:47:22.858Z,75.69
2022-11-30T03:49:51.161Z,76.62
2022-11-30T03:52:19.557Z,72.64
2022-11-30T03:54:48.096Z,76.18
2022-11-30T03:57:16.615Z,70.79
2022-11-30T03:59:44.948Z,70.92
2022-11-30T04:02:13.331Z,72.49
2022-11-30T04:04:41.686Z,72.95
2022-11-30T04:07:10.013Z,74.78
2022-11-30T04:09:38.357Z,73.51
2022-11-30T04:12:06.928Z,74.98
2022-11-30T04:14:35.262Z,77.01
2022-11-30T04:17:03.679Z,75.59
2022-11-30T04:19:32.050Z,73.78
2022-11-30T04:22:00.423Z,75.89
2022-11-30T04:24:28.742Z,73.91
2022-11-30T04:26:57.052Z,72.86
2022-11-30T04:29:25.418Z,72.99
2022-11-30T04:31:53.745Z,73.93
2022-11-30T04:34:22.054Z,73.35
2022-11-30T04:36:50.389Z,73.33
2022-11-30T04:39:18.726Z,72.91
2022-11-30T04:41:47.057Z,72.36
2022-11-30T04:44:15.401Z,74.13
2022-11-30T04:46:43.785Z,75.33
2022-11-30T04:49:12.203Z,71.86
2022-11-30T04:51:40.501Z,71.75
2022-11-30T04:54:08.876Z,69.85
2022-11-30T04:56:37.699Z,71.47
2022-11-30T04:59:06.036Z,70.97
2022-11-30T05:01:34.432Z,71.00
2022-11-30T05:04:02.864Z,70.52
2022-11-30T05:06:31.257Z,70.86
2022-11-30T05:08:59.650Z,70.73
2022-11-30T05:11:28.067Z,72.05
2022-11-30T05:13:56.419Z,70.29
2022-11-30T05:16:24.800Z,70.19
2022-11-30T05:18:53.176Z,71.47
2022-11-30T05:21:21.531Z,69.44
2022-11-30T05:23:49.855Z,69.87
2022-11-30T05:26:18.331Z,69.44
2022-11-30T05:28:46.665Z,68.22
2022-11-30T05:31:15.026Z,66.86
2022-11-30T05:33:43.371Z,68.31
2022-11-30T05:36:11.765Z,65.97
2022-11-30T05:38:40.128Z,67.97
2022-11-30T05:41:08.433Z,67.58
2022-11-30T05:43:36.771Z,68.28
2022-11-30T05:46:06.830Z,71.84
2022-11-30T05:48:35.276Z,70.72
2022-11-30T05:51:12.997Z,65.64
2022-11-30T05:53:41.348Z,69.63
2022-11-30T05:56:13.810Z,67.49
2022-11-30T05:58:42.764Z,67.73
2022-11-30T06:01:22.572Z,65.13
2022-11-30T06:03:51.377Z,65.67
2022-11-30T06:06:20.029Z,66.18
2022-11-30T06:08:49.909Z,64.45
2022-11-30T06:11:19.337Z,64.52
2022-11-30T06:13:47.640Z,65.79
2022-11-30T06:16:15.991Z,66.94
2022-11-30T06:18:44.440Z,67.04
2022-11-30T06:21:13.342Z,65.73
2022-11-30T06:23:41.668Z,67.54
2022-11-30T06:26:12.864Z,64.39
2022-11-30T06:28:46.573Z,65.41
2022-11-30T06:31:16.779Z,64.52
2022-11-30T06:33:45.239Z,65.60
2022-11-30T06:36:13.632Z,67.25
2022-11-30T06:38:41.955Z,66.33
2022-11-30T06:41:13.417Z,65.66
2022-11-30T06:43:42.193Z,66.53
2022-11-30T06:46:10.818Z,66.91
2022-11-30T06:48:39.455Z,67.73
2022-11-30T06:51:09.535Z,67.85
2022-11-30T06:53:38.676Z,66.91
2022-11-30T06:56:10.749Z,64.94
2022-11-30T06:58:40.737Z,64.46
2022-11-30T07:01:12.197Z,64.04
2022-11-30T07:03:44.072Z,65.12
2022-11-30T07:06:14.525Z,66.61
2022-11-30T07:08:44.646Z,67.25
2022-11-30T07:11:14.141Z,67.20
2022-11-30T07:13:42.470Z,67.56
2022-11-30T07:16:12.841Z,67.95
2022-11-30T07:18:41.363Z,67.52
2022-11-30T07:21:11.435Z,68.73
2022-11-30T07:23:58.137Z,70.11
2022-11-30T07:26:27.541Z,67.42
2022-11-30T07:28:59.158Z,69.70
2022-11-30T07:31:32.631Z,67.39
2022-11-30T07:34:08.774Z,67.73
2022-11-30T07:36:38.576Z,67.69
2022-11-30T07:39:07.146Z,66.47
2022-11-30T07:41:35.757Z,65.30
2022-11-30T07:44:06.869Z,65.32
2022-11-30T07:46:37.093Z,65.12
2022-11-30T07:49:10.121Z,67.01
2022-11-30T07:51:39.488Z,67.96
2022-11-30T07:54:08.110Z,66.74
2022-11-30T07:56:36.563Z,65.95
2022-11-30T07:59:05.246Z,65.29
2022-11-30T08:01:35.196Z,64.71
2022-11-30T08:04:03.716Z,64.04
2022-11-30T08:06:33.260Z,65.30
2022-11-30T08:09:04.283Z,66.65
2022-11-30T08:11:35.899Z,67.57
2022-11-30T08:14:05.268Z,68.09
2022-11-30T08:16:39.529Z,69.06
2022-11-30T08:19:08.057Z,67.63
2022-11-30T08:21:36.566Z,68.20
2022-11-30T08:24:05.472Z,69.53
2022-11-30T08:26:35.362Z,67.70
2022-11-30T08:29:03.897Z,67.32
2022-11-30T08:31:37.676Z,67.42
2022-11-30T08:34:12.060Z,66.25
2022-11-30T08:36:43.395Z,65.22
2022-11-30T08:39:14.353Z,65.07
2022-11-30T08:41:42.828Z,64.36
2022-11-30T08:44:11.307Z,63.72
2022-11-30T08:46:55.114Z,63.77
2022-11-30T08:49:25.362Z,64.97
2022-11-30T08:54:47.287Z,65.99
2022-11-30T08:57:18.653Z,65.67
2022-11-30T08:59:47.824Z,68.26
2022-11-30T09:02:18.997Z,65.72
2022-11-30T09:04:50.064Z,64.69
2022-11-30T09:07:19.132Z,64.78
2022-11-30T09:09:47.686Z,63.74
2022-11-30T09:12:16.202Z,63.40
2022-11-30T09:14:49.643Z,62.34
2022-11-30T09:17:21.053Z,62.52
2022-11-30T09:19:49.518Z,61.35
2022-11-30T09:22:19.022Z,61.31
2022-11-30T09:24:47.682Z,61.95
2022-11-30T09:27:16.210Z,62.35
2022-11-30T09:29:44.929Z,61.49
2022-11-30T09:32:13.486Z,60.48
2022-11-30T09:34:41.917Z,60.54
2022-11-30T09:37:10.509Z,59.89
2022-11-30T09:39:38.949Z,59.56
2022-11-30T09:42:07.457Z,60.21
2022-11-30T09:44:45.628Z,60.41
2022-11-30T09:47:36.617Z,64.21
2022-11-30T09:50:13.665Z,61.00
2022-11-30T09:52:49.886Z,61.03
2022-11-30T09:55:37.191Z,61.13
2022-11-30T09:58:07.864Z,60.90
2022-11-30T10:00:37.976Z,61.50
2022-11-30T10:03:08.017Z,62.10
2022-11-30T10:05:58.842Z,61.96
2022-11-30T10:08:51.475Z,63.80
2022-11-30T10:11:41.279Z,64.05
2022-11-30T10:14:38.876Z,63.46
2022-11-30T10:17:27.325Z,62.92
2022-11-30T10:20:05.377Z,62.75
2022-11-30T10:23:10.473Z,63.32
2022-11-30T10:26:10.732Z,63.01
2022-11-30T10:28:55.537Z,63.63
2022-11-30T10:31:38.940Z,64.51
2022-11-30T10:34:37.513Z,67.33
2022-11-30T10:37:21.320Z,69.07
2022-11-30T10:40:01.740Z,69.67
2022-11-30T10:42:56.908Z,71.09
2022-11-30T10:45:28.039Z,71.44
2022-11-30T10:48:16.862Z,70.07
2022-11-30T10:50:45.456Z,70.04
2022-11-30T10:53:14.681Z,69.79
2022-11-30T10:56:00.197Z,69.73
2022-11-30T10:58:57.774Z,69.70
2022-11-30T11:01:37.015Z,71.10
2022-11-30T11:04:13.979Z,71.58
2022-11-30T11:06:58.242Z,72.57
2022-11-30T11:09:51.470Z,73.19
2022-11-30T11:12:26.973Z,73.97
2022-11-30T11:15:21.943Z,75.12
2022-11-30T11:17:50.965Z,75.46
2022-11-30T11:20:44.505Z,75.50
2022-11-30T11:23:38.778Z,76.19
2022-11-30T11:26:22.830Z,76.72
2022-11-30T11:28:53.858Z,76.32
2022-11-30T11:31:45.218Z,76.62
2022-11-30T11:34:27.456Z,76.17
2022-11-30T11:37:17.379Z,75.66
2022-11-30T11:40:17.056Z,76.61
2022-11-30T11:43:05.409Z,78.91
2022-11-30T11:45:39.982Z,80.94
2022-11-30T11:48:29.185Z,82.07
2022-11-30T11:51:07.196Z,82.63
2022-11-30T11:53:53.971Z,82.62
2022-11-30T11:56:27.014Z,82.30
2022-11-30T11:59:32.494Z,83.74
2022-11-30T12:02:24.255Z,82.90
2022-11-30T12:04:58.717Z,82.12
2022-11-30T12:07:51.624Z,81.16
2022-11-30T12:10:53.677Z,82.15
2022-11-30T12:13:26.856Z,83.67
2022-11-30T12:16:16.329Z,82.74
2022-11-30T12:19:01.327Z,82.62
2022-11-30T12:22:05.004Z,82.97
2022-11-30T12:25:12.506Z,82.85
2022-11-30T12:27:54.058Z,82.84
2022-11-30T12:30:31.312Z,81.95
2022-11-30T12:33:30.372Z,82.41
2022-11-30T12:36:21.835Z,81.93
2022-11-30T12:38:58.373Z,82.55
2022-11-30T12:41:41.834Z,83.33
2022-11-30T12:44:41.782Z,83.52
2022-11-30T12:47:26.778Z,84.73
2022-11-30T12:50:09.468Z,83.39
2022-11-30T12:53:28.025Z,81.90
2022-11-30T12:56:25.559Z,82.18
2022-11-30T12:59:18.920Z,84.12
2022-11-30T13:01:58.645Z,84.76
2022-11-30T13:04:34.348Z,84.99
2022-11-30T13:07:14.086Z,85.42
2022-11-30T13:10:12.035Z,85.86
2022-11-30T13:12:47.274Z,86.28
2022-11-30T13:15:21.825Z,87.04
2022-11-30T13:17:51.970Z,88.14
2022-11-30T13:20:40.935Z,88.78
2022-11-30T13:23:18.805Z,87.93
2022-11-30T13:26:09.273Z,88.29
2022-11-30T13:28:37.947Z,89.26
2022-11-30T13:31:24.802Z,89.16
2022-11-30T13:33:55.964Z,89.17
2022-11-30T13:36:37.722Z,89.31
2022-11-30T13:39:28.794Z,89.16
2022-11-30T13:42:03.598Z,88.69
2022-11-30T13:44:33.700Z,89.42
2022-11-30T13:47:05.291Z,89.69
2022-11-30T13:49:38.290Z,90.22
2022-11-30T13:52:22.496Z,89.21
2022-11-30T13:54:58.380Z,88.90
2022-11-30T13:57:26.872Z,88.97
2022-11-30T13:59:57.726Z,89.19
2022-11-30T14:02:43.055Z,89.13
2022-11-30T14:05:20.506Z,88.26
2022-11-30T14:08:11.143Z,89.20
2022-11-30T14:10:44.155Z,90.27
2022-11-30T14:13:12.702Z,90.21
2022-11-30T14:15:41.933Z,90.16
2022-11-30T14:18:10.358Z,89.51
2022-11-30T14:20:47.600Z,88.96
2022-11-30T14:23:54.311Z,89.31
2022-11-30T14:26:49.340Z,89.33
2022-11-30T14:29:20.692Z,89.38
2022-11-30T14:32:27.933Z,90.24
2022-11-30T14:35:06.777Z,89.65
2022-11-30T14:37:44.434Z,89.49
2022-11-30T14:40:22.623Z,89.31
2022-11-30T14:42:58.306Z,88.94
2022-11-30T14:45:29.777Z,89.23
2022-11-30T14:48:12.804Z,89.24
2022-11-30T14:51:04.226Z,90.29
2022-11-30T14:53:56.534Z,90.67
2022-11-30T14:56:39.769Z,91.10
2022-11-30T14:59:17.535Z,91.48
2022-11-30T15:01:46.555Z,91.73
2022-11-30T15:04:18.369Z,92.24
2022-11-30T15:06:47.047Z,92.80
2022-11-30T15:09:20.340Z,92.55
2022-11-30T15:11:51.629Z,87.83
2022-11-30T15:14:20.262Z,88.86
2022-11-30T15:16:56.381Z,89.89
2022-11-30T15:19:33.601Z,90.58
2022-11-30T15:22:02.776Z,91.37
2022-11-30T15:24:31.742Z,90.72
2022-11-30T15:27:10.927Z,91.78
2022-11-30T15:29:45.787Z,92.48
2022-11-30T15:32:21.418Z,92.31
2022-11-30T15:34:56.506Z,92.08
2022-11-30T15:37:33.822Z,91.91
2022-11-30T15:40:06.690Z,92.74
2022-11-30T15:42:44.959Z,93.27
2022-11-30T15:45:18.829Z,93.68
2022-11-30T15:47:47.443Z,94.01
2022-11-30T15:50:36.120Z,93.25
2022-11-30T15:53:28.499Z,92.32
2022-11-30T15:56:09.166Z,92.66
2022-11-30T15:58:46.549Z,93.59
2022-11-30T16:01:23.235Z,94.04
2022-11-30T16:04:00.165Z,95.10
2022-11-30T16:06:33.319Z,95.28
2022-11-30T16:09:07.440Z,96.00
2022-11-30T16:11:37.041Z,95.17
2022-11-30T16:14:05.886Z,94.99
2022-11-30T16:16:34.834Z,94.95
2022-11-30T16:19:03.364Z,95.11
2022-11-30T16:21:31.897Z,95.32
2022-11-30T16:24:00.411Z,95.49
2022-11-30T16:26:49.893Z,93.33
2022-11-30T16:29:17.899Z,93.36
2022-11-30T16:31:46.547Z,94.17
2022-11-30T16:34:15.236Z,93.38
2022-11-30T16:36:43.792Z,93.89
2022-11-30T16:39:14.442Z,94.15
2022-11-30T16:41:44.306Z,94.60
2022-11-30T16:44:16.069Z,94.75
2022-11-30T16:46:44.474Z,95.24
2022-11-30T16:49:12.848Z,95.05
2022-11-30T16:51:42.730Z,94.94
2022-11-30T16:54:14.897Z,94.89
2022-11-30T16:56:44.434Z,94.48
2022-11-30T16:59:16.627Z,93.39
2022-11-30T17:01:48.251Z,91.66
2022-11-30T17:04:21.444Z,91.02
2022-11-30T17:06:54.687Z,90.44
2022-11-30T17:09:24.336Z,90.48
2022-11-30T17:11:53.065Z,91.37
2022-11-30T17:14:22.957Z,91.71
2022-11-30T17:16:51.409Z,91.93
2022-11-30T17:19:20.215Z,91.13
2022-11-30T17:21:49.359Z,91.82
2022-11-30T17:24:17.730Z,91.40
2022-11-30T17:26:46.154Z,91.40
2022-11-30T17:29:14.470Z,91.30
2022-11-30T17:31:42.882Z,90.25
2022-11-30T17:34:11.277Z,89.41
2022-11-30T17:36:39.614Z,88.51
2022-11-30T17:39:08.987Z,87.75
2022-11-30T17:41:37.846Z,88.11
2022-11-30T17:44:06.232Z,87.07
2022-11-30T17:46:34.566Z,86.40
2022-11-30T17:49:02.879Z,86.45
2022-11-30T17:51:31.716Z,86.54
2022-11-30T17:54:00.197Z,86.40
2022-11-30T17:56:28.613Z,85.70
2022-11-30T17:58:56.986Z,85.89
2022-11-30T18:01:27.993Z,85.77
2022-11-30T18:03:57.413Z,85.92
2022-11-30T18:06:26.218Z,85.98
2022-11-30T18:08:54.801Z,86.12
2022-11-30T18:11:26.488Z,85.63
2022-11-30T18:13:57.805Z,85.87
2022-11-30T18:16:32.204Z,85.94
2022-11-30T18:19:01.260Z,85.64
2022-11-30T18:21:30.832Z,84.95
2022-11-30T18:23:59.886Z,84.82
2022-11-30T18:26:28.485Z,84.73
2022-11-30T18:28:59.752Z,84.41
2022-11-30T18:31:29.461Z,84.33
2022-11-30T18:34:03.161Z,84.75
2022-11-30T18:36:32.262Z,85.46
2022-11-30T18:39:00.667Z,85.56
2022-11-30T18:41:31.200Z,86.52
2022-11-30T18:43:59.805Z,85.92
2022-11-30T18:46:28.408Z,86.58
2022-11-30T18:48:57.430Z,85.84
2022-11-30T18:51:28.324Z,86.64
2022-11-30T18:53:59.422Z,86.99
2022-11-30T18:56:30.147Z,85.73
2022-11-30T18:59:04.793Z,84.91
2022-11-30T19:01:34.113Z,85.67
2022-11-30T19:04:11.343Z,86.18
2022-11-30T19:06:41.615Z,85.62
2022-11-30T19:09:15.572Z,85.68
2022-11-30T19:11:44.540Z,86.29
2022-11-30T19:14:17.687Z,86.93
2022-11-30T19:16:48.112Z,85.99
2022-11-30T19:19:16.929Z,86.97
2022-11-30T19:21:48.600Z,86.59
2022-11-30T19:24:17.555Z,87.29
2022-11-30T19:26:45.908Z,86.92
2022-11-30T19:29:14.371Z,87.44
2022-11-30T19:31:42.747Z,87.31
2022-11-30T19:34:13.354Z,87.02
2022-11-30T19:36:42.537Z,87.21
2022-11-30T19:39:11.876Z,87.93
2022-11-30T19:41:40.561Z,87.63
2022-11-30T19:44:13.720Z,88.07
2022-11-30T19:46:42.839Z,87.73
2022-11-30T19:49:12.199Z,88.00
2022-11-30T19:51:40.593Z,87.62
2022-11-30T19:54:09.039Z,87.42
2022-11-30T19:56:39.892Z,87.14
2022-11-30T19:59:08.216Z,86.48
2022-11-30T20:01:36.985Z,86.04
2022-11-30T20:04:06.221Z,86.11
2022-11-30T20:06:37.185Z,86.94
2022-11-30T20:09:07.428Z,87.18
2022-11-30T20:11:36.297Z,87.16
2022-11-30T20:14:05.268Z,86.40
2022-11-30T20:16:33.694Z,87.70
2022-11-30T20:19:03.425Z,86.85
2022-11-30T20:21:37.055Z,86.66
2022-11-30T20:24:09.007Z,87.41
2022-11-30T20:26:40.967Z,87.50
2022-11-30T20:29:13.372Z,87.71
2022-11-30T20:31:42.224Z,87.97
2022-11-30T20:34:11.307Z,88.16
2022-11-30T20:36:39.651Z,88.40
2022-11-30T20:39:08.427Z,88.51
2022-11-30T20:41:36.951Z,87.98
2022-11-30T20:44:05.463Z,88.21
2022-11-30T20:46:36.417Z,88.23
2022-11-30T20:49:13.646Z,88.30
2022-11-30T20:51:42.142Z,89.44
2022-11-30T20:54:12.146Z,89.08
2022-11-30T20:56:41.206Z,88.96
2022-11-30T20:59:18.017Z,89.51
2022-11-30T21:01:47.801Z,89.78
2022-11-30T21:04:16.155Z,90.23
2022-11-30T21:06:46.338Z,90.04
2022-11-30T21:09:15.791Z,89.93
2022-11-30T21:11:45.086Z,90.31
2022-11-30T21:14:13.751Z,90.45
2022-11-30T21:16:42.514Z,89.92
2022-11-30T21:19:11.697Z,89.52
2022-11-30T21:21:40.069Z,89.55
2022-11-30T21:24:10.139Z,90.06
2022-11-30T21:26:41.257Z,90.50
2022-11-30T21:29:13.929Z,90.23
2022-11-30T21:31:43.025Z,90.30
2022-11-30T21:34:11.855Z,90.64
2022-11-30T21:36:40.494Z,91.12
2022-11-30T21:39:10.412Z,91.52
2022-11-30T21:41:40.598Z,92.19
2022-11-30T21:44:13.629Z,92.59
2022-11-30T21:46:42.533Z,92.12
2022-11-30T21:49:10.927Z,92.50
2022-11-30T21:54:09.734Z,93.05
2022-11-30T21:56:40.470Z,93.31
2022-11-30T21:59:10.669Z,92.73
2022-11-30T22:01:41.639Z,92.75
2022-11-30T22:04:12.587Z,93.50
2022-11-30T22:06:42.531Z,93.15
2022-11-30T22:09:16.929Z,93.89
2022-11-30T22:11:46.793Z,94.17
2022-11-30T22:14:17.605Z,94.51
2022-11-30T22:16:46.676Z,94.25
2022-11-30T22:19:15.213Z,94.62
2022-11-30T22:21:49.500Z,93.89
2022-11-30T22:24:18.578Z,94.52
2022-11-30T22:26:47.533Z,94.03
2022-11-30T22:29:17.537Z,93.23
2022-11-30T22:31:48.179Z,93.70
2022-11-30T22:34:16.881Z,94.14
2022-11-30T22:36:46.421Z,93.87
2022-11-30T22:39:20.065Z,94.38
2022-11-30T22:41:55.188Z,94.52
2022-11-30T22:44:25.472Z,95.04
2022-11-30T22:46:53.938Z,94.81
2022-11-30T22:49:22.538Z,95.66
2022-11-30T22:51:51.435Z,95.44
2022-11-30T22:54:20.227Z,95.34
2022-11-30T22:56:48.639Z,93.90
2022-11-30T22:59:17.639Z,93.96
2022-11-30T23:01:51.234Z,93.27
2022-11-30T23:04:21.825Z,93.74
2022-11-30T23:06:50.703Z,94.30
2022-11-30T23:09:22.446Z,94.92
2022-11-30T23:11:52.147Z,95.95
2022-11-30T23:14:20.576Z,95.78
2022-11-30T23:16:49.045Z,95.90
2022-11-30T23:19:19.069Z,96.21
2022-11-30T23:21:47.507Z,96.77
2022-11-30T23:24:21.462Z,97.00
2022-11-30T23:26:50.178Z,96.89
2022-11-30T23:29:19.763Z,96.40
2022-11-30T23:31:48.862Z,96.64
2022-11-30T23:34:20.792Z,96.62
2022-11-30T23:36:50.286Z,96.89
2022-11-30T23:39:20.264Z,97.73
2022-11-30T23:41:49.549Z,97.99
2022-11-30T23:44:17.953Z,98.50
2022-11-30T23:46:46.445Z,98.08
2022-11-30T23:49:15.240Z,98.23
2022-11-30T23:51:44.342Z,97.92
2022-11-30T23:54:12.717Z,97.98
2022-11-30T23:56:41.151Z,98.09
2022-11-30T23:59:09.566Z,98.19
