createdAt,value
2022-09-23T00:00:21.814Z,10.63
2022-09-23T00:02:48.883Z,8.80
2022-09-23T00:05:15.717Z,11.90
2022-09-23T00:07:42.345Z,8.43
2022-09-23T00:10:09.281Z,8.25
2022-09-23T00:12:35.956Z,9.00
2022-09-23T00:15:03.376Z,11.57
2022-09-23T00:17:31.057Z,7.00
2022-09-23T00:19:57.685Z,7.95
2022-09-23T00:22:24.309Z,8.75
2022-09-23T00:24:50.973Z,10.52
2022-09-23T00:27:20.949Z,7.45
2022-09-23T00:29:48.183Z,9.63
2022-09-23T00:32:14.785Z,10.05
2022-09-23T00:34:43.586Z,10.88
2022-09-23T00:37:10.224Z,7.40
2022-09-23T00:39:36.868Z,7.05
2022-09-23T00:42:03.596Z,8.63
2022-09-23T00:44:52.460Z,7.70
2022-09-23T00:47:43.164Z,13.98
2022-09-23T00:50:18.588Z,8.10
2022-09-23T00:52:45.257Z,8.13
2022-09-23T00:55:15.643Z,9.23
2022-09-23T00:57:42.380Z,7.20
2022-09-23T01:00:09.817Z,9.02
2022-09-23T01:02:37.947Z,8.70
2022-09-23T01:05:05.293Z,9.55
2022-09-23T01:07:31.978Z,11.52
2022-09-23T01:09:58.999Z,9.90
2022-09-23T01:13:02.600Z,8.07
2022-09-23T01:15:51.826Z,8.13
2022-09-23T01:18:28.389Z,7.28
2022-09-23T01:21:18.361Z,8.13
2022-09-23T01:24:12.942Z,7.55
2022-09-23T01:26:59.081Z,7.43
2022-09-23T01:30:05.607Z,9.65
2022-09-23T01:32:38.565Z,8.10
2022-09-23T01:35:17.071Z,8.32
2022-09-23T01:37:47.487Z,7.22
2022-09-23T01:40:23.300Z,6.95
2022-09-23T01:42:54.400Z,7.65
2022-09-23T01:45:43.463Z,7.57
2022-09-23T01:48:32.556Z,8.73
2022-09-23T01:51:19.374Z,7.28
2022-09-23T01:53:49.564Z,6.95
2022-09-23T01:56:38.606Z,8.00
2022-09-23T01:59:33.011Z,7.50
2022-09-23T02:02:23.386Z,7.78
2022-09-23T02:05:01.351Z,7.38
2022-09-23T02:07:32.705Z,7.47
2022-09-23T02:10:11.315Z,8.57
2022-09-23T02:12:38.230Z,9.57
2022-09-23T02:15:08.582Z,8.23
2022-09-23T02:17:43.554Z,8.20
2022-09-23T02:20:10.480Z,8.23
2022-09-23T02:22:42.329Z,9.00
2022-09-23T02:25:09.722Z,8.27
2022-09-23T02:27:47.276Z,9.50
2022-09-23T02:30:17.438Z,8.50
2022-09-23T02:33:05.846Z,9.50
2022-09-23T02:35:44.058Z,9.77
2022-09-23T02:38:20.786Z,10.43
2022-09-23T02:41:19.022Z,7.88
2022-09-23T02:43:50.299Z,7.15
2022-09-23T02:46:16.998Z,7.20
2022-09-23T02:48:47.073Z,7.15
2022-09-23T02:51:13.644Z,9.85
2022-09-23T02:53:40.380Z,10.77
2022-09-23T02:56:16.035Z,7.50
2022-09-23T02:58:42.897Z,7.38
2022-09-23T03:01:33.726Z,10.32
2022-09-23T03:04:31.487Z,7.15
2022-09-23T03:07:06.229Z,5.60
2022-09-23T03:09:40.682Z,6.75
2022-09-23T03:12:15.505Z,6.30
2022-09-23T03:14:51.365Z,6.43
2022-09-23T03:17:21.998Z,5.93
2022-09-23T03:19:59.076Z,6.63
2022-09-23T03:22:29.816Z,5.50
2022-09-23T03:25:00.155Z,8.55
2022-09-23T03:27:27.626Z,5.15
2022-09-23T03:29:54.219Z,6.13
2022-09-23T03:32:22.604Z,6.68
2022-09-23T03:34:51.126Z,5.70
2022-09-23T03:37:24.184Z,6.43
2022-09-23T03:40:01.959Z,6.15
2022-09-23T03:42:30.087Z,5.72
2022-09-23T03:44:57.810Z,5.20
2022-09-23T03:47:26.624Z,5.30
2022-09-23T03:49:53.454Z,5.85
2022-09-23T03:52:21.571Z,8.90
2022-09-23T03:54:48.433Z,5.95
2022-09-23T03:57:15.095Z,5.97
2022-09-23T03:59:41.777Z,6.05
2022-09-23T04:02:08.602Z,5.75
2022-09-23T04:04:36.552Z,6.50
2022-09-23T04:07:03.409Z,6.55
2022-09-23T04:09:30.250Z,5.85
2022-09-23T04:11:56.865Z,6.70
2022-09-23T04:14:23.715Z,5.50
2022-09-23T04:16:50.415Z,8.57
2022-09-23T04:19:17.136Z,5.55
2022-09-23T04:21:43.974Z,11.38
2022-09-23T04:24:10.738Z,10.45
2022-09-23T04:26:38.179Z,7.85
2022-09-23T04:29:05.351Z,6.38
2022-09-23T04:31:32.570Z,6.50
2022-09-23T04:33:59.405Z,7.85
2022-09-23T04:36:26.181Z,7.93
2022-09-23T04:38:52.865Z,6.75
2022-09-23T04:41:19.528Z,10.95
2022-09-23T04:43:46.132Z,10.52
2022-09-23T04:46:14.007Z,10.50
2022-09-23T04:48:41.556Z,6.03
2022-09-23T04:51:11.993Z,6.63
2022-09-23T04:53:39.569Z,11.82
2022-09-23T04:56:09.737Z,7.35
2022-09-23T04:58:36.665Z,5.57
2022-09-23T05:01:13.110Z,9.32
2022-09-23T05:03:40.102Z,5.82
2022-09-23T05:06:07.907Z,5.88
2022-09-23T05:08:35.129Z,8.02
2022-09-23T05:11:04.736Z,6.38
2022-09-23T05:13:32.541Z,8.82
2022-09-23T05:16:01.066Z,7.00
2022-09-23T05:18:31.153Z,11.45
2022-09-23T05:20:57.736Z,6.20
2022-09-23T05:23:24.473Z,7.47
2022-09-23T05:25:59.215Z,7.05
2022-09-23T05:28:28.096Z,4.88
2022-09-23T05:31:02.854Z,4.43
2022-09-23T05:33:30.170Z,5.40
2022-09-23T05:35:56.755Z,7.75
2022-09-23T05:38:23.658Z,5.75
2022-09-23T05:40:58.329Z,6.43
2022-09-23T05:43:25.150Z,9.93
2022-09-23T05:45:52.412Z,6.38
2022-09-23T05:48:19.094Z,8.18
2022-09-23T05:50:52.805Z,9.23
2022-09-23T05:53:19.495Z,9.10
2022-09-23T05:55:46.290Z,7.40
2022-09-23T05:58:13.081Z,7.72
2022-09-23T06:00:40.869Z,7.03
2022-09-23T06:03:13.051Z,7.10
2022-09-23T06:05:39.985Z,10.30
2022-09-23T06:08:07.328Z,6.72
2022-09-23T06:10:41.548Z,9.02
2022-09-23T06:13:08.482Z,6.63
2022-09-23T06:15:35.861Z,6.95
2022-09-23T06:18:02.767Z,7.10
2022-09-23T06:20:29.501Z,6.63
2022-09-23T06:22:58.308Z,8.25
2022-09-23T06:25:24.948Z,7.18
2022-09-23T06:27:54.333Z,6.45
2022-09-23T06:30:23.093Z,7.10
2022-09-23T06:32:51.985Z,7.28
2022-09-23T06:35:26.908Z,6.72
2022-09-23T06:37:54.890Z,7.40
2022-09-23T06:40:23.044Z,8.13
2022-09-23T06:42:58.775Z,8.05
2022-09-23T06:45:25.941Z,8.98
2022-09-23T06:47:56.297Z,6.75
2022-09-23T06:50:24.068Z,6.75
2022-09-23T06:52:52.185Z,7.57
2022-09-23T06:55:18.771Z,7.30
2022-09-23T06:57:45.459Z,7.93
2022-09-23T07:00:13.196Z,8.43
2022-09-23T07:02:42.108Z,7.65
2022-09-23T07:05:09.672Z,6.97
2022-09-23T07:07:37.369Z,13.40
2022-09-23T07:10:06.026Z,8.40
2022-09-23T07:12:33.414Z,4.68
2022-09-23T07:15:00.139Z,8.98
2022-09-23T07:17:26.795Z,4.93
2022-09-23T07:19:54.839Z,6.30
2022-09-23T07:22:22.452Z,7.03
2022-09-23T07:24:49.206Z,12.15
2022-09-23T07:27:17.252Z,8.48
2022-09-23T07:29:48.384Z,7.20
2022-09-23T07:32:16.586Z,3.90
2022-09-23T07:34:44.309Z,6.88
2022-09-23T07:37:10.966Z,5.65
2022-09-23T07:39:38.011Z,4.47
2022-09-23T07:42:05.170Z,7.30
2022-09-23T07:44:32.271Z,12.52
2022-09-23T07:46:59.437Z,5.47
2022-09-23T07:49:26.928Z,3.55
2022-09-23T07:51:53.575Z,8.32
2022-09-23T07:54:20.286Z,7.10
2022-09-23T07:56:47.153Z,9.05
2022-09-23T07:59:15.486Z,9.57
2022-09-23T08:01:44.049Z,3.90
2022-09-23T08:04:18.815Z,4.85
2022-09-23T08:06:47.764Z,8.32
2022-09-23T08:09:14.777Z,5.95
2022-09-23T08:11:42.063Z,5.30
2022-09-23T08:14:10.238Z,14.07
2022-09-23T08:16:37.341Z,9.23
2022-09-23T08:21:31.694Z,6.47
2022-09-23T08:23:58.394Z,3.13
2022-09-23T08:26:25.068Z,6.20
2022-09-23T08:28:53.811Z,4.22
2022-09-23T08:31:22.448Z,7.82
2022-09-23T08:33:54.705Z,8.68
2022-09-23T08:36:21.306Z,3.33
2022-09-23T08:38:47.845Z,10.90
2022-09-23T08:44:03.998Z,9.93
2022-09-23T08:46:35.161Z,6.75
2022-09-23T08:49:02.021Z,3.55
2022-09-23T08:51:40.151Z,4.60
2022-09-23T08:54:10.156Z,3.08
2022-09-23T08:56:36.794Z,4.13
2022-09-23T08:59:09.646Z,4.90
2022-09-23T09:01:58.007Z,3.63
2022-09-23T09:04:31.178Z,9.65
2022-09-23T09:07:18.315Z,7.97
2022-09-23T09:10:15.119Z,3.97
2022-09-23T09:12:46.629Z,3.10
2022-09-23T09:15:24.662Z,3.08
2022-09-23T09:18:14.077Z,3.35
2022-09-23T09:21:16.015Z,4.45
2022-09-23T09:23:55.867Z,4.38
2022-09-23T09:26:26.673Z,3.75
2022-09-23T09:29:11.407Z,4.25
2022-09-23T09:31:47.758Z,9.45
2022-09-23T09:34:36.954Z,7.28
2022-09-23T09:37:08.390Z,4.07
2022-09-23T09:39:35.608Z,2.88
2022-09-23T09:42:02.693Z,5.28
2022-09-23T09:47:48.878Z,4.85
2022-09-23T09:50:21.666Z,4.50
2022-09-23T09:52:48.893Z,6.47
2022-09-23T09:55:30.583Z,5.22
2022-09-23T09:58:05.838Z,5.53
2022-09-23T10:00:39.045Z,9.70
2022-09-23T10:05:52.051Z,4.13
2022-09-23T10:11:15.311Z,5.07
2022-09-23T10:13:42.639Z,4.75
2022-09-23T10:16:09.670Z,5.70
2022-09-23T10:18:39.107Z,6.32
2022-09-23T10:21:12.103Z,4.40
2022-09-23T10:23:40.567Z,4.20
2022-09-23T10:26:08.181Z,5.72
2022-09-23T10:28:52.378Z,7.00
2022-09-23T10:31:27.524Z,3.85
2022-09-23T10:34:00.277Z,7.85
2022-09-23T10:36:29.526Z,4.72
2022-09-23T10:39:19.873Z,8.88
2022-09-23T10:42:21.219Z,6.22
2022-09-23T10:45:33.915Z,4.45
2022-09-23T10:48:40.728Z,6.05
2022-09-23T10:51:12.504Z,3.80
2022-09-23T10:53:49.397Z,3.97
2022-09-23T10:56:37.025Z,10.70
2022-09-23T10:59:19.914Z,7.35
2022-09-23T11:02:25.119Z,4.07
2022-09-23T11:05:01.865Z,5.97
2022-09-23T11:07:52.693Z,4.75
2022-09-23T11:10:59.406Z,3.20
2022-09-23T11:13:54.043Z,4.13
2022-09-23T11:16:32.438Z,4.35
2022-09-23T11:19:43.430Z,3.60
2022-09-23T11:22:32.151Z,6.18
2022-09-23T11:25:23.861Z,7.07
2022-09-23T11:31:14.511Z,4.10
2022-09-23T11:34:15.919Z,4.20
2022-09-23T11:36:46.940Z,5.50
2022-09-23T11:39:35.621Z,4.97
2022-09-23T11:42:02.313Z,3.65
2022-09-23T11:44:33.992Z,3.92
2022-09-23T11:47:07.991Z,3.67
2022-09-23T11:49:40.258Z,3.47
2022-09-23T11:52:12.897Z,2.85
2022-09-23T11:57:23.777Z,5.43
2022-09-23T11:59:52.117Z,4.80
2022-09-23T12:02:30.288Z,7.05
2022-09-23T12:05:03.541Z,5.20
2022-09-23T12:10:05.580Z,6.07
2022-09-23T12:17:59.793Z,5.18
2022-09-23T12:23:42.940Z,6.25
2022-09-23T12:26:14.311Z,6.28
2022-09-23T12:28:44.931Z,4.57
2022-09-23T12:31:13.860Z,3.72
2022-09-23T12:33:40.915Z,6.80
2022-09-23T12:36:09.270Z,4.50
2022-09-23T12:38:38.355Z,4.57
2022-09-23T12:41:37.041Z,6.85
2022-09-23T12:46:48.356Z,4.25
2022-09-23T12:49:25.187Z,4.55
2022-09-23T12:52:15.377Z,4.68
2022-09-23T12:54:43.208Z,7.47
2022-09-23T12:57:14.420Z,4.45
2022-09-23T13:00:14.148Z,5.15
2022-09-23T13:03:14.730Z,4.20
2022-09-23T13:06:12.834Z,10.50
2022-09-23T13:08:40.493Z,6.35
2022-09-23T13:11:23.729Z,5.13
2022-09-23T13:13:50.368Z,5.40
2022-09-23T13:16:41.479Z,6.70
2022-09-23T13:19:35.373Z,5.22
2022-09-23T13:22:08.854Z,6.70
2022-09-23T13:24:40.055Z,6.30
2022-09-23T13:27:24.075Z,8.15
2022-09-23T13:29:59.228Z,6.85
2022-09-23T13:32:29.584Z,4.65
2022-09-23T13:35:03.590Z,6.32
2022-09-23T13:40:30.021Z,5.35
2022-09-23T13:42:59.443Z,10.68
2022-09-23T13:45:26.677Z,4.10
2022-09-23T13:47:54.797Z,5.57
2022-09-23T13:50:23.344Z,6.20
2022-09-23T13:52:52.777Z,4.85
2022-09-23T13:55:33.067Z,4.35
2022-09-23T13:58:21.402Z,4.55
2022-09-23T14:00:48.489Z,5.43
2022-09-23T14:03:21.237Z,8.68
2022-09-23T14:05:47.840Z,6.65
2022-09-23T14:08:14.575Z,7.30
2022-09-23T14:10:43.193Z,5.18
2022-09-23T14:13:15.606Z,7.80
2022-09-23T14:15:42.418Z,4.57
2022-09-23T14:18:12.516Z,5.40
2022-09-23T14:20:47.464Z,6.65
2022-09-23T14:23:14.771Z,7.78
2022-09-23T14:25:44.313Z,18.17
2022-09-23T14:28:14.571Z,4.50
2022-09-23T14:30:41.300Z,9.55
2022-09-23T14:33:11.211Z,6.70
2022-09-23T14:35:42.132Z,5.50
2022-09-23T14:38:29.000Z,4.82
2022-09-23T14:41:15.480Z,4.38
2022-09-23T14:43:54.749Z,4.88
2022-09-23T14:46:22.639Z,8.32
2022-09-23T14:49:13.030Z,5.72
2022-09-23T14:57:25.428Z,15.20
2022-09-23T15:00:02.396Z,5.00
2022-09-23T15:02:32.620Z,7.40
2022-09-23T15:05:21.174Z,7.50
2022-09-23T15:07:50.354Z,5.78
2022-09-23T15:10:23.428Z,5.88
2022-09-23T15:12:50.788Z,5.45
2022-09-23T15:15:17.699Z,4.15
2022-09-23T15:17:44.438Z,9.55
2022-09-23T15:20:20.045Z,4.78
2022-09-23T15:22:48.605Z,8.48
2022-09-23T15:25:20.407Z,5.18
2022-09-23T15:30:45.624Z,11.50
2022-09-23T15:33:13.432Z,5.45
2022-09-23T15:35:42.299Z,8.02
2022-09-23T15:38:09.297Z,4.90
2022-09-23T15:40:36.619Z,4.53
2022-09-23T15:43:24.519Z,5.53
2022-09-23T15:45:53.936Z,6.65
2022-09-23T15:48:29.818Z,8.18
2022-09-23T15:50:59.048Z,7.90
2022-09-23T15:53:26.954Z,10.68
2022-09-23T15:55:54.087Z,7.40
2022-09-23T15:58:21.516Z,5.35
2022-09-23T16:00:55.965Z,10.55
2022-09-23T16:03:25.742Z,4.15
2022-09-23T16:05:52.392Z,6.20
2022-09-23T16:08:23.227Z,5.38
2022-09-23T16:10:50.526Z,6.25
2022-09-23T16:13:17.384Z,5.43
2022-09-23T16:15:44.085Z,6.50
2022-09-23T16:18:11.475Z,6.55
2022-09-23T16:20:42.096Z,14.85
2022-09-23T16:25:52.447Z,11.70
2022-09-23T16:28:20.018Z,12.25
2022-09-23T16:30:46.661Z,9.57
2022-09-23T16:33:13.275Z,7.22
2022-09-23T16:35:40.178Z,7.55
2022-09-23T16:38:07.571Z,9.43
2022-09-23T16:40:34.365Z,10.45
2022-09-23T16:43:04.872Z,9.10
2022-09-23T16:45:31.634Z,10.82
2022-09-23T16:47:58.330Z,10.18
2022-09-23T16:50:25.073Z,7.72
2022-09-23T16:52:56.022Z,9.18
2022-09-23T16:55:24.673Z,12.60
2022-09-23T16:57:51.699Z,7.25
2022-09-23T17:00:38.575Z,12.63
2022-09-23T17:03:25.328Z,11.65
2022-09-23T17:05:51.993Z,8.45
2022-09-23T17:08:18.591Z,10.27
2022-09-23T17:10:45.962Z,13.02
2022-09-23T17:13:15.641Z,13.88
2022-09-23T17:15:43.170Z,8.23
2022-09-23T17:18:09.951Z,7.63
2022-09-23T17:20:36.762Z,11.15
2022-09-23T17:23:05.164Z,12.77
2022-09-23T17:25:33.947Z,11.90
2022-09-23T17:28:00.839Z,6.70
2022-09-23T17:30:28.762Z,10.23
2022-09-23T17:32:55.393Z,6.55
2022-09-23T17:35:22.114Z,6.90
2022-09-23T17:37:48.752Z,7.68
2022-09-23T17:40:15.564Z,9.10
2022-09-23T17:42:42.528Z,11.07
2022-09-23T17:45:12.425Z,8.52
2022-09-23T17:47:41.618Z,9.13
2022-09-23T17:50:08.913Z,11.98
2022-09-23T17:52:35.505Z,10.57
2022-09-23T17:55:02.227Z,13.13
2022-09-23T17:57:28.824Z,11.50
2022-09-23T17:59:56.024Z,23.35
2022-09-23T18:02:22.873Z,10.40
2022-09-23T18:04:49.724Z,14.13
2022-09-23T18:07:16.449Z,9.30
2022-09-23T18:09:43.069Z,16.85
2022-09-23T18:12:09.882Z,16.52
2022-09-23T18:14:36.769Z,11.73
2022-09-23T18:17:03.380Z,10.20
2022-09-23T18:19:29.986Z,16.85
2022-09-23T18:21:57.240Z,12.07
2022-09-23T18:24:33.154Z,14.80
2022-09-23T18:27:00.822Z,15.88
2022-09-23T18:29:27.538Z,15.43
2022-09-23T18:31:54.403Z,13.05
2022-09-23T18:34:21.191Z,10.65
2022-09-23T18:36:47.915Z,9.82
2022-09-23T18:39:14.614Z,13.27
2022-09-23T18:41:41.284Z,14.48
2022-09-23T18:44:08.015Z,13.23
2022-09-23T18:46:34.813Z,10.57
2022-09-23T18:49:21.292Z,11.77
2022-09-23T18:51:51.069Z,11.88
2022-09-23T18:54:18.623Z,13.18
2022-09-23T18:56:46.458Z,17.42
2022-09-23T18:59:16.188Z,16.42
2022-09-23T19:01:43.988Z,14.07
2022-09-23T19:04:10.903Z,14.82
2022-09-23T19:06:37.563Z,15.98
2022-09-23T19:09:05.444Z,13.38
2022-09-23T19:11:32.637Z,20.67
2022-09-23T19:14:01.400Z,14.45
2022-09-23T19:16:28.526Z,10.23
2022-09-23T19:18:55.131Z,11.45
2022-09-23T19:21:22.194Z,11.07
2022-09-23T19:23:50.777Z,13.70
2022-09-23T19:26:19.430Z,14.23
2022-09-23T19:28:48.945Z,14.65
2022-09-23T19:31:18.859Z,16.17
2022-09-23T19:33:55.850Z,8.90
2022-09-23T19:36:31.044Z,18.83
2022-09-23T19:38:59.035Z,16.73
2022-09-23T19:41:28.203Z,10.38
2022-09-23T19:43:55.107Z,12.63
2022-09-23T19:46:25.814Z,17.02
2022-09-23T19:48:52.548Z,11.65
2022-09-23T19:51:19.296Z,10.82
2022-09-23T19:53:46.018Z,11.95
2022-09-23T19:56:17.749Z,10.13
2022-09-23T19:58:47.221Z,14.10
2022-09-23T20:01:16.237Z,11.93
2022-09-23T20:03:44.145Z,13.68
2022-09-23T20:06:10.895Z,14.07
2022-09-23T20:08:37.826Z,10.40
2022-09-23T20:11:13.227Z,13.63
2022-09-23T20:13:41.024Z,13.93
2022-09-23T20:16:11.742Z,11.13
2022-09-23T20:18:38.671Z,13.02
2022-09-23T20:21:06.050Z,18.95
2022-09-23T20:23:32.916Z,15.23
2022-09-23T20:26:20.063Z,10.57
2022-09-23T20:28:46.825Z,13.85
2022-09-23T20:31:14.034Z,11.75
2022-09-23T20:33:41.556Z,11.93
2022-09-23T20:36:10.199Z,14.35
2022-09-23T20:38:36.843Z,14.40
2022-09-23T20:41:03.704Z,15.73
2022-09-23T20:43:33.938Z,16.88
2022-09-23T20:46:01.990Z,17.17
2022-09-23T20:48:29.109Z,12.68
2022-09-23T20:51:04.202Z,12.32
2022-09-23T20:53:32.411Z,14.70
2022-09-23T20:55:59.188Z,13.23
2022-09-23T20:58:29.049Z,12.77
2022-09-23T21:01:10.849Z,15.07
2022-09-23T21:03:39.818Z,14.07
2022-09-23T21:06:07.503Z,13.82
2022-09-23T21:08:34.829Z,14.00
2022-09-23T21:11:03.470Z,12.20
2022-09-23T21:13:30.535Z,12.65
2022-09-23T21:16:03.023Z,12.70
2022-09-23T21:18:30.472Z,14.63
2022-09-23T21:20:57.602Z,11.13
2022-09-23T21:23:26.284Z,11.95
2022-09-23T21:26:10.487Z,10.00
2022-09-23T21:28:39.097Z,10.95
2022-09-23T21:31:08.713Z,12.30
2022-09-23T21:33:37.413Z,11.65
2022-09-23T21:36:05.823Z,10.07
2022-09-23T21:38:36.292Z,9.63
2022-09-23T21:41:04.801Z,21.13
2022-09-23T21:43:33.523Z,12.88
2022-09-23T21:46:02.334Z,12.85
2022-09-23T21:48:30.030Z,12.63
2022-09-23T21:50:58.110Z,9.80
2022-09-23T21:53:25.071Z,11.98
2022-09-23T21:55:51.772Z,10.77
2022-09-23T21:58:18.382Z,12.38
2022-09-23T22:00:45.196Z,9.55
2022-09-23T22:03:12.144Z,10.60
2022-09-23T22:05:43.868Z,9.43
2022-09-23T22:08:10.515Z,10.65
2022-09-23T22:10:37.458Z,12.00
2022-09-23T22:13:08.111Z,10.82
2022-09-23T22:15:37.407Z,11.00
2022-09-23T22:18:05.322Z,14.45
2022-09-23T22:20:33.096Z,10.95
2022-09-23T22:22:59.845Z,13.13
2022-09-23T22:25:26.466Z,9.70
2022-09-23T22:28:13.058Z,7.93
2022-09-23T22:30:59.607Z,9.98
2022-09-23T22:33:26.223Z,12.60
2022-09-23T22:36:00.429Z,8.48
2022-09-23T22:38:27.538Z,8.75
2022-09-23T22:40:54.232Z,9.10
2022-09-23T22:43:20.999Z,12.80
2022-09-23T22:45:50.560Z,10.07
2022-09-23T22:48:19.141Z,9.57
2022-09-23T22:50:46.113Z,11.50
2022-09-23T22:53:13.865Z,10.88
2022-09-23T22:55:41.997Z,15.48
2022-09-23T22:58:27.933Z,8.70
2022-09-23T23:00:57.121Z,12.68
2022-09-23T23:03:24.473Z,9.02
2022-09-23T23:05:51.609Z,7.75
2022-09-23T23:08:18.357Z,8.20
2022-09-23T23:10:44.948Z,7.95
2022-09-23T23:13:11.586Z,8.77
2022-09-23T23:15:38.861Z,10.23
2022-09-23T23:18:05.567Z,10.38
2022-09-23T23:20:32.579Z,10.13
2022-09-23T23:23:01.431Z,8.73
2022-09-23T23:25:28.534Z,7.00
2022-09-23T23:27:55.908Z,8.60
2022-09-23T23:30:23.462Z,9.88
2022-09-23T23:32:50.322Z,10.95
2022-09-23T23:35:17.489Z,8.13
2022-09-23T23:37:44.286Z,7.55
2022-09-23T23:40:11.119Z,8.93
2022-09-23T23:42:37.807Z,8.23
2022-09-23T23:45:04.841Z,13.02
2022-09-23T23:47:31.439Z,9.00
2022-09-23T23:49:58.098Z,7.88
2022-09-23T23:52:24.733Z,10.23
2022-09-23T23:54:51.549Z,8.63
2022-09-23T23:57:18.350Z,10.77
2022-09-23T23:59:44.971Z,8.30
