createdAt,value
2023-02-16T00:04:31.475Z,10.50
2023-02-16T00:09:33.731Z,10.40
2023-02-16T00:14:38.031Z,10.30
2023-02-16T00:19:45.134Z,10.30
2023-02-16T00:24:47.407Z,10.30
2023-02-16T00:29:49.652Z,10.20
2023-02-16T00:34:51.830Z,10.20
2023-02-16T00:39:53.931Z,10.20
2023-02-16T00:44:57.633Z,10.20
2023-02-16T00:49:59.999Z,10.20
2023-02-16T00:55:07.806Z,10.20
2023-02-16T01:00:24.359Z,10.10
2023-02-16T01:05:27.896Z,10.20
2023-02-16T01:10:49.090Z,10.10
2023-02-16T01:15:51.321Z,10.10
2023-02-16T01:20:53.552Z,10.10
2023-02-16T01:25:57.067Z,10.10
2023-02-16T01:30:59.445Z,10.10
2023-02-16T01:36:01.682Z,10.10
2023-02-16T01:41:22.822Z,10.00
2023-02-16T01:46:36.664Z,10.00
2023-02-16T01:51:46.977Z,9.90
2023-02-16T01:57:05.211Z,9.90
2023-02-16T02:02:34.962Z,9.90
2023-02-16T02:07:48.101Z,9.90
2023-02-16T02:12:54.148Z,9.90
2023-02-16T02:17:58.010Z,9.90
2023-02-16T02:23:33.269Z,10.00
2023-02-16T02:29:05.109Z,10.00
2023-02-16T02:34:20.643Z,10.00
2023-02-16T02:39:34.483Z,10.00
2023-02-16T02:44:50.207Z,10.00
2023-02-16T02:49:54.330Z,10.10
2023-02-16T02:55:15.308Z,10.10
2023-02-16T03:00:44.479Z,10.10
2023-02-16T03:05:53.706Z,10.20
2023-02-16T03:11:28.790Z,10.20
2023-02-16T03:16:36.505Z,10.20
2023-02-16T03:22:00.156Z,10.20
2023-02-16T03:27:21.703Z,10.30
2023-02-16T03:32:24.310Z,10.30
2023-02-16T03:37:26.678Z,10.30
2023-02-16T03:42:29.294Z,10.30
2023-02-16T03:47:31.558Z,10.30
2023-02-16T03:52:33.863Z,10.30
2023-02-16T03:57:36.332Z,10.30
2023-02-16T04:02:38.619Z,10.30
2023-02-16T04:07:40.811Z,10.30
2023-02-16T04:12:43.319Z,10.30
2023-02-16T04:17:46.198Z,10.30
2023-02-16T04:22:49.001Z,10.30
2023-02-16T04:27:51.914Z,10.30
2023-02-16T04:32:54.996Z,10.30
2023-02-16T04:37:57.321Z,10.30
2023-02-16T04:42:59.486Z,10.10
2023-02-16T04:48:02.133Z,10.10
2023-02-16T04:53:04.848Z,10.00
2023-02-16T04:58:07.144Z,10.10
2023-02-16T05:03:09.883Z,10.10
2023-02-16T05:08:12.149Z,10.20
2023-02-16T05:13:33.078Z,10.20
2023-02-16T05:18:35.280Z,10.20
2023-02-16T05:23:39.655Z,10.20
2023-02-16T05:28:41.811Z,10.20
2023-02-16T05:33:44.094Z,10.30
2023-02-16T05:38:46.860Z,10.20
2023-02-16T05:43:53.499Z,10.20
2023-02-16T05:48:56.190Z,10.20
2023-02-16T05:53:58.957Z,10.20
2023-02-16T05:59:01.342Z,10.20
2023-02-16T06:04:03.678Z,10.20
2023-02-16T06:09:08.175Z,10.30
2023-02-16T06:14:13.203Z,10.30
2023-02-16T06:19:18.294Z,10.30
2023-02-16T06:24:20.599Z,10.40
2023-02-16T06:29:23.065Z,10.40
2023-02-16T06:34:26.870Z,10.40
2023-02-16T06:39:29.190Z,10.40
2023-02-16T06:44:31.375Z,10.40
2023-02-16T06:49:33.997Z,10.30
2023-02-16T06:54:36.312Z,10.30
2023-02-16T06:59:38.515Z,10.30
2023-02-16T07:04:40.750Z,10.40
2023-02-16T07:09:43.016Z,10.40
2023-02-16T07:14:45.483Z,10.40
2023-02-16T07:19:47.791Z,10.40
2023-02-16T07:24:50.201Z,10.40
2023-02-16T07:29:53.025Z,10.50
2023-02-16T07:34:55.366Z,10.50
2023-02-16T07:39:57.570Z,10.60
2023-02-16T07:45:00.223Z,10.60
2023-02-16T07:50:02.479Z,10.70
2023-02-16T07:55:05.365Z,10.70
2023-02-16T08:00:08.643Z,10.80
2023-02-16T08:05:16.865Z,10.90
2023-02-16T08:10:19.259Z,10.90
2023-02-16T08:15:22.021Z,10.90
2023-02-16T08:20:45.147Z,11.00
2023-02-16T08:25:51.756Z,11.00
2023-02-16T08:30:54.152Z,11.10
2023-02-16T08:35:59.110Z,11.10
2023-02-16T08:41:02.141Z,11.10
2023-02-16T08:46:08.250Z,11.10
2023-02-16T08:51:17.789Z,11.10
2023-02-16T08:56:20.003Z,11.10
2023-02-16T09:01:23.882Z,11.10
2023-02-16T09:06:26.197Z,11.20
2023-02-16T09:11:28.681Z,11.20
2023-02-16T09:16:34.870Z,11.30
2023-02-16T09:21:37.392Z,11.40
2023-02-16T09:26:43.037Z,11.50
2023-02-16T09:31:46.883Z,11.60
2023-02-16T09:36:49.854Z,11.80
2023-02-16T09:41:57.930Z,11.80
2023-02-16T09:47:05.023Z,12.10
2023-02-16T09:52:42.439Z,12.20
2023-02-16T09:57:54.782Z,12.30
2023-02-16T10:03:06.282Z,12.50
2023-02-16T10:08:14.541Z,12.70
2023-02-16T10:13:36.040Z,12.70
2023-02-16T10:18:43.966Z,12.70
2023-02-16T10:23:58.479Z,12.80
2023-02-16T10:29:08.233Z,12.90
2023-02-16T10:34:31.517Z,13.10
2023-02-16T10:40:02.639Z,13.30
2023-02-16T10:45:15.707Z,13.50
2023-02-16T10:50:39.132Z,13.60
2023-02-16T10:55:41.386Z,13.60
2023-02-16T11:01:11.657Z,13.60
2023-02-16T11:06:16.645Z,13.50
2023-02-16T11:11:22.881Z,13.50
2023-02-16T11:16:26.695Z,13.50
2023-02-16T11:21:43.924Z,13.60
2023-02-16T11:27:03.932Z,13.60
2023-02-16T11:32:08.777Z,13.60
2023-02-16T11:37:29.203Z,13.60
2023-02-16T11:42:47.054Z,13.60
2023-02-16T11:47:56.928Z,13.70
2023-02-16T11:53:16.274Z,13.70
2023-02-16T11:58:21.728Z,13.80
2023-02-16T12:03:47.985Z,13.90
2023-02-16T12:09:30.196Z,13.90
2023-02-16T12:14:38.346Z,14.00
2023-02-16T12:19:53.874Z,14.00
2023-02-16T12:25:09.909Z,14.20
2023-02-16T12:30:12.068Z,14.30
2023-02-16T12:35:23.789Z,14.40
2023-02-16T12:40:50.205Z,14.30
2023-02-16T12:45:54.396Z,14.10
2023-02-16T12:50:58.702Z,13.90
2023-02-16T12:56:05.053Z,13.70
2023-02-16T13:01:16.110Z,13.60
2023-02-16T13:06:43.241Z,13.70
2023-02-16T13:12:03.726Z,13.70
2023-02-16T13:17:25.122Z,13.70
2023-02-16T13:22:55.710Z,13.80
2023-02-16T13:28:37.996Z,13.90
2023-02-16T13:33:48.956Z,13.90
2023-02-16T13:39:21.807Z,14.00
2023-02-16T13:44:48.706Z,13.80
2023-02-16T13:50:04.476Z,13.80
2023-02-16T13:55:22.205Z,13.80
2023-02-16T14:00:29.121Z,13.80
2023-02-16T14:05:38.974Z,13.70
2023-02-16T14:10:58.100Z,13.80
2023-02-16T14:16:11.661Z,13.80
2023-02-16T14:21:37.682Z,13.70
2023-02-16T14:27:02.216Z,13.60
2023-02-16T14:32:21.942Z,13.70
2023-02-16T14:37:30.455Z,13.70
2023-02-16T14:42:35.671Z,13.70
2023-02-16T14:47:46.817Z,13.60
2023-02-16T14:52:58.025Z,13.50
2023-02-16T14:58:22.284Z,13.40
2023-02-16T15:03:26.332Z,13.40
2023-02-16T15:08:35.362Z,13.40
2023-02-16T15:13:37.660Z,13.40
2023-02-16T15:18:48.176Z,13.40
2023-02-16T15:23:51.634Z,13.40
2023-02-16T15:29:29.332Z,13.30
2023-02-16T15:34:41.195Z,13.40
2023-02-16T15:39:57.993Z,13.40
2023-02-16T15:45:37.739Z,13.40
2023-02-16T15:50:40.431Z,13.40
2023-02-16T15:55:49.306Z,13.40
2023-02-16T16:00:54.593Z,13.20
2023-02-16T16:06:02.179Z,13.10
2023-02-16T16:11:04.916Z,13.10
2023-02-16T16:16:10.112Z,13.20
2023-02-16T16:21:25.989Z,13.30
2023-02-16T16:26:31.894Z,13.30
2023-02-16T16:31:39.740Z,13.30
2023-02-16T16:36:47.488Z,13.20
2023-02-16T16:41:55.367Z,13.20
2023-02-16T16:46:57.662Z,13.00
2023-02-16T16:51:59.875Z,12.90
2023-02-16T16:57:15.541Z,12.90
2023-02-16T17:02:18.140Z,12.80
2023-02-16T17:07:21.125Z,12.70
2023-02-16T17:12:25.832Z,12.70
2023-02-16T17:17:28.270Z,12.60
2023-02-16T17:22:30.500Z,12.50
2023-02-16T17:27:32.753Z,12.50
2023-02-16T17:32:35.061Z,12.50
2023-02-16T17:37:37.266Z,12.50
2023-02-16T17:42:39.494Z,12.40
2023-02-16T17:47:46.212Z,12.40
2023-02-16T17:52:48.450Z,12.40
2023-02-16T17:57:51.012Z,12.40
2023-02-16T18:02:53.146Z,12.40
2023-02-16T18:07:56.607Z,12.40
2023-02-16T18:12:58.902Z,12.40
2023-02-16T18:18:01.474Z,12.40
2023-02-16T18:23:05.003Z,12.30
2023-02-16T18:28:07.351Z,12.30
2023-02-16T18:33:09.616Z,12.30
2023-02-16T18:38:11.852Z,12.30
2023-02-16T18:43:14.117Z,12.30
2023-02-16T18:48:16.480Z,12.20
2023-02-16T18:53:18.738Z,12.30
2023-02-16T18:58:20.895Z,12.30
2023-02-16T19:03:23.051Z,12.30
2023-02-16T19:08:25.164Z,12.30
2023-02-16T19:13:27.313Z,12.30
2023-02-16T19:18:29.847Z,12.30
2023-02-16T19:23:31.974Z,12.20
2023-02-16T19:28:35.213Z,12.20
2023-02-16T19:33:37.445Z,12.20
2023-02-16T19:38:40.955Z,12.20
2023-02-16T19:43:43.497Z,12.20
2023-02-16T19:48:48.484Z,12.10
2023-02-16T19:53:50.671Z,12.10
2023-02-16T19:58:53.892Z,12.10
2023-02-16T20:03:57.602Z,12.00
2023-02-16T20:09:00.800Z,12.10
2023-02-16T20:14:02.959Z,12.00
2023-02-16T20:19:05.270Z,12.00
2023-02-16T20:24:07.611Z,12.00
2023-02-16T20:29:12.134Z,12.00
2023-02-16T20:34:14.913Z,12.00
2023-02-16T20:39:17.511Z,12.00
2023-02-16T20:44:20.343Z,12.00
2023-02-16T20:49:22.758Z,12.00
2023-02-16T20:54:24.983Z,12.00
2023-02-16T20:59:27.836Z,12.00
2023-02-16T21:04:30.349Z,12.00
2023-02-16T21:09:32.510Z,12.00
2023-02-16T21:14:34.689Z,11.90
2023-02-16T21:19:38.627Z,11.90
2023-02-16T21:24:42.280Z,11.90
2023-02-16T21:29:44.919Z,11.90
2023-02-16T21:34:49.774Z,11.90
2023-02-16T21:40:10.430Z,11.90
2023-02-16T21:45:12.628Z,11.90
2023-02-16T21:50:17.162Z,11.90
2023-02-16T21:55:37.769Z,11.90
2023-02-16T22:00:42.532Z,11.80
2023-02-16T22:05:44.832Z,11.80
2023-02-16T22:10:47.058Z,11.80
2023-02-16T22:15:49.366Z,11.80
2023-02-16T22:20:51.570Z,11.80
2023-02-16T22:25:53.748Z,11.80
2023-02-16T22:30:55.958Z,11.80
2023-02-16T22:35:58.175Z,11.80
2023-02-16T22:41:04.886Z,11.80
2023-02-16T22:46:09.537Z,11.80
2023-02-16T22:51:14.320Z,11.80
2023-02-16T22:56:19.283Z,11.80
2023-02-16T23:01:21.929Z,11.80
2023-02-16T23:06:27.314Z,11.80
2023-02-16T23:11:30.463Z,11.80
2023-02-16T23:16:32.868Z,11.80
2023-02-16T23:21:35.142Z,11.80
2023-02-16T23:26:37.485Z,11.80
2023-02-16T23:31:41.696Z,11.80
2023-02-16T23:36:44.214Z,11.80
2023-02-16T23:41:47.604Z,11.80
2023-02-16T23:46:54.400Z,11.80
2023-02-16T23:52:01.964Z,11.80
2023-02-16T23:57:11.974Z,11.80
