createdAt,value
2018-09-12T00:02:07.512Z,13.70
2018-09-12T00:04:35.280Z,13.70
2018-09-12T00:07:03.108Z,13.70
2018-09-12T00:09:30.924Z,13.70
2018-09-12T00:11:58.728Z,13.70
2018-09-12T00:14:26.444Z,13.60
2018-09-12T00:16:54.284Z,13.60
2018-09-12T00:19:22.104Z,13.60
2018-09-12T00:21:50.453Z,13.50
2018-09-12T00:24:18.245Z,13.40
2018-09-12T00:26:46.033Z,13.40
2018-09-12T00:29:13.808Z,13.30
2018-09-12T00:31:41.572Z,13.30
2018-09-12T00:34:09.675Z,13.30
2018-09-12T00:36:37.388Z,13.30
2018-09-12T00:39:08.688Z,13.30
2018-09-12T00:41:36.509Z,13.30
2018-09-12T00:44:04.720Z,13.20
2018-09-12T00:46:32.548Z,13.30
2018-09-12T00:49:00.360Z,13.20
2018-09-12T00:51:28.224Z,13.20
2018-09-12T00:53:56.141Z,13.20
2018-09-12T00:56:24.073Z,13.10
2018-09-12T00:58:52.184Z,13.10
2018-09-12T01:01:19.971Z,12.90
2018-09-12T01:03:48.024Z,13.00
2018-09-12T01:06:15.939Z,12.90
2018-09-12T01:08:43.776Z,12.90
2018-09-12T01:11:11.566Z,12.90
2018-09-12T01:13:39.365Z,12.90
2018-09-12T01:16:07.201Z,12.90
2018-09-12T01:18:35.070Z,12.90
2018-09-12T01:21:02.903Z,12.90
2018-09-12T01:23:31.368Z,12.90
2018-09-12T01:25:59.237Z,12.80
2018-09-12T01:28:27.000Z,12.80
2018-09-12T01:30:54.873Z,12.80
2018-09-12T01:33:22.832Z,12.70
2018-09-12T01:35:50.638Z,12.80
2018-09-12T01:38:18.464Z,12.70
2018-09-12T01:40:46.331Z,12.70
2018-09-12T01:43:14.208Z,12.70
2018-09-12T01:45:41.928Z,12.60
2018-09-12T01:48:09.772Z,12.60
2018-09-12T01:50:38.103Z,12.60
2018-09-12T01:53:05.931Z,12.60
2018-09-12T01:55:33.776Z,12.60
2018-09-12T01:58:01.592Z,12.60
2018-09-12T02:00:35.240Z,12.50
2018-09-12T02:03:03.127Z,12.60
2018-09-12T02:05:31.160Z,12.50
2018-09-12T02:07:58.942Z,12.60
2018-09-12T02:10:26.729Z,12.60
2018-09-12T02:12:54.521Z,12.60
2018-09-12T02:15:22.360Z,12.60
2018-09-12T02:17:50.149Z,12.50
2018-09-12T02:20:17.900Z,12.50
2018-09-12T02:22:45.676Z,12.40
2018-09-12T02:25:14.115Z,12.40
2018-09-12T02:27:41.915Z,12.40
2018-09-12T02:30:09.716Z,12.40
2018-09-12T02:32:37.545Z,12.40
2018-09-12T02:35:05.448Z,12.40
2018-09-12T02:37:33.420Z,12.40
2018-09-12T02:40:01.207Z,12.40
2018-09-12T02:42:29.285Z,12.40
2018-09-12T02:44:57.133Z,12.40
2018-09-12T02:47:30.605Z,12.30
2018-09-12T02:49:59.190Z,12.20
2018-09-12T02:52:27.197Z,12.30
2018-09-12T02:54:55.476Z,12.20
2018-09-12T02:57:23.318Z,12.20
2018-09-12T02:59:51.136Z,12.20
2018-09-12T03:02:18.952Z,12.20
2018-09-12T03:04:46.661Z,12.10
2018-09-12T03:07:14.473Z,12.10
2018-09-12T03:09:42.264Z,12.10
2018-09-12T03:12:10.144Z,12.10
2018-09-12T03:14:38.592Z,12.10
2018-09-12T03:17:06.440Z,12.00
2018-09-12T03:19:34.292Z,12.00
2018-09-12T03:22:02.944Z,12.00
2018-09-12T03:24:30.756Z,12.00
2018-09-12T03:26:58.579Z,12.00
2018-09-12T03:29:26.468Z,11.90
2018-09-12T03:31:54.252Z,11.90
2018-09-12T03:34:23.144Z,11.90
2018-09-12T03:36:51.009Z,11.90
2018-09-12T03:39:19.357Z,11.90
2018-09-12T03:41:47.195Z,11.90
2018-09-12T03:44:15.979Z,11.80
2018-09-12T03:46:43.786Z,11.90
2018-09-12T03:49:12.590Z,11.80
2018-09-12T03:51:43.012Z,11.90
2018-09-12T03:54:10.827Z,11.90
2018-09-12T03:56:38.677Z,11.90
2018-09-12T03:59:06.869Z,11.80
2018-09-12T04:01:34.780Z,11.80
2018-09-12T04:04:02.746Z,11.80
2018-09-12T04:06:30.540Z,11.80
2018-09-12T04:08:58.857Z,11.70
2018-09-12T04:11:26.677Z,11.70
2018-09-12T04:13:54.400Z,11.80
2018-09-12T04:16:22.705Z,11.70
2018-09-12T04:18:50.428Z,11.70
2018-09-12T04:21:18.412Z,11.70
2018-09-12T04:23:46.380Z,11.70
2018-09-12T04:26:14.224Z,11.60
2018-09-12T04:28:43.709Z,11.60
2018-09-12T04:31:11.544Z,11.60
2018-09-12T04:33:39.393Z,11.60
2018-09-12T04:36:07.296Z,11.60
2018-09-12T04:38:35.168Z,11.60
2018-09-12T04:41:03.165Z,11.60
2018-09-12T04:43:31.037Z,11.60
2018-09-12T04:46:00.284Z,11.60
2018-09-12T04:48:29.905Z,11.50
2018-09-12T04:50:58.314Z,11.60
2018-09-12T04:53:26.148Z,11.60
2018-09-12T04:55:53.954Z,11.50
2018-09-12T04:58:21.812Z,11.50
2018-09-12T05:00:51.004Z,11.50
2018-09-12T05:03:19.589Z,11.50
2018-09-12T05:05:47.494Z,11.40
2018-09-12T05:08:15.337Z,11.40
2018-09-12T05:10:45.424Z,11.50
2018-09-12T05:13:16.082Z,11.50
2018-09-12T05:15:44.256Z,11.50
2018-09-12T05:18:12.373Z,11.50
2018-09-12T05:20:40.273Z,11.50
2018-09-12T05:23:10.010Z,11.60
2018-09-12T05:25:37.869Z,11.70
2018-09-12T05:28:05.739Z,11.70
2018-09-12T05:30:35.033Z,11.70
2018-09-12T05:33:04.593Z,11.70
2018-09-12T05:35:32.463Z,11.80
2018-09-12T05:38:01.245Z,11.90
2018-09-12T05:40:29.113Z,11.90
2018-09-12T05:42:57.146Z,11.90
2018-09-12T05:45:26.924Z,12.00
2018-09-12T05:47:54.913Z,12.10
2018-09-12T05:50:24.417Z,12.20
2018-09-12T05:52:55.562Z,12.30
2018-09-12T05:55:23.436Z,12.40
2018-09-12T05:57:54.425Z,12.50
2018-09-12T06:00:23.717Z,12.50
2018-09-12T06:02:53.938Z,12.50
2018-09-12T06:05:21.858Z,12.50
2018-09-12T06:07:49.648Z,12.70
2018-09-12T06:10:17.478Z,12.80
2018-09-12T06:12:45.337Z,12.90
2018-09-12T06:15:14.722Z,13.10
2018-09-12T06:17:48.397Z,13.30
2018-09-12T06:20:19.936Z,13.60
2018-09-12T06:22:48.988Z,13.80
2018-09-12T06:25:16.780Z,14.10
2018-09-12T06:27:44.627Z,14.50
2018-09-12T06:30:14.868Z,15.20
2018-09-12T06:38:16.054Z,20.50
2018-09-12T06:40:44.020Z,22.00
2018-09-12T06:43:12.187Z,23.30
2018-09-12T06:45:40.121Z,24.20
2018-09-12T06:48:09.624Z,24.80
2018-09-12T06:50:37.424Z,24.80
2018-09-12T06:53:06.089Z,25.30
2018-09-12T06:55:33.953Z,26.00
2018-09-12T06:58:02.209Z,26.80
2018-09-12T07:00:30.891Z,26.80
2018-09-12T07:02:58.780Z,26.50
2018-09-12T07:05:28.404Z,27.40
2018-09-12T07:07:56.857Z,27.60
2018-09-12T07:10:24.664Z,27.80
2018-09-12T07:12:52.558Z,28.30
2018-09-12T07:15:20.472Z,28.20
2018-09-12T07:17:49.263Z,28.50
2018-09-12T07:20:17.124Z,28.70
2018-09-12T07:22:45.458Z,29.60
2018-09-12T07:25:13.549Z,29.70
2018-09-12T07:27:41.515Z,30.20
2018-09-12T07:30:11.028Z,30.30
2018-09-12T07:32:39.840Z,30.70
2018-09-12T07:35:07.684Z,31.30
2018-09-12T07:37:37.105Z,31.20
2018-09-12T07:40:05.040Z,31.10
2018-09-12T07:42:32.857Z,29.20
2018-09-12T07:45:01.649Z,30.00
2018-09-12T07:47:29.617Z,28.00
2018-09-12T07:49:57.554Z,27.30
2018-09-12T07:52:25.567Z,28.90
2018-09-12T07:54:54.001Z,30.80
2018-09-12T07:57:22.517Z,31.20
2018-09-12T07:59:50.389Z,32.80
2018-09-12T08:02:18.164Z,31.60
2018-09-12T08:04:48.940Z,29.70
2018-09-12T08:07:17.442Z,29.30
2018-09-12T08:09:45.646Z,31.20
2018-09-12T08:12:14.680Z,33.20
2018-09-12T08:14:42.548Z,34.40
2018-09-12T08:17:10.536Z,35.20
2018-09-12T08:19:38.892Z,36.00
2018-09-12T08:22:07.037Z,36.80
2018-09-12T08:24:35.915Z,37.70
2018-09-12T08:27:04.525Z,38.30
2018-09-12T08:29:32.349Z,39.10
2018-09-12T08:32:00.233Z,39.00
2018-09-12T08:34:28.088Z,36.30
2018-09-12T08:36:56.066Z,37.10
2018-09-12T08:39:25.016Z,38.20
2018-09-12T08:41:52.761Z,38.60
2018-09-12T08:44:20.591Z,38.00
2018-09-12T08:46:49.841Z,38.50
2018-09-12T08:49:18.682Z,38.90
2018-09-12T08:51:46.534Z,38.10
2018-09-12T08:54:15.022Z,36.90
2018-09-12T08:56:42.916Z,36.40
2018-09-12T08:59:10.650Z,36.40
2018-09-12T09:01:45.125Z,36.10
2018-09-12T09:04:13.049Z,36.40
2018-09-12T09:06:40.905Z,36.00
2018-09-12T09:09:10.964Z,36.60
2018-09-12T09:11:39.137Z,36.90
2018-09-12T09:14:07.292Z,36.80
2018-09-12T09:16:35.084Z,37.10
2018-09-12T09:19:03.728Z,37.50
2018-09-12T09:21:32.618Z,38.30
2018-09-12T09:24:01.398Z,38.70
2018-09-12T09:26:29.945Z,39.60
2018-09-12T09:28:58.770Z,39.50
2018-09-12T09:31:27.754Z,39.30
2018-09-12T09:34:01.952Z,39.20
2018-09-12T09:36:30.357Z,39.60
2018-09-12T09:38:59.034Z,38.70
2018-09-12T09:41:26.888Z,39.50
2018-09-12T09:43:59.616Z,39.30
2018-09-12T09:46:28.270Z,39.60
2018-09-12T09:48:56.103Z,39.60
2018-09-12T09:51:24.140Z,40.10
2018-09-12T09:53:56.600Z,39.90
2018-09-12T09:56:24.824Z,40.10
2018-09-12T09:58:53.244Z,39.60
2018-09-12T10:07:16.977Z,39.50
2018-09-12T10:09:44.817Z,39.00
2018-09-12T10:12:12.624Z,38.30
2018-09-12T10:14:42.964Z,36.60
2018-09-12T10:17:11.488Z,37.20
2018-09-12T10:19:39.419Z,36.90
2018-09-12T10:22:07.232Z,37.50
2018-09-12T10:24:35.495Z,38.10
2018-09-12T10:27:03.338Z,38.50
2018-09-12T10:29:31.626Z,38.20
2018-09-12T10:32:05.413Z,37.80
2018-09-12T10:34:34.893Z,37.40
2018-09-12T10:37:02.728Z,36.70
2018-09-12T10:39:30.541Z,35.70
2018-09-12T10:41:59.004Z,36.30
2018-09-12T10:44:26.749Z,35.70
2018-09-12T10:53:03.112Z,37.10
2018-09-12T10:55:30.901Z,37.60
2018-09-12T10:57:58.876Z,37.00
2018-09-12T11:00:26.833Z,37.50
2018-09-12T11:02:54.904Z,37.90
2018-09-12T11:05:22.985Z,37.30
2018-09-12T11:07:50.820Z,37.30
2018-09-12T11:10:18.709Z,36.90
2018-09-12T11:12:46.568Z,37.30
2018-09-12T11:15:14.308Z,36.20
2018-09-12T11:17:42.058Z,35.40
2018-09-12T11:20:10.244Z,35.00
2018-09-12T11:22:38.008Z,35.60
2018-09-12T11:25:05.877Z,36.50
2018-09-12T11:27:33.740Z,36.80
2018-09-12T11:30:01.583Z,37.30
2018-09-12T11:32:30.084Z,37.20
2018-09-12T11:34:57.840Z,37.20
2018-09-12T11:37:25.628Z,37.80
2018-09-12T11:39:53.569Z,37.80
2018-09-12T11:42:21.488Z,36.80
2018-09-12T11:44:49.592Z,37.10
2018-09-12T11:47:17.907Z,36.90
2018-09-12T11:49:45.812Z,36.60
2018-09-12T11:52:13.648Z,36.20
2018-09-12T11:54:41.843Z,35.80
2018-09-12T11:57:09.721Z,36.20
2018-09-12T11:59:38.156Z,36.50
2018-09-12T12:02:06.175Z,36.00
2018-09-12T12:04:34.753Z,36.00
2018-09-12T12:07:02.612Z,36.50
2018-09-12T12:09:30.474Z,37.10
2018-09-12T12:11:58.255Z,36.80
2018-09-12T12:14:26.065Z,36.30
2018-09-12T12:16:53.944Z,36.10
2018-09-12T12:19:21.700Z,36.40
2018-09-12T12:21:49.664Z,36.40
2018-09-12T12:24:17.496Z,36.10
2018-09-12T12:26:45.457Z,36.10
2018-09-12T12:29:13.220Z,36.30
2018-09-12T12:31:40.976Z,36.60
2018-09-12T12:34:08.712Z,36.90
2018-09-12T12:36:36.644Z,37.00
2018-09-12T12:39:07.839Z,36.20
2018-09-12T12:41:35.621Z,36.40
2018-09-12T12:44:03.436Z,36.20
2018-09-12T12:46:31.195Z,35.80
2018-09-12T12:48:58.961Z,36.20
2018-09-12T12:51:26.731Z,36.20
2018-09-12T12:53:54.747Z,36.40
2018-09-12T12:56:22.577Z,36.20
2018-09-12T12:58:50.280Z,36.30
2018-09-12T13:01:18.033Z,36.60
2018-09-12T13:03:45.809Z,36.10
2018-09-12T13:06:13.601Z,36.10
2018-09-12T13:08:41.596Z,36.00
2018-09-12T13:11:09.304Z,36.50
2018-09-12T13:13:37.064Z,36.80
2018-09-12T13:16:05.333Z,37.00
2018-09-12T13:18:33.156Z,36.80
2018-09-12T13:21:01.020Z,36.90
2018-09-12T13:23:29.061Z,36.90
2018-09-12T13:25:56.960Z,36.80
2018-09-12T13:28:24.749Z,37.50
2018-09-12T13:30:52.552Z,37.60
2018-09-12T13:33:20.297Z,37.70
2018-09-12T13:35:48.120Z,37.40
2018-09-12T13:38:15.976Z,37.80
2018-09-12T13:40:43.808Z,38.30
2018-09-12T13:43:11.864Z,38.50
2018-09-12T13:45:39.727Z,38.10
2018-09-12T13:48:07.479Z,37.40
2018-09-12T13:50:35.278Z,37.40
2018-09-12T13:53:03.085Z,37.70
2018-09-12T13:55:30.887Z,38.30
2018-09-12T13:57:58.667Z,38.50
2018-09-12T14:00:29.891Z,38.80
2018-09-12T14:02:59.244Z,37.40
2018-09-12T14:05:27.040Z,37.60
2018-09-12T14:07:54.851Z,37.70
2018-09-12T14:10:22.699Z,37.80
2018-09-12T14:12:50.480Z,37.80
2018-09-12T14:15:18.331Z,37.90
2018-09-12T14:17:46.136Z,37.50
2018-09-12T14:20:14.112Z,37.00
2018-09-12T14:22:41.912Z,36.90
2018-09-12T14:25:09.772Z,37.10
2018-09-12T14:27:37.488Z,37.20
2018-09-12T14:30:05.700Z,37.30
2018-09-12T14:32:33.472Z,37.10
2018-09-12T14:35:01.263Z,36.50
2018-09-12T14:37:29.124Z,34.60
2018-09-12T14:39:56.859Z,33.90
2018-09-12T14:42:24.636Z,33.80
2018-09-12T14:44:52.526Z,33.50
2018-09-12T14:47:20.216Z,32.70
2018-09-12T14:49:48.008Z,32.50
2018-09-12T14:52:15.732Z,32.40
2018-09-12T14:54:43.440Z,31.80
2018-09-12T14:57:11.213Z,31.50
2018-09-12T14:59:39.695Z,31.70
2018-09-12T15:02:07.435Z,31.40
2018-09-12T15:04:35.212Z,31.40
2018-09-12T15:07:02.978Z,31.20
2018-09-12T15:09:30.688Z,30.90
2018-09-12T15:11:58.425Z,30.80
2018-09-12T15:14:26.380Z,30.80
2018-09-12T15:16:54.176Z,30.40
2018-09-12T15:19:21.936Z,30.50
2018-09-12T15:21:49.732Z,30.50
2018-09-12T15:24:17.481Z,30.30
2018-09-12T15:26:45.272Z,30.20
2018-09-12T15:29:13.099Z,30.20
2018-09-12T15:31:40.840Z,30.10
2018-09-12T15:34:08.624Z,30.20
2018-09-12T15:36:36.349Z,29.90
2018-09-12T15:39:07.740Z,30.00
2018-09-12T15:41:35.433Z,30.00
2018-09-12T15:44:03.372Z,30.10
2018-09-12T15:46:31.145Z,30.00
2018-09-12T15:48:58.980Z,29.80
2018-09-12T15:51:26.776Z,29.60
2018-09-12T15:53:54.444Z,29.50
2018-09-12T15:56:22.272Z,29.50
2018-09-12T15:58:50.117Z,29.50
2018-09-12T16:01:18.090Z,29.60
2018-09-12T16:03:45.859Z,29.40
2018-09-12T16:06:13.693Z,29.30
2018-09-12T16:08:41.428Z,29.00
2018-09-12T16:11:09.192Z,29.20
2018-09-12T16:13:36.946Z,29.10
2018-09-12T16:16:04.736Z,29.20
2018-09-12T16:18:32.572Z,29.20
2018-09-12T16:21:00.326Z,28.90
2018-09-12T16:23:28.101Z,28.80
2018-09-12T16:25:55.925Z,28.80
2018-09-12T16:28:23.688Z,28.60
2018-09-12T16:30:51.393Z,28.10
2018-09-12T16:33:19.148Z,28.20
2018-09-12T16:35:46.888Z,28.10
2018-09-12T16:38:15.298Z,28.20
2018-09-12T16:40:43.074Z,28.20
2018-09-12T16:43:10.865Z,28.30
2018-09-12T16:45:38.636Z,28.30
2018-09-12T16:48:06.428Z,28.30
2018-09-12T16:50:34.309Z,28.20
2018-09-12T16:53:02.080Z,28.10
2018-09-12T16:55:29.854Z,27.90
2018-09-12T16:57:57.532Z,27.90
2018-09-12T17:00:25.705Z,27.90
2018-09-12T17:02:53.514Z,27.70
2018-09-12T17:05:21.237Z,27.60
2018-09-12T17:07:49.053Z,27.50
2018-09-12T17:10:16.816Z,27.30
2018-09-12T17:12:44.832Z,27.20
2018-09-12T17:15:12.524Z,27.10
2018-09-12T17:17:40.313Z,27.00
2018-09-12T17:20:08.469Z,26.80
2018-09-12T17:22:36.704Z,26.60
2018-09-12T17:25:04.561Z,26.40
2018-09-12T17:27:32.325Z,26.10
2018-09-12T17:30:00.102Z,26.00
2018-09-12T17:32:27.855Z,25.80
2018-09-12T17:34:55.692Z,25.60
2018-09-12T17:37:23.494Z,25.40
2018-09-12T17:39:51.224Z,25.20
2018-09-12T17:42:18.988Z,25.10
2018-09-12T17:44:46.787Z,25.00
2018-09-12T17:47:14.586Z,24.90
2018-09-12T17:49:42.324Z,24.80
2018-09-12T17:52:10.140Z,24.80
2018-09-12T17:54:37.876Z,24.60
2018-09-12T17:57:05.665Z,24.60
2018-09-12T17:59:33.444Z,24.60
2018-09-12T18:02:01.292Z,24.50
2018-09-12T18:04:29.028Z,24.30
2018-09-12T18:06:56.848Z,24.20
2018-09-12T18:09:25.304Z,24.00
2018-09-12T18:11:53.096Z,24.00
2018-09-12T18:14:20.878Z,23.90
2018-09-12T18:16:48.648Z,23.80
2018-09-12T18:19:16.364Z,23.70
2018-09-12T18:21:44.509Z,23.60
2018-09-12T18:24:12.307Z,23.60
2018-09-12T18:26:40.272Z,23.50
2018-09-12T18:29:08.265Z,23.40
2018-09-12T18:31:36.006Z,23.20
2018-09-12T18:34:03.825Z,23.10
2018-09-12T18:36:31.602Z,22.90
2018-09-12T18:38:59.352Z,22.80
2018-09-12T18:41:27.097Z,22.80
2018-09-12T18:43:54.910Z,22.70
2018-09-12T18:46:22.656Z,22.60
2018-09-12T18:48:50.652Z,22.50
2018-09-12T18:51:18.537Z,22.30
2018-09-12T18:53:46.304Z,22.30
2018-09-12T18:56:14.064Z,22.20
2018-09-12T18:58:41.844Z,22.20
2018-09-12T19:01:09.557Z,22.20
2018-09-12T19:03:37.296Z,22.20
2018-09-12T19:06:05.262Z,22.00
2018-09-12T19:08:32.980Z,21.90
2018-09-12T19:11:00.680Z,21.90
2018-09-12T19:13:28.554Z,21.90
2018-09-12T19:15:56.328Z,21.80
2018-09-12T19:18:24.182Z,21.70
2018-09-12T19:20:52.017Z,21.80
2018-09-12T19:23:20.181Z,21.70
2018-09-12T19:25:47.986Z,21.60
2018-09-12T19:28:16.057Z,21.50
2018-09-12T19:30:43.856Z,21.50
2018-09-12T19:33:11.564Z,21.60
2018-09-12T19:35:39.354Z,21.40
2018-09-12T19:38:07.156Z,21.40
2018-09-12T19:40:34.989Z,21.40
2018-09-12T19:43:02.740Z,21.40
2018-09-12T19:45:30.516Z,21.30
2018-09-12T19:47:58.296Z,21.40
2018-09-12T19:50:26.135Z,21.40
2018-09-12T19:52:53.860Z,21.40
2018-09-12T19:55:21.576Z,21.50
2018-09-12T19:57:49.336Z,21.40
2018-09-12T20:00:18.387Z,21.40
2018-09-12T20:02:46.456Z,21.40
2018-09-12T20:05:14.636Z,21.40
2018-09-12T20:07:42.405Z,21.30
2018-09-12T20:10:10.183Z,21.30
2018-09-12T20:12:38.236Z,21.30
2018-09-12T20:15:06.093Z,21.30
2018-09-12T20:17:33.928Z,21.20
2018-09-12T20:20:01.763Z,21.10
2018-09-12T20:22:29.635Z,21.10
2018-09-12T20:24:57.456Z,21.00
2018-09-12T20:27:25.265Z,20.90
2018-09-12T20:29:53.275Z,20.80
2018-09-12T20:32:21.004Z,20.50
2018-09-12T20:34:49.080Z,20.40
2018-09-12T20:37:16.814Z,20.30
2018-09-12T20:39:44.609Z,20.20
2018-09-12T20:42:12.332Z,20.10
2018-09-12T20:44:40.288Z,20.10
2018-09-12T20:47:08.612Z,20.10
2018-09-12T20:49:36.348Z,20.10
2018-09-12T20:52:04.145Z,20.10
2018-09-12T20:54:31.960Z,20.00
2018-09-12T20:56:59.840Z,20.00
2018-09-12T20:59:27.627Z,20.00
2018-09-12T21:01:55.401Z,19.90
2018-09-12T21:04:23.173Z,20.00
2018-09-12T21:06:50.904Z,19.90
2018-09-12T21:09:18.681Z,19.80
2018-09-12T21:11:47.059Z,19.80
2018-09-12T21:14:14.876Z,19.70
2018-09-12T21:16:42.624Z,19.50
2018-09-12T21:19:10.392Z,19.40
2018-09-12T21:21:38.160Z,19.20
2018-09-12T21:24:06.009Z,19.30
2018-09-12T21:26:33.756Z,19.20
2018-09-12T21:29:01.511Z,19.30
2018-09-12T21:31:29.547Z,19.20
2018-09-12T21:33:57.528Z,19.20
2018-09-12T21:36:25.260Z,19.10
2018-09-12T21:38:53.389Z,19.10
2018-09-12T21:41:21.260Z,19.00
2018-09-12T21:43:49.006Z,18.90
2018-09-12T21:46:16.772Z,18.90
2018-09-12T21:48:44.511Z,18.90
2018-09-12T21:51:12.220Z,18.90
2018-09-12T21:53:39.963Z,18.70
2018-09-12T21:56:07.848Z,18.70
2018-09-12T21:58:35.574Z,18.70
2018-09-12T22:01:03.437Z,18.60
2018-09-12T22:03:31.364Z,18.60
2018-09-12T22:06:00.141Z,18.60
2018-09-12T22:08:27.908Z,18.40
2018-09-12T22:10:56.049Z,18.50
2018-09-12T22:13:23.777Z,18.40
2018-09-12T22:15:52.615Z,18.40
2018-09-12T22:18:20.448Z,18.40
2018-09-12T22:20:48.270Z,18.30
2018-09-12T22:23:16.020Z,18.20
2018-09-12T22:25:43.780Z,18.10
2018-09-12T22:28:11.608Z,18.10
2018-09-12T22:30:39.395Z,18.10
2018-09-12T22:33:07.200Z,18.00
2018-09-12T22:35:34.908Z,18.10
2018-09-12T22:38:02.637Z,17.90
2018-09-12T22:40:30.645Z,18.00
2018-09-12T22:42:58.398Z,18.00
2018-09-12T22:45:26.194Z,17.90
2018-09-12T22:47:53.936Z,17.80
2018-09-12T22:50:21.712Z,17.80
2018-09-12T22:52:49.467Z,17.80
2018-09-12T22:55:17.228Z,17.70
2018-09-12T22:57:44.964Z,17.80
2018-09-12T23:00:12.715Z,17.80
2018-09-12T23:02:40.449Z,17.80
2018-09-12T23:05:08.226Z,17.80
2018-09-12T23:07:35.979Z,17.80
2018-09-12T23:10:04.076Z,17.70
2018-09-12T23:12:31.876Z,17.60
2018-09-12T23:14:59.631Z,17.60
2018-09-12T23:17:27.404Z,17.60
2018-09-12T23:19:55.098Z,17.60
2018-09-12T23:22:22.828Z,17.50
2018-09-12T23:24:50.696Z,17.50
2018-09-12T23:27:18.484Z,17.40
2018-09-12T23:29:46.385Z,17.40
2018-09-12T23:32:14.512Z,17.30
2018-09-12T23:34:42.620Z,17.20
2018-09-12T23:37:10.448Z,17.10
2018-09-12T23:39:38.192Z,17.00
2018-09-12T23:42:06.097Z,16.90
2018-09-12T23:44:33.833Z,16.90
2018-09-12T23:47:01.846Z,16.90
2018-09-12T23:49:29.668Z,16.90
2018-09-12T23:51:57.475Z,16.90
2018-09-12T23:54:25.400Z,16.90
2018-09-12T23:56:53.203Z,16.90
2018-09-12T23:59:20.984Z,16.80
