createdAt,value
2017-10-31T00:02:10.538Z,15.00
2017-10-31T00:04:38.010Z,15.00
2017-10-31T00:07:05.461Z,15.00
2017-10-31T00:09:32.958Z,15.00
2017-10-31T00:12:00.410Z,15.00
2017-10-31T00:14:27.866Z,15.00
2017-10-31T00:16:55.315Z,14.90
2017-10-31T00:19:22.878Z,14.90
2017-10-31T00:21:51.114Z,14.90
2017-10-31T00:24:18.566Z,14.90
2017-10-31T00:26:46.034Z,14.90
2017-10-31T00:29:13.495Z,14.80
2017-10-31T00:31:40.966Z,14.80
2017-10-31T00:34:08.425Z,14.80
2017-10-31T00:36:35.893Z,14.80
2017-10-31T00:39:03.338Z,14.80
2017-10-31T00:41:31.841Z,14.80
2017-10-31T00:44:00.102Z,14.80
2017-10-31T00:46:27.573Z,14.80
2017-10-31T00:48:55.837Z,14.70
2017-10-31T00:51:23.310Z,14.70
2017-10-31T00:53:50.767Z,14.70
2017-10-31T00:56:18.218Z,14.70
2017-10-31T00:58:45.685Z,14.70
2017-10-31T01:01:13.138Z,14.70
2017-10-31T01:03:40.597Z,14.70
2017-10-31T01:06:08.056Z,14.70
2017-10-31T01:08:35.501Z,14.70
2017-10-31T01:11:02.974Z,14.70
2017-10-31T01:13:31.198Z,14.70
2017-10-31T01:15:58.663Z,14.60
2017-10-31T01:18:26.116Z,14.60
2017-10-31T01:20:53.578Z,14.60
2017-10-31T01:23:21.051Z,14.60
2017-10-31T01:25:48.518Z,14.70
2017-10-31T01:28:15.981Z,14.60
2017-10-31T01:30:43.430Z,14.60
2017-10-31T01:33:10.915Z,14.60
2017-10-31T01:35:39.138Z,14.60
2017-10-31T01:38:06.606Z,14.60
2017-10-31T01:40:34.058Z,14.60
2017-10-31T01:43:01.517Z,14.60
2017-10-31T01:45:28.989Z,14.60
2017-10-31T01:47:56.454Z,14.60
2017-10-31T01:50:23.911Z,14.60
2017-10-31T01:52:51.378Z,14.60
2017-10-31T01:55:18.839Z,14.60
2017-10-31T01:57:46.300Z,14.60
2017-10-31T02:00:13.756Z,14.60
2017-10-31T02:02:41.213Z,14.60
2017-10-31T02:05:08.657Z,14.60
2017-10-31T02:07:36.898Z,14.60
2017-10-31T02:10:04.391Z,14.50
2017-10-31T02:12:32.654Z,14.50
2017-10-31T02:15:00.107Z,14.50
2017-10-31T02:17:27.557Z,14.60
2017-10-31T02:19:55.022Z,14.50
2017-10-31T02:22:22.489Z,14.50
2017-10-31T02:24:49.967Z,14.50
2017-10-31T02:27:17.432Z,14.60
2017-10-31T02:29:44.882Z,14.60
2017-10-31T02:32:12.339Z,14.60
2017-10-31T02:34:40.569Z,14.60
2017-10-31T02:37:08.028Z,14.50
2017-10-31T02:39:35.482Z,14.50
2017-10-31T02:42:02.938Z,14.60
2017-10-31T02:44:30.985Z,14.50
2017-10-31T02:46:58.431Z,14.50
2017-10-31T02:49:26.676Z,14.60
2017-10-31T02:51:54.146Z,14.50
2017-10-31T02:54:21.615Z,14.60
2017-10-31T02:56:49.843Z,14.50
2017-10-31T02:59:17.293Z,14.50
2017-10-31T03:01:44.763Z,14.50
2017-10-31T03:04:12.247Z,14.60
2017-10-31T03:06:39.710Z,14.60
2017-10-31T03:09:07.160Z,14.60
2017-10-31T03:11:34.622Z,14.50
2017-10-31T03:14:02.840Z,14.60
2017-10-31T03:16:30.298Z,14.50
2017-10-31T03:18:57.738Z,14.60
2017-10-31T03:21:25.958Z,14.50
2017-10-31T03:23:53.397Z,14.50
2017-10-31T03:26:20.863Z,14.60
2017-10-31T03:28:48.319Z,14.60
2017-10-31T03:31:15.776Z,14.60
2017-10-31T03:33:43.225Z,14.60
2017-10-31T03:36:10.687Z,14.50
2017-10-31T03:38:38.144Z,14.50
2017-10-31T03:41:05.602Z,14.50
2017-10-31T03:43:33.045Z,14.60
2017-10-31T03:46:00.519Z,14.60
2017-10-31T03:48:27.982Z,14.60
2017-10-31T03:50:55.419Z,14.50
2017-10-31T03:53:22.890Z,14.60
2017-10-31T03:55:50.346Z,14.60
2017-10-31T03:58:17.806Z,14.60
2017-10-31T04:00:45.249Z,14.60
2017-10-31T04:03:12.735Z,14.60
2017-10-31T04:05:40.237Z,14.50
2017-10-31T04:08:07.697Z,14.60
2017-10-31T04:10:35.979Z,14.60
2017-10-31T04:13:03.430Z,14.60
2017-10-31T04:15:31.655Z,14.60
2017-10-31T04:17:59.118Z,14.60
2017-10-31T04:20:26.574Z,14.60
2017-10-31T04:22:54.034Z,14.60
2017-10-31T04:25:21.487Z,14.60
2017-10-31T04:27:48.978Z,14.60
2017-10-31T04:30:17.220Z,14.60
2017-10-31T04:32:45.426Z,14.60
2017-10-31T04:35:13.678Z,14.60
2017-10-31T04:37:41.167Z,14.60
2017-10-31T04:40:08.639Z,14.60
2017-10-31T04:42:36.098Z,14.60
2017-10-31T04:45:03.555Z,14.60
2017-10-31T04:47:31.782Z,14.60
2017-10-31T04:49:59.279Z,14.60
2017-10-31T04:52:26.737Z,14.60
2017-10-31T04:54:54.186Z,14.60
2017-10-31T04:57:22.438Z,14.60
2017-10-31T04:59:49.923Z,14.50
2017-10-31T05:02:17.405Z,14.50
2017-10-31T05:04:44.895Z,14.50
2017-10-31T05:07:12.348Z,14.50
2017-10-31T05:09:39.815Z,14.60
2017-10-31T05:12:07.283Z,14.60
2017-10-31T05:14:34.751Z,14.60
2017-10-31T05:17:02.222Z,14.60
2017-10-31T05:19:30.466Z,14.60
2017-10-31T05:21:57.946Z,14.50
2017-10-31T05:24:25.414Z,14.50
2017-10-31T05:26:53.659Z,14.60
2017-10-31T05:29:21.151Z,14.50
2017-10-31T05:31:49.383Z,14.60
2017-10-31T05:34:17.593Z,14.60
2017-10-31T05:36:45.054Z,14.50
2017-10-31T05:39:13.274Z,14.50
2017-10-31T05:41:40.751Z,14.50
2017-10-31T05:44:08.206Z,14.60
2017-10-31T05:46:35.692Z,14.50
2017-10-31T05:49:03.158Z,14.60
2017-10-31T05:51:30.623Z,14.60
2017-10-31T05:53:58.066Z,14.60
2017-10-31T05:56:26.286Z,14.50
2017-10-31T05:58:54.522Z,14.50
2017-10-31T06:01:22.779Z,14.60
2017-10-31T06:03:50.989Z,14.50
2017-10-31T06:06:18.437Z,14.50
2017-10-31T06:08:46.667Z,14.50
2017-10-31T06:11:14.130Z,14.50
2017-10-31T06:13:41.610Z,14.50
2017-10-31T06:16:09.074Z,14.50
2017-10-31T06:18:36.538Z,14.50
2017-10-31T06:21:04.798Z,14.50
2017-10-31T06:23:37.886Z,14.50
2017-10-31T06:26:11.782Z,14.50
2017-10-31T06:28:44.882Z,14.50
2017-10-31T06:31:18.069Z,14.50
2017-10-31T06:33:45.560Z,14.50
2017-10-31T06:36:13.766Z,14.50
2017-10-31T06:38:41.261Z,14.50
2017-10-31T06:41:09.524Z,14.50
2017-10-31T06:43:37.011Z,14.50
2017-10-31T06:46:04.549Z,14.50
2017-10-31T06:48:32.006Z,14.50
2017-10-31T06:50:59.466Z,14.50
2017-10-31T06:53:26.939Z,14.60
2017-10-31T06:55:54.415Z,14.60
2017-10-31T06:58:21.877Z,14.60
2017-10-31T07:00:49.349Z,14.60
2017-10-31T07:03:16.790Z,14.50
2017-10-31T07:05:44.258Z,14.50
2017-10-31T07:08:11.710Z,14.60
2017-10-31T07:10:39.165Z,14.60
2017-10-31T07:13:06.628Z,14.60
2017-10-31T07:15:34.084Z,14.60
2017-10-31T07:18:01.533Z,14.60
2017-10-31T07:20:28.990Z,14.60
2017-10-31T07:22:56.449Z,14.60
2017-10-31T07:25:23.931Z,14.70
2017-10-31T07:27:51.389Z,14.70
2017-10-31T07:30:18.862Z,14.70
2017-10-31T07:32:46.314Z,14.70
2017-10-31T07:35:13.773Z,14.70
2017-10-31T07:37:41.291Z,14.70
2017-10-31T07:40:08.741Z,14.70
2017-10-31T07:42:36.987Z,14.70
2017-10-31T07:45:05.230Z,14.70
2017-10-31T07:47:32.679Z,14.70
2017-10-31T07:50:00.138Z,14.70
2017-10-31T07:52:27.623Z,14.70
2017-10-31T07:54:55.066Z,14.80
2017-10-31T07:57:22.521Z,14.70
2017-10-31T07:59:49.967Z,14.80
2017-10-31T08:02:17.452Z,14.80
2017-10-31T08:04:44.899Z,14.80
2017-10-31T08:07:12.355Z,14.80
2017-10-31T08:09:39.805Z,14.90
2017-10-31T08:12:07.258Z,14.90
2017-10-31T08:14:34.698Z,14.80
2017-10-31T08:17:02.221Z,14.80
2017-10-31T08:19:29.679Z,14.80
2017-10-31T08:21:57.134Z,14.80
2017-10-31T08:24:24.599Z,14.80
2017-10-31T08:26:52.051Z,14.90
2017-10-31T08:29:19.522Z,14.90
2017-10-31T08:31:47.788Z,14.90
2017-10-31T08:34:15.250Z,14.90
2017-10-31T08:36:43.499Z,14.90
2017-10-31T08:39:10.983Z,14.90
2017-10-31T08:41:39.198Z,14.90
2017-10-31T08:44:06.687Z,14.90
2017-10-31T08:46:34.127Z,14.90
2017-10-31T08:49:01.592Z,14.90
2017-10-31T08:51:29.066Z,14.90
2017-10-31T08:53:56.544Z,14.90
2017-10-31T08:56:24.771Z,15.00
2017-10-31T08:58:52.229Z,15.00
2017-10-31T09:01:19.736Z,14.90
2017-10-31T09:03:47.958Z,14.90
2017-10-31T09:06:15.416Z,14.90
2017-10-31T09:08:42.871Z,15.00
2017-10-31T09:11:10.327Z,15.00
2017-10-31T09:13:37.787Z,15.00
2017-10-31T09:16:08.631Z,15.00
2017-10-31T09:18:36.131Z,15.00
2017-10-31T09:21:04.371Z,15.00
2017-10-31T09:23:31.832Z,14.90
2017-10-31T09:25:59.300Z,15.00
2017-10-31T09:28:26.755Z,15.00
2017-10-31T09:30:54.205Z,15.10
2017-10-31T09:33:21.661Z,15.10
2017-10-31T09:35:49.118Z,15.10
2017-10-31T09:38:16.580Z,15.10
2017-10-31T09:40:44.035Z,15.10
2017-10-31T09:43:11.482Z,15.10
2017-10-31T09:45:39.008Z,15.10
2017-10-31T09:48:07.227Z,15.10
2017-10-31T09:50:34.706Z,15.10
2017-10-31T09:53:02.158Z,15.10
2017-10-31T09:55:30.370Z,15.20
2017-10-31T09:57:57.813Z,15.20
2017-10-31T10:00:25.266Z,15.20
2017-10-31T10:02:52.734Z,15.20
2017-10-31T10:05:20.183Z,15.20
2017-10-31T10:07:48.401Z,15.20
2017-10-31T10:10:15.855Z,15.20
2017-10-31T10:12:43.313Z,15.20
2017-10-31T10:15:10.766Z,15.20
2017-10-31T10:17:39.871Z,15.20
2017-10-31T10:20:07.340Z,15.20
2017-10-31T10:22:34.814Z,15.30
2017-10-31T10:25:03.027Z,15.30
2017-10-31T10:27:30.479Z,15.30
2017-10-31T10:29:58.691Z,15.30
2017-10-31T10:32:26.156Z,15.30
2017-10-31T10:34:53.620Z,15.30
2017-10-31T10:37:21.082Z,15.30
2017-10-31T10:39:48.539Z,15.30
2017-10-31T10:42:16.111Z,15.30
2017-10-31T10:44:43.562Z,15.40
2017-10-31T10:47:11.066Z,15.40
2017-10-31T10:49:38.515Z,15.40
2017-10-31T10:52:05.971Z,15.40
2017-10-31T10:54:33.436Z,15.40
2017-10-31T10:57:01.658Z,15.30
2017-10-31T10:59:29.117Z,15.30
2017-10-31T11:01:56.574Z,15.30
2017-10-31T11:04:24.030Z,15.40
2017-10-31T11:06:51.530Z,15.30
2017-10-31T11:09:19.763Z,15.40
2017-10-31T11:11:47.234Z,15.40
2017-10-31T11:14:14.690Z,15.40
2017-10-31T11:16:42.204Z,15.40
2017-10-31T11:19:09.695Z,15.40
2017-10-31T11:21:37.146Z,15.40
2017-10-31T11:24:04.602Z,15.40
2017-10-31T11:26:32.059Z,15.50
2017-10-31T11:28:59.539Z,15.50
2017-10-31T11:31:26.998Z,15.50
2017-10-31T11:33:54.463Z,15.50
2017-10-31T11:36:21.997Z,15.60
2017-10-31T11:38:49.469Z,15.70
2017-10-31T11:41:19.571Z,15.70
2017-10-31T11:43:47.057Z,15.70
2017-10-31T11:46:14.526Z,15.70
2017-10-31T11:48:42.761Z,15.70
2017-10-31T11:51:10.231Z,15.70
2017-10-31T11:53:37.683Z,15.70
2017-10-31T11:56:05.138Z,15.70
2017-10-31T11:58:32.583Z,15.70
2017-10-31T12:01:00.051Z,15.70
2017-10-31T12:03:27.524Z,15.60
2017-10-31T12:05:54.979Z,15.70
2017-10-31T12:08:22.451Z,15.70
2017-10-31T12:10:49.907Z,15.70
2017-10-31T12:13:17.356Z,16.20
2017-10-31T12:15:44.826Z,16.30
2017-10-31T12:18:13.063Z,16.20
2017-10-31T12:20:40.507Z,16.10
2017-10-31T12:23:08.065Z,16.10
2017-10-31T12:25:35.522Z,16.00
2017-10-31T12:28:03.018Z,16.10
2017-10-31T12:30:32.051Z,15.90
2017-10-31T12:33:01.379Z,16.10
2017-10-31T12:35:29.597Z,16.20
2017-10-31T12:37:57.154Z,16.20
2017-10-31T12:40:24.619Z,16.20
2017-10-31T12:42:52.866Z,16.40
2017-10-31T12:45:20.363Z,16.40
2017-10-31T12:47:47.814Z,16.40
2017-10-31T12:50:15.282Z,16.30
2017-10-31T12:52:42.868Z,16.30
2017-10-31T12:55:10.312Z,16.40
2017-10-31T12:57:37.769Z,16.40
2017-10-31T13:00:05.217Z,16.60
2017-10-31T13:02:32.701Z,17.10
2017-10-31T13:05:00.154Z,17.20
2017-10-31T13:07:27.633Z,17.40
2017-10-31T13:09:55.110Z,17.60
2017-10-31T13:12:22.561Z,17.40
2017-10-31T13:14:50.030Z,17.20
2017-10-31T13:17:17.493Z,16.90
2017-10-31T13:19:46.465Z,16.70
2017-10-31T13:22:13.929Z,16.70
2017-10-31T13:24:42.543Z,16.60
2017-10-31T13:27:10.650Z,16.60
2017-10-31T13:29:38.529Z,16.60
2017-10-31T13:32:06.130Z,16.40
2017-10-31T13:34:33.749Z,16.50
2017-10-31T13:37:01.358Z,16.80
2017-10-31T13:39:28.963Z,17.80
2017-10-31T13:41:56.569Z,17.90
2017-10-31T13:44:24.298Z,18.70
2017-10-31T13:46:51.915Z,18.60
2017-10-31T13:49:20.333Z,18.70
2017-10-31T13:51:47.990Z,18.60
2017-10-31T13:54:15.600Z,18.60
2017-10-31T13:56:43.913Z,18.10
2017-10-31T13:59:11.391Z,18.10
2017-10-31T14:01:38.932Z,17.90
2017-10-31T14:04:06.539Z,17.60
2017-10-31T14:06:34.141Z,17.30
2017-10-31T14:09:01.577Z,17.10
2017-10-31T14:11:29.952Z,17.00
2017-10-31T14:13:57.428Z,17.00
2017-10-31T14:16:24.894Z,17.00
2017-10-31T14:18:52.395Z,16.70
2017-10-31T14:21:20.694Z,16.60
2017-10-31T14:23:48.163Z,16.60
2017-10-31T14:26:15.618Z,16.60
2017-10-31T14:28:43.097Z,16.60
2017-10-31T14:31:10.559Z,16.50
2017-10-31T14:33:38.020Z,16.30
2017-10-31T14:36:05.618Z,16.20
2017-10-31T14:38:33.069Z,16.30
2017-10-31T14:41:00.517Z,16.20
2017-10-31T14:43:27.990Z,16.20
2017-10-31T14:45:55.462Z,16.20
2017-10-31T14:48:22.912Z,16.30
2017-10-31T14:50:50.371Z,16.10
2017-10-31T14:53:17.822Z,16.20
2017-10-31T14:55:45.299Z,16.10
2017-10-31T14:58:12.754Z,16.10
2017-10-31T15:00:40.218Z,16.10
2017-10-31T15:03:07.676Z,16.10
2017-10-31T15:05:35.115Z,16.10
2017-10-31T15:08:02.571Z,16.10
2017-10-31T15:10:30.022Z,16.00
2017-10-31T15:12:57.482Z,15.90
2017-10-31T15:15:24.937Z,15.90
2017-10-31T15:17:52.398Z,16.00
2017-10-31T15:20:19.855Z,15.90
2017-10-31T15:22:47.328Z,15.90
2017-10-31T15:25:14.773Z,15.80
2017-10-31T15:27:42.229Z,15.70
2017-10-31T15:30:09.692Z,15.80
2017-10-31T15:32:37.142Z,15.80
2017-10-31T15:35:04.785Z,15.90
2017-10-31T15:37:32.266Z,15.90
2017-10-31T15:39:59.743Z,15.90
2017-10-31T15:42:27.189Z,15.90
2017-10-31T15:44:54.660Z,15.90
2017-10-31T15:47:22.114Z,15.90
2017-10-31T15:49:49.701Z,15.90
2017-10-31T15:52:17.458Z,15.90
2017-10-31T15:54:44.963Z,15.90
2017-10-31T15:57:12.414Z,15.80
2017-10-31T15:59:39.883Z,15.80
2017-10-31T16:02:07.335Z,15.90
2017-10-31T16:04:34.795Z,15.70
2017-10-31T16:07:02.254Z,15.60
2017-10-31T16:09:29.713Z,15.30
2017-10-31T16:11:57.167Z,15.30
2017-10-31T16:14:24.630Z,15.10
2017-10-31T16:16:52.074Z,15.10
2017-10-31T16:19:19.535Z,15.20
2017-10-31T16:21:47.012Z,15.40
2017-10-31T16:24:14.473Z,15.50
2017-10-31T16:26:41.931Z,15.50
2017-10-31T16:29:09.406Z,15.40
2017-10-31T16:31:36.857Z,15.50
2017-10-31T16:34:04.346Z,15.70
2017-10-31T16:36:32.553Z,15.50
2017-10-31T16:39:00.022Z,15.40
2017-10-31T16:41:27.535Z,15.50
2017-10-31T16:43:55.766Z,15.70
2017-10-31T16:46:23.223Z,15.60
2017-10-31T16:48:50.672Z,15.60
2017-10-31T16:51:18.141Z,15.50
2017-10-31T16:53:45.590Z,15.40
2017-10-31T16:56:13.066Z,15.30
2017-10-31T16:58:40.522Z,15.40
2017-10-31T17:01:07.995Z,15.30
2017-10-31T17:03:35.434Z,15.30
2017-10-31T17:06:02.899Z,15.40
2017-10-31T17:08:30.346Z,15.50
2017-10-31T17:10:57.806Z,15.60
2017-10-31T17:13:25.270Z,15.60
2017-10-31T17:15:52.735Z,15.50
2017-10-31T17:18:20.173Z,15.40
2017-10-31T17:20:47.643Z,15.40
2017-10-31T17:23:15.086Z,15.50
2017-10-31T17:25:42.544Z,15.50
2017-10-31T17:28:10.008Z,15.50
2017-10-31T17:30:37.477Z,15.60
2017-10-31T17:33:05.713Z,15.70
2017-10-31T17:35:33.177Z,15.60
2017-10-31T17:38:00.630Z,15.60
2017-10-31T17:40:28.095Z,15.60
2017-10-31T17:42:55.544Z,15.60
2017-10-31T17:45:23.002Z,15.60
2017-10-31T17:47:50.457Z,15.60
2017-10-31T17:50:17.914Z,15.60
2017-10-31T17:52:45.379Z,15.60
2017-10-31T17:55:12.826Z,15.60
2017-10-31T17:57:40.293Z,15.60
2017-10-31T18:00:07.744Z,15.60
2017-10-31T18:02:35.211Z,15.60
2017-10-31T18:05:02.676Z,15.50
2017-10-31T18:07:30.142Z,15.60
2017-10-31T18:09:57.597Z,15.60
2017-10-31T18:12:25.062Z,15.50
2017-10-31T18:14:52.520Z,15.50
2017-10-31T18:17:19.985Z,15.50
2017-10-31T18:19:47.460Z,15.40
2017-10-31T18:22:15.730Z,15.40
2017-10-31T18:24:43.942Z,15.50
2017-10-31T18:27:11.385Z,15.40
2017-10-31T18:29:38.841Z,15.50
2017-10-31T18:32:06.309Z,15.50
2017-10-31T18:34:33.767Z,15.40
2017-10-31T18:37:01.217Z,15.30
2017-10-31T18:39:28.722Z,15.30
2017-10-31T18:41:56.170Z,15.30
2017-10-31T18:44:23.706Z,15.40
2017-10-31T18:46:51.167Z,15.30
2017-10-31T18:49:18.630Z,15.30
2017-10-31T18:51:46.083Z,15.30
2017-10-31T18:54:13.560Z,15.30
2017-10-31T18:56:41.010Z,15.30
2017-10-31T18:59:08.479Z,15.40
2017-10-31T19:01:35.956Z,15.40
2017-10-31T19:04:03.422Z,15.90
2017-10-31T19:06:30.886Z,15.10
2017-10-31T19:08:59.122Z,14.40
2017-10-31T19:11:26.603Z,14.40
2017-10-31T19:13:54.061Z,14.10
2017-10-31T19:16:21.782Z,13.90
2017-10-31T19:18:49.246Z,14.00
2017-10-31T19:21:16.722Z,13.90
2017-10-31T19:23:44.182Z,13.80
2017-10-31T19:26:11.652Z,13.60
2017-10-31T19:28:39.102Z,13.50
2017-10-31T19:31:06.562Z,13.40
2017-10-31T19:33:34.232Z,13.50
2017-10-31T19:36:02.510Z,13.50
2017-10-31T19:38:29.933Z,13.50
2017-10-31T19:40:57.421Z,13.50
2017-10-31T19:43:24.858Z,13.60
2017-10-31T19:45:52.317Z,13.60
2017-10-31T19:48:19.780Z,13.30
2017-10-31T19:50:47.243Z,13.20
2017-10-31T19:53:14.698Z,13.20
2017-10-31T19:55:42.146Z,13.20
2017-10-31T19:58:09.618Z,13.20
2017-10-31T20:00:37.106Z,13.00
2017-10-31T20:03:05.328Z,13.20
2017-10-31T20:05:32.783Z,13.20
2017-10-31T20:08:00.238Z,13.20
2017-10-31T20:10:27.686Z,13.00
2017-10-31T20:12:55.155Z,12.90
2017-10-31T20:15:22.609Z,13.10
2017-10-31T20:17:50.086Z,13.00
2017-10-31T20:20:17.533Z,12.90
2017-10-31T20:22:44.994Z,13.00
2017-10-31T20:25:12.451Z,12.90
2017-10-31T20:27:39.911Z,13.10
2017-10-31T20:30:07.363Z,13.10
2017-10-31T20:32:34.865Z,13.10
2017-10-31T20:35:03.082Z,12.90
2017-10-31T20:37:30.543Z,12.90
2017-10-31T20:39:57.998Z,12.90
2017-10-31T20:42:25.453Z,13.00
2017-10-31T20:44:52.924Z,12.90
2017-10-31T20:47:20.379Z,13.00
2017-10-31T20:49:47.850Z,13.00
2017-10-31T20:52:15.290Z,13.10
2017-10-31T20:54:42.921Z,13.00
2017-10-31T20:57:10.189Z,13.00
2017-10-31T20:59:37.651Z,13.10
2017-10-31T21:02:05.142Z,13.00
2017-10-31T21:04:32.606Z,13.00
2017-10-31T21:07:00.092Z,12.80
2017-10-31T21:09:27.554Z,12.90
2017-10-31T21:11:55.020Z,13.00
2017-10-31T21:14:22.478Z,13.10
2017-10-31T21:16:49.966Z,13.20
2017-10-31T21:19:17.432Z,13.10
2017-10-31T21:21:44.886Z,13.20
2017-10-31T21:24:12.347Z,13.10
2017-10-31T21:26:39.806Z,13.10
2017-10-31T21:29:07.262Z,13.20
2017-10-31T21:31:34.718Z,13.10
2017-10-31T21:34:02.190Z,13.00
2017-10-31T21:36:29.654Z,13.10
2017-10-31T21:38:57.111Z,13.30
2017-10-31T21:41:24.567Z,13.20
2017-10-31T21:43:52.085Z,13.10
2017-10-31T21:46:19.545Z,13.10
2017-10-31T21:48:47.018Z,13.00
2017-10-31T21:51:14.471Z,13.20
2017-10-31T21:53:41.929Z,13.20
2017-10-31T21:56:09.375Z,13.20
2017-10-31T21:58:36.833Z,13.30
2017-10-31T22:01:04.288Z,13.20
2017-10-31T22:03:31.750Z,13.10
2017-10-31T22:05:59.203Z,13.20
2017-10-31T22:08:26.666Z,13.10
2017-10-31T22:10:54.118Z,13.00
2017-10-31T22:13:21.574Z,13.00
2017-10-31T22:15:49.031Z,12.90
2017-10-31T22:18:16.487Z,13.00
2017-10-31T22:20:43.946Z,13.10
2017-10-31T22:23:11.402Z,13.00
2017-10-31T22:25:39.636Z,13.20
2017-10-31T22:28:07.082Z,13.20
2017-10-31T22:30:34.557Z,13.10
2017-10-31T22:33:02.765Z,13.00
2017-10-31T22:35:30.227Z,13.00
2017-10-31T22:37:59.602Z,12.90
2017-10-31T22:40:27.858Z,12.90
2017-10-31T22:42:55.311Z,12.90
2017-10-31T22:45:22.773Z,13.00
2017-10-31T22:47:50.999Z,13.00
2017-10-31T22:50:18.459Z,13.00
2017-10-31T22:52:45.909Z,13.10
2017-10-31T22:55:13.382Z,13.10
2017-10-31T22:57:40.841Z,13.20
2017-10-31T23:00:08.302Z,13.30
2017-10-31T23:02:35.758Z,13.30
2017-10-31T23:05:03.984Z,13.20
2017-10-31T23:07:31.440Z,13.30
2017-10-31T23:09:59.670Z,13.10
2017-10-31T23:12:27.118Z,13.10
2017-10-31T23:14:54.574Z,13.20
2017-10-31T23:17:22.794Z,13.10
2017-10-31T23:19:51.022Z,13.10
2017-10-31T23:22:18.477Z,13.20
2017-10-31T23:24:45.957Z,13.00
2017-10-31T23:27:13.405Z,13.00
2017-10-31T23:29:41.621Z,13.30
2017-10-31T23:32:09.855Z,13.10
2017-10-31T23:34:37.318Z,13.10
2017-10-31T23:37:05.544Z,13.30
2017-10-31T23:39:32.994Z,13.30
2017-10-31T23:42:01.223Z,13.20
2017-10-31T23:44:28.687Z,13.20
2017-10-31T23:46:56.159Z,13.20
2017-10-31T23:49:24.375Z,13.20
2017-10-31T23:51:52.018Z,13.10
2017-10-31T23:54:20.253Z,13.20
2017-10-31T23:56:48.478Z,13.10
2017-10-31T23:59:15.930Z,13.10
