createdAt,value
2022-11-17T00:01:04.872Z,96969.75
2022-11-17T00:06:29.773Z,96958.06
2022-11-17T00:12:06.813Z,96972.25
2022-11-17T00:17:34.882Z,96981.63
2022-11-17T00:22:58.750Z,96961.91
2022-11-17T00:28:23.771Z,96966.41
2022-11-17T00:34:03.770Z,96954.69
2022-11-17T00:39:31.258Z,96944.34
2022-11-17T00:44:54.773Z,96945.34
2022-11-17T00:50:22.782Z,96941.84
2022-11-17T00:55:46.800Z,96943.66
2022-11-17T01:01:12.817Z,96920.47
2022-11-17T01:06:39.797Z,96916.94
2022-11-17T01:12:04.808Z,96921.47
2022-11-17T01:17:28.805Z,96895.25
2022-11-17T01:22:56.799Z,96903.25
2022-11-17T01:28:20.804Z,96916.81
2022-11-17T01:33:45.811Z,96900.78
2022-11-17T01:39:12.802Z,96884.19
2022-11-17T01:45:12.821Z,96879.19
2022-11-17T01:50:47.807Z,96871.31
2022-11-17T01:56:18.829Z,96875.00
2022-11-17T02:02:01.907Z,96868.84
2022-11-17T02:07:31.860Z,96863.81
2022-11-17T02:13:00.801Z,96858.81
2022-11-17T02:18:26.845Z,96853.16
2022-11-17T02:24:28.849Z,96868.19
2022-11-17T02:30:01.042Z,96866.03
2022-11-17T02:35:35.858Z,96855.19
2022-11-17T02:41:07.829Z,96851.84
2022-11-17T02:46:38.973Z,96853.84
2022-11-17T02:52:06.858Z,96855.34
2022-11-17T02:57:49.847Z,96851.50
2022-11-17T03:03:32.308Z,96850.16
2022-11-17T03:09:05.874Z,96847.34
2022-11-17T03:14:39.880Z,96831.47
2022-11-17T03:20:13.873Z,96833.84
2022-11-17T03:25:43.863Z,96841.84
2022-11-17T03:31:09.948Z,96837.50
2022-11-17T03:36:47.853Z,96830.50
2022-11-17T03:42:17.849Z,96814.78
2022-11-17T03:47:44.022Z,96808.78
2022-11-17T03:53:14.225Z,96785.78
2022-11-17T03:58:43.892Z,96783.44
2022-11-17T04:04:15.873Z,96773.44
2022-11-17T04:09:43.879Z,96773.44
2022-11-17T04:15:20.863Z,96773.63
2022-11-17T04:20:45.869Z,96761.25
2022-11-17T04:26:26.866Z,96749.06
2022-11-17T04:31:51.982Z,96758.25
2022-11-17T04:37:23.876Z,96770.41
2022-11-17T04:42:50.874Z,96770.41
2022-11-17T04:48:16.260Z,96776.44
2022-11-17T04:53:40.904Z,96768.91
2022-11-17T04:59:07.913Z,96759.09
2022-11-17T05:04:44.925Z,96747.41
2022-11-17T05:10:08.882Z,96732.22
2022-11-17T05:15:48.919Z,96716.56
2022-11-17T05:21:17.915Z,96705.88
2022-11-17T05:26:43.899Z,96700.69
2022-11-17T05:32:10.918Z,96677.66
2022-11-17T05:37:41.948Z,96674.31
2022-11-17T05:43:07.219Z,96670.03
2022-11-17T05:48:33.933Z,96665.53
2022-11-17T05:53:59.912Z,96652.34
2022-11-17T05:59:33.951Z,96661.34
2022-11-17T06:05:01.929Z,96662.69
2022-11-17T06:10:25.940Z,96664.53
2022-11-17T06:15:50.967Z,96669.84
2022-11-17T06:21:17.940Z,96686.06
2022-11-17T06:26:42.918Z,96686.56
2022-11-17T06:32:07.946Z,96687.03
2022-11-17T06:37:35.929Z,96690.72
2022-11-17T06:43:12.975Z,96694.06
2022-11-17T06:48:41.963Z,96702.56
2022-11-17T06:54:11.395Z,96678.03
2022-11-17T06:59:35.989Z,96690.38
2022-11-17T07:05:00.382Z,96694.06
2022-11-17T07:10:28.039Z,96665.03
2022-11-17T07:15:51.995Z,96665.88
2022-11-17T07:21:18.996Z,96668.38
2022-11-17T07:26:45.989Z,96681.38
2022-11-17T07:32:11.310Z,96681.38
2022-11-17T07:37:41.994Z,96665.72
2022-11-17T07:43:10.058Z,96651.72
2022-11-17T07:48:34.306Z,96619.56
2022-11-17T07:53:59.024Z,96618.19
2022-11-17T07:59:27.989Z,96616.38
2022-11-17T08:04:53.015Z,96616.38
2022-11-17T08:10:17.025Z,96633.88
2022-11-17T08:15:45.045Z,96634.53
2022-11-17T08:21:17.021Z,96630.69
2022-11-17T08:26:42.028Z,96627.69
2022-11-17T08:32:09.031Z,96628.19
2022-11-17T08:37:40.011Z,96626.69
2022-11-17T08:43:05.238Z,96612.34
2022-11-17T08:48:32.042Z,96617.00
2022-11-17T08:53:57.050Z,96623.31
2022-11-17T08:59:23.025Z,96619.94
2022-11-17T09:04:53.020Z,96621.09
2022-11-17T09:10:18.011Z,96618.94
2022-11-17T09:15:43.039Z,96627.25
2022-11-17T09:21:15.046Z,96628.56
2022-11-17T09:26:40.035Z,96623.19
2022-11-17T09:32:05.021Z,96610.81
2022-11-17T09:37:39.053Z,96608.13
2022-11-17T09:43:04.007Z,96593.72
2022-11-17T09:48:41.253Z,96595.03
2022-11-17T09:54:15.057Z,96582.81
2022-11-17T09:59:43.059Z,96586.25
2022-11-17T10:05:09.051Z,96595.16
2022-11-17T10:10:44.066Z,96592.47
2022-11-17T10:16:13.045Z,96578.41
2022-11-17T10:21:37.070Z,96563.84
2022-11-17T10:27:05.058Z,96554.91
2022-11-17T10:32:31.067Z,96558.34
2022-11-17T10:38:10.106Z,96545.56
2022-11-17T10:43:41.079Z,96548.34
2022-11-17T10:49:12.062Z,96530.38
2022-11-17T10:54:37.081Z,96523.91
2022-11-17T11:00:07.078Z,96530.56
2022-11-17T11:05:32.055Z,96517.25
2022-11-17T11:10:59.066Z,96513.16
2022-11-17T11:16:27.119Z,96490.56
2022-11-17T11:22:08.108Z,96486.06
2022-11-17T11:27:45.096Z,96461.94
2022-11-17T11:33:27.078Z,96444.81
2022-11-17T11:39:09.264Z,96461.75
2022-11-17T11:44:43.100Z,96455.75
2022-11-17T11:50:13.071Z,96454.28
2022-11-17T11:55:49.112Z,96462.00
2022-11-17T12:01:17.124Z,96462.25
2022-11-17T12:06:56.098Z,96457.31
2022-11-17T12:12:25.079Z,96460.06
2022-11-17T12:17:50.125Z,96464.03
2022-11-17T12:23:29.105Z,96459.09
2022-11-17T12:28:55.126Z,96448.81
2022-11-17T12:34:37.228Z,96456.47
2022-11-17T12:40:18.200Z,96441.84
2022-11-17T12:46:12.359Z,96451.97
2022-11-17T12:51:47.108Z,96455.19
2022-11-17T12:57:20.108Z,96453.16
2022-11-17T13:03:09.139Z,96449.31
2022-11-17T13:08:35.372Z,96452.03
2022-11-17T13:14:02.166Z,96447.94
2022-11-17T13:19:49.151Z,96453.75
2022-11-17T13:31:56.276Z,96445.09
2022-11-17T13:37:21.250Z,96441.00
2022-11-17T13:42:46.149Z,96436.91
2022-11-17T13:48:13.159Z,96439.38
2022-11-17T13:53:41.158Z,96441.84
2022-11-17T13:59:07.274Z,96434.44
2022-11-17T14:04:35.200Z,96424.34
2022-11-17T14:09:59.200Z,96438.00
2022-11-17T14:15:32.290Z,96426.63
2022-11-17T14:20:59.167Z,96432.38
2022-11-17T14:26:30.183Z,96434.25
2022-11-17T14:31:55.196Z,96428.03
2022-11-17T14:37:23.195Z,96431.56
2022-11-17T14:42:48.180Z,96431.56
2022-11-17T14:48:18.766Z,96448.06
2022-11-17T14:53:46.167Z,96479.78
2022-11-17T14:59:12.410Z,96503.38
2022-11-17T15:04:50.036Z,96514.13
2022-11-17T15:10:19.268Z,96511.91
2022-11-17T15:15:44.200Z,96513.00
2022-11-17T15:21:11.185Z,96512.28
2022-11-17T15:26:39.364Z,96503.25
2022-11-17T15:32:04.210Z,96498.03
2022-11-17T15:37:29.225Z,96501.13
2022-11-17T15:42:57.204Z,96494.28
2022-11-17T15:48:22.255Z,96511.50
2022-11-17T15:53:49.214Z,96513.94
2022-11-17T15:59:17.327Z,96507.66
2022-11-17T16:04:43.229Z,96519.16
2022-11-17T16:10:09.094Z,96522.31
2022-11-17T16:15:37.227Z,96522.41
2022-11-17T16:21:04.716Z,96527.94
2022-11-17T16:26:32.422Z,96532.00
2022-11-17T16:31:59.240Z,96536.91
2022-11-17T16:37:24.327Z,96541.63
2022-11-17T16:42:52.922Z,96553.75
2022-11-17T16:48:23.518Z,96555.78
2022-11-17T16:53:48.277Z,96561.13
2022-11-17T16:59:14.645Z,96563.97
2022-11-17T17:04:45.242Z,96555.31
2022-11-17T17:10:10.553Z,96554.47
2022-11-17T17:15:49.320Z,96562.50
2022-11-17T17:21:22.308Z,96563.16
2022-11-17T17:26:55.317Z,96565.19
2022-11-17T17:32:20.242Z,96562.69
2022-11-17T17:37:55.257Z,96561.22
2022-11-17T17:43:20.385Z,96556.59
2022-11-17T17:48:46.253Z,96556.13
2022-11-17T17:54:19.342Z,96555.69
2022-11-17T17:59:44.458Z,96563.88
2022-11-17T18:05:29.328Z,96556.03
2022-11-17T18:10:58.586Z,96562.59
2022-11-17T18:16:39.629Z,96568.97
2022-11-17T18:22:09.533Z,96562.75
2022-11-17T18:27:43.582Z,96577.16
2022-11-17T18:33:15.576Z,96569.13
2022-11-17T18:38:48.320Z,96565.63
2022-11-17T18:44:17.308Z,96567.66
2022-11-17T18:49:49.355Z,96571.53
2022-11-17T18:55:15.306Z,96572.09
2022-11-17T19:00:42.339Z,96578.59
2022-11-17T19:06:09.387Z,96581.47
2022-11-17T19:11:36.363Z,96574.00
2022-11-17T19:17:04.319Z,96576.47
2022-11-17T19:22:29.303Z,96575.66
2022-11-17T19:27:54.377Z,96571.78
2022-11-17T19:33:21.341Z,96572.78
2022-11-17T19:38:55.338Z,96579.34
2022-11-17T19:44:20.361Z,96581.00
2022-11-17T19:49:47.376Z,96574.81
2022-11-17T19:55:12.514Z,96582.03
2022-11-17T20:00:37.371Z,96583.22
2022-11-17T20:06:09.318Z,96579.06
2022-11-17T20:11:38.355Z,96585.41
2022-11-17T20:17:03.462Z,96592.41
2022-11-17T20:22:31.412Z,96604.97
2022-11-17T20:27:56.646Z,96601.00
2022-11-17T20:33:21.468Z,96589.84
2022-11-17T20:38:55.416Z,96580.78
2022-11-17T20:44:30.518Z,96578.13
2022-11-17T20:49:54.451Z,96594.53
2022-11-17T20:55:22.482Z,96594.25
2022-11-17T21:00:46.385Z,96606.97
2022-11-17T21:06:12.593Z,96606.03
2022-11-17T21:11:53.390Z,96613.41
2022-11-17T21:17:38.510Z,96619.56
2022-11-17T21:23:02.716Z,96618.38
2022-11-17T21:28:30.399Z,96607.97
2022-11-17T21:33:55.419Z,96632.03
2022-11-17T21:39:26.482Z,96633.72
2022-11-17T21:44:54.383Z,96628.34
2022-11-17T21:50:19.369Z,96633.53
2022-11-17T21:55:44.415Z,96650.88
2022-11-17T22:01:12.576Z,96665.56
2022-11-17T22:06:37.423Z,96666.22
2022-11-17T22:12:02.353Z,96644.09
2022-11-17T22:17:30.431Z,96650.94
2022-11-17T22:22:55.397Z,96659.63
2022-11-17T22:28:21.442Z,96671.78
2022-11-17T22:33:49.383Z,96676.59
2022-11-17T22:39:16.701Z,96677.25
2022-11-17T22:44:40.380Z,96677.91
2022-11-17T22:50:08.398Z,96685.75
2022-11-17T22:55:33.411Z,96689.75
2022-11-17T23:00:59.391Z,96682.38
2022-11-17T23:06:26.704Z,96685.50
2022-11-17T23:11:52.446Z,96692.84
2022-11-17T23:17:16.415Z,96697.16
2022-11-17T23:22:45.425Z,96696.16
2022-11-17T23:28:09.432Z,96698.81
2022-11-17T23:33:34.428Z,96699.47
2022-11-17T23:39:01.462Z,96700.13
2022-11-17T23:44:26.453Z,96711.50
2022-11-17T23:49:50.407Z,96707.97
2022-11-17T23:55:18.710Z,96705.13
