createdAt,value
2018-04-12T00:00:49.150Z,51.83
2018-04-12T00:03:17.483Z,56.93
2018-04-12T00:05:45.011Z,54.17
2018-04-12T00:08:12.536Z,58.20
2018-04-12T00:10:41.250Z,57.27
2018-04-12T00:13:08.775Z,51.67
2018-04-12T00:15:37.095Z,53.90
2018-04-12T00:18:04.655Z,57.10
2018-04-12T00:20:32.805Z,53.13
2018-04-12T00:23:00.318Z,53.40
2018-04-12T00:25:27.879Z,54.40
2018-04-12T00:27:55.451Z,58.83
2018-04-12T00:30:22.982Z,51.90
2018-04-12T00:32:50.548Z,51.97
2018-04-12T00:35:18.079Z,54.20
2018-04-12T00:37:45.632Z,60.43
2018-04-12T00:40:13.190Z,55.10
2018-04-12T00:42:40.717Z,56.53
2018-04-12T00:45:09.032Z,55.47
2018-04-12T00:47:36.579Z,49.33
2018-04-12T00:50:04.153Z,51.87
2018-04-12T00:52:32.319Z,55.27
2018-04-12T00:54:59.873Z,51.73
2018-04-12T00:57:28.231Z,57.30
2018-04-12T00:59:55.767Z,57.23
2018-04-12T01:02:24.097Z,57.30
2018-04-12T01:04:51.646Z,60.23
2018-04-12T01:07:19.157Z,55.37
2018-04-12T01:09:46.710Z,56.13
2018-04-12T01:12:14.258Z,56.63
2018-04-12T01:14:42.552Z,56.10
2018-04-12T01:17:10.982Z,59.13
2018-04-12T01:19:38.492Z,55.03
2018-04-12T01:22:06.774Z,61.73
2018-04-12T01:24:34.323Z,58.27
2018-04-12T01:27:02.597Z,62.20
2018-04-12T01:29:30.221Z,62.27
2018-04-12T01:31:57.788Z,60.57
2018-04-12T01:34:25.330Z,65.33
2018-04-12T01:36:52.888Z,68.80
2018-04-12T01:39:20.436Z,63.77
2018-04-12T01:41:47.964Z,62.40
2018-04-12T01:44:16.249Z,66.67
2018-04-12T01:46:44.578Z,72.57
2018-04-12T01:49:12.215Z,75.73
2018-04-12T01:51:39.721Z,70.67
2018-04-12T01:54:08.055Z,66.50
2018-04-12T01:56:35.609Z,63.40
2018-04-12T01:59:03.124Z,64.43
2018-04-12T02:01:31.533Z,63.73
2018-04-12T02:03:59.056Z,64.03
2018-04-12T02:06:27.379Z,67.63
2018-04-12T02:08:54.923Z,67.53
2018-04-12T02:11:22.439Z,64.57
2018-04-12T02:13:49.977Z,66.30
2018-04-12T02:16:17.606Z,70.37
2018-04-12T02:18:45.117Z,68.83
2018-04-12T02:21:12.722Z,64.17
2018-04-12T02:23:40.611Z,66.83
2018-04-12T02:26:08.153Z,72.93
2018-04-12T02:28:35.670Z,69.73
2018-04-12T02:31:03.995Z,73.57
2018-04-12T02:33:31.519Z,77.07
2018-04-12T02:35:59.102Z,78.10
2018-04-12T02:38:26.664Z,76.13
2018-04-12T02:40:54.200Z,75.33
2018-04-12T02:43:21.771Z,79.03
2018-04-12T02:45:49.321Z,74.23
2018-04-12T02:48:16.845Z,80.63
2018-04-12T02:50:44.478Z,78.47
2018-04-12T02:53:12.119Z,83.10
2018-04-12T02:55:39.646Z,82.37
2018-04-12T02:58:07.955Z,81.43
2018-04-12T03:00:35.622Z,91.87
2018-04-12T03:03:03.156Z,89.27
2018-04-12T03:05:30.678Z,81.43
2018-04-12T03:07:58.299Z,92.37
2018-04-12T03:10:25.843Z,90.33
2018-04-12T03:12:53.422Z,76.43
2018-04-12T03:15:20.985Z,89.07
2018-04-12T03:17:48.521Z,91.33
2018-04-12T03:20:16.055Z,91.20
2018-04-12T03:22:43.615Z,90.00
2018-04-12T03:25:11.143Z,99.77
2018-04-12T03:27:38.675Z,93.47
2018-04-12T03:30:06.242Z,97.00
2018-04-12T03:32:33.761Z,85.50
2018-04-12T03:35:01.778Z,87.90
2018-04-12T03:37:30.347Z,82.90
2018-04-12T03:39:57.871Z,85.97
2018-04-12T03:42:25.440Z,87.83
2018-04-12T03:44:52.992Z,76.90
2018-04-12T03:47:20.508Z,90.40
2018-04-12T03:49:48.018Z,75.47
2018-04-12T03:52:15.567Z,86.57
2018-04-12T03:54:43.092Z,87.13
2018-04-12T03:57:11.373Z,84.80
2018-04-12T03:59:39.778Z,85.93
2018-04-12T04:02:07.297Z,85.13
2018-04-12T04:04:35.620Z,84.00
2018-04-12T04:07:03.176Z,88.97
2018-04-12T04:09:30.736Z,84.70
2018-04-12T04:11:58.264Z,90.43
2018-04-12T04:14:38.501Z,85.83
2018-04-12T04:17:18.743Z,82.73
2018-04-12T04:19:58.355Z,90.97
2018-04-12T04:22:25.876Z,89.90
2018-04-12T04:24:54.176Z,95.80
2018-04-12T04:27:21.730Z,94.77
2018-04-12T04:29:49.258Z,83.00
2018-04-12T04:32:17.621Z,85.03
2018-04-12T04:34:45.234Z,86.13
2018-04-12T04:37:12.789Z,79.10
2018-04-12T04:39:40.320Z,86.80
2018-04-12T04:42:08.655Z,90.10
2018-04-12T04:44:36.180Z,92.27
2018-04-12T04:47:03.740Z,91.17
2018-04-12T04:49:31.311Z,96.27
2018-04-12T04:51:58.812Z,93.13
2018-04-12T04:54:26.342Z,102.83
2018-04-12T04:56:53.891Z,91.27
2018-04-12T04:59:21.449Z,89.37
2018-04-12T05:01:48.965Z,90.20
2018-04-12T05:04:17.272Z,86.80
2018-04-12T05:06:44.809Z,84.57
2018-04-12T05:09:12.359Z,92.53
2018-04-12T05:11:40.774Z,88.77
2018-04-12T05:14:08.331Z,92.00
2018-04-12T05:16:35.982Z,91.00
2018-04-12T05:19:03.557Z,85.60
2018-04-12T05:21:31.086Z,93.90
2018-04-12T05:23:58.600Z,88.83
2018-04-12T05:26:26.162Z,88.83
2018-04-12T05:28:53.687Z,88.20
2018-04-12T05:31:21.216Z,92.40
2018-04-12T05:33:48.798Z,91.53
2018-04-12T05:36:16.349Z,86.17
2018-04-12T05:38:43.928Z,98.57
2018-04-12T05:41:11.486Z,90.23
2018-04-12T05:43:39.034Z,96.10
2018-04-12T05:46:06.560Z,99.10
2018-04-12T05:48:34.871Z,103.17
2018-04-12T05:51:02.417Z,100.03
2018-04-12T05:53:29.996Z,106.10
2018-04-12T05:55:57.625Z,94.23
2018-04-12T05:58:25.199Z,112.40
2018-04-12T06:00:52.767Z,110.27
2018-04-12T06:03:20.335Z,103.27
2018-04-12T06:05:48.008Z,106.83
2018-04-12T06:08:15.638Z,104.47
2018-04-12T06:10:43.207Z,110.17
2018-04-12T06:13:10.737Z,113.50
2018-04-12T06:15:38.267Z,111.40
2018-04-12T06:18:06.691Z,110.33
2018-04-12T06:20:34.252Z,104.43
2018-04-12T06:23:01.908Z,106.73
2018-04-12T06:25:29.505Z,107.63
2018-04-12T06:27:57.047Z,112.63
2018-04-12T06:30:24.580Z,106.00
2018-04-12T06:32:52.152Z,104.47
2018-04-12T06:35:19.701Z,109.93
2018-04-12T06:37:47.252Z,103.40
2018-04-12T06:40:14.814Z,110.97
2018-04-12T06:42:42.332Z,104.00
2018-04-12T06:45:09.863Z,102.70
2018-04-12T06:47:37.426Z,99.87
2018-04-12T06:50:04.950Z,100.80
2018-04-12T06:52:32.476Z,108.70
2018-04-12T06:55:00.814Z,103.60
2018-04-12T06:57:28.475Z,106.90
2018-04-12T06:59:56.012Z,106.57
2018-04-12T07:02:23.600Z,107.20
2018-04-12T07:04:51.223Z,104.30
2018-04-12T07:07:18.752Z,95.87
2018-04-12T07:09:47.167Z,105.10
2018-04-12T07:12:14.721Z,100.00
2018-04-12T07:14:42.349Z,98.63
2018-04-12T07:17:10.679Z,91.10
2018-04-12T07:19:38.209Z,80.83
2018-04-12T07:22:05.749Z,84.10
2018-04-12T07:24:34.163Z,78.37
2018-04-12T07:27:01.707Z,80.30
2018-04-12T07:29:29.267Z,83.13
2018-04-12T07:31:56.945Z,70.80
2018-04-12T07:34:24.482Z,80.10
2018-04-12T07:36:52.013Z,83.53
2018-04-12T07:39:20.393Z,79.97
2018-04-12T07:41:48.721Z,82.63
2018-04-12T07:44:16.254Z,76.67
2018-04-12T07:46:43.930Z,66.77
2018-04-12T07:49:11.521Z,72.30
2018-04-12T07:51:40.593Z,68.10
2018-04-12T07:54:08.153Z,72.70
2018-04-12T07:56:35.697Z,62.57
2018-04-12T07:59:03.480Z,65.73
2018-04-12T08:01:31.044Z,62.23
2018-04-12T08:03:58.562Z,61.97
2018-04-12T08:06:26.089Z,64.60
2018-04-12T08:08:54.416Z,64.27
2018-04-12T08:11:21.963Z,64.37
2018-04-12T08:13:49.536Z,58.90
2018-04-12T08:16:17.116Z,65.60
2018-04-12T08:18:46.167Z,64.60
2018-04-12T08:21:13.690Z,65.73
2018-04-12T08:23:41.329Z,62.63
2018-04-12T08:26:08.813Z,58.83
2018-04-12T08:28:37.103Z,62.80
2018-04-12T08:31:05.438Z,57.63
2018-04-12T08:33:33.080Z,56.63
2018-04-12T08:36:00.602Z,58.53
2018-04-12T08:38:28.593Z,59.50
2018-04-12T08:40:56.167Z,55.87
2018-04-12T08:43:23.765Z,59.40
2018-04-12T08:45:51.356Z,56.60
2018-04-12T08:48:18.877Z,57.37
2018-04-12T08:50:46.406Z,52.43
2018-04-12T08:53:13.963Z,53.03
2018-04-12T08:55:41.508Z,55.90
2018-04-12T08:58:09.046Z,53.00
2018-04-12T09:00:36.627Z,56.30
2018-04-12T09:03:04.145Z,57.53
2018-04-12T09:05:32.424Z,56.50
2018-04-12T09:08:00.756Z,53.80
2018-04-12T09:10:28.288Z,53.03
2018-04-12T09:12:55.801Z,49.57
2018-04-12T09:15:24.122Z,48.43
2018-04-12T09:17:51.699Z,48.50
2018-04-12T09:20:19.243Z,47.00
2018-04-12T09:22:46.935Z,52.30
2018-04-12T09:25:14.460Z,50.03
2018-04-12T09:27:42.021Z,50.70
2018-04-12T09:30:09.594Z,46.47
2018-04-12T09:32:37.435Z,55.90
2018-04-12T09:35:04.970Z,50.40
2018-04-12T09:37:33.320Z,55.10
2018-04-12T09:40:00.939Z,50.80
2018-04-12T09:42:28.462Z,53.10
2018-04-12T09:44:56.799Z,49.80
2018-04-12T09:47:24.432Z,49.07
2018-04-12T09:49:52.005Z,45.53
2018-04-12T09:52:19.575Z,48.33
2018-04-12T09:54:47.128Z,49.30
2018-04-12T09:57:14.680Z,47.57
2018-04-12T09:59:42.328Z,48.00
2018-04-12T10:02:09.891Z,48.60
2018-04-12T10:04:43.068Z,60.60
2018-04-12T10:07:10.600Z,56.97
2018-04-12T10:09:38.910Z,53.20
2018-04-12T10:12:06.462Z,50.10
2018-04-12T10:14:33.978Z,50.93
2018-04-12T10:17:01.509Z,55.50
2018-04-12T10:19:29.080Z,49.40
2018-04-12T10:21:56.596Z,50.67
2018-04-12T10:24:24.160Z,45.30
2018-04-12T10:26:51.725Z,49.63
2018-04-12T10:29:19.246Z,51.50
2018-04-12T10:31:47.539Z,48.77
2018-04-12T10:34:15.089Z,53.90
2018-04-12T10:36:43.373Z,50.40
2018-04-12T10:39:11.030Z,49.73
2018-04-12T10:41:38.651Z,50.53
2018-04-12T10:44:06.141Z,51.13
2018-04-12T10:46:34.427Z,47.20
2018-04-12T10:49:02.014Z,55.27
2018-04-12T10:51:29.562Z,57.83
2018-04-12T10:53:57.091Z,52.97
2018-04-12T10:56:25.429Z,50.37
2018-04-12T10:58:52.992Z,53.13
2018-04-12T11:01:20.514Z,51.83
2018-04-12T11:03:48.238Z,56.20
2018-04-12T11:06:16.551Z,55.23
2018-04-12T11:08:44.099Z,53.70
2018-04-12T11:11:11.627Z,61.00
2018-04-12T11:13:39.966Z,56.40
2018-04-12T11:16:08.279Z,50.90
2018-04-12T11:18:36.569Z,51.50
2018-04-12T11:21:04.915Z,50.47
2018-04-12T11:23:32.417Z,53.20
2018-04-12T11:25:59.945Z,52.10
2018-04-12T11:28:27.501Z,57.03
2018-04-12T11:30:55.106Z,59.97
2018-04-12T11:33:22.642Z,53.63
2018-04-12T11:35:51.322Z,52.60
2018-04-12T11:38:19.618Z,55.63
2018-04-12T11:40:47.196Z,55.23
2018-04-12T11:43:14.749Z,58.07
2018-04-12T11:45:42.280Z,50.43
2018-04-12T11:48:09.823Z,54.37
2018-04-12T11:50:38.145Z,54.13
2018-04-12T11:53:05.670Z,56.10
2018-04-12T11:55:33.972Z,59.50
2018-04-12T11:58:02.375Z,54.00
2018-04-12T12:00:29.886Z,49.23
2018-04-12T12:02:58.163Z,50.07
2018-04-12T12:05:25.745Z,47.90
2018-04-12T12:07:53.279Z,57.97
2018-04-12T12:10:20.872Z,51.73
2018-04-12T12:12:48.439Z,51.50
2018-04-12T12:15:15.976Z,47.77
2018-04-12T12:17:43.501Z,49.67
2018-04-12T12:20:11.830Z,50.17
2018-04-12T12:22:39.384Z,52.77
2018-04-12T12:25:06.928Z,52.27
2018-04-12T12:27:34.503Z,56.10
2018-04-12T12:30:02.091Z,54.50
2018-04-12T12:32:29.623Z,53.67
2018-04-12T12:34:57.188Z,50.83
2018-04-12T12:37:24.716Z,46.60
2018-04-12T12:40:04.083Z,55.13
2018-04-12T12:42:37.225Z,50.03
2018-04-12T12:45:11.377Z,52.37
2018-04-12T12:47:44.960Z,52.27
2018-04-12T12:50:18.517Z,52.40
2018-04-12T12:52:46.822Z,59.20
2018-04-12T12:55:25.999Z,51.30
2018-04-12T12:57:59.504Z,52.47
2018-04-12T13:00:27.080Z,48.37
2018-04-12T13:02:55.374Z,45.80
2018-04-12T13:05:23.662Z,47.60
2018-04-12T13:07:57.098Z,50.93
2018-04-12T13:10:30.237Z,45.80
2018-04-12T13:12:58.563Z,45.43
2018-04-12T13:15:26.096Z,50.23
2018-04-12T13:17:59.620Z,45.67
2018-04-12T13:20:27.271Z,43.90
2018-04-12T13:22:54.800Z,44.63
2018-04-12T13:25:22.355Z,43.67
2018-04-12T13:27:55.545Z,45.63
2018-04-12T13:30:23.155Z,39.67
2018-04-12T13:32:56.450Z,42.03
2018-04-12T13:35:30.705Z,42.60
2018-04-12T13:37:59.017Z,47.10
2018-04-12T13:40:32.512Z,40.47
2018-04-12T13:43:05.847Z,43.73
2018-04-12T13:45:33.453Z,39.97
2018-04-12T13:48:06.782Z,41.20
2018-04-12T13:50:34.329Z,40.50
2018-04-12T13:53:02.273Z,41.73
2018-04-12T13:55:35.627Z,41.60
2018-04-12T13:58:03.338Z,45.13
2018-04-12T14:00:37.876Z,41.30
2018-04-12T14:03:05.398Z,47.10
2018-04-12T14:05:33.077Z,48.57
2018-04-12T14:08:00.630Z,45.40
2018-04-12T14:10:28.208Z,46.53
2018-04-12T14:13:01.719Z,44.33
2018-04-12T14:15:35.211Z,42.33
2018-04-12T14:18:02.768Z,52.00
2018-04-12T14:20:30.321Z,48.97
2018-04-12T14:22:57.882Z,45.93
2018-04-12T14:25:30.968Z,54.30
2018-04-12T14:27:58.479Z,49.77
2018-04-12T14:30:27.809Z,53.80
2018-04-12T14:33:01.120Z,52.53
2018-04-12T14:35:34.473Z,47.90
2018-04-12T14:38:07.754Z,48.07
2018-04-12T14:40:36.051Z,54.30
2018-04-12T14:43:04.343Z,48.97
2018-04-12T14:45:31.911Z,50.20
2018-04-12T14:48:05.419Z,51.07
2018-04-12T14:50:39.219Z,52.13
2018-04-12T14:53:06.868Z,58.40
2018-04-12T14:55:34.438Z,49.90
2018-04-12T14:58:07.693Z,45.80
2018-04-12T15:00:36.064Z,50.20
2018-04-12T15:03:09.524Z,59.53
2018-04-12T15:05:37.158Z,56.00
2018-04-12T15:08:10.608Z,53.07
2018-04-12T15:10:38.210Z,53.43
2018-04-12T15:13:11.816Z,55.90
2018-04-12T15:15:39.334Z,53.90
2018-04-12T15:18:13.242Z,57.93
2018-04-12T15:20:41.969Z,52.97
2018-04-12T15:23:09.537Z,54.13
2018-04-12T15:25:37.100Z,61.13
2018-04-12T15:28:10.556Z,62.83
2018-04-12T15:30:44.003Z,49.23
2018-04-12T15:33:11.518Z,50.97
2018-04-12T15:35:39.055Z,48.07
2018-04-12T15:38:13.345Z,52.20
2018-04-12T15:40:46.969Z,48.27
2018-04-12T15:43:15.387Z,51.23
2018-04-12T15:45:42.917Z,50.50
2018-04-12T15:48:17.253Z,51.77
2018-04-12T15:50:44.838Z,57.17
2018-04-12T15:53:12.397Z,48.63
2018-04-12T15:55:39.957Z,54.43
2018-04-12T15:58:13.172Z,49.17
2018-04-12T16:00:40.722Z,49.67
2018-04-12T16:03:08.237Z,51.73
2018-04-12T16:05:35.855Z,52.67
2018-04-12T16:08:04.267Z,52.33
2018-04-12T16:10:31.794Z,48.70
2018-04-12T16:12:59.325Z,50.03
2018-04-12T16:15:26.952Z,57.63
2018-04-12T16:18:00.382Z,51.90
2018-04-12T16:20:33.753Z,55.43
2018-04-12T16:23:01.421Z,74.83
2018-04-12T16:25:29.457Z,59.80
2018-04-12T16:27:57.779Z,54.47
2018-04-12T16:30:25.290Z,54.37
2018-04-12T16:32:53.584Z,93.93
2018-04-12T16:35:21.143Z,67.20
2018-04-12T16:37:48.666Z,69.13
2018-04-12T16:40:22.916Z,63.37
2018-04-12T16:42:56.329Z,58.43
2018-04-12T16:45:23.881Z,59.33
2018-04-12T16:47:51.403Z,63.07
2018-04-12T16:50:19.716Z,57.40
2018-04-12T16:52:52.895Z,65.73
2018-04-12T16:55:20.481Z,58.30
2018-04-12T16:57:53.982Z,58.20
2018-04-12T17:00:21.522Z,63.30
2018-04-12T17:02:49.056Z,58.57
2018-04-12T17:05:17.388Z,59.23
2018-04-12T17:07:50.784Z,70.57
2018-04-12T17:10:18.421Z,57.93
2018-04-12T17:12:45.947Z,60.43
2018-04-12T17:15:14.245Z,68.57
2018-04-12T17:17:42.222Z,63.23
2018-04-12T17:20:15.272Z,77.13
2018-04-12T17:22:49.538Z,62.73
2018-04-12T17:25:17.058Z,70.40
2018-04-12T17:27:44.647Z,62.57
2018-04-12T17:30:18.095Z,62.87
2018-04-12T17:32:46.434Z,64.10
2018-04-12T17:35:13.989Z,61.60
2018-04-12T17:37:41.521Z,69.00
2018-04-12T17:40:09.084Z,58.90
2018-04-12T17:42:36.645Z,58.20
2018-04-12T17:45:04.175Z,66.37
2018-04-12T17:47:38.175Z,65.23
2018-04-12T17:50:06.484Z,64.23
2018-04-12T17:52:40.087Z,65.93
2018-04-12T17:55:07.652Z,70.17
2018-04-12T17:57:35.206Z,63.33
2018-04-12T18:00:02.792Z,71.20
2018-04-12T18:02:30.321Z,68.60
2018-04-12T18:05:03.805Z,72.23
2018-04-12T18:07:37.302Z,70.93
2018-04-12T18:10:04.876Z,75.60
2018-04-12T18:12:38.300Z,74.63
2018-04-12T18:15:05.810Z,70.07
2018-04-12T18:17:34.109Z,82.57
2018-04-12T18:20:07.721Z,79.30
2018-04-12T18:22:35.264Z,78.57
2018-04-12T18:25:02.796Z,83.60
2018-04-12T18:27:30.357Z,87.03
2018-04-12T18:30:04.508Z,91.40
2018-04-12T18:32:32.068Z,88.50
2018-04-12T18:34:59.596Z,96.67
2018-04-12T18:37:27.123Z,97.00
2018-04-12T18:39:54.755Z,90.90
2018-04-12T18:42:27.995Z,93.47
2018-04-12T18:45:02.349Z,98.57
2018-04-12T18:47:29.877Z,90.97
2018-04-12T18:49:58.179Z,104.03
2018-04-12T18:52:31.683Z,85.60
2018-04-12T18:54:59.206Z,93.93
2018-04-12T18:57:27.520Z,101.43
2018-04-12T18:59:55.103Z,90.03
2018-04-12T19:02:22.737Z,94.30
2018-04-12T19:04:50.276Z,88.87
2018-04-12T19:07:23.644Z,98.10
2018-04-12T19:09:51.929Z,96.27
2018-04-12T19:12:20.237Z,94.50
2018-04-12T19:14:47.796Z,95.50
2018-04-12T19:17:27.170Z,100.27
2018-04-12T19:20:01.650Z,96.93
2018-04-12T19:22:40.962Z,105.23
2018-04-12T19:25:08.554Z,108.07
2018-04-12T19:27:36.089Z,108.87
2018-04-12T19:30:03.623Z,96.90
2018-04-12T19:32:37.697Z,97.67
2018-04-12T19:35:05.225Z,95.60
2018-04-12T19:37:32.981Z,93.20
2018-04-12T19:40:00.544Z,100.50
2018-04-12T19:42:34.164Z,98.37
2018-04-12T19:45:07.314Z,102.07
2018-04-12T19:47:35.618Z,93.33
2018-04-12T19:50:03.138Z,91.37
2018-04-12T19:52:37.514Z,100.33
2018-04-12T19:55:10.855Z,90.60
2018-04-12T19:57:39.184Z,93.30
2018-04-12T20:00:06.744Z,93.67
2018-04-12T20:02:40.144Z,96.67
2018-04-12T20:05:07.696Z,108.53
2018-04-12T20:07:35.259Z,95.57
2018-04-12T20:10:02.901Z,102.63
2018-04-12T20:12:30.454Z,95.20
2018-04-12T20:14:57.978Z,115.43
2018-04-12T20:17:38.159Z,97.77
2018-04-12T20:20:05.690Z,100.23
2018-04-12T20:22:39.733Z,97.50
2018-04-12T20:25:13.236Z,104.57
2018-04-12T20:27:46.725Z,108.43
2018-04-12T20:30:20.017Z,108.47
2018-04-12T20:32:47.592Z,110.77
2018-04-12T20:35:15.119Z,103.17
2018-04-12T20:37:42.635Z,108.50
2018-04-12T20:40:10.212Z,112.83
2018-04-12T20:42:37.744Z,119.00
2018-04-12T20:45:05.273Z,106.60
2018-04-12T20:47:32.839Z,109.10
2018-04-12T20:50:00.401Z,111.83
2018-04-12T20:52:27.951Z,105.17
2018-04-12T20:55:01.418Z,111.60
2018-04-12T20:57:29.718Z,107.63
2018-04-12T21:00:03.237Z,106.10
2018-04-12T21:02:30.775Z,103.40
2018-04-12T21:04:58.305Z,103.27
2018-04-12T21:07:32.515Z,107.63
2018-04-12T21:10:00.842Z,111.63
2018-04-12T21:12:34.442Z,117.10
2018-04-12T21:15:02.015Z,112.97
2018-04-12T21:17:29.561Z,111.00
2018-04-12T21:19:57.130Z,108.07
2018-04-12T21:22:25.073Z,111.73
2018-04-12T21:25:04.577Z,114.07
2018-04-12T21:27:38.458Z,113.50
2018-04-12T21:30:07.619Z,109.77
2018-04-12T21:32:35.178Z,114.77
2018-04-12T21:35:08.786Z,115.43
2018-04-12T21:37:42.009Z,126.80
2018-04-12T21:40:15.675Z,113.30
2018-04-12T21:42:43.203Z,123.47
2018-04-12T21:45:16.423Z,123.57
2018-04-12T21:47:43.960Z,127.53
2018-04-12T21:50:11.491Z,131.97
2018-04-12T21:52:39.809Z,126.00
2018-04-12T21:55:07.483Z,135.00
2018-04-12T21:57:35.001Z,133.33
2018-04-12T22:00:03.417Z,124.67
2018-04-12T22:02:30.943Z,127.13
2018-04-12T22:05:10.361Z,131.03
2018-04-12T22:07:38.699Z,133.27
2018-04-12T22:10:06.247Z,135.53
2018-04-12T22:12:33.791Z,126.93
2018-04-12T22:15:01.371Z,129.13
2018-04-12T22:17:28.890Z,122.87
2018-04-12T22:20:03.154Z,133.73
2018-04-12T22:22:36.713Z,121.20
2018-04-12T22:25:04.261Z,123.27
2018-04-12T22:27:32.564Z,121.90
2018-04-12T22:30:00.084Z,112.27
2018-04-12T22:32:28.424Z,128.30
2018-04-12T22:35:01.634Z,117.10
2018-04-12T22:37:29.247Z,124.10
2018-04-12T22:39:56.764Z,135.20
2018-04-12T22:42:25.053Z,138.47
2018-04-12T22:44:53.774Z,144.40
2018-04-12T22:47:21.301Z,138.23
2018-04-12T22:49:49.588Z,127.27
2018-04-12T22:52:23.002Z,127.70
2018-04-12T22:54:50.538Z,124.33
2018-04-12T22:57:18.061Z,128.57
2018-04-12T22:59:52.440Z,124.20
2018-04-12T23:02:19.981Z,126.50
2018-04-12T23:04:47.515Z,136.57
2018-04-12T23:07:15.932Z,125.80
2018-04-12T23:09:43.459Z,135.63
2018-04-12T23:12:11.766Z,135.77
2018-04-12T23:14:45.205Z,122.37
2018-04-12T23:17:12.739Z,127.00
2018-04-12T23:19:40.275Z,124.73
2018-04-12T23:22:07.838Z,126.90
2018-04-12T23:24:35.405Z,121.27
2018-04-12T23:27:02.932Z,119.30
2018-04-12T23:29:30.513Z,117.27
2018-04-12T23:32:03.628Z,117.70
2018-04-12T23:34:31.572Z,117.80
2018-04-12T23:36:59.125Z,131.60
2018-04-12T23:39:26.659Z,140.23
2018-04-12T23:42:00.767Z,169.37
2018-04-12T23:44:29.062Z,161.33
2018-04-12T23:46:56.633Z,144.23
2018-04-12T23:49:24.168Z,134.87
2018-04-12T23:51:51.755Z,139.43
2018-04-12T23:54:25.025Z,159.57
2018-04-12T23:56:52.615Z,179.00
2018-04-12T23:59:20.152Z,180.30
