createdAt,value
2023-05-05T00:01:22.556Z,99.9
2023-05-05T00:03:23.779Z,99.9
2023-05-05T00:07:29.098Z,99.9
2023-05-05T00:09:30.168Z,99.9
2023-05-05T00:11:32.825Z,99.9
2023-05-05T00:21:41.562Z,99.9
2023-05-05T00:23:42.709Z,99.9
2023-05-05T00:25:43.906Z,99.9
2023-05-05T00:27:45.064Z,99.9
2023-05-05T00:54:06.035Z,99.9
2023-05-05T00:56:28.503Z,99.9
2023-05-05T00:58:29.599Z,99.9
2023-05-05T01:00:30.803Z,99.9
2023-05-05T01:02:35.092Z,99.9
2023-05-05T01:04:36.176Z,99.9
2023-05-05T01:10:39.513Z,99.9
2023-05-05T01:20:48.348Z,99.9
2023-05-05T01:26:51.685Z,99.9
2023-05-05T01:28:52.819Z,99.9
2023-05-05T01:30:57.122Z,99.9
2023-05-05T01:32:58.292Z,99.9
2023-05-05T01:34:59.359Z,99.9
2023-05-05T01:37:00.450Z,99.9
2023-05-05T01:45:08.181Z,99.9
2023-05-05T01:52:13.649Z,99.9
2023-05-05T01:54:14.728Z,99.9
2023-05-05T01:58:20.146Z,99.9
2023-05-05T02:00:21.281Z,99.9
2023-05-05T02:02:22.455Z,99.9
2023-05-05T02:04:23.522Z,99.9
2023-05-05T02:06:24.601Z,99.9
2023-05-05T02:08:25.762Z,99.9
2023-05-05T02:10:26.867Z,99.9
2023-05-05T02:12:31.198Z,99.9
2023-05-05T02:14:32.277Z,99.9
2023-05-05T02:16:33.393Z,99.9
2023-05-05T02:18:34.515Z,99.9
2023-05-05T02:20:35.773Z,99.9
2023-05-05T02:22:36.984Z,99.9
2023-05-05T02:24:38.102Z,99.9
2023-05-05T02:26:42.393Z,99.9
2023-05-05T02:28:43.511Z,99.9
2023-05-05T02:30:44.631Z,99.9
2023-05-05T02:38:49.079Z,99.9
2023-05-05T02:40:53.364Z,99.9
2023-05-05T02:42:54.588Z,99.9
2023-05-05T02:44:55.589Z,99.9
2023-05-05T02:45:57.724Z,99.9
2023-05-05T02:49:59.934Z,99.9
2023-05-05T02:54:05.376Z,99.9
2023-05-05T03:04:10.932Z,99.9
2023-05-05T03:06:12.024Z,99.9
2023-05-05T03:08:16.315Z,99.9
2023-05-05T03:10:17.447Z,99.9
2023-05-05T03:14:19.674Z,99.9
2023-05-05T03:16:20.790Z,99.9
2023-05-05T03:18:21.880Z,99.9
2023-05-05T03:20:23.003Z,99.9
2023-05-05T03:22:27.294Z,99.9
2023-05-05T03:24:28.411Z,99.9
2023-05-05T03:26:29.502Z,99.9
2023-05-05T03:28:30.614Z,99.9
2023-05-05T03:30:31.760Z,99.9
2023-05-05T03:32:32.896Z,99.9
2023-05-05T03:34:33.962Z,99.9
2023-05-05T03:36:38.271Z,99.9
2023-05-05T03:38:39.373Z,99.9
2023-05-05T03:40:44.268Z,99.9
2023-05-05T03:41:42.667Z,99.9
2023-05-05T03:47:46.038Z,99.9
2023-05-05T03:49:50.304Z,99.9
2023-05-05T03:51:51.442Z,99.9
2023-05-05T03:53:52.555Z,99.9
2023-05-05T03:55:53.660Z,99.9
2023-05-05T03:57:54.784Z,99.9
2023-05-05T04:01:57.058Z,99.9
2023-05-05T04:04:01.428Z,99.9
2023-05-05T04:06:02.449Z,99.9
2023-05-05T04:08:03.554Z,99.9
2023-05-05T04:12:05.792Z,99.9
2023-05-05T04:18:12.339Z,99.9
2023-05-05T04:20:13.463Z,99.9
2023-05-05T04:22:14.580Z,99.9
2023-05-05T04:24:15.715Z,99.9
2023-05-05T04:28:19.584Z,99.9
2023-05-05T04:30:19.120Z,99.9
2023-05-05T04:32:23.440Z,99.9
2023-05-05T04:34:24.524Z,99.9
2023-05-05T04:38:51.801Z,99.9
2023-05-05T04:55:04.020Z,99.9
2023-05-05T05:03:11.843Z,99.9
2023-05-05T05:11:16.418Z,99.9
2023-05-05T05:13:20.848Z,99.9
2023-05-05T05:15:21.837Z,99.9
2023-05-05T05:17:22.997Z,99.9
2023-05-05T05:19:24.059Z,99.9
2023-05-05T05:21:25.197Z,99.9
2023-05-05T05:23:26.363Z,99.9
2023-05-05T05:25:27.544Z,99.9
2023-05-05T05:27:31.837Z,99.9
2023-05-05T05:29:33.025Z,99.9
2023-05-05T05:31:34.117Z,99.9
2023-05-05T05:32:36.353Z,99.9
2023-05-05T05:34:37.485Z,99.9
2023-05-05T05:40:44.115Z,99.9
2023-05-05T05:42:45.213Z,99.9
2023-05-05T05:46:47.484Z,99.9
2023-05-05T05:50:49.850Z,99.9
2023-05-05T05:56:56.413Z,99.9
2023-05-05T05:58:57.533Z,99.9
2023-05-05T06:05:02.373Z,99.9
2023-05-05T06:09:07.790Z,99.9
2023-05-05T06:11:08.907Z,99.9
2023-05-05T06:13:10.103Z,99.9
2023-05-05T06:15:11.155Z,99.9
2023-05-05T06:19:13.890Z,99.9
2023-05-05T06:21:15.011Z,99.9
2023-05-05T06:23:19.310Z,99.9
2023-05-05T06:25:20.456Z,99.9
2023-05-05T06:28:23.689Z,99.9
2023-05-05T06:30:24.789Z,99.9
2023-05-05T06:38:32.437Z,99.9
2023-05-05T06:40:33.542Z,99.9
2023-05-05T06:44:35.749Z,99.9
2023-05-05T06:48:37.968Z,99.9
2023-05-05T06:50:42.385Z,99.9
2023-05-05T06:54:44.457Z,99.9
2023-05-05T07:00:47.797Z,99.9
2023-05-05T07:21:05.131Z,99.9
2023-05-05T07:24:08.369Z,99.9
2023-05-05T07:26:09.425Z,99.9
2023-05-05T07:28:10.538Z,99.9
2023-05-05T07:30:14.759Z,99.9
2023-05-05T07:36:18.067Z,99.9
2023-05-05T07:38:19.127Z,99.9
2023-05-05T07:40:20.264Z,99.9
2023-05-05T07:42:21.314Z,99.9
2023-05-05T07:44:22.366Z,99.9
2023-05-05T07:54:30.856Z,99.9
2023-05-05T07:56:31.894Z,99.9
2023-05-05T07:58:32.929Z,99.9
2023-05-05T08:00:37.170Z,99.9
2023-05-05T08:02:38.226Z,99.9
2023-05-05T08:04:39.238Z,99.9
2023-05-05T08:06:40.243Z,99.9
2023-05-05T08:08:41.243Z,99.9
2023-05-05T08:10:42.280Z,99.9
2023-05-05T08:12:43.307Z,99.9
2023-05-05T08:16:48.471Z,99.7
2023-05-05T08:18:49.488Z,99.7
2023-05-05T08:21:17.230Z,99.7
2023-05-05T08:23:18.266Z,99.7
2023-05-05T08:25:19.229Z,99.9
2023-05-05T08:27:23.411Z,99.8
2023-05-05T08:29:24.415Z,99.6
2023-05-05T08:31:25.437Z,99.5
2023-05-05T08:33:26.385Z,98.9
2023-05-05T08:35:27.386Z,98.9
2023-05-05T08:37:28.345Z,98.7
2023-05-05T08:39:29.340Z,98.3
2023-05-05T08:41:33.535Z,97.4
2023-05-05T08:43:34.524Z,96.4
2023-05-05T08:45:35.481Z,95.8
2023-05-05T08:47:36.473Z,95.2
2023-05-05T08:49:37.426Z,94.7
2023-05-05T08:51:38.404Z,94.4
2023-05-05T08:53:39.377Z,94.1
2023-05-05T08:59:45.489Z,94.5
2023-05-05T09:01:46.453Z,94.1
2023-05-05T09:05:48.386Z,92.8
2023-05-05T09:07:49.355Z,93
2023-05-05T09:09:53.513Z,93.2
2023-05-05T09:11:54.493Z,93.3
2023-05-05T09:13:55.486Z,94
2023-05-05T09:14:59.281Z,94
2023-05-05T09:16:58.552Z,93.8
2023-05-05T09:18:59.468Z,93.6
2023-05-05T09:21:00.469Z,93.7
2023-05-05T09:23:04.675Z,94.4
2023-05-05T09:25:05.812Z,94.7
2023-05-05T09:27:06.647Z,95.2
2023-05-05T09:29:07.668Z,95.7
2023-05-05T09:31:08.668Z,96.5
2023-05-05T09:33:09.639Z,96.7
2023-05-05T09:35:10.587Z,96.9
2023-05-05T09:37:14.779Z,97.5
2023-05-05T09:39:15.766Z,97.9
2023-05-05T09:41:16.765Z,98
2023-05-05T09:45:18.767Z,98.4
2023-05-05T09:51:24.979Z,97.9
2023-05-05T09:53:26.013Z,97.9
2023-05-05T09:55:27.029Z,97.7
2023-05-05T09:57:28.011Z,97.6
2023-05-05T09:59:29.034Z,97.5
2023-05-05T10:03:31.024Z,97.2
2023-05-05T10:05:35.255Z,97.4
2023-05-05T10:07:36.243Z,97.8
2023-05-05T10:10:39.838Z,98.1
2023-05-05T10:12:40.889Z,98.1
2023-05-05T10:14:41.849Z,97.9
2023-05-05T10:16:42.963Z,97.9
2023-05-05T10:18:47.073Z,97.8
2023-05-05T10:20:48.089Z,97.9
2023-05-05T10:22:49.090Z,98.1
2023-05-05T10:26:51.112Z,98.5
2023-05-05T10:28:52.122Z,98.7
2023-05-05T10:30:53.146Z,98.9
2023-05-05T10:33:13.166Z,99.5
2023-05-05T10:34:58.372Z,99.6
2023-05-05T10:36:59.427Z,99.9
2023-05-05T10:39:00.489Z,99.9
2023-05-05T10:41:01.469Z,99.9
2023-05-05T10:43:02.498Z,99.9
2023-05-05T10:45:03.547Z,99.9
2023-05-05T10:47:07.760Z,99.9
2023-05-05T10:49:10.563Z,99.9
2023-05-05T10:51:09.813Z,99.9
2023-05-05T10:53:10.857Z,99.9
2023-05-05T10:55:11.877Z,99.9
2023-05-05T10:57:12.885Z,99.9
2023-05-05T10:59:13.899Z,99.9
2023-05-05T11:01:18.136Z,99.9
2023-05-05T11:03:19.191Z,99.9
2023-05-05T11:05:20.150Z,99.9
2023-05-05T11:06:23.192Z,99.9
2023-05-05T11:08:24.193Z,99.9
2023-05-05T11:10:25.219Z,99.9
2023-05-05T11:12:26.241Z,99.9
2023-05-05T11:14:30.428Z,99.9
2023-05-05T11:16:31.464Z,99.9
2023-05-05T11:20:33.476Z,99.9
2023-05-05T11:22:34.487Z,99.9
2023-05-05T11:32:42.753Z,99.7
2023-05-05T11:36:44.834Z,99.7
2023-05-05T11:38:45.839Z,99.9
2023-05-05T11:40:46.888Z,99.9
2023-05-05T11:42:51.157Z,99.9
2023-05-05T11:44:52.182Z,99.9
2023-05-05T11:46:53.269Z,99.9
2023-05-05T11:52:57.922Z,99.9
2023-05-05T11:54:59.004Z,99.9
2023-05-05T11:57:03.289Z,99.9
2023-05-05T11:59:04.364Z,99.9
2023-05-05T12:01:05.484Z,99.9
2023-05-05T12:03:33.633Z,99.9
2023-05-05T12:07:35.650Z,99.9
2023-05-05T12:09:39.905Z,99.9
2023-05-05T12:11:41.060Z,99.9
2023-05-05T12:13:42.102Z,99.9
2023-05-05T12:15:43.275Z,99.9
2023-05-05T12:17:44.366Z,99.9
2023-05-05T12:21:46.593Z,99.9
2023-05-05T12:25:51.971Z,99.9
2023-05-05T12:27:53.086Z,99.9
2023-05-05T12:29:54.216Z,99.9
2023-05-05T12:31:55.355Z,99.9
2023-05-05T12:33:56.451Z,99.9
2023-05-05T12:35:57.574Z,99.9
2023-05-05T12:38:01.835Z,99.9
2023-05-05T12:42:04.083Z,99.9
2023-05-05T12:44:05.217Z,99.9
2023-05-05T12:46:06.465Z,99.9
2023-05-05T12:48:07.502Z,99.9
2023-05-05T12:50:08.720Z,99.9
2023-05-05T12:52:12.855Z,99.9
2023-05-05T12:54:13.964Z,99.9
2023-05-05T12:56:15.064Z,99.9
2023-05-05T12:57:17.223Z,99.9
2023-05-05T12:59:18.348Z,99.9
2023-05-05T13:01:19.528Z,99.9
2023-05-05T13:03:20.660Z,99.9
2023-05-05T13:05:22.756Z,99.9
2023-05-05T13:09:25.184Z,99.9
2023-05-05T13:11:26.298Z,99.9
2023-05-05T13:13:27.445Z,99.9
2023-05-05T13:21:35.116Z,99.9
2023-05-05T13:29:39.590Z,99.9
2023-05-05T13:31:40.863Z,99.9
2023-05-05T13:33:45.015Z,99.9
2023-05-05T13:35:46.137Z,99.9
2023-05-05T13:39:48.335Z,99.9
2023-05-05T13:41:49.523Z,99.9
2023-05-05T13:45:51.722Z,99.9
2023-05-05T13:47:56.157Z,99.9
2023-05-05T13:49:57.250Z,99.9
2023-05-05T13:51:58.364Z,99.9
2023-05-05T14:13:14.920Z,99.9
2023-05-05T14:17:20.223Z,99.9
2023-05-05T14:19:21.362Z,99.9
2023-05-05T14:21:22.477Z,99.9
2023-05-05T14:23:24.235Z,99.9
2023-05-05T14:25:25.333Z,99.9
2023-05-05T14:27:26.459Z,99.9
2023-05-05T14:29:30.743Z,99.9
2023-05-05T14:31:31.854Z,99.9
2023-05-05T14:33:32.935Z,99.9
2023-05-05T14:35:34.105Z,99.9
2023-05-05T14:37:35.165Z,99.9
2023-05-05T14:39:36.311Z,99.9
2023-05-05T14:41:37.357Z,99.9
2023-05-05T14:43:41.651Z,99.9
2023-05-05T14:45:42.798Z,99.9
2023-05-05T14:47:43.882Z,99.9
2023-05-05T14:48:46.017Z,99.9
2023-05-05T14:50:47.120Z,99.9
2023-05-05T14:52:48.216Z,99.9
2023-05-05T14:54:49.326Z,99.9
2023-05-05T14:56:53.630Z,99.9
2023-05-05T14:58:54.724Z,99.9
2023-05-05T15:00:55.840Z,99.9
2023-05-05T15:02:57.142Z,99.9
2023-05-05T15:04:58.057Z,99.9
2023-05-05T15:06:59.169Z,99.9
2023-05-05T15:09:00.290Z,99.9
2023-05-05T15:11:04.580Z,99.9
2023-05-05T15:13:05.661Z,99.9
2023-05-05T15:15:06.856Z,99.9
2023-05-05T15:19:08.991Z,99.9
2023-05-05T15:29:17.647Z,99.9
2023-05-05T15:31:18.782Z,99.9
2023-05-05T15:33:19.838Z,99.9
2023-05-05T15:35:20.931Z,99.9
2023-05-05T15:37:22.027Z,99.9
2023-05-05T15:39:26.316Z,99.9
2023-05-05T15:43:28.507Z,99.9
2023-05-05T15:45:56.500Z,99.9
2023-05-05T15:47:57.593Z,99.9
2023-05-05T15:49:58.690Z,99.9
2023-05-05T15:52:02.993Z,99.9
2023-05-05T15:54:04.055Z,99.9
2023-05-05T16:02:08.474Z,99.9
2023-05-05T16:04:09.567Z,99.9
2023-05-05T16:14:18.221Z,99.9
2023-05-05T16:16:19.420Z,99.9
2023-05-05T16:20:24.691Z,99.9
2023-05-05T16:22:25.774Z,99.9
2023-05-05T16:26:27.972Z,99.9
2023-05-05T16:28:29.099Z,99.9
2023-05-05T16:30:30.164Z,99.9
2023-05-05T16:32:31.342Z,99.9
2023-05-05T16:34:35.526Z,99.9
2023-05-05T16:36:36.648Z,99.9
2023-05-05T16:39:39.858Z,99.9
2023-05-05T16:41:41.410Z,99.9
2023-05-05T16:45:43.154Z,99.9
2023-05-05T16:49:48.519Z,99.9
2023-05-05T17:20:11.384Z,99.9
2023-05-05T17:26:14.618Z,99.9
2023-05-05T17:28:15.737Z,99.9
2023-05-05T17:35:24.317Z,99.9
2023-05-05T17:37:25.454Z,99.9
2023-05-05T17:39:28.066Z,99.9
2023-05-05T17:43:33.444Z,99.9
2023-05-05T17:45:34.571Z,99.9
2023-05-05T17:47:35.635Z,99.9
2023-05-05T17:53:38.915Z,99.9
2023-05-05T17:55:40.025Z,99.9
2023-05-05T17:57:44.276Z,99.9
2023-05-05T17:59:45.384Z,99.9
2023-05-05T18:01:46.555Z,99.9
2023-05-05T18:05:48.677Z,99.9
2023-05-05T18:07:49.791Z,99.9
2023-05-05T18:09:50.900Z,99.9
2023-05-05T18:11:55.160Z,99.9
2023-05-05T18:13:56.252Z,99.9
2023-05-05T18:15:57.396Z,99.9
2023-05-05T18:17:58.492Z,99.9
2023-05-05T18:19:59.596Z,99.9
2023-05-05T18:22:00.720Z,99.9
2023-05-05T18:24:15.755Z,99.9
2023-05-05T18:26:06.091Z,99.9
2023-05-05T18:28:07.183Z,99.9
2023-05-05T18:30:08.300Z,99.9
2023-05-05T18:43:20.201Z,99.9
2023-05-05T18:49:23.508Z,99.9
2023-05-05T18:51:24.599Z,99.9
2023-05-05T18:59:32.217Z,99.9
2023-05-05T19:01:33.293Z,99.9
2023-05-05T19:05:35.543Z,99.9
2023-05-05T19:09:40.900Z,99.9
2023-05-05T19:11:42.017Z,99.9
2023-05-05T19:13:43.107Z,99.9
2023-05-05T19:15:44.231Z,99.9
2023-05-05T19:19:46.457Z,99.9
2023-05-05T19:21:50.798Z,99.9
2023-05-05T19:23:51.847Z,99.9
2023-05-05T19:25:52.976Z,99.9
2023-05-05T19:28:20.952Z,99.9
2023-05-05T19:30:22.119Z,99.9
2023-05-05T19:32:23.270Z,99.9
2023-05-05T19:34:27.443Z,99.9
2023-05-05T19:36:28.572Z,99.9
2023-05-05T19:38:29.685Z,99.9
2023-05-05T19:40:30.758Z,99.9
2023-05-05T19:42:31.878Z,99.9
2023-05-05T19:44:32.987Z,99.9
2023-05-05T19:46:34.102Z,99.9
2023-05-05T19:48:38.368Z,99.9
2023-05-05T19:50:39.495Z,99.9
2023-05-05T19:52:40.580Z,99.9
2023-05-05T19:54:41.702Z,99.9
2023-05-05T19:56:42.788Z,99.9
2023-05-05T19:58:43.897Z,99.9
2023-05-05T20:00:45.041Z,99.9
2023-05-05T20:14:55.939Z,99.9
2023-05-05T20:21:02.482Z,99.9
2023-05-05T20:22:04.600Z,99.9
2023-05-05T20:24:05.708Z,99.9
2023-05-05T20:26:06.797Z,99.9
2023-05-05T20:28:07.920Z,99.9
2023-05-05T20:30:12.302Z,99.9
2023-05-05T20:32:13.312Z,99.9
2023-05-05T20:34:14.436Z,99.9
2023-05-05T20:36:15.529Z,99.9
2023-05-05T20:38:16.643Z,99.9
2023-05-05T20:42:18.872Z,99.9
2023-05-05T20:44:23.147Z,99.9
2023-05-05T20:46:24.299Z,99.9
2023-05-05T20:48:25.376Z,99.9
2023-05-05T20:50:26.476Z,99.9
2023-05-05T20:54:28.712Z,99.9
2023-05-05T20:56:29.844Z,99.9
2023-05-05T20:58:34.128Z,99.9
2023-05-05T21:00:35.398Z,99.9
2023-05-05T21:02:36.467Z,99.9
2023-05-05T21:04:37.614Z,99.9
2023-05-05T21:06:38.783Z,99.9
2023-05-05T21:08:39.935Z,99.9
2023-05-05T21:10:41.042Z,99.9
2023-05-05T21:17:49.816Z,99.9
2023-05-05T21:21:52.070Z,99.9
2023-05-05T21:40:09.700Z,99.9
2023-05-05T21:48:14.336Z,99.9
2023-05-05T21:50:15.560Z,99.9
2023-05-05T21:52:16.786Z,99.9
2023-05-05T21:54:21.258Z,99.9
2023-05-05T21:56:22.481Z,99.9
2023-05-05T21:58:23.695Z,99.9
2023-05-05T22:00:24.930Z,99.9
2023-05-05T22:02:26.329Z,99.9
2023-05-05T22:06:28.589Z,99.9
2023-05-05T22:10:34.284Z,99.9
2023-05-05T22:12:35.526Z,99.9
2023-05-05T22:13:37.753Z,99.9
2023-05-05T22:17:40.279Z,99.9
2023-05-05T22:19:41.478Z,99.9
2023-05-05T22:21:45.924Z,99.9
2023-05-05T22:23:47.165Z,99.9
2023-05-05T22:25:48.390Z,99.9
2023-05-05T22:27:49.630Z,99.9
2023-05-05T22:29:50.816Z,99.9
2023-05-05T22:31:52.125Z,99.9
2023-05-05T22:33:53.282Z,99.9
2023-05-05T22:35:57.748Z,99.9
2023-05-05T22:37:58.983Z,99.9
2023-05-05T22:42:01.414Z,99.9
2023-05-05T22:46:03.871Z,99.9
2023-05-05T22:50:09.541Z,99.9
2023-05-05T22:54:11.985Z,99.9
2023-05-05T22:56:13.191Z,99.9
2023-05-05T22:58:14.406Z,99.9
2023-05-05T23:02:16.834Z,99.9
2023-05-05T23:04:21.342Z,99.9
2023-05-05T23:06:22.567Z,99.9
2023-05-05T23:08:23.761Z,99.9
2023-05-05T23:12:53.304Z,99.9
2023-05-05T23:16:58.970Z,99.9
2023-05-05T23:25:03.798Z,99.9
2023-05-05T23:35:14.671Z,99.9
2023-05-05T23:37:15.914Z,99.9
2023-05-05T23:43:19.535Z,99.9
2023-05-05T23:49:26.437Z,99.9
2023-05-05T23:51:27.676Z,99.9
2023-05-05T23:53:28.885Z,99.9
2023-05-05T23:55:30.085Z,99.9
2023-05-05T23:57:31.370Z,99.9
2023-05-05T23:59:35.845Z,99.9
