createdAt,value
2017-08-18T00:00:24.578Z,20.08
2017-08-18T00:01:24.634Z,20.09
2017-08-18T00:02:24.686Z,20.06
2017-08-18T00:03:24.741Z,20.08
2017-08-18T00:04:24.856Z,20.05
2017-08-18T00:05:24.844Z,20.10
2017-08-18T00:06:24.896Z,20.12
2017-08-18T00:07:24.948Z,20.08
2017-08-18T00:08:24.997Z,20.08
2017-08-18T00:09:25.117Z,20.08
2017-08-18T00:10:25.103Z,20.09
2017-08-18T00:11:25.160Z,20.06
2017-08-18T00:12:25.209Z,20.05
2017-08-18T00:13:25.261Z,19.98
2017-08-18T00:14:25.402Z,19.98
2017-08-18T00:15:25.371Z,20.00
2017-08-18T00:16:25.418Z,19.94
2017-08-18T00:17:25.472Z,19.94
2017-08-18T00:18:25.522Z,19.93
2017-08-18T00:19:25.651Z,19.94
2017-08-18T00:20:25.629Z,19.90
2017-08-18T00:21:25.683Z,19.84
2017-08-18T00:22:25.732Z,19.84
2017-08-18T00:23:25.786Z,19.90
2017-08-18T00:24:25.902Z,19.88
2017-08-18T00:25:25.957Z,19.88
2017-08-18T00:26:25.942Z,19.84
2017-08-18T00:27:25.993Z,19.83
2017-08-18T00:28:26.045Z,19.75
2017-08-18T00:29:26.100Z,19.66
2017-08-18T00:30:26.215Z,19.69
2017-08-18T00:31:26.203Z,19.72
2017-08-18T00:32:26.255Z,19.72
2017-08-18T00:33:26.310Z,19.68
2017-08-18T00:34:26.361Z,19.69
2017-08-18T00:35:26.476Z,19.70
2017-08-18T00:36:26.466Z,19.72
2017-08-18T00:37:26.516Z,19.75
2017-08-18T00:38:26.569Z,19.69
2017-08-18T00:39:26.620Z,19.70
2017-08-18T00:40:26.749Z,19.78
2017-08-18T00:41:26.726Z,19.68
2017-08-18T00:42:26.778Z,19.63
2017-08-18T00:43:26.830Z,19.54
2017-08-18T00:44:26.884Z,19.53
2017-08-18T00:45:27.003Z,19.60
2017-08-18T00:46:27.051Z,19.66
2017-08-18T00:47:27.040Z,19.66
2017-08-18T00:48:27.094Z,19.60
2017-08-18T00:49:27.143Z,19.69
2017-08-18T00:50:27.195Z,19.66
2017-08-18T00:51:27.313Z,19.70
2017-08-18T00:52:27.303Z,19.69
2017-08-18T00:53:27.355Z,19.69
2017-08-18T00:54:27.402Z,19.66
2017-08-18T00:55:27.456Z,19.58
2017-08-18T00:56:27.579Z,19.55
2017-08-18T00:57:27.562Z,19.57
2017-08-18T00:58:27.627Z,19.55
2017-08-18T00:59:27.666Z,19.54
2017-08-18T01:00:27.726Z,19.57
2017-08-18T01:01:27.833Z,19.58
2017-08-18T01:02:27.824Z,19.63
2017-08-18T01:03:27.873Z,19.69
2017-08-18T01:04:27.925Z,19.63
2017-08-18T01:05:27.987Z,19.58
2017-08-18T01:06:28.116Z,19.54
2017-08-18T01:07:28.082Z,19.57
2017-08-18T01:08:28.137Z,19.57
2017-08-18T01:09:28.189Z,19.61
2017-08-18T01:10:28.238Z,19.57
2017-08-18T01:11:28.361Z,19.50
2017-08-18T01:12:28.413Z,19.57
2017-08-18T01:13:28.399Z,19.54
2017-08-18T01:14:28.448Z,19.53
2017-08-18T01:15:28.499Z,19.57
2017-08-18T01:16:28.551Z,19.53
2017-08-18T01:17:28.670Z,19.51
2017-08-18T01:18:28.655Z,19.48
2017-08-18T01:19:28.710Z,19.55
2017-08-18T01:20:28.761Z,19.60
2017-08-18T01:21:28.815Z,19.54
2017-08-18T01:22:28.994Z,19.63
2017-08-18T01:23:28.916Z,19.60
2017-08-18T01:24:28.968Z,19.53
2017-08-18T01:25:29.023Z,19.65
2017-08-18T01:26:29.074Z,19.68
2017-08-18T01:27:29.219Z,19.68
2017-08-18T01:28:29.178Z,19.61
2017-08-18T01:29:29.230Z,19.66
2017-08-18T01:30:29.305Z,19.63
2017-08-18T01:31:29.330Z,19.60
2017-08-18T01:32:29.462Z,19.68
2017-08-18T01:33:29.440Z,19.66
2017-08-18T01:34:29.491Z,19.78
2017-08-18T01:35:29.542Z,19.75
2017-08-18T01:36:29.595Z,19.66
2017-08-18T01:37:29.731Z,19.69
2017-08-18T01:38:29.701Z,19.65
2017-08-18T01:39:29.753Z,19.72
2017-08-18T01:40:29.807Z,19.72
2017-08-18T01:41:29.856Z,19.73
2017-08-18T01:42:29.974Z,19.69
2017-08-18T01:43:30.023Z,19.70
2017-08-18T01:44:30.019Z,19.78
2017-08-18T01:45:30.065Z,19.70
2017-08-18T01:46:30.117Z,19.78
2017-08-18T01:47:30.170Z,19.73
2017-08-18T01:48:30.288Z,19.68
2017-08-18T01:49:30.275Z,19.66
2017-08-18T01:50:31.152Z,19.69
2017-08-18T01:51:30.379Z,19.70
2017-08-18T01:52:30.431Z,19.69
2017-08-18T01:53:30.546Z,19.68
2017-08-18T01:54:30.534Z,19.76
2017-08-18T01:55:30.586Z,19.72
2017-08-18T01:56:30.638Z,19.73
2017-08-18T01:57:30.693Z,19.72
2017-08-18T01:58:30.829Z,19.75
2017-08-18T01:59:30.798Z,19.78
2017-08-18T02:00:30.848Z,19.75
2017-08-18T02:01:30.899Z,19.68
2017-08-18T02:02:30.953Z,19.69
2017-08-18T02:03:31.069Z,19.73
2017-08-18T02:04:31.121Z,19.65
2017-08-18T02:05:31.109Z,19.69
2017-08-18T02:06:31.161Z,19.58
2017-08-18T02:07:31.213Z,19.65
2017-08-18T02:08:31.275Z,19.61
2017-08-18T02:09:31.387Z,19.79
2017-08-18T02:10:31.387Z,19.78
2017-08-18T02:11:31.426Z,19.75
2017-08-18T02:12:31.474Z,19.68
2017-08-18T02:13:31.526Z,19.66
2017-08-18T02:14:31.639Z,19.73
2017-08-18T02:15:31.629Z,19.65
2017-08-18T02:16:31.681Z,19.65
2017-08-18T02:17:31.737Z,19.76
2017-08-18T02:18:31.787Z,19.69
2017-08-18T02:19:31.907Z,19.63
2017-08-18T02:20:31.891Z,19.79
2017-08-18T02:21:31.942Z,19.66
2017-08-18T02:22:31.995Z,19.70
2017-08-18T02:23:32.048Z,19.66
2017-08-18T02:24:32.164Z,19.55
2017-08-18T02:25:32.149Z,19.60
2017-08-18T02:26:32.211Z,19.58
2017-08-18T02:27:32.256Z,19.57
2017-08-18T02:28:32.307Z,19.48
2017-08-18T02:29:32.441Z,19.47
2017-08-18T02:30:32.411Z,19.51
2017-08-18T02:31:32.463Z,19.47
2017-08-18T02:32:32.514Z,19.53
2017-08-18T02:33:32.569Z,19.40
2017-08-18T02:34:32.684Z,19.53
2017-08-18T02:35:32.737Z,19.47
2017-08-18T02:36:32.723Z,19.50
2017-08-18T02:37:32.777Z,19.51
2017-08-18T02:38:32.833Z,19.53
2017-08-18T02:39:32.877Z,19.55
2017-08-18T02:40:33.000Z,19.51
2017-08-18T02:41:32.986Z,19.46
2017-08-18T02:42:33.035Z,19.42
2017-08-18T02:43:33.095Z,19.47
2017-08-18T02:44:33.141Z,19.47
2017-08-18T02:45:33.256Z,19.40
2017-08-18T02:46:33.244Z,19.43
2017-08-18T02:47:33.296Z,19.43
2017-08-18T02:48:33.348Z,19.39
2017-08-18T02:49:33.401Z,19.42
2017-08-18T02:50:33.537Z,19.40
2017-08-18T02:51:33.507Z,19.47
2017-08-18T02:52:33.558Z,19.33
2017-08-18T02:53:33.612Z,19.33
2017-08-18T02:54:33.661Z,19.35
2017-08-18T02:55:33.777Z,19.39
2017-08-18T02:56:33.829Z,19.36
2017-08-18T02:57:33.816Z,19.32
2017-08-18T02:58:33.869Z,19.35
2017-08-18T02:59:33.923Z,19.39
2017-08-18T03:00:33.972Z,19.35
2017-08-18T03:01:34.090Z,19.35
2017-08-18T03:02:34.076Z,19.32
2017-08-18T03:03:34.127Z,19.21
2017-08-18T03:04:34.181Z,19.21
2017-08-18T03:05:34.241Z,19.23
2017-08-18T03:06:34.351Z,19.24
2017-08-18T03:07:34.341Z,19.28
2017-08-18T03:08:34.389Z,19.21
2017-08-18T03:09:34.437Z,19.18
2017-08-18T03:10:34.492Z,19.21
2017-08-18T03:11:34.619Z,19.11
2017-08-18T03:12:34.595Z,19.15
2017-08-18T03:13:34.649Z,19.06
2017-08-18T03:14:34.702Z,18.95
2017-08-18T03:15:34.751Z,18.84
2017-08-18T03:16:34.877Z,18.80
2017-08-18T03:17:34.855Z,18.87
2017-08-18T03:18:34.906Z,18.79
2017-08-18T03:19:34.955Z,18.87
2017-08-18T03:20:35.010Z,18.86
2017-08-18T03:21:35.133Z,18.82
2017-08-18T03:22:35.177Z,18.83
2017-08-18T03:23:35.164Z,18.90
2017-08-18T03:24:35.214Z,18.92
2017-08-18T03:25:35.268Z,18.84
2017-08-18T03:26:35.347Z,18.84
2017-08-18T03:27:35.439Z,18.79
2017-08-18T03:28:35.426Z,18.87
2017-08-18T03:29:35.481Z,18.80
2017-08-18T03:30:35.531Z,18.74
2017-08-18T03:31:35.579Z,18.79
2017-08-18T03:32:35.697Z,18.74
2017-08-18T03:33:35.686Z,18.65
2017-08-18T03:34:35.734Z,18.64
2017-08-18T03:35:35.786Z,18.68
2017-08-18T03:36:35.843Z,18.65
2017-08-18T03:37:35.961Z,18.61
2017-08-18T03:38:35.941Z,18.62
2017-08-18T03:39:35.996Z,18.64
2017-08-18T03:40:36.045Z,18.73
2017-08-18T03:41:36.097Z,18.70
2017-08-18T03:42:36.230Z,18.70
2017-08-18T03:43:36.200Z,18.68
2017-08-18T03:44:36.253Z,18.64
2017-08-18T03:45:36.311Z,18.64
2017-08-18T03:46:36.355Z,18.68
2017-08-18T03:47:36.484Z,18.73
2017-08-18T03:48:36.456Z,18.62
2017-08-18T03:49:36.511Z,18.72
2017-08-18T03:50:36.563Z,18.73
2017-08-18T03:51:36.619Z,18.79
2017-08-18T03:52:36.745Z,18.79
2017-08-18T03:53:36.784Z,18.84
2017-08-18T03:54:36.767Z,18.82
2017-08-18T03:55:36.825Z,18.83
2017-08-18T03:56:36.873Z,18.86
2017-08-18T03:57:36.925Z,18.91
2017-08-18T03:58:37.038Z,18.86
2017-08-18T03:59:37.025Z,18.87
2017-08-18T04:00:37.078Z,18.82
2017-08-18T04:01:37.135Z,18.92
2017-08-18T04:02:37.181Z,18.83
2017-08-18T04:03:37.311Z,18.82
2017-08-18T04:04:37.285Z,18.91
2017-08-18T04:05:37.336Z,18.98
2017-08-18T04:06:37.388Z,18.92
2017-08-18T04:07:37.440Z,18.98
2017-08-18T04:08:37.560Z,18.94
2017-08-18T04:09:37.548Z,18.95
2017-08-18T04:10:37.594Z,18.94
2017-08-18T04:11:37.650Z,18.94
2017-08-18T04:12:37.702Z,18.94
2017-08-18T04:13:37.824Z,18.95
2017-08-18T04:14:37.805Z,18.98
2017-08-18T04:15:37.854Z,19.01
2017-08-18T04:16:37.911Z,18.99
2017-08-18T04:17:37.968Z,19.11
2017-08-18T04:18:38.078Z,19.10
2017-08-18T04:19:38.125Z,19.23
2017-08-18T04:20:38.116Z,19.20
2017-08-18T04:21:38.164Z,19.25
2017-08-18T04:22:38.213Z,19.31
2017-08-18T04:23:38.268Z,19.35
2017-08-18T04:24:38.389Z,19.40
2017-08-18T04:25:38.372Z,19.43
2017-08-18T04:26:38.421Z,19.42
2017-08-18T04:27:38.472Z,19.38
2017-08-18T04:28:38.524Z,19.38
2017-08-18T04:29:38.642Z,19.39
2017-08-18T04:30:38.628Z,19.33
2017-08-18T04:31:38.679Z,19.43
2017-08-18T04:32:38.731Z,19.50
2017-08-18T04:33:38.784Z,19.38
2017-08-18T04:34:38.899Z,19.43
2017-08-18T04:35:38.894Z,19.42
2017-08-18T04:36:38.938Z,19.36
2017-08-18T04:37:38.995Z,19.47
2017-08-18T04:38:39.039Z,19.33
2017-08-18T04:39:39.154Z,19.39
2017-08-18T04:40:39.145Z,19.36
2017-08-18T04:41:39.205Z,19.46
2017-08-18T04:42:39.251Z,19.40
2017-08-18T04:43:39.300Z,19.47
2017-08-18T04:44:39.438Z,19.43
2017-08-18T04:45:39.404Z,19.39
2017-08-18T04:46:39.456Z,19.48
2017-08-18T04:47:39.513Z,19.51
2017-08-18T04:48:39.563Z,19.54
2017-08-18T04:49:39.680Z,19.58
2017-08-18T04:50:39.730Z,19.53
2017-08-18T04:51:39.717Z,19.60
2017-08-18T04:52:39.769Z,19.63
2017-08-18T04:53:39.826Z,19.65
2017-08-18T04:54:39.872Z,19.69
2017-08-18T04:55:39.988Z,19.73
2017-08-18T04:56:39.979Z,19.65
2017-08-18T04:57:40.028Z,19.69
2017-08-18T04:58:40.080Z,19.66
2017-08-18T04:59:40.131Z,19.58
2017-08-18T05:00:40.246Z,19.72
2017-08-18T05:01:40.237Z,19.69
2017-08-18T05:02:40.287Z,19.72
2017-08-18T05:03:40.338Z,19.72
2017-08-18T05:04:40.394Z,19.66
2017-08-18T05:05:40.508Z,19.58
2017-08-18T05:06:40.497Z,19.60
2017-08-18T05:07:40.549Z,19.69
2017-08-18T05:08:40.608Z,19.76
2017-08-18T05:09:40.651Z,19.65
2017-08-18T05:10:40.779Z,19.65
2017-08-18T05:11:40.755Z,19.76
2017-08-18T05:12:40.812Z,19.72
2017-08-18T05:13:40.858Z,19.79
2017-08-18T05:14:40.911Z,19.83
2017-08-18T05:15:41.047Z,19.88
2017-08-18T05:16:41.014Z,19.80
2017-08-18T05:17:41.069Z,19.87
2017-08-18T05:18:41.120Z,19.84
2017-08-18T05:19:41.181Z,19.93
2017-08-18T05:20:41.300Z,19.84
2017-08-18T05:21:41.275Z,19.94
2017-08-18T05:22:41.328Z,19.98
2017-08-18T05:23:41.379Z,20.00
2017-08-18T05:24:41.433Z,20.05
2017-08-18T05:25:41.570Z,20.09
2017-08-18T05:26:41.536Z,20.05
2017-08-18T05:27:41.589Z,20.05
2017-08-18T05:28:41.640Z,20.03
2017-08-18T05:29:41.722Z,20.09
2017-08-18T05:30:41.816Z,20.03
2017-08-18T05:31:41.796Z,20.08
2017-08-18T05:32:41.847Z,19.98
2017-08-18T05:33:41.902Z,20.05
2017-08-18T05:34:41.951Z,20.05
2017-08-18T05:35:42.089Z,20.08
2017-08-18T05:36:42.058Z,20.06
2017-08-18T05:37:42.109Z,20.02
2017-08-18T05:38:42.166Z,19.93
2017-08-18T05:39:42.218Z,20.05
2017-08-18T05:40:42.333Z,20.02
2017-08-18T05:41:42.586Z,19.95
2017-08-18T05:42:44.620Z,20.00
2017-08-18T05:43:44.534Z,19.93
2017-08-18T05:44:43.634Z,20.03
2017-08-18T05:45:45.364Z,20.06
2017-08-18T05:46:46.534Z,20.00
2017-08-18T05:47:44.948Z,20.06
2017-08-18T05:48:42.739Z,20.13
2017-08-18T05:49:42.735Z,20.09
2017-08-18T05:50:42.787Z,20.16
2017-08-18T05:51:42.905Z,20.23
2017-08-18T05:52:42.891Z,20.25
2017-08-18T05:53:42.942Z,20.31
2017-08-18T05:54:43.000Z,20.34
2017-08-18T05:55:43.052Z,20.41
2017-08-18T05:56:43.188Z,20.41
2017-08-18T05:57:43.152Z,20.49
2017-08-18T05:58:43.204Z,20.42
2017-08-18T05:59:43.256Z,20.53
2017-08-18T06:00:43.308Z,20.65
2017-08-18T06:01:43.436Z,20.65
2017-08-18T06:02:43.411Z,20.66
2017-08-18T06:03:43.465Z,20.71
2017-08-18T06:04:43.520Z,20.71
2017-08-18T06:05:43.569Z,20.76
2017-08-18T06:06:43.703Z,20.81
2017-08-18T06:07:43.674Z,20.84
2017-08-18T06:08:43.726Z,20.89
2017-08-18T06:09:43.778Z,20.91
2017-08-18T06:10:43.830Z,20.95
2017-08-18T06:11:43.946Z,21.06
2017-08-18T06:12:44.003Z,21.17
2017-08-18T06:13:43.989Z,21.26
2017-08-18T06:14:44.040Z,21.35
2017-08-18T06:15:44.090Z,21.51
2017-08-18T06:16:44.147Z,21.60
2017-08-18T06:17:44.259Z,21.66
2017-08-18T06:18:44.252Z,21.60
2017-08-18T06:19:44.304Z,21.57
2017-08-18T06:20:44.355Z,21.74
2017-08-18T06:21:44.408Z,21.88
2017-08-18T06:22:44.526Z,21.79
2017-08-18T06:23:44.514Z,21.90
2017-08-18T06:24:44.569Z,21.88
2017-08-18T06:25:44.621Z,21.94
2017-08-18T06:26:44.674Z,21.94
2017-08-18T06:27:44.787Z,21.97
2017-08-18T06:28:44.775Z,21.99
2017-08-18T06:29:44.830Z,22.01
2017-08-18T06:30:44.882Z,21.83
2017-08-18T06:31:44.936Z,21.99
2017-08-18T06:32:45.052Z,21.91
2017-08-18T06:33:45.042Z,21.92
2017-08-18T06:34:45.094Z,21.85
2017-08-18T06:35:45.148Z,21.79
2017-08-18T06:36:45.200Z,22.01
2017-08-18T06:37:45.318Z,21.91
2017-08-18T06:38:45.306Z,22.01
2017-08-18T06:39:45.358Z,21.98
2017-08-18T06:40:45.413Z,21.97
2017-08-18T06:41:45.467Z,22.06
2017-08-18T06:42:45.588Z,22.13
2017-08-18T06:43:45.571Z,22.29
2017-08-18T06:44:45.622Z,22.29
2017-08-18T06:45:45.674Z,22.41
2017-08-18T06:46:45.732Z,22.53
2017-08-18T06:47:45.846Z,22.57
2017-08-18T06:48:45.898Z,22.65
2017-08-18T06:49:45.887Z,22.75
2017-08-18T06:50:45.941Z,22.75
2017-08-18T06:51:45.995Z,22.86
2017-08-18T06:52:46.047Z,23.26
2017-08-18T06:53:46.162Z,23.70
2017-08-18T06:54:46.151Z,23.49
2017-08-18T06:55:46.205Z,23.19
2017-08-18T06:56:46.268Z,23.31
2017-08-18T06:57:46.316Z,23.14
2017-08-18T06:58:46.440Z,23.26
2017-08-18T06:59:46.420Z,23.45
2017-08-18T07:00:46.474Z,23.71
2017-08-18T07:01:46.526Z,24.32
2017-08-18T07:02:46.578Z,24.29
2017-08-18T07:03:46.717Z,24.20
2017-08-18T07:04:46.685Z,24.32
2017-08-18T07:05:46.748Z,24.39
2017-08-18T07:06:46.790Z,24.87
2017-08-18T07:07:46.845Z,25.13
2017-08-18T07:08:46.977Z,25.07
2017-08-18T07:09:46.962Z,25.28
2017-08-18T07:10:47.005Z,25.50
2017-08-18T07:11:47.062Z,26.40
2017-08-18T07:12:47.114Z,27.20
2017-08-18T07:13:47.251Z,27.29
2017-08-18T07:14:47.224Z,27.71
2017-08-18T07:15:47.278Z,27.24
2017-08-18T07:16:47.333Z,27.46
2017-08-18T07:17:47.389Z,27.01
2017-08-18T07:18:47.515Z,26.64
2017-08-18T07:19:47.495Z,27.42
2017-08-18T07:20:47.552Z,28.10
2017-08-18T07:21:48.386Z,28.78
2017-08-18T07:22:47.659Z,28.47
2017-08-18T07:23:47.796Z,27.89
2017-08-18T07:24:47.770Z,27.69
2017-08-18T07:25:47.824Z,27.71
2017-08-18T07:26:47.884Z,26.98
2017-08-18T07:27:47.934Z,26.24
2017-08-18T07:28:48.065Z,27.20
2017-08-18T07:29:48.050Z,27.36
2017-08-18T07:30:48.099Z,27.88
2017-08-18T07:31:48.157Z,28.44
2017-08-18T07:32:48.211Z,28.50
2017-08-18T07:33:48.331Z,29.04
2017-08-18T07:34:48.388Z,29.57
2017-08-18T07:35:48.382Z,29.38
2017-08-18T07:36:48.434Z,28.88
2017-08-18T07:37:48.493Z,28.96
2017-08-18T07:38:48.548Z,29.43
2017-08-18T07:39:48.666Z,29.53
2017-08-18T07:40:48.660Z,29.72
2017-08-18T07:41:48.717Z,29.68
2017-08-18T07:42:48.774Z,28.70
2017-08-18T07:43:48.828Z,27.98
2017-08-18T07:44:48.951Z,27.71
2017-08-18T07:45:48.948Z,27.35
2017-08-18T07:46:49.004Z,26.76
2017-08-18T07:47:49.062Z,25.97
2017-08-18T07:48:49.113Z,26.01
2017-08-18T07:49:49.318Z,27.21
2017-08-18T07:50:49.228Z,27.80
2017-08-18T07:51:49.285Z,28.26
2017-08-18T07:52:49.342Z,28.70
2017-08-18T07:53:49.404Z,29.38
2017-08-18T07:54:49.525Z,30.09
2017-08-18T07:55:49.510Z,30.54
2017-08-18T07:56:49.568Z,30.72
2017-08-18T07:57:49.624Z,30.38
2017-08-18T07:58:49.679Z,29.78
2017-08-18T07:59:49.802Z,30.02
2017-08-18T08:00:49.795Z,30.37
2017-08-18T08:01:49.852Z,30.64
2017-08-18T08:02:49.910Z,30.87
2017-08-18T08:03:49.965Z,31.18
2017-08-18T08:04:50.123Z,31.06
2017-08-18T08:05:50.084Z,31.31
2017-08-18T08:06:50.138Z,31.49
2017-08-18T08:07:50.192Z,31.93
2017-08-18T08:08:50.252Z,31.82
2017-08-18T08:09:50.372Z,32.17
2017-08-18T08:10:50.432Z,31.80
2017-08-18T08:11:50.426Z,31.58
2017-08-18T08:12:50.480Z,31.85
2017-08-18T08:13:50.542Z,31.43
2017-08-18T08:14:50.603Z,31.58
2017-08-18T08:15:50.723Z,31.09
2017-08-18T08:16:50.714Z,30.90
2017-08-18T08:17:50.773Z,30.90
2017-08-18T08:18:50.850Z,30.72
2017-08-18T08:19:50.887Z,30.90
2017-08-18T08:20:51.011Z,30.62
2017-08-18T08:21:51.007Z,30.45
2017-08-18T08:22:51.064Z,29.82
2017-08-18T08:23:51.126Z,29.66
2017-08-18T08:24:51.181Z,29.23
2017-08-18T08:25:51.304Z,28.87
2017-08-18T08:26:51.358Z,29.00
2017-08-18T08:27:51.355Z,28.69
2017-08-18T08:28:51.411Z,28.54
2017-08-18T08:29:51.474Z,29.20
2017-08-18T08:30:51.528Z,29.38
2017-08-18T08:31:51.649Z,29.70
2017-08-18T08:32:51.645Z,29.72
2017-08-18T08:33:52.264Z,29.55
2017-08-18T08:34:51.759Z,30.08
2017-08-18T08:35:51.816Z,29.94
2017-08-18T08:36:51.961Z,29.89
2017-08-18T08:37:51.932Z,29.90
2017-08-18T08:38:52.414Z,30.02
2017-08-18T08:39:52.047Z,30.19
2017-08-18T08:40:52.106Z,29.93
2017-08-18T08:41:52.228Z,30.16
2017-08-18T08:42:52.284Z,29.84
2017-08-18T08:43:52.281Z,29.87
2017-08-18T08:44:52.340Z,29.57
2017-08-18T08:45:52.395Z,29.99
2017-08-18T08:46:52.451Z,30.02
2017-08-18T08:47:52.577Z,30.46
2017-08-18T08:48:52.568Z,30.99
2017-08-18T08:49:52.625Z,31.30
2017-08-18T08:50:52.683Z,30.98
2017-08-18T08:51:52.743Z,30.84
2017-08-18T08:52:52.865Z,30.76
2017-08-18T08:53:52.859Z,30.99
2017-08-18T08:54:52.913Z,31.35
2017-08-18T08:55:52.973Z,31.13
2017-08-18T08:56:53.041Z,31.39
2017-08-18T08:57:53.153Z,31.58
2017-08-18T08:58:53.150Z,31.46
2017-08-18T08:59:53.207Z,31.67
2017-08-18T09:00:53.266Z,31.06
2017-08-18T09:01:53.326Z,29.96
2017-08-18T09:02:53.457Z,29.79
2017-08-18T09:03:53.443Z,30.11
2017-08-18T09:04:53.500Z,30.74
2017-08-18T09:05:53.559Z,31.04
2017-08-18T09:06:53.617Z,31.38
2017-08-18T09:07:53.745Z,31.79
2017-08-18T09:08:53.800Z,30.98
2017-08-18T09:09:53.793Z,31.28
2017-08-18T09:10:53.853Z,30.69
2017-08-18T09:11:53.913Z,29.75
2017-08-18T09:12:53.969Z,29.20
2017-08-18T09:13:54.098Z,29.19
2017-08-18T09:14:54.086Z,29.41
2017-08-18T09:15:54.146Z,30.00
2017-08-18T09:16:54.211Z,30.24
2017-08-18T09:17:54.267Z,29.93
2017-08-18T09:18:54.405Z,30.40
2017-08-18T09:19:54.390Z,30.90
2017-08-18T09:20:54.439Z,31.21
2017-08-18T09:21:54.508Z,31.46
2017-08-18T09:22:54.561Z,31.20
2017-08-18T09:23:54.716Z,30.80
2017-08-18T09:24:54.678Z,30.64
2017-08-18T09:25:54.738Z,30.65
2017-08-18T09:26:54.795Z,30.18
2017-08-18T09:27:54.852Z,28.81
2017-08-18T09:28:54.975Z,27.82
2017-08-18T09:29:55.033Z,27.17
2017-08-18T09:30:55.029Z,27.20
2017-08-18T09:31:55.086Z,27.35
2017-08-18T09:32:55.146Z,27.38
2017-08-18T09:33:55.207Z,27.24
2017-08-18T09:34:55.324Z,27.80
2017-08-18T09:35:55.319Z,28.31
2017-08-18T09:36:55.379Z,28.47
2017-08-18T09:37:55.438Z,28.82
2017-08-18T09:38:55.500Z,28.75
2017-08-18T09:39:55.622Z,28.82
2017-08-18T09:40:55.615Z,29.15
2017-08-18T09:41:55.672Z,29.22
2017-08-18T09:42:55.729Z,29.34
2017-08-18T09:43:55.789Z,29.50
2017-08-18T09:44:55.915Z,29.18
2017-08-18T09:45:55.906Z,29.19
2017-08-18T09:46:55.965Z,29.26
2017-08-18T09:47:56.023Z,29.33
2017-08-18T09:48:56.080Z,29.63
2017-08-18T09:49:56.203Z,29.53
2017-08-18T09:50:56.201Z,29.59
2017-08-18T09:51:56.259Z,29.52
2017-08-18T09:52:56.319Z,29.56
2017-08-18T09:53:56.379Z,29.87
2017-08-18T09:54:56.504Z,30.27
2017-08-18T09:55:56.495Z,30.45
2017-08-18T09:56:56.554Z,30.21
2017-08-18T09:57:56.614Z,30.38
2017-08-18T09:58:56.675Z,30.14
2017-08-18T09:59:56.819Z,29.18
2017-08-18T10:00:56.793Z,28.25
2017-08-18T10:01:56.851Z,28.25
2017-08-18T10:02:56.910Z,28.04
2017-08-18T10:03:56.967Z,27.59
2017-08-18T10:04:57.101Z,27.74
2017-08-18T10:05:57.090Z,27.89
2017-08-18T10:06:57.151Z,28.28
2017-08-18T10:07:57.206Z,28.70
2017-08-18T10:08:57.266Z,28.77
2017-08-18T10:09:57.909Z,28.78
2017-08-18T10:10:57.385Z,28.90
2017-08-18T10:11:57.446Z,28.81
2017-08-18T10:12:57.505Z,29.15
2017-08-18T10:13:57.563Z,29.29
2017-08-18T10:14:57.622Z,29.50
2017-08-18T10:15:57.748Z,29.60
2017-08-18T10:16:57.741Z,29.65
2017-08-18T10:17:57.802Z,29.65
2017-08-18T10:18:57.863Z,29.57
2017-08-18T10:19:57.918Z,29.84
2017-08-18T10:20:58.041Z,30.05
2017-08-18T10:21:58.045Z,30.05
2017-08-18T10:22:58.097Z,29.99
2017-08-18T10:23:58.157Z,29.96
2017-08-18T10:24:58.216Z,29.55
2017-08-18T10:25:58.350Z,29.38
2017-08-18T10:26:58.334Z,29.37
2017-08-18T10:27:58.965Z,29.19
2017-08-18T10:28:58.455Z,29.01
2017-08-18T10:29:58.513Z,29.06
2017-08-18T10:30:58.654Z,29.35
2017-08-18T10:31:58.632Z,29.28
2017-08-18T10:32:58.692Z,28.97
2017-08-18T10:34:00.469Z,28.48
2017-08-18T10:34:58.816Z,28.84
2017-08-18T10:35:59.395Z,28.85
2017-08-18T10:36:59.000Z,28.90
2017-08-18T10:37:58.996Z,29.45
2017-08-18T10:38:59.048Z,29.29
2017-08-18T10:39:59.112Z,28.84
2017-08-18T10:40:59.169Z,28.82
2017-08-18T10:41:59.306Z,29.10
2017-08-18T10:42:59.287Z,29.37
2017-08-18T10:43:59.351Z,29.53
2017-08-18T10:44:59.406Z,29.38
2017-08-18T10:45:59.466Z,30.00
2017-08-18T10:46:59.586Z,29.65
2017-08-18T10:47:59.585Z,29.08
2017-08-18T10:48:59.645Z,29.13
2017-08-18T10:49:59.704Z,29.33
2017-08-18T10:50:59.765Z,29.55
2017-08-18T10:51:59.906Z,29.82
2017-08-18T10:52:59.889Z,29.81
2017-08-18T10:53:59.943Z,29.97
2017-08-18T10:55:00.003Z,29.50
2017-08-18T10:56:00.063Z,29.15
2017-08-18T10:57:00.186Z,28.93
2017-08-18T10:58:00.245Z,28.87
2017-08-18T10:59:00.237Z,28.88
2017-08-18T11:00:00.298Z,29.44
2017-08-18T11:01:00.358Z,29.86
2017-08-18T11:02:00.418Z,29.57
2017-08-18T11:03:00.542Z,29.37
2017-08-18T11:04:00.538Z,29.50
2017-08-18T11:05:00.597Z,29.26
2017-08-18T11:06:00.657Z,28.82
2017-08-18T11:07:00.719Z,28.90
2017-08-18T11:08:00.840Z,28.81
2017-08-18T11:09:00.836Z,29.15
2017-08-18T11:10:00.896Z,29.44
2017-08-18T11:11:00.960Z,29.86
2017-08-18T11:12:01.015Z,29.65
2017-08-18T11:13:01.152Z,29.53
2017-08-18T11:14:01.140Z,29.40
2017-08-18T11:15:01.200Z,29.22
2017-08-18T11:16:01.254Z,29.35
2017-08-18T11:17:01.317Z,29.20
2017-08-18T11:18:01.458Z,29.26
2017-08-18T11:19:01.436Z,29.29
2017-08-18T11:20:01.497Z,29.40
2017-08-18T11:21:01.555Z,29.57
2017-08-18T11:22:01.615Z,29.62
2017-08-18T11:23:01.736Z,29.72
2017-08-18T11:24:01.796Z,30.03
2017-08-18T11:25:01.795Z,29.90
2017-08-18T11:26:01.857Z,29.63
2017-08-18T11:27:01.914Z,29.53
2017-08-18T11:28:01.974Z,29.75
2017-08-18T11:29:02.100Z,30.14
2017-08-18T11:30:02.097Z,30.54
2017-08-18T11:31:02.155Z,30.71
2017-08-18T11:32:02.216Z,30.62
2017-08-18T11:33:02.275Z,30.14
2017-08-18T11:34:02.414Z,29.41
2017-08-18T11:35:02.394Z,29.35
2017-08-18T11:36:02.457Z,29.63
2017-08-18T11:37:02.520Z,29.65
2017-08-18T11:38:02.577Z,29.82
2017-08-18T11:39:02.720Z,29.96
2017-08-18T11:40:02.702Z,30.19
2017-08-18T11:41:02.758Z,29.93
2017-08-18T11:42:02.818Z,29.53
2017-08-18T11:43:02.880Z,29.31
2017-08-18T11:44:03.014Z,29.47
2017-08-18T11:45:03.003Z,29.71
2017-08-18T11:46:03.064Z,30.03
2017-08-18T11:47:03.122Z,30.21
2017-08-18T11:48:03.181Z,30.75
2017-08-18T11:49:03.334Z,30.62
2017-08-18T11:50:03.303Z,30.75
2017-08-18T11:51:03.363Z,30.74
2017-08-18T11:52:03.428Z,30.53
2017-08-18T11:53:03.485Z,30.33
2017-08-18T11:54:03.622Z,30.49
2017-08-18T11:55:03.605Z,30.68
2017-08-18T11:56:03.667Z,31.20
2017-08-18T11:57:03.729Z,31.75
2017-08-18T11:58:03.789Z,31.36
2017-08-18T11:59:03.913Z,31.15
2017-08-18T12:00:03.972Z,30.87
2017-08-18T12:01:03.973Z,31.09
2017-08-18T12:02:04.036Z,30.71
2017-08-18T12:03:04.096Z,30.56
2017-08-18T12:04:04.155Z,30.89
2017-08-18T12:05:04.281Z,30.80
2017-08-18T12:06:04.282Z,31.17
2017-08-18T12:07:04.342Z,31.61
2017-08-18T12:08:04.403Z,32.22
2017-08-18T12:09:04.466Z,32.27
2017-08-18T12:10:04.591Z,32.06
2017-08-18T12:11:04.590Z,32.11
2017-08-18T12:12:04.657Z,31.20
2017-08-18T12:13:04.711Z,30.67
2017-08-18T12:14:04.774Z,30.71
2017-08-18T12:15:04.913Z,30.68
2017-08-18T12:16:04.896Z,30.46
2017-08-18T12:17:04.958Z,29.87
2017-08-18T12:18:05.020Z,29.81
2017-08-18T12:19:05.080Z,29.47
2017-08-18T12:20:05.206Z,29.16
2017-08-18T12:21:05.271Z,29.10
2017-08-18T12:22:05.268Z,28.82
2017-08-18T12:23:05.330Z,28.81
2017-08-18T12:24:05.390Z,29.22
2017-08-18T12:25:05.452Z,29.41
2017-08-18T12:26:05.582Z,29.15
2017-08-18T12:27:05.576Z,29.40
2017-08-18T12:28:05.637Z,29.16
2017-08-18T12:29:05.699Z,28.90
2017-08-18T12:30:05.764Z,29.29
2017-08-18T12:31:05.885Z,29.47
2017-08-18T12:32:05.883Z,29.50
2017-08-18T12:33:05.946Z,29.57
2017-08-18T12:34:06.019Z,29.66
2017-08-18T12:35:06.071Z,29.78
2017-08-18T12:36:06.204Z,29.93
2017-08-18T12:37:06.190Z,30.29
2017-08-18T12:38:06.255Z,30.30
2017-08-18T12:39:06.312Z,30.43
2017-08-18T12:40:06.374Z,30.16
2017-08-18T12:41:06.523Z,29.93
2017-08-18T12:42:06.496Z,29.66
2017-08-18T12:43:06.561Z,29.65
2017-08-18T12:44:06.619Z,29.86
2017-08-18T12:45:06.684Z,29.84
2017-08-18T12:46:06.804Z,29.99
2017-08-18T12:47:06.870Z,30.40
2017-08-18T12:48:06.872Z,30.50
2017-08-18T12:49:06.930Z,30.40
2017-08-18T12:50:06.991Z,30.71
2017-08-18T12:51:07.052Z,30.80
2017-08-18T12:52:07.179Z,30.99
2017-08-18T12:53:07.180Z,30.78