createdAt,value
2016-12-26T00:00:40.427Z,1006.79
2016-12-26T00:01:40.455Z,1006.81
2016-12-26T00:02:40.484Z,1006.75
2016-12-26T00:03:40.509Z,1006.74
2016-12-26T00:04:40.546Z,1006.77
2016-12-26T00:05:40.572Z,1006.73
2016-12-26T00:06:40.590Z,1006.78
2016-12-26T00:07:40.619Z,1006.75
2016-12-26T00:08:40.652Z,1006.72
2016-12-26T00:09:40.677Z,1006.64
2016-12-26T00:10:40.706Z,1006.75
2016-12-26T00:11:40.726Z,1006.65
2016-12-26T00:12:40.762Z,1006.66
2016-12-26T00:13:40.788Z,1006.63
2016-12-26T00:14:40.821Z,1006.69
2016-12-26T00:15:40.850Z,1006.67
2016-12-26T00:16:40.875Z,1006.71
2016-12-26T00:17:40.899Z,1006.67
2016-12-26T00:18:40.928Z,1006.74
2016-12-26T00:19:40.961Z,1006.73
2016-12-26T00:20:40.989Z,1006.68
2016-12-26T00:21:41.018Z,1006.72
2016-12-26T00:22:41.043Z,1006.63
2016-12-26T00:23:41.072Z,1006.63
2016-12-26T00:24:41.096Z,1006.68
2016-12-26T00:25:41.129Z,1006.63
2016-12-26T00:26:41.153Z,1006.64
2016-12-26T00:27:41.178Z,1006.63
2016-12-26T00:28:41.213Z,1006.6
2016-12-26T00:29:41.240Z,1006.69
2016-12-26T00:30:41.265Z,1006.64
2016-12-26T00:31:41.285Z,1006.64
2016-12-26T00:32:41.319Z,1006.63
2016-12-26T00:33:41.351Z,1006.67
2016-12-26T00:34:41.381Z,1006.62
2016-12-26T00:35:41.403Z,1006.58
2016-12-26T00:36:41.434Z,1006.65
2016-12-26T00:37:41.462Z,1006.62
2016-12-26T00:38:41.493Z,1006.63
2016-12-26T00:39:41.519Z,1006.63
2016-12-26T00:40:41.544Z,1006.6
2016-12-26T00:41:41.568Z,1006.63
2016-12-26T00:42:41.602Z,1006.62
2016-12-26T00:43:41.630Z,1006.62
2016-12-26T00:44:41.670Z,1006.65
2016-12-26T00:45:41.679Z,1006.61
2016-12-26T00:46:41.708Z,1006.58
2016-12-26T00:47:41.737Z,1006.57
2016-12-26T00:48:41.771Z,1006.59
2016-12-26T00:49:41.794Z,1006.58
2016-12-26T00:50:41.823Z,1006.59
2016-12-26T00:51:41.852Z,1006.56
2016-12-26T00:52:41.881Z,1006.54
2016-12-26T00:53:41.910Z,1006.55
2016-12-26T00:54:41.938Z,1006.53
2016-12-26T00:55:41.958Z,1006.56
2016-12-26T00:56:41.987Z,1006.53
2016-12-26T00:57:42.016Z,1006.54
2016-12-26T00:58:42.045Z,1006.54
2016-12-26T00:59:42.074Z,1006.53
2016-12-26T01:00:42.106Z,1006.49
2016-12-26T01:01:42.127Z,1006.54
2016-12-26T01:02:42.156Z,1006.47
2016-12-26T01:03:42.185Z,1006.51
2016-12-26T01:04:42.209Z,1006.48
2016-12-26T01:05:42.238Z,1006.52
2016-12-26T01:06:42.271Z,1006.51
2016-12-26T01:07:42.291Z,1006.51
2016-12-26T01:08:42.324Z,1006.5
2016-12-26T01:09:42.353Z,1006.52
2016-12-26T01:10:42.378Z,1006.49
2016-12-26T01:11:42.411Z,1006.48
2016-12-26T01:12:42.431Z,1006.5
2016-12-26T01:13:42.464Z,1006.48
2016-12-26T01:14:42.490Z,1006.48
2016-12-26T01:15:42.518Z,1006.48
2016-12-26T01:16:42.542Z,1006.47
2016-12-26T01:17:42.573Z,1006.49
2016-12-26T01:18:42.599Z,1006.47
2016-12-26T01:19:42.629Z,1006.39
2016-12-26T01:20:42.654Z,1006.43
2016-12-26T01:21:42.685Z,1006.42
2016-12-26T01:22:42.710Z,1006.43
2016-12-26T01:23:42.744Z,1006.38
2016-12-26T01:24:42.764Z,1006.44
2016-12-26T01:25:42.797Z,1006.42
2016-12-26T01:26:42.821Z,1006.38
2016-12-26T01:27:42.850Z,1006.39
2016-12-26T01:28:42.883Z,1006.41
2016-12-26T01:29:42.904Z,1006.41
2016-12-26T01:30:42.937Z,1006.39
2016-12-26T01:31:42.963Z,1006.36
2016-12-26T01:32:42.990Z,1006.39
2016-12-26T01:33:43.019Z,1006.36
2016-12-26T01:34:43.043Z,1006.41
2016-12-26T01:35:43.077Z,1006.39
2016-12-26T01:36:43.100Z,1006.45
2016-12-26T01:37:43.129Z,1006.45
2016-12-26T01:38:43.162Z,1006.52
2016-12-26T01:39:43.183Z,1006.47
2016-12-26T01:40:43.217Z,1006.49
2016-12-26T01:41:43.238Z,1006.45
2016-12-26T01:42:43.264Z,1006.45
2016-12-26T01:43:43.298Z,1006.44
2016-12-26T01:44:43.323Z,1006.47
2016-12-26T01:45:43.347Z,1006.48
2016-12-26T01:46:43.377Z,1006.5
2016-12-26T01:47:43.405Z,1006.48
2016-12-26T01:48:43.437Z,1006.53
2016-12-26T01:49:43.458Z,1006.52
2016-12-26T01:50:43.491Z,1006.54
2016-12-26T01:51:43.520Z,1006.51
2016-12-26T01:52:43.540Z,1006.51
2016-12-26T01:53:43.573Z,1006.5
2016-12-26T01:54:43.601Z,1006.46
2016-12-26T01:55:43.628Z,1006.5
2016-12-26T01:56:43.653Z,1006.49
2016-12-26T01:57:43.679Z,1006.46
2016-12-26T01:58:43.712Z,1006.4
2016-12-26T01:59:43.741Z,1006.42
2016-12-26T02:00:43.768Z,1006.4
2016-12-26T02:01:43.792Z,1006.4
2016-12-26T02:02:43.819Z,1006.39
2016-12-26T02:03:43.848Z,1006.46
2016-12-26T02:04:43.872Z,1006.44
2016-12-26T02:05:43.906Z,1006.5
2016-12-26T02:06:43.935Z,1006.52
2016-12-26T02:07:43.963Z,1006.54
2016-12-26T02:08:43.988Z,1006.53
2016-12-26T02:09:44.017Z,1006.58
2016-12-26T02:10:44.045Z,1006.57
2016-12-26T02:11:44.071Z,1006.55
2016-12-26T02:12:44.094Z,1006.56
2016-12-26T02:13:44.123Z,1006.56
2016-12-26T02:14:44.156Z,1006.56
2016-12-26T02:15:44.177Z,1006.54
2016-12-26T02:16:44.209Z,1006.55
2016-12-26T02:17:44.234Z,1006.53
2016-12-26T02:18:44.267Z,1006.49
2016-12-26T02:19:44.292Z,1006.48
2016-12-26T02:20:44.320Z,1006.48
2016-12-26T02:21:44.340Z,1006.49
2016-12-26T02:22:44.370Z,1006.47
2016-12-26T02:23:44.402Z,1006.45
2016-12-26T02:24:44.431Z,1006.46
2016-12-26T02:25:44.456Z,1006.5
2016-12-26T02:26:44.484Z,1006.47
2016-12-26T02:27:44.510Z,1006.52
2016-12-26T02:28:44.542Z,1006.54
2016-12-26T02:29:44.571Z,1006.56
2016-12-26T02:30:44.595Z,1006.59
2016-12-26T02:31:44.619Z,1006.58
2016-12-26T02:32:44.650Z,1006.58
2016-12-26T02:33:44.676Z,1006.58
2016-12-26T02:34:44.701Z,1006.57
2016-12-26T02:35:44.730Z,1006.56
2016-12-26T02:36:44.761Z,1006.59
2016-12-26T02:37:44.783Z,1006.57
2016-12-26T02:38:44.816Z,1006.56
2016-12-26T02:39:44.840Z,1006.53
2016-12-26T02:40:44.869Z,1006.54
2016-12-26T02:41:44.892Z,1006.52
2016-12-26T02:42:44.917Z,1006.51
2016-12-26T02:43:44.954Z,1006.52
2016-12-26T02:44:44.975Z,1006.55
2016-12-26T02:45:45.009Z,1006.53
2016-12-26T02:46:45.037Z,1006.54
2016-12-26T02:47:45.057Z,1006.5
2016-12-26T02:48:45.090Z,1006.5
2016-12-26T02:49:45.119Z,1006.47
2016-12-26T02:50:45.139Z,1006.44
2016-12-26T02:51:45.167Z,1006.42
2016-12-26T02:52:45.196Z,1006.47
2016-12-26T02:53:45.230Z,1006.48
2016-12-26T02:54:45.253Z,1006.46
2016-12-26T02:55:45.282Z,1006.45
2016-12-26T02:56:45.310Z,1006.52
2016-12-26T02:57:45.331Z,1006.47
2016-12-26T02:58:45.364Z,1006.51
2016-12-26T02:59:45.393Z,1006.49
2016-12-26T03:00:45.412Z,1006.47
2016-12-26T03:01:45.442Z,1006.5
2016-12-26T03:02:45.469Z,1006.52
2016-12-26T03:03:45.499Z,1006.5
2016-12-26T03:04:45.531Z,1006.5
2016-12-26T03:05:45.557Z,1006.53
2016-12-26T03:06:45.585Z,1006.52
2016-12-26T03:07:45.610Z,1006.48
2016-12-26T03:08:45.634Z,1006.48
2016-12-26T03:09:45.663Z,1006.52
2016-12-26T03:10:45.696Z,1006.47
2016-12-26T03:11:45.716Z,1006.45
2016-12-26T03:12:45.745Z,1006.45
2016-12-26T03:13:45.778Z,1006.43
2016-12-26T03:14:45.807Z,1006.38
2016-12-26T03:15:45.832Z,1006.41
2016-12-26T03:16:45.864Z,1006.37
2016-12-26T03:17:45.884Z,1006.33
2016-12-26T03:18:45.909Z,1006.32
2016-12-26T03:19:45.938Z,1006.27
2016-12-26T03:20:45.967Z,1006.26
2016-12-26T03:21:45.991Z,1006.26
2016-12-26T03:22:46.020Z,1006.27
2016-12-26T03:23:46.050Z,1006.26
2016-12-26T03:24:46.078Z,1006.26
2016-12-26T03:25:46.107Z,1006.24
2016-12-26T03:26:46.131Z,1006.2
2016-12-26T03:27:46.160Z,1006.19
2016-12-26T03:28:46.189Z,1006.18
2016-12-26T03:29:46.217Z,1006.21
2016-12-26T03:30:46.246Z,1006.18
2016-12-26T03:31:46.266Z,1006.18
2016-12-26T03:32:46.295Z,1006.19
2016-12-26T03:33:46.328Z,1006.21
2016-12-26T03:34:46.353Z,1006.14
2016-12-26T03:35:46.381Z,1006.17
2016-12-26T03:36:46.408Z,1006.19
2016-12-26T03:37:46.435Z,1006.21
2016-12-26T03:38:46.460Z,1006.21
2016-12-26T03:39:46.488Z,1006.22
2016-12-26T03:40:46.521Z,1006.23
2016-12-26T03:41:46.546Z,1006.23
2016-12-26T03:42:46.575Z,1006.28
2016-12-26T03:43:46.605Z,1006.3
2016-12-26T03:44:46.629Z,1006.31
2016-12-26T03:45:46.657Z,1006.32
2016-12-26T03:46:46.682Z,1006.33
2016-12-26T03:47:46.706Z,1006.29
2016-12-26T03:48:46.736Z,1006.27
2016-12-26T03:49:46.768Z,1006.26
2016-12-26T03:50:46.793Z,1006.29
2016-12-26T03:51:46.822Z,1006.29
2016-12-26T03:52:46.847Z,1006.32
2016-12-26T03:53:46.876Z,1006.34
2016-12-26T03:54:46.904Z,1006.3
2016-12-26T03:55:46.934Z,1006.35
2016-12-26T03:56:46.958Z,1006.32
2016-12-26T03:57:46.982Z,1006.3
2016-12-26T03:58:47.011Z,1006.28
2016-12-26T03:59:47.041Z,1006.29
2016-12-26T04:00:47.069Z,1006.39
2016-12-26T04:01:47.098Z,1006.38
2016-12-26T04:02:47.122Z,1006.4
2016-12-26T04:03:47.152Z,1006.38
2016-12-26T04:04:47.175Z,1006.41
2016-12-26T04:05:47.204Z,1006.43
2016-12-26T04:06:47.233Z,1006.46
2016-12-26T04:07:47.258Z,1006.45
2016-12-26T04:08:47.291Z,1006.46
2016-12-26T04:09:47.316Z,1006.41
2016-12-26T04:10:47.345Z,1006.4
2016-12-26T04:11:47.375Z,1006.44
2016-12-26T04:12:47.399Z,1006.37
2016-12-26T04:13:47.423Z,1006.36
2016-12-26T04:14:47.451Z,1006.31
2016-12-26T04:15:47.476Z,1006.37
2016-12-26T04:16:47.505Z,1006.37
2016-12-26T04:17:47.534Z,1006.38
2016-12-26T04:18:47.563Z,1006.35
2016-12-26T04:19:47.588Z,1006.35
2016-12-26T04:20:47.616Z,1006.31
2016-12-26T04:21:47.645Z,1006.29
2016-12-26T04:22:47.673Z,1006.25
2016-12-26T04:23:47.698Z,1006.28
2016-12-26T04:24:47.722Z,1006.24
2016-12-26T04:25:47.751Z,1006.22
2016-12-26T04:26:47.785Z,1006.19
2016-12-26T04:27:47.809Z,1006.18
2016-12-26T04:28:47.838Z,1006.25
2016-12-26T04:29:47.867Z,1006.16
2016-12-26T04:30:47.892Z,1006.23
2016-12-26T04:31:47.921Z,1006.22
2016-12-26T04:32:47.945Z,1006.18
2016-12-26T04:33:47.970Z,1006.21
2016-12-26T04:34:47.999Z,1006.2
2016-12-26T04:35:48.032Z,1006.17
2016-12-26T04:36:48.052Z,1006.16
2016-12-26T04:37:48.081Z,1006.16
2016-12-26T04:38:48.114Z,1006.21
2016-12-26T04:39:48.143Z,1006.1
2016-12-26T04:40:48.168Z,1006.09
2016-12-26T04:41:48.192Z,1006.08
2016-12-26T04:42:48.221Z,1006.07
2016-12-26T04:43:48.250Z,1006.03
2016-12-26T04:44:48.275Z,1005.97
2016-12-26T04:45:48.303Z,1005.97
2016-12-26T04:46:48.332Z,1006.02
2016-12-26T04:47:48.357Z,1005.96
2016-12-26T04:48:48.385Z,1006.01
2016-12-26T04:49:48.415Z,1005.93
2016-12-26T04:50:48.439Z,1005.88
2016-12-26T04:51:48.472Z,1005.86
2016-12-26T04:52:48.493Z,1005.78
2016-12-26T04:53:48.519Z,1005.81
2016-12-26T04:54:48.551Z,1005.8
2016-12-26T04:55:48.576Z,1005.72
2016-12-26T04:56:48.605Z,1005.71
2016-12-26T04:57:48.632Z,1005.71
2016-12-26T04:58:48.662Z,1005.74
2016-12-26T04:59:48.690Z,1005.74
2016-12-26T05:00:48.711Z,1005.72
2016-12-26T05:01:48.739Z,1005.66
2016-12-26T05:02:48.772Z,1005.64
2016-12-26T05:03:48.793Z,1005.65
2016-12-26T05:04:48.826Z,1005.65
2016-12-26T05:05:48.855Z,1005.61
2016-12-26T05:06:48.876Z,1005.63
2016-12-26T05:07:48.908Z,1005.54
2016-12-26T05:08:48.929Z,1005.6
2016-12-26T05:09:48.957Z,1005.6
2016-12-26T05:10:48.991Z,1005.54
2016-12-26T05:11:49.020Z,1005.55
2016-12-26T05:12:49.042Z,1005.5
2016-12-26T05:13:49.069Z,1005.5
2016-12-26T05:14:49.102Z,1005.58
2016-12-26T05:15:49.124Z,1005.62
2016-12-26T05:16:49.156Z,1005.62
2016-12-26T05:17:49.180Z,1005.62
2016-12-26T05:18:49.205Z,1005.64
2016-12-26T05:19:49.237Z,1005.65
2016-12-26T05:20:49.263Z,1005.66
2016-12-26T05:21:49.292Z,1005.69
2016-12-26T05:22:49.318Z,1005.74
2016-12-26T05:23:49.345Z,1005.69
2016-12-26T05:24:49.375Z,1005.66
2016-12-26T05:25:49.402Z,1005.71
2016-12-26T05:26:49.423Z,1005.68
2016-12-26T05:27:49.456Z,1005.67
2016-12-26T05:28:49.480Z,1005.63
2016-12-26T05:29:49.509Z,1005.59
2016-12-26T05:30:49.538Z,1005.6
2016-12-26T05:31:49.568Z,1005.54
2016-12-26T05:32:49.592Z,1005.57
2016-12-26T05:33:49.617Z,1005.53
2016-12-26T05:34:49.650Z,1005.57
2016-12-26T05:35:49.670Z,1005.54
2016-12-26T05:36:49.703Z,1005.55
2016-12-26T05:37:49.728Z,1005.59
2016-12-26T05:38:49.752Z,1005.55
2016-12-26T05:39:49.783Z,1005.56
2016-12-26T05:40:49.814Z,1005.57
2016-12-26T05:41:49.839Z,1005.46
2016-12-26T05:42:49.867Z,1005.55
2016-12-26T05:43:49.892Z,1005.48
2016-12-26T05:44:49.921Z,1005.51
2016-12-26T05:45:49.950Z,1005.49
2016-12-26T05:46:49.977Z,1005.5
2016-12-26T05:47:50.003Z,1005.52
2016-12-26T05:48:50.028Z,1005.54
2016-12-26T05:49:50.058Z,1005.54
2016-12-26T05:50:50.086Z,1005.55
2016-12-26T05:51:50.115Z,1005.56
2016-12-26T05:52:50.139Z,1005.56
2016-12-26T05:53:50.168Z,1005.61
2016-12-26T05:54:50.193Z,1005.61
2016-12-26T05:55:50.222Z,1005.57
2016-12-26T05:56:50.246Z,1005.59
2016-12-26T05:57:50.275Z,1005.62
2016-12-26T05:58:50.295Z,1005.63
2016-12-26T05:59:50.328Z,1005.6
2016-12-26T06:00:50.361Z,1005.59
2016-12-26T06:01:50.395Z,1005.59
2016-12-26T06:02:50.415Z,1005.61
2016-12-26T06:03:50.444Z,1005.59
2016-12-26T06:04:50.468Z,1005.59
2016-12-26T06:05:50.493Z,1005.58
2016-12-26T06:06:50.526Z,1005.57
2016-12-26T06:07:50.551Z,1005.58
2016-12-26T06:08:50.576Z,1005.54
2016-12-26T06:09:50.608Z,1005.53
2016-12-26T06:10:50.636Z,1005.49
2016-12-26T06:11:50.662Z,1005.56
2016-12-26T06:12:50.695Z,1005.54
2016-12-26T06:13:50.719Z,1005.52
2016-12-26T06:14:50.744Z,1005.56
2016-12-26T06:15:50.771Z,1005.57
2016-12-26T06:16:50.797Z,1005.58
2016-12-26T06:17:50.830Z,1005.55
2016-12-26T06:18:50.851Z,1005.57
2016-12-26T06:19:50.883Z,1005.54
2016-12-26T06:20:50.912Z,1005.54
2016-12-26T06:21:50.931Z,1005.59
2016-12-26T06:22:50.966Z,1005.53
2016-12-26T06:23:50.994Z,1005.54
2016-12-26T06:24:51.024Z,1005.53
2016-12-26T06:25:51.049Z,1005.54
2016-12-26T06:26:51.078Z,1005.55
2016-12-26T06:27:51.104Z,1005.53
2016-12-26T06:28:51.126Z,1005.57
2016-12-26T06:29:51.155Z,1005.6
2016-12-26T06:30:51.187Z,1005.56
2016-12-26T06:31:51.212Z,1005.57
2016-12-26T06:32:51.237Z,1005.58
2016-12-26T06:33:51.266Z,1005.59
2016-12-26T06:34:51.298Z,1005.58
2016-12-26T06:35:51.324Z,1005.59
2016-12-26T06:36:51.351Z,1005.6
2016-12-26T06:37:51.382Z,1005.62
2016-12-26T06:38:51.404Z,1005.6
2016-12-26T06:39:51.430Z,1005.68
2016-12-26T06:40:51.462Z,1005.66
2016-12-26T06:41:51.489Z,1005.71
2016-12-26T06:42:51.520Z,1005.72
2016-12-26T06:43:51.542Z,1005.69
2016-12-26T06:44:51.574Z,1005.68
2016-12-26T06:45:51.603Z,1005.65
2016-12-26T06:46:51.622Z,1005.69
2016-12-26T06:47:51.647Z,1005.69
2016-12-26T06:48:51.681Z,1005.69
2016-12-26T06:49:51.713Z,1005.63
2016-12-26T06:50:51.739Z,1005.61
2016-12-26T06:51:51.766Z,1005.64
2016-12-26T06:52:51.795Z,1005.61
2016-12-26T06:53:51.824Z,1005.61
2016-12-26T06:54:51.850Z,1005.6
2016-12-26T06:55:51.877Z,1005.53
2016-12-26T06:56:51.902Z,1005.58
2016-12-26T06:57:51.935Z,1005.54
2016-12-26T06:58:51.960Z,1005.59
2016-12-26T06:59:51.988Z,1005.66
2016-12-26T07:00:52.013Z,1005.64
2016-12-26T07:01:52.042Z,1005.63
2016-12-26T07:02:52.074Z,1005.64
2016-12-26T07:03:52.099Z,1005.65
2016-12-26T07:04:52.128Z,1005.64
2016-12-26T07:05:52.157Z,1005.59
2016-12-26T07:06:52.186Z,1005.56
2016-12-26T07:07:52.210Z,1005.61
2016-12-26T07:08:52.235Z,1005.62
2016-12-26T07:09:52.268Z,1005.65
2016-12-26T07:10:52.292Z,1005.65
2016-12-26T07:11:52.327Z,1005.6
2016-12-26T07:12:52.345Z,1005.58
2016-12-26T07:13:52.379Z,1005.63
2016-12-26T07:14:52.407Z,1005.67
2016-12-26T07:15:52.433Z,1005.67
2016-12-26T07:16:52.461Z,1005.63
2016-12-26T07:17:52.490Z,1005.67
2016-12-26T07:18:52.514Z,1005.61
2016-12-26T07:19:52.538Z,1005.65
2016-12-26T07:20:52.567Z,1005.64
2016-12-26T07:21:52.596Z,1005.64
2016-12-26T07:22:52.625Z,1005.67
2016-12-26T07:23:52.653Z,1005.65
2016-12-26T07:24:52.683Z,1005.68
2016-12-26T07:25:52.711Z,1005.71
2016-12-26T07:26:52.740Z,1005.7
2016-12-26T07:27:52.769Z,1005.72
2016-12-26T07:28:52.793Z,1005.74
2016-12-26T07:29:52.823Z,1005.75
2016-12-26T07:30:52.846Z,1005.69
2016-12-26T07:31:52.879Z,1005.72
2016-12-26T07:32:52.904Z,1005.71
2016-12-26T07:33:52.929Z,1005.66
2016-12-26T07:34:52.958Z,1005.69
2016-12-26T07:35:52.986Z,1005.67
2016-12-26T07:36:53.011Z,1005.63
2016-12-26T07:37:53.047Z,1005.63
2016-12-26T07:38:53.069Z,1005.64
2016-12-26T07:39:53.101Z,1005.7
2016-12-26T07:40:53.125Z,1005.73
2016-12-26T07:41:53.154Z,1005.71
2016-12-26T07:42:53.183Z,1005.71
2016-12-26T07:43:53.212Z,1005.68
2016-12-26T07:44:53.237Z,1005.68
2016-12-26T07:45:53.266Z,1005.71
2016-12-26T07:46:53.298Z,1005.69
2016-12-26T07:47:53.327Z,1005.72
2016-12-26T07:48:53.352Z,1005.79
2016-12-26T07:49:53.381Z,1005.84
2016-12-26T07:50:53.409Z,1005.82
2016-12-26T07:51:53.438Z,1005.86
2016-12-26T07:52:53.462Z,1005.89
2016-12-26T07:53:53.487Z,1005.9
2016-12-26T07:54:53.520Z,1005.88
2016-12-26T07:55:53.544Z,1005.86
2016-12-26T07:56:53.573Z,1005.89
2016-12-26T07:57:53.602Z,1005.91
2016-12-26T07:58:53.635Z,1005.92
2016-12-26T07:59:53.656Z,1005.91
2016-12-26T08:00:53.689Z,1005.94
2016-12-26T08:01:53.717Z,1005.93
2016-12-26T08:02:53.743Z,1006
2016-12-26T08:03:53.777Z,1006.01
2016-12-26T08:04:53.803Z,1005.99
2016-12-26T08:05:53.824Z,1006
2016-12-26T08:06:53.856Z,1006.05
2016-12-26T08:07:53.886Z,1006.06
2016-12-26T08:08:53.910Z,1006.13
2016-12-26T08:09:53.939Z,1006.14
2016-12-26T08:10:53.964Z,1006.13
2016-12-26T08:11:53.995Z,1006.17
2016-12-26T08:12:54.019Z,1006.2
2016-12-26T08:13:54.055Z,1006.25
2016-12-26T08:14:54.078Z,1006.29
2016-12-26T08:15:54.103Z,1006.23
2016-12-26T08:16:54.136Z,1006.24
2016-12-26T08:17:54.161Z,1006.25
2016-12-26T08:18:54.194Z,1006.27
2016-12-26T08:19:54.222Z,1006.26
2016-12-26T08:20:54.246Z,1006.27
2016-12-26T08:21:54.272Z,1006.27
2016-12-26T08:22:54.300Z,1006.22
2016-12-26T08:23:54.330Z,1006.29
2016-12-26T08:24:54.358Z,1006.31
2016-12-26T08:25:54.383Z,1006.29
2016-12-26T08:26:54.411Z,1006.29
2016-12-26T08:27:54.440Z,1006.32
2016-12-26T08:28:54.473Z,1006.34
2016-12-26T08:29:54.501Z,1006.3
2016-12-26T08:30:54.528Z,1006.34
2016-12-26T08:31:54.551Z,1006.34
2016-12-26T08:32:54.581Z,1006.35
2016-12-26T08:33:54.610Z,1006.37
2016-12-26T08:34:54.636Z,1006.35
2016-12-26T08:35:54.665Z,1006.41
2016-12-26T08:36:54.691Z,1006.37
2016-12-26T08:37:54.723Z,1006.36
2016-12-26T08:38:54.748Z,1006.36
2016-12-26T08:39:54.777Z,1006.34
2016-12-26T08:40:54.805Z,1006.34
2016-12-26T08:41:54.830Z,1006.42
2016-12-26T08:42:54.863Z,1006.37
2016-12-26T08:43:54.880Z,1006.4
2016-12-26T08:44:54.918Z,1006.38
2016-12-26T08:45:54.950Z,1006.38
2016-12-26T08:46:54.972Z,1006.38
2016-12-26T08:47:54.998Z,1006.39
2016-12-26T08:48:55.031Z,1006.37
2016-12-26T08:49:55.061Z,1006.36
2016-12-26T08:50:55.089Z,1006.42
2016-12-26T08:51:55.108Z,1006.41
2016-12-26T08:52:55.138Z,1006.38
2016-12-26T08:53:55.171Z,1006.44
2016-12-26T08:54:55.195Z,1006.49
2016-12-26T08:55:55.224Z,1006.49
2016-12-26T08:56:55.249Z,1006.49
2016-12-26T08:57:55.273Z,1006.47
2016-12-26T08:58:55.307Z,1006.51
2016-12-26T08:59:55.339Z,1006.54
2016-12-26T09:00:55.369Z,1006.54
2016-12-26T09:01:55.392Z,1006.55
2016-12-26T09:02:55.418Z,1006.55
2016-12-26T09:03:55.450Z,1006.58
2016-12-26T09:04:55.481Z,1006.56
2016-12-26T09:05:55.504Z,1006.52
2016-12-26T09:06:55.531Z,1006.55
2016-12-26T09:07:55.561Z,1006.54
2016-12-26T09:08:55.586Z,1006.48
2016-12-26T09:09:55.618Z,1006.54
2016-12-26T09:10:55.644Z,1006.53
2016-12-26T09:11:55.677Z,1006.54
2016-12-26T09:12:55.701Z,1006.6
2016-12-26T09:13:55.730Z,1006.55
2016-12-26T09:14:55.759Z,1006.57
2016-12-26T09:15:55.779Z,1006.59
2016-12-26T09:16:55.807Z,1006.67
2016-12-26T09:17:55.840Z,1006.55
2016-12-26T09:18:55.869Z,1006.59
2016-12-26T09:19:55.899Z,1006.53
2016-12-26T09:20:55.926Z,1006.54
2016-12-26T09:21:55.952Z,1006.6
2016-12-26T09:22:55.980Z,1006.55
2016-12-26T09:23:56.000Z,1006.54
2016-12-26T09:24:56.033Z,1006.55
2016-12-26T09:25:56.063Z,1006.59
2016-12-26T09:26:56.090Z,1006.58
2016-12-26T09:27:56.120Z,1006.61
2016-12-26T09:28:56.148Z,1006.62
2016-12-26T09:29:56.177Z,1006.56
2016-12-26T09:30:56.207Z,1006.57
2016-12-26T09:31:56.231Z,1006.55
2016-12-26T09:32:56.260Z,1006.66
2016-12-26T09:33:56.289Z,1006.68
2016-12-26T09:34:56.312Z,1006.74
2016-12-26T09:35:56.341Z,1006.75
2016-12-26T09:36:56.371Z,1006.73
2016-12-26T09:37:56.399Z,1006.73
2016-12-26T09:38:56.428Z,1006.68
2016-12-26T09:39:56.457Z,1006.7
2016-12-26T09:40:56.483Z,1006.67
2016-12-26T09:41:56.506Z,1006.71
2016-12-26T09:42:56.542Z,1006.72
2016-12-26T09:43:56.567Z,1006.73
2016-12-26T09:44:56.592Z,1006.71
2016-12-26T09:45:56.617Z,1006.74
2016-12-26T09:46:56.641Z,1006.78
2016-12-26T09:47:56.674Z,1006.79
2016-12-26T09:48:56.703Z,1006.8
2016-12-26T09:49:56.736Z,1006.79
2016-12-26T09:50:56.758Z,1006.74
2016-12-26T09:51:56.786Z,1006.76
2016-12-26T09:52:56.818Z,1006.75
2016-12-26T09:53:56.846Z,1006.79
2016-12-26T09:54:56.872Z,1006.8
2016-12-26T09:55:56.897Z,1006.81
2016-12-26T09:56:56.924Z,1006.86
2016-12-26T09:57:56.958Z,1006.78
2016-12-26T09:58:56.987Z,1006.79
2016-12-26T09:59:57.007Z,1006.75
2016-12-26T10:00:57.040Z,1006.75
2016-12-26T10:01:57.062Z,1006.74
2016-12-26T10:02:57.093Z,1006.67
2016-12-26T10:03:57.123Z,1006.67
2016-12-26T10:04:57.147Z,1006.65
2016-12-26T10:05:57.179Z,1006.69
2016-12-26T10:06:57.204Z,1006.66
2016-12-26T10:07:57.228Z,1006.68
2016-12-26T10:08:57.261Z,1006.66
2016-12-26T10:09:57.291Z,1006.71
2016-12-26T10:10:57.318Z,1006.71
2016-12-26T10:11:57.348Z,1006.71
2016-12-26T10:12:57.368Z,1006.74
2016-12-26T10:13:57.401Z,1006.74
2016-12-26T10:14:57.426Z,1006.72
2016-12-26T10:15:57.455Z,1006.74
2016-12-26T10:16:57.480Z,1006.7
2016-12-26T10:17:57.508Z,1006.71
2016-12-26T10:18:57.541Z,1006.65
2016-12-26T10:19:57.570Z,1006.65
2016-12-26T10:20:57.598Z,1006.7
2016-12-26T10:21:57.623Z,1006.73
2016-12-26T10:22:57.647Z,1006.7
2016-12-26T10:23:57.680Z,1006.7
2016-12-26T10:24:57.705Z,1006.69
2016-12-26T10:25:57.732Z,1006.69
2016-12-26T10:26:57.763Z,1006.64
2016-12-26T10:27:57.791Z,1006.58
2016-12-26T10:28:57.816Z,1006.52
2016-12-26T10:29:57.840Z,1006.54
2016-12-26T10:30:57.870Z,1006.56
2016-12-26T10:31:57.900Z,1006.48
2016-12-26T10:32:57.926Z,1006.47
2016-12-26T10:33:57.952Z,1006.48
2016-12-26T10:34:57.980Z,1006.46
2016-12-26T10:35:58.013Z,1006.49
2016-12-26T10:36:58.033Z,1006.53
2016-12-26T10:37:58.066Z,1006.59
2016-12-26T10:38:58.091Z,1006.61
2016-12-26T10:39:58.116Z,1006.55
2016-12-26T10:40:58.145Z,1006.57
2016-12-26T10:41:58.178Z,1006.66
2016-12-26T10:42:58.210Z,1006.63
2016-12-26T10:43:58.230Z,1006.57
2016-12-26T10:44:58.260Z,1006.58
2016-12-26T10:45:58.284Z,1006.62
2016-12-26T10:46:58.312Z,1006.59
2016-12-26T10:47:58.341Z,1006.56
2016-12-26T10:48:58.371Z,1006.53
2016-12-26T10:49:58.399Z,1006.57
2016-12-26T10:50:58.422Z,1006.57
2016-12-26T10:51:58.454Z,1006.56
2016-12-26T10:52:58.480Z,1006.58
2016-12-26T10:53:58.505Z,1006.59
2016-12-26T10:54:58.534Z,1006.61
2016-12-26T10:55:58.560Z,1006.65
2016-12-26T10:56:58.588Z,1006.63
2016-12-26T10:57:58.620Z,1006.69
2016-12-26T10:58:58.649Z,1006.7
2016-12-26T10:59:58.682Z,1006.67
2016-12-26T11:00:58.704Z,1006.67
2016-12-26T11:01:58.732Z,1006.68
2016-12-26T11:02:58.760Z,1006.67
2016-12-26T11:03:58.781Z,1006.67
2016-12-26T11:04:58.815Z,1006.6
2016-12-26T11:05:58.835Z,1006.6
2016-12-26T11:06:58.871Z,1006.58
2016-12-26T11:07:58.892Z,1006.66
2016-12-26T11:08:58.925Z,1006.62
2016-12-26T11:09:58.954Z,1006.59
2016-12-26T11:10:58.979Z,1006.62
2016-12-26T11:11:59.007Z,1006.59
2016-12-26T11:12:59.035Z,1006.6
2016-12-26T11:13:59.060Z,1006.6
2016-12-26T11:14:59.093Z,1006.63
2016-12-26T11:15:59.118Z,1006.58
2016-12-26T11:16:59.148Z,1006.64
2016-12-26T11:17:59.177Z,1006.6
2016-12-26T11:18:59.208Z,1006.59
2016-12-26T11:19:59.229Z,1006.62
2016-12-26T11:20:59.253Z,1006.59
2016-12-26T11:21:59.281Z,1006.57
2016-12-26T11:22:59.324Z,1006.6
2016-12-26T11:23:59.336Z,1006.59
2016-12-26T11:24:59.361Z,1006.59
2016-12-26T11:25:59.396Z,1006.55
2016-12-26T11:26:59.427Z,1006.55
2016-12-26T11:27:59.451Z,1006.56
2016-12-26T11:28:59.480Z,1006.59
2016-12-26T11:29:59.507Z,1006.6
2016-12-26T11:30:59.533Z,1006.58
2016-12-26T11:31:59.557Z,1006.61
2016-12-26T11:32:59.590Z,1006.62
2016-12-26T11:33:59.615Z,1006.63
2016-12-26T11:34:59.644Z,1006.6
2016-12-26T11:35:59.673Z,1006.68
2016-12-26T11:36:59.701Z,1006.55
2016-12-26T11:37:59.730Z,1006.52
2016-12-26T11:38:59.750Z,1006.46
2016-12-26T11:39:59.784Z,1006.49
2016-12-26T11:40:59.809Z,1006.5
2016-12-26T11:41:59.837Z,1006.44
2016-12-26T11:42:59.862Z,1006.42
2016-12-26T11:43:59.894Z,1006.45
2016-12-26T11:44:59.923Z,1006.43
2016-12-26T11:45:59.948Z,1006.41
2016-12-26T11:46:59.976Z,1006.42
2016-12-26T11:47:59.997Z,1006.37
2016-12-26T11:49:00.032Z,1006.4
2016-12-26T11:50:00.070Z,1006.5
2016-12-26T11:51:00.093Z,1006.41
2016-12-26T11:52:00.121Z,1006.52
2016-12-26T11:53:00.146Z,1006.42
2016-12-26T11:54:00.170Z,1006.43
2016-12-26T11:55:00.206Z,1006.45
2016-12-26T11:56:00.228Z,1006.45
2016-12-26T11:57:00.253Z,1006.56
2016-12-26T11:58:00.286Z,1006.44
2016-12-26T11:59:00.310Z,1006.48
2016-12-26T12:00:00.338Z,1006.48
2016-12-26T12:01:00.362Z,1006.57
2016-12-26T12:02:00.393Z,1006.51
2016-12-26T12:03:00.425Z,1006.67
2016-12-26T12:04:00.450Z,1006.62
2016-12-26T12:05:00.479Z,1006.56
2016-12-26T12:06:00.507Z,1006.6
2016-12-26T12:07:00.531Z,1006.56
2016-12-26T12:08:00.564Z,1006.53