createdAt,value
2023-11-30T00:02:40.548Z,99305.56
2023-11-30T00:05:41.990Z,99305.66
2023-11-30T00:08:43.436Z,99293.50
2023-11-30T00:11:44.875Z,99297.78
2023-11-30T00:14:46.392Z,99294.28
2023-11-30T00:17:47.984Z,99297.84
2023-11-30T00:20:49.452Z,99286.63
2023-11-30T00:23:50.951Z,99288.44
2023-11-30T00:26:52.436Z,99291.84
2023-11-30T00:29:53.920Z,99293.50
2023-11-30T00:32:55.852Z,99290.94
2023-11-30T00:35:57.326Z,99283.84
2023-11-30T00:38:58.958Z,99283.00
2023-11-30T00:42:00.687Z,99282.06
2023-11-30T00:45:03.047Z,99285.53
2023-11-30T00:48:05.092Z,99278.34
2023-11-30T00:51:12.388Z,99280.13
2023-11-30T00:54:13.880Z,99269.75
2023-11-30T00:57:15.408Z,99265.31
2023-11-30T01:00:17.402Z,99267.94
2023-11-30T01:03:18.936Z,99259.03
2023-11-30T01:06:21.108Z,99256.47
2023-11-30T01:09:22.610Z,99252.00
2023-11-30T01:12:27.529Z,99252.00
2023-11-30T01:15:29.070Z,99259.75
2023-11-30T01:18:31.852Z,99246.63
2023-11-30T01:21:33.455Z,99250.84
2023-11-30T01:24:34.962Z,99250.78
2023-11-30T01:27:37.159Z,99259.81
2023-11-30T01:30:38.620Z,99277.19
2023-11-30T01:33:40.204Z,99283.13
2023-11-30T01:36:41.799Z,99273.59
2023-11-30T01:39:43.301Z,99261.44
2023-11-30T01:42:44.756Z,99264.88
2023-11-30T01:45:46.247Z,99243.94
2023-11-30T01:48:48.178Z,99250.25
2023-11-30T01:51:50.551Z,99237.94
2023-11-30T01:54:52.804Z,99223.97
2023-11-30T01:57:54.313Z,99219.94
2023-11-30T02:00:58.960Z,99233.09
2023-11-30T02:04:11.448Z,99242.84
2023-11-30T02:07:12.945Z,99244.56
2023-11-30T02:10:14.477Z,99235.16
2023-11-30T02:13:15.957Z,99235.22
2023-11-30T02:16:17.488Z,99222.16
2023-11-30T02:19:19.031Z,99216.88
2023-11-30T02:22:20.526Z,99214.13
2023-11-30T02:25:22.287Z,99199.66
2023-11-30T02:28:23.740Z,99185.81
2023-11-30T02:31:25.275Z,99175.53
2023-11-30T02:34:26.748Z,99180.69
2023-11-30T02:37:28.174Z,99181.91
2023-11-30T02:40:29.883Z,99182.63
2023-11-30T02:43:31.485Z,99177.25
2023-11-30T02:46:33.038Z,99183.50
2023-11-30T02:49:34.552Z,99182.13
2023-11-30T02:52:36.083Z,99183.66
2023-11-30T02:55:37.541Z,99172.50
2023-11-30T02:58:39.019Z,99165.66
2023-11-30T03:01:47.681Z,99170.94
2023-11-30T03:04:49.992Z,99175.41
2023-11-30T03:07:51.439Z,99178.00
2023-11-30T03:10:52.892Z,99172.78
2023-11-30T03:13:54.514Z,99175.25
2023-11-30T03:16:57.498Z,99170.88
2023-11-30T03:19:59.459Z,99165.50
2023-11-30T03:23:00.936Z,99160.34
2023-11-30T03:26:02.368Z,99170.75
2023-11-30T03:29:03.818Z,99169.91
2023-11-30T03:32:05.577Z,99165.25
2023-11-30T03:35:08.078Z,99153.91
2023-11-30T03:38:10.047Z,99150.38
2023-11-30T03:41:12.004Z,99160.16
2023-11-30T03:44:13.426Z,99145.16
2023-11-30T03:47:14.870Z,99137.34
2023-11-30T03:50:16.334Z,99138.41
2023-11-30T03:53:18.365Z,99131.34
2023-11-30T03:56:19.834Z,99128.72
2023-11-30T03:59:21.312Z,99126.97
2023-11-30T04:02:22.775Z,99130.44
2023-11-30T04:05:24.323Z,99123.56
2023-11-30T04:08:25.990Z,99114.84
2023-11-30T04:11:27.434Z,99121.78
2023-11-30T04:14:28.865Z,99119.09
2023-11-30T04:17:30.457Z,99111.34
2023-11-30T04:20:32.038Z,99116.63
2023-11-30T04:23:33.530Z,99109.69
2023-11-30T04:26:36.881Z,99113.28
2023-11-30T04:29:38.410Z,99110.63
2023-11-30T04:32:40.140Z,99092.41
2023-11-30T04:35:41.617Z,99095.84
2023-11-30T04:38:43.040Z,99094.03
2023-11-30T04:41:44.511Z,99092.47
2023-11-30T04:44:46.014Z,99078.69
2023-11-30T04:47:47.464Z,99091.72
2023-11-30T04:50:48.916Z,99080.50
2023-11-30T04:53:51.181Z,99074.50
2023-11-30T04:56:52.637Z,99075.63
2023-11-30T04:59:54.430Z,99067.94
2023-11-30T05:02:56.879Z,99070.72
2023-11-30T05:05:58.631Z,99097.56
2023-11-30T05:09:00.130Z,99092.31
2023-11-30T05:12:01.687Z,99087.91
2023-11-30T05:15:04.641Z,99098.25
2023-11-30T05:18:06.820Z,99092.34
2023-11-30T05:21:09.015Z,99083.78
2023-11-30T05:24:10.480Z,99077.78
2023-11-30T05:27:11.977Z,99072.50
2023-11-30T05:30:13.555Z,99079.56
2023-11-30T05:33:16.232Z,99076.13
2023-11-30T05:36:17.867Z,99070.16
2023-11-30T05:39:19.376Z,99071.13
2023-11-30T05:42:20.911Z,99072.06
2023-11-30T05:45:22.433Z,99071.31
2023-11-30T05:48:24.124Z,99064.41
2023-11-30T05:51:27.543Z,99066.13
2023-11-30T05:54:29.229Z,99060.16
2023-11-30T05:57:30.713Z,99056.84
2023-11-30T06:00:32.616Z,99054.13
2023-11-30T06:03:34.208Z,99057.84
2023-11-30T06:06:35.983Z,99057.88
2023-11-30T06:09:37.595Z,99048.41
2023-11-30T06:12:40.152Z,99043.25
2023-11-30T06:15:41.761Z,99041.53
2023-11-30T06:18:43.196Z,99047.88
2023-11-30T06:21:44.727Z,99051.47
2023-11-30T06:24:46.149Z,99049.75
2023-11-30T06:27:47.765Z,99044.53
2023-11-30T06:30:49.264Z,99045.28
2023-11-30T06:33:51.403Z,99044.47
2023-11-30T06:36:52.950Z,99043.59
2023-11-30T06:39:54.384Z,99030.50
2023-11-30T06:42:56.021Z,99042.59
2023-11-30T06:45:57.429Z,99041.69
2023-11-30T06:48:58.878Z,99036.59
2023-11-30T06:52:04.098Z,99034.78
2023-11-30T06:55:07.472Z,99036.41
2023-11-30T06:58:09.018Z,99021.50
2023-11-30T07:01:13.400Z,99017.31
2023-11-30T07:04:14.964Z,99018.22
2023-11-30T07:07:24.252Z,99013.84
2023-11-30T07:10:33.140Z,99014.72
2023-11-30T07:13:34.543Z,99009.53
2023-11-30T07:16:36.232Z,99021.50
2023-11-30T07:19:40.282Z,99016.31
2023-11-30T07:22:41.771Z,99006.81
2023-11-30T07:25:43.239Z,99017.22
2023-11-30T07:28:45.021Z,99012.06
2023-11-30T07:31:46.624Z,99015.59
2023-11-30T07:34:48.107Z,99007.81
2023-11-30T07:37:49.700Z,99002.47
2023-11-30T07:40:51.169Z,99006.75
2023-11-30T07:43:52.643Z,99010.75
2023-11-30T07:46:54.189Z,99021.66
2023-11-30T07:49:55.783Z,99026.25
2023-11-30T07:52:57.208Z,99015.09
2023-11-30T07:55:58.696Z,99009.94
2023-11-30T07:59:00.442Z,99003.72
2023-11-30T08:02:01.968Z,99016.63
2023-11-30T08:05:06.038Z,99014.81
2023-11-30T08:08:07.791Z,98993.06
2023-11-30T08:11:09.287Z,99003.50
2023-11-30T08:14:10.856Z,99007.81
2023-11-30T08:17:12.316Z,99008.50
2023-11-30T08:20:15.230Z,99010.25
2023-11-30T08:23:17.985Z,99016.91
2023-11-30T08:26:19.581Z,99010.69
2023-11-30T08:29:21.112Z,99000.25
2023-11-30T08:32:22.546Z,99003.00
2023-11-30T08:35:24.128Z,99002.75
2023-11-30T08:38:25.579Z,98999.09
2023-11-30T08:41:27.088Z,98997.91
2023-11-30T08:44:28.508Z,98998.56
2023-11-30T08:47:30.153Z,98994.81
2023-11-30T08:50:31.653Z,98996.44
2023-11-30T08:53:33.130Z,98999.75
2023-11-30T08:56:34.590Z,98985.94
2023-11-30T08:59:36.106Z,98977.84
2023-11-30T09:02:37.727Z,98984.44
2023-11-30T09:05:39.204Z,98980.00
2023-11-30T09:08:40.717Z,98983.31
2023-11-30T09:11:45.647Z,98989.25
2023-11-30T09:14:47.119Z,98979.72
2023-11-30T09:17:48.688Z,98980.38
2023-11-30T09:20:50.243Z,98972.50
2023-11-30T09:23:51.785Z,98977.59
2023-11-30T09:26:56.611Z,98973.56
2023-11-30T09:29:58.056Z,98977.66
2023-11-30T09:32:59.561Z,98982.09
2023-11-30T09:36:02.106Z,98975.56
2023-11-30T09:39:03.809Z,98978.47
2023-11-30T09:42:07.175Z,98973.13
2023-11-30T09:45:09.835Z,98971.66
2023-11-30T09:48:12.233Z,98965.13
2023-11-30T09:51:20.590Z,98963.00
2023-11-30T09:54:24.020Z,98962.75
2023-11-30T09:57:26.770Z,98964.31
2023-11-30T10:00:28.414Z,98970.44
2023-11-30T10:03:33.801Z,98973.75
2023-11-30T10:06:35.533Z,98973.84
2023-11-30T10:09:38.601Z,98979.28
2023-11-30T10:12:41.077Z,98974.09
2023-11-30T10:15:42.635Z,98966.09
2023-11-30T10:18:44.211Z,98950.34
2023-11-30T10:21:45.836Z,98949.50
2023-11-30T10:24:47.307Z,98947.72
2023-11-30T10:27:52.953Z,98948.69
2023-11-30T10:30:57.355Z,98937.31
2023-11-30T10:34:28.713Z,98942.63
2023-11-30T10:37:33.820Z,98921.44
2023-11-30T10:40:35.706Z,98930.28
2023-11-30T10:43:41.505Z,98925.63
2023-11-30T10:46:44.205Z,98920.78
2023-11-30T10:49:47.784Z,98911.75
2023-11-30T10:52:51.695Z,98921.81
2023-11-30T10:55:54.212Z,98925.66
2023-11-30T10:58:58.435Z,98922.94
2023-11-30T11:02:00.839Z,98919.41
2023-11-30T11:05:02.452Z,98903.28
2023-11-30T11:08:04.122Z,98902.28
2023-11-30T11:11:09.767Z,98904.84
2023-11-30T11:14:31.659Z,98896.06
2023-11-30T11:17:33.247Z,98897.06
2023-11-30T11:20:37.142Z,98892.16
2023-11-30T11:23:40.569Z,98901.75
2023-11-30T11:26:42.787Z,98898.72
2023-11-30T11:29:45.218Z,98908.09
2023-11-30T11:32:49.494Z,98913.16
2023-11-30T11:35:50.978Z,98908.94
2023-11-30T11:38:52.804Z,98900.19
2023-11-30T11:41:54.545Z,98889.56
2023-11-30T11:44:57.006Z,98887.19
2023-11-30T11:47:58.632Z,98887.06
2023-11-30T11:51:00.288Z,98888.88
2023-11-30T11:54:02.149Z,98890.47
2023-11-30T11:57:05.621Z,98889.00
2023-11-30T12:00:14.967Z,98890.03
2023-11-30T12:03:16.639Z,98883.00
2023-11-30T12:06:29.153Z,98878.31
2023-11-30T12:09:30.635Z,98877.63
2023-11-30T12:12:35.770Z,98866.94
2023-11-30T12:15:38.232Z,98856.94
2023-11-30T12:18:39.746Z,98855.41
2023-11-30T12:21:41.217Z,98859.78
2023-11-30T12:24:42.743Z,98849.00
2023-11-30T12:27:44.442Z,98846.00
2023-11-30T12:30:47.455Z,98840.88
2023-11-30T12:33:50.320Z,98839.41
2023-11-30T12:36:53.161Z,98833.53
2023-11-30T12:39:55.161Z,98839.81
2023-11-30T12:42:57.771Z,98844.53
2023-11-30T12:45:59.383Z,98857.75
2023-11-30T12:49:01.030Z,98846.88
2023-11-30T12:52:03.049Z,98842.88
2023-11-30T12:55:05.636Z,98848.00
2023-11-30T12:58:07.496Z,98853.53
2023-11-30T13:01:09.035Z,98863.97
2023-11-30T13:04:10.494Z,98860.53
2023-11-30T13:07:12.152Z,98851.88
2023-11-30T13:10:13.772Z,98849.63
2023-11-30T13:13:15.637Z,98848.91
2023-11-30T13:16:17.064Z,98836.97
2023-11-30T13:19:18.565Z,98842.34
2023-11-30T13:22:26.264Z,98850.91
2023-11-30T13:25:27.921Z,98863.19
2023-11-30T13:28:37.342Z,98850.31
2023-11-30T13:31:42.007Z,98864.53
2023-11-30T13:34:43.652Z,98865.09
2023-11-30T13:37:45.225Z,98855.00
2023-11-30T13:40:46.804Z,98839.66
2023-11-30T13:43:48.776Z,98838.97
2023-11-30T13:46:50.686Z,98825.28
2023-11-30T13:49:52.537Z,98821.16
2023-11-30T13:52:54.353Z,98832.00
2023-11-30T13:55:57.536Z,98821.75
2023-11-30T13:58:59.272Z,98815.22
2023-11-30T14:02:01.419Z,98815.69
2023-11-30T14:05:03.022Z,98811.25
2023-11-30T14:08:05.435Z,98811.66
2023-11-30T14:11:10.256Z,98838.69
2023-11-30T14:14:12.204Z,98830.56
2023-11-30T14:17:14.529Z,98839.41
2023-11-30T14:20:16.544Z,98837.16
2023-11-30T14:23:17.983Z,98835.25
2023-11-30T14:26:19.494Z,98829.31
2023-11-30T14:29:20.946Z,98822.38
2023-11-30T14:32:22.839Z,98827.00
2023-11-30T14:35:24.338Z,98838.97
2023-11-30T14:38:25.757Z,98849.66
2023-11-30T14:41:27.301Z,98854.88
2023-11-30T14:44:29.815Z,98853.31
2023-11-30T14:47:34.663Z,98843.13
2023-11-30T14:50:36.270Z,98861.50
2023-11-30T14:53:37.876Z,98852.81
2023-11-30T14:56:40.804Z,98865.41
2023-11-30T14:59:42.295Z,98871.72
2023-11-30T15:02:43.956Z,98874.78
2023-11-30T15:05:45.560Z,98872.13
2023-11-30T15:08:47.091Z,98864.94
2023-11-30T15:11:48.525Z,98853.75
2023-11-30T15:14:50.047Z,98829.53
2023-11-30T15:17:53.351Z,98814.78
2023-11-30T15:20:55.160Z,98812.28
2023-11-30T15:23:56.632Z,98832.22
2023-11-30T15:26:59.346Z,98857.84
2023-11-30T15:30:02.556Z,98882.41
2023-11-30T15:33:04.098Z,98874.63
2023-11-30T15:36:07.340Z,98881.56
2023-11-30T15:39:17.081Z,98876.34
2023-11-30T15:42:18.735Z,98871.22
2023-11-30T15:45:24.172Z,98879.13
2023-11-30T15:48:26.042Z,98900.84
2023-11-30T15:51:27.596Z,98878.53
2023-11-30T15:54:29.148Z,98869.06
2023-11-30T15:57:30.658Z,98864.06
2023-11-30T16:00:33.079Z,98859.75
2023-11-30T16:03:34.599Z,98869.03
2023-11-30T16:06:36.225Z,98876.84
2023-11-30T16:09:37.971Z,98902.22
2023-11-30T16:12:39.563Z,98902.34
2023-11-30T16:15:41.026Z,98900.53
2023-11-30T16:18:42.876Z,98898.69
2023-11-30T16:21:44.370Z,98910.88
2023-11-30T16:24:47.425Z,98912.88
2023-11-30T16:27:49.088Z,98900.31
2023-11-30T16:30:50.641Z,98911.63
2023-11-30T16:33:52.705Z,98905.84
2023-11-30T16:36:54.209Z,98908.75
2023-11-30T16:39:56.048Z,98904.25
2023-11-30T16:42:57.600Z,98885.94
2023-11-30T16:45:59.208Z,98872.84
2023-11-30T16:49:00.874Z,98882.47
2023-11-30T16:52:02.470Z,98885.94
2023-11-30T16:55:04.433Z,98885.88
2023-11-30T16:58:06.339Z,98882.94
2023-11-30T17:01:09.076Z,98875.03
2023-11-30T17:04:11.000Z,98867.41
2023-11-30T17:07:12.724Z,98875.16
2023-11-30T17:10:14.786Z,98896.97
2023-11-30T17:13:16.658Z,98875.59
2023-11-30T17:16:18.309Z,98890.81
2023-11-30T17:19:19.786Z,98897.97
2023-11-30T17:22:22.131Z,98898.72
2023-11-30T17:25:23.695Z,98884.84
2023-11-30T17:28:25.262Z,98878.59
2023-11-30T17:31:26.863Z,98873.91
2023-11-30T17:34:28.595Z,98876.09
2023-11-30T17:37:30.201Z,98890.16
2023-11-30T17:40:31.825Z,98900.91
2023-11-30T17:43:33.310Z,98885.81
2023-11-30T17:46:34.900Z,98870.59
2023-11-30T17:49:37.196Z,98876.50
2023-11-30T17:52:38.669Z,98875.88
2023-11-30T17:55:40.078Z,98882.16
2023-11-30T17:58:41.539Z,98893.25
2023-11-30T18:01:43.025Z,98892.94
2023-11-30T18:04:44.585Z,98891.97
2023-11-30T18:07:47.089Z,98899.38
2023-11-30T18:10:49.324Z,98905.25
2023-11-30T18:13:50.798Z,98884.13
2023-11-30T18:16:52.288Z,98878.63
2023-11-30T18:19:53.895Z,98876.66
2023-11-30T18:22:55.980Z,98895.88
2023-11-30T18:25:57.495Z,98896.97
2023-11-30T18:28:58.936Z,98893.66
2023-11-30T18:32:01.009Z,98885.31
2023-11-30T18:35:05.337Z,98899.94
2023-11-30T18:38:08.046Z,98914.53
2023-11-30T18:41:09.529Z,98916.94
2023-11-30T18:44:12.915Z,98915.56
2023-11-30T18:47:17.511Z,98923.47
2023-11-30T18:50:19.181Z,98927.75
2023-11-30T18:53:27.002Z,98908.09
2023-11-30T18:56:29.479Z,98914.47
2023-11-30T18:59:32.308Z,98900.72
2023-11-30T19:02:34.037Z,98902.53
2023-11-30T19:05:37.039Z,98904.91
2023-11-30T19:08:38.495Z,98916.31
2023-11-30T19:11:40.099Z,98920.09
2023-11-30T19:14:41.596Z,98920.06
2023-11-30T19:17:46.292Z,98929.63
2023-11-30T19:20:47.783Z,98935.41
2023-11-30T19:23:50.484Z,98925.34
2023-11-30T19:26:52.076Z,98922.88
2023-11-30T19:29:53.490Z,98958.78
2023-11-30T19:32:55.006Z,98964.47
2023-11-30T19:35:56.757Z,98948.47
2023-11-30T19:38:58.281Z,98933.34
2023-11-30T19:41:59.817Z,98928.78
2023-11-30T19:45:01.262Z,98926.03
2023-11-30T19:48:02.885Z,98927.75
2023-11-30T19:51:05.813Z,98920.06
2023-11-30T19:54:08.052Z,98917.31
2023-11-30T19:57:09.516Z,98923.53
2023-11-30T20:00:11.442Z,98914.00
2023-11-30T20:03:15.636Z,98924.63
2023-11-30T20:06:17.626Z,98941.28
2023-11-30T20:09:20.002Z,98950.34
2023-11-30T20:12:21.578Z,98960.03
2023-11-30T20:15:23.091Z,98952.94
2023-11-30T20:18:24.573Z,98961.28
2023-11-30T20:21:26.410Z,98969.81
2023-11-30T20:24:28.034Z,98954.91
2023-11-30T20:27:29.555Z,98942.81
2023-11-30T20:30:32.005Z,98942.16
2023-11-30T20:33:33.508Z,98948.38
2023-11-30T20:36:34.997Z,98938.72
2023-11-30T20:39:37.012Z,98937.69
2023-11-30T20:42:38.570Z,98957.50
2023-11-30T20:45:40.200Z,98950.38
2023-11-30T20:48:41.816Z,98968.53
2023-11-30T20:51:43.348Z,98957.25
2023-11-30T20:54:44.938Z,98969.56
2023-11-30T20:57:46.671Z,98966.16
2023-11-30T21:00:48.978Z,98964.72
2023-11-30T21:03:50.734Z,98967.00
2023-11-30T21:06:52.300Z,98954.28
2023-11-30T21:09:54.057Z,98958.13
2023-11-30T21:12:56.054Z,98961.47
2023-11-30T21:15:57.791Z,98952.06
2023-11-30T21:18:59.377Z,98955.28
2023-11-30T21:22:00.941Z,98959.53
2023-11-30T21:25:02.689Z,98959.34
2023-11-30T21:28:04.442Z,98959.28
2023-11-30T21:31:06.315Z,98954.25
2023-11-30T21:34:07.863Z,98956.34
2023-11-30T21:37:09.434Z,98959.75
2023-11-30T21:40:11.419Z,98968.66
2023-11-30T21:43:12.928Z,98963.59
2023-11-30T21:46:14.391Z,98963.53
2023-11-30T21:49:19.662Z,98966.03
2023-11-30T21:52:21.263Z,98950.38
2023-11-30T21:55:22.723Z,98957.63
2023-11-30T21:58:24.350Z,98968.31
2023-11-30T22:01:25.899Z,98958.41
2023-11-30T22:04:27.653Z,98950.94
2023-11-30T22:07:29.229Z,98958.63
2023-11-30T22:10:30.691Z,98979.56
2023-11-30T22:13:32.264Z,98961.41
2023-11-30T22:16:38.589Z,98982.38
2023-11-30T22:19:40.584Z,98981.53
2023-11-30T22:22:42.187Z,98989.34
2023-11-30T22:25:45.344Z,98976.41
2023-11-30T22:28:49.244Z,98974.66
2023-11-30T22:31:50.735Z,98969.63
2023-11-30T22:34:52.926Z,98965.22
2023-11-30T22:37:54.436Z,98962.75
2023-11-30T22:40:55.851Z,98959.38
2023-11-30T22:43:57.370Z,98966.44
2023-11-30T22:46:58.903Z,98961.97
2023-11-30T22:50:00.380Z,98969.75
2023-11-30T22:53:02.076Z,98975.97
2023-11-30T22:56:03.939Z,98958.72
2023-11-30T22:59:06.909Z,98966.50
2023-11-30T23:02:08.482Z,98978.69
2023-11-30T23:05:11.247Z,98991.59
2023-11-30T23:08:14.167Z,99013.97
2023-11-30T23:11:15.630Z,99007.00
2023-11-30T23:14:17.308Z,99028.72
2023-11-30T23:17:20.012Z,99030.38
2023-11-30T23:20:21.566Z,99031.94
2023-11-30T23:23:23.128Z,99024.84
2023-11-30T23:26:24.568Z,99017.84
2023-11-30T23:29:26.032Z,99003.94
2023-11-30T23:32:27.573Z,99012.59
2023-11-30T23:35:29.276Z,99016.81
2023-11-30T23:38:30.802Z,99010.94
2023-11-30T23:41:32.638Z,99005.81
2023-11-30T23:44:34.143Z,98992.69
2023-11-30T23:47:35.611Z,98996.06
2023-11-30T23:50:37.082Z,98990.91
2023-11-30T23:53:38.666Z,98993.78
2023-11-30T23:56:40.138Z,98972.28
2023-11-30T23:59:42.201Z,98980.22
