createdAt,value
2022-11-20T00:01:27.761Z,19.58
2022-11-20T00:03:57.007Z,22.83
2022-11-20T00:06:24.710Z,21.88
2022-11-20T00:08:55.869Z,20.83
2022-11-20T00:11:25.703Z,20.70
2022-11-20T00:13:58.069Z,20.40
2022-11-20T00:16:27.557Z,19.30
2022-11-20T00:18:55.226Z,18.00
2022-11-20T00:21:28.084Z,18.13
2022-11-20T00:23:57.512Z,17.65
2022-11-20T00:26:27.328Z,17.05
2022-11-20T00:28:57.723Z,16.35
2022-11-20T00:31:25.240Z,16.42
2022-11-20T00:33:52.412Z,16.50
2022-11-20T00:36:27.060Z,16.90
2022-11-20T00:38:56.830Z,16.80
2022-11-20T00:41:25.169Z,15.95
2022-11-20T00:43:56.788Z,16.23
2022-11-20T00:46:27.117Z,18.42
2022-11-20T00:48:54.403Z,18.17
2022-11-20T00:51:25.074Z,20.67
2022-11-20T00:53:52.578Z,23.88
2022-11-20T00:56:20.903Z,21.98
2022-11-20T00:58:49.883Z,21.30
2022-11-20T01:01:25.180Z,20.33
2022-11-20T01:03:55.896Z,18.73
2022-11-20T01:06:25.554Z,17.02
2022-11-20T01:08:56.127Z,16.65
2022-11-20T01:11:28.074Z,15.85
2022-11-20T01:13:56.495Z,15.70
2022-11-20T01:16:39.198Z,15.93
2022-11-20T01:19:15.937Z,16.75
2022-11-20T01:21:46.789Z,16.52
2022-11-20T01:24:17.513Z,16.40
2022-11-20T01:26:47.863Z,15.65
2022-11-20T01:29:22.447Z,16.08
2022-11-20T01:31:50.019Z,15.27
2022-11-20T01:34:20.503Z,15.38
2022-11-20T01:36:47.785Z,15.15
2022-11-20T01:39:22.412Z,14.10
2022-11-20T01:42:10.673Z,14.23
2022-11-20T01:45:00.795Z,13.93
2022-11-20T01:47:36.133Z,14.63
2022-11-20T01:50:29.755Z,14.13
2022-11-20T01:53:04.280Z,14.40
2022-11-20T01:55:37.529Z,14.75
2022-11-20T01:58:05.866Z,14.45
2022-11-20T02:00:33.248Z,13.75
2022-11-20T02:03:06.435Z,13.98
2022-11-20T02:05:45.896Z,13.38
2022-11-20T02:08:13.987Z,13.20
2022-11-20T02:10:40.877Z,12.35
2022-11-20T02:13:26.814Z,13.40
2022-11-20T02:15:54.343Z,13.82
2022-11-20T02:18:22.909Z,14.05
2022-11-20T02:21:01.964Z,13.15
2022-11-20T02:23:44.021Z,13.65
2022-11-20T02:26:16.736Z,12.13
2022-11-20T02:28:43.559Z,12.82
2022-11-20T02:31:10.278Z,13.25
2022-11-20T02:33:36.988Z,12.38
2022-11-20T02:36:04.287Z,13.98
2022-11-20T02:38:31.086Z,12.63
2022-11-20T02:40:57.866Z,12.27
2022-11-20T02:43:24.812Z,12.40
2022-11-20T02:45:51.600Z,12.13
2022-11-20T02:48:18.488Z,13.30
2022-11-20T02:50:45.238Z,13.80
2022-11-20T02:53:12.082Z,12.63
2022-11-20T02:55:39.046Z,12.93
2022-11-20T02:58:05.856Z,13.30
2022-11-20T03:00:32.977Z,13.50
2022-11-20T03:02:59.725Z,13.27
2022-11-20T03:05:26.447Z,12.60
2022-11-20T03:07:53.230Z,13.00
2022-11-20T03:10:20.077Z,12.35
2022-11-20T03:12:46.857Z,12.20
2022-11-20T03:15:13.643Z,12.13
2022-11-20T03:17:40.445Z,12.48
2022-11-20T03:20:08.499Z,12.45
2022-11-20T03:22:35.302Z,12.80
2022-11-20T03:25:02.083Z,11.77
2022-11-20T03:27:35.369Z,12.30
2022-11-20T03:30:02.485Z,12.68
2022-11-20T03:32:29.303Z,12.63
2022-11-20T03:34:56.085Z,12.40
2022-11-20T03:37:22.898Z,12.73
2022-11-20T03:39:49.653Z,12.13
2022-11-20T03:42:34.783Z,11.88
2022-11-20T03:45:01.539Z,11.95
2022-11-20T03:47:28.270Z,12.20
2022-11-20T03:49:55.053Z,12.63
2022-11-20T03:52:21.930Z,12.70
2022-11-20T03:54:48.699Z,12.55
2022-11-20T03:57:15.503Z,12.45
2022-11-20T03:59:42.251Z,12.85
2022-11-20T04:02:09.075Z,12.05
2022-11-20T04:04:35.951Z,12.18
2022-11-20T04:07:03.505Z,11.90
2022-11-20T04:09:30.388Z,12.05
2022-11-20T04:11:57.122Z,11.85
2022-11-20T04:14:23.970Z,12.15
2022-11-20T04:16:50.768Z,12.05
2022-11-20T04:19:18.275Z,12.02
2022-11-20T04:21:45.854Z,11.98
2022-11-20T04:24:12.854Z,12.63
2022-11-20T04:26:40.563Z,11.93
2022-11-20T04:29:07.825Z,11.88
2022-11-20T04:31:35.987Z,12.05
2022-11-20T04:34:07.995Z,12.07
2022-11-20T04:36:36.053Z,11.70
2022-11-20T04:39:06.931Z,11.55
2022-11-20T04:41:37.238Z,12.88
2022-11-20T04:44:06.970Z,11.65
2022-11-20T04:46:38.746Z,11.23
2022-11-20T04:49:06.254Z,11.88
2022-11-20T04:51:33.565Z,11.65
2022-11-20T04:54:00.640Z,12.30
2022-11-20T04:56:27.423Z,11.77
2022-11-20T04:58:54.263Z,11.93
2022-11-20T05:01:24.732Z,11.50
2022-11-20T05:03:52.241Z,11.07
2022-11-20T05:06:22.234Z,12.13
2022-11-20T05:08:49.796Z,12.13
2022-11-20T05:11:21.422Z,11.98
2022-11-20T05:13:50.092Z,13.13
2022-11-20T05:16:21.475Z,11.77
2022-11-20T05:18:49.120Z,11.55
2022-11-20T05:21:16.582Z,11.55
2022-11-20T05:23:44.591Z,11.02
2022-11-20T05:26:19.111Z,11.82
2022-11-20T05:28:46.590Z,12.13
2022-11-20T05:31:22.029Z,12.05
2022-11-20T05:33:52.269Z,11.63
2022-11-20T05:36:19.105Z,10.75
2022-11-20T05:38:50.460Z,11.52
2022-11-20T05:41:20.887Z,12.05
2022-11-20T05:43:49.702Z,10.65
2022-11-20T05:46:27.913Z,11.48
2022-11-20T05:48:56.322Z,12.27
2022-11-20T05:51:23.332Z,11.32
2022-11-20T05:53:50.142Z,12.30
2022-11-20T05:56:21.086Z,11.50
2022-11-20T05:58:49.203Z,11.10
2022-11-20T06:01:23.725Z,12.13
2022-11-20T06:03:51.474Z,10.75
2022-11-20T06:06:20.324Z,11.52
2022-11-20T06:08:47.607Z,11.10
2022-11-20T06:11:16.493Z,10.93
2022-11-20T06:13:43.789Z,10.70
2022-11-20T06:16:13.754Z,11.65
2022-11-20T06:18:40.850Z,11.35
2022-11-20T06:21:15.027Z,11.68
2022-11-20T06:23:42.610Z,11.38
2022-11-20T06:26:12.795Z,11.10
2022-11-20T06:28:40.354Z,10.77
2022-11-20T06:31:08.446Z,11.82
2022-11-20T06:33:35.709Z,11.45
2022-11-20T06:36:08.937Z,11.98
2022-11-20T06:38:37.605Z,11.20
2022-11-20T06:41:06.580Z,11.30
2022-11-20T06:43:33.466Z,12.13
2022-11-20T06:46:00.721Z,11.20
2022-11-20T06:48:29.216Z,11.73
2022-11-20T06:50:56.803Z,12.38
2022-11-20T06:53:24.766Z,11.57
2022-11-20T06:55:52.678Z,12.20
2022-11-20T06:58:19.417Z,10.88
2022-11-20T07:00:46.392Z,11.13
2022-11-20T07:03:13.837Z,11.52
2022-11-20T07:05:41.149Z,11.32
2022-11-20T07:08:08.514Z,11.60
2022-11-20T07:10:36.233Z,12.35
2022-11-20T07:13:03.038Z,12.13
2022-11-20T07:15:30.492Z,12.00
2022-11-20T07:18:00.872Z,11.50
2022-11-20T07:20:28.611Z,11.50
2022-11-20T07:22:57.099Z,11.85
2022-11-20T07:25:25.480Z,12.32
2022-11-20T07:27:52.550Z,12.27
2022-11-20T07:30:19.952Z,11.60
2022-11-20T07:32:54.898Z,12.00
2022-11-20T07:35:22.249Z,11.85
2022-11-20T07:37:49.566Z,12.27
2022-11-20T07:40:18.497Z,12.68
2022-11-20T07:42:54.160Z,12.35
2022-11-20T07:45:24.091Z,11.85
2022-11-20T07:47:52.216Z,12.77
2022-11-20T07:50:20.082Z,13.27
2022-11-20T07:52:47.515Z,13.43
2022-11-20T07:55:14.726Z,13.30
2022-11-20T07:57:41.654Z,14.15
2022-11-20T08:00:11.554Z,13.40
2022-11-20T08:02:43.959Z,12.68
2022-11-20T08:05:11.390Z,12.65
2022-11-20T08:07:44.087Z,13.35
2022-11-20T08:10:14.229Z,13.95
2022-11-20T08:13:11.862Z,13.23
2022-11-20T08:15:40.857Z,12.95
2022-11-20T08:18:32.250Z,13.23
2022-11-20T08:21:04.738Z,13.32
2022-11-20T08:23:31.741Z,13.10
2022-11-20T08:25:58.514Z,13.38
2022-11-20T08:28:25.261Z,13.60
2022-11-20T08:30:52.127Z,14.32
2022-11-20T08:33:19.583Z,15.55
2022-11-20T08:35:46.855Z,13.60
2022-11-20T08:38:13.988Z,14.43
2022-11-20T08:40:40.751Z,14.32
2022-11-20T08:43:07.686Z,14.85
2022-11-20T08:45:35.434Z,15.07
2022-11-20T08:48:04.227Z,15.50
2022-11-20T08:50:34.850Z,14.13
2022-11-20T08:53:05.860Z,15.00
2022-11-20T08:55:33.786Z,15.07
2022-11-20T08:58:05.400Z,15.15
2022-11-20T09:00:34.589Z,15.55
2022-11-20T09:03:02.341Z,14.77
2022-11-20T09:05:29.404Z,14.15
2022-11-20T09:08:00.649Z,15.73
2022-11-20T09:10:28.899Z,15.75
2022-11-20T09:12:56.886Z,15.20
2022-11-20T09:15:26.122Z,15.73
2022-11-20T09:18:04.526Z,16.25
2022-11-20T09:20:32.321Z,16.73
2022-11-20T09:22:59.169Z,15.93
2022-11-20T09:25:26.216Z,16.65
2022-11-20T09:28:00.153Z,16.52
2022-11-20T09:30:27.986Z,16.77
2022-11-20T09:32:55.691Z,16.48
2022-11-20T09:35:22.740Z,16.30
2022-11-20T09:37:49.867Z,17.05
2022-11-20T09:40:30.382Z,17.83
2022-11-20T09:43:22.951Z,16.75
2022-11-20T09:46:17.754Z,15.20
2022-11-20T09:49:26.241Z,17.40
2022-11-20T09:52:38.082Z,16.38
2022-11-20T09:55:10.390Z,17.45
2022-11-20T09:57:43.365Z,17.83
2022-11-20T10:00:15.713Z,16.45
2022-11-20T10:02:58.255Z,17.42
2022-11-20T10:05:44.998Z,16.25
2022-11-20T10:08:24.957Z,16.90
2022-11-20T10:11:07.438Z,17.15
2022-11-20T10:13:45.814Z,17.27
2022-11-20T10:16:41.196Z,17.23
2022-11-20T10:19:46.458Z,17.27
2022-11-20T10:22:38.209Z,18.33
2022-11-20T10:25:24.657Z,16.30
2022-11-20T10:28:38.265Z,17.58
2022-11-20T10:31:15.973Z,16.45
2022-11-20T10:34:11.074Z,16.45
2022-11-20T10:36:47.894Z,17.08
2022-11-20T10:39:36.339Z,16.65
2022-11-20T10:42:03.537Z,16.70
2022-11-20T10:44:53.848Z,16.73
2022-11-20T10:47:23.274Z,17.55
2022-11-20T10:49:55.871Z,17.42
2022-11-20T10:52:57.042Z,18.08
2022-11-20T10:55:50.037Z,17.48
2022-11-20T10:58:57.901Z,17.95
2022-11-20T11:01:24.751Z,17.60
2022-11-20T11:03:57.102Z,18.02
2022-11-20T11:06:38.657Z,19.67
2022-11-20T11:09:33.139Z,18.60
2022-11-20T11:12:05.699Z,17.35
2022-11-20T11:14:49.204Z,18.95
2022-11-20T11:17:30.207Z,19.65
2022-11-20T11:20:06.512Z,19.15
2022-11-20T11:22:43.234Z,20.35
2022-11-20T11:25:22.802Z,21.13
2022-11-20T11:27:52.046Z,21.33
2022-11-20T11:30:21.162Z,20.38
2022-11-20T11:32:48.566Z,20.30
2022-11-20T11:35:29.528Z,18.40
2022-11-20T11:38:13.483Z,21.75
2022-11-20T11:40:41.618Z,20.70
2022-11-20T11:43:40.170Z,21.45
2022-11-20T11:46:23.554Z,21.00
2022-11-20T11:49:09.935Z,23.13
2022-11-20T11:52:08.589Z,22.70
2022-11-20T11:55:00.667Z,23.65
2022-11-20T11:58:10.463Z,23.85
2022-11-20T12:00:42.282Z,22.88
2022-11-20T12:03:30.305Z,23.67
2022-11-20T12:06:07.433Z,23.88
2022-11-20T12:09:02.210Z,24.00
2022-11-20T12:11:50.519Z,22.40
2022-11-20T12:14:33.979Z,25.27
2022-11-20T12:17:02.802Z,24.50
2022-11-20T12:19:35.742Z,24.42
2022-11-20T12:22:14.438Z,25.40
2022-11-20T12:24:53.597Z,25.80
2022-11-20T12:28:02.915Z,24.55
2022-11-20T12:30:34.279Z,26.95
2022-11-20T12:33:14.315Z,25.17
2022-11-20T12:36:11.606Z,25.40
2022-11-20T12:39:06.465Z,25.17
2022-11-20T12:42:14.679Z,27.67
2022-11-20T12:45:20.279Z,24.48
2022-11-20T12:48:20.222Z,24.50
2022-11-20T12:51:27.705Z,25.95
2022-11-20T12:54:35.510Z,27.00
2022-11-20T12:57:51.535Z,27.05
2022-11-20T13:00:22.577Z,24.17
2022-11-20T13:03:11.258Z,24.98
2022-11-20T13:06:00.371Z,26.45
2022-11-20T13:08:44.096Z,24.77
2022-11-20T13:11:39.215Z,26.55
2022-11-20T13:14:34.622Z,25.98
2022-11-20T13:17:25.900Z,24.00
2022-11-20T13:19:59.625Z,25.95
2022-11-20T13:22:51.850Z,25.58
2022-11-20T13:25:33.248Z,25.55
2022-11-20T13:28:05.918Z,26.00
2022-11-20T13:30:33.150Z,27.52
2022-11-20T13:33:26.654Z,27.45
2022-11-20T13:36:20.984Z,24.65
2022-11-20T13:38:52.082Z,27.65
2022-11-20T13:41:34.967Z,25.73
2022-11-20T13:44:35.461Z,26.73
2022-11-20T13:47:02.717Z,27.45
2022-11-20T13:49:45.651Z,28.60
2022-11-20T13:52:48.613Z,25.10
2022-11-20T13:55:24.632Z,25.17
2022-11-20T13:58:33.326Z,25.17
2022-11-20T14:01:11.252Z,26.65
2022-11-20T14:06:33.695Z,25.98
2022-11-20T14:09:01.014Z,28.17
2022-11-20T14:11:30.698Z,28.38
2022-11-20T14:14:22.680Z,27.33
2022-11-20T14:16:51.529Z,26.55
2022-11-20T14:19:21.063Z,25.63
2022-11-20T14:21:55.190Z,25.98
2022-11-20T14:24:25.455Z,26.08
2022-11-20T14:26:53.549Z,26.08
2022-11-20T14:29:30.739Z,26.70
2022-11-20T14:31:58.317Z,26.33
2022-11-20T14:34:29.783Z,27.38
2022-11-20T14:37:08.817Z,26.35
2022-11-20T14:39:48.974Z,29.70
2022-11-20T14:42:26.019Z,27.80
2022-11-20T14:44:59.262Z,25.30
2022-11-20T14:47:32.002Z,26.52
2022-11-20T14:50:04.671Z,26.45
2022-11-20T14:52:35.535Z,26.40
2022-11-20T14:55:02.613Z,26.55
2022-11-20T14:57:36.339Z,26.27
2022-11-20T15:00:21.754Z,26.83
2022-11-20T15:02:51.735Z,26.55
2022-11-20T15:05:23.453Z,25.50
2022-11-20T15:08:06.193Z,26.23
2022-11-20T15:10:33.307Z,25.42
2022-11-20T15:13:18.658Z,27.80
2022-11-20T15:15:51.141Z,26.45
2022-11-20T15:18:30.898Z,27.02
2022-11-20T15:21:03.950Z,27.48
2022-11-20T15:23:31.282Z,27.38
2022-11-20T15:25:58.591Z,26.10
2022-11-20T15:28:50.778Z,27.55
2022-11-20T15:31:22.034Z,25.92
2022-11-20T15:33:50.190Z,24.85
2022-11-20T15:36:17.227Z,24.08
2022-11-20T15:38:44.058Z,26.27
2022-11-20T15:41:11.414Z,27.50
2022-11-20T15:43:39.158Z,24.40
2022-11-20T15:46:27.756Z,24.15
2022-11-20T15:49:00.657Z,25.15
2022-11-20T15:51:39.041Z,25.67
2022-11-20T15:54:16.519Z,22.92
2022-11-20T15:56:43.280Z,25.00
2022-11-20T15:59:10.035Z,23.08
2022-11-20T16:01:37.169Z,23.23
2022-11-20T16:04:06.315Z,22.70
2022-11-20T16:06:33.279Z,23.13
2022-11-20T16:09:00.028Z,24.30
2022-11-20T16:11:26.839Z,23.80
2022-11-20T16:14:11.906Z,24.40
2022-11-20T16:16:41.397Z,22.88
2022-11-20T16:19:12.920Z,26.63
2022-11-20T16:21:42.386Z,26.25
2022-11-20T16:24:13.410Z,27.02
2022-11-20T16:26:41.308Z,25.70
2022-11-20T16:29:08.390Z,24.27
2022-11-20T16:31:35.746Z,25.98
2022-11-20T16:34:11.812Z,29.08
2022-11-20T16:36:44.350Z,24.88
2022-11-20T16:39:12.132Z,26.58
2022-11-20T16:41:39.270Z,26.27
2022-11-20T16:44:11.637Z,25.17
2022-11-20T16:46:40.947Z,25.38
2022-11-20T16:49:14.212Z,25.55
2022-11-20T16:51:41.673Z,26.08
2022-11-20T16:54:10.275Z,26.55
2022-11-20T16:56:37.619Z,26.77
2022-11-20T16:59:04.981Z,23.67
2022-11-20T17:01:32.261Z,23.00
2022-11-20T17:04:07.103Z,24.00
2022-11-20T17:06:40.889Z,24.70
2022-11-20T17:09:10.710Z,24.60
2022-11-20T17:11:37.845Z,23.05
2022-11-20T17:14:07.309Z,23.25
2022-11-20T17:16:37.545Z,25.02
2022-11-20T17:19:06.574Z,22.60
2022-11-20T17:21:39.255Z,23.35
2022-11-20T17:24:12.699Z,25.20
2022-11-20T17:26:41.836Z,23.67
2022-11-20T17:29:14.042Z,24.42
2022-11-20T17:31:42.713Z,23.65
2022-11-20T17:34:13.998Z,22.00
2022-11-20T17:36:45.291Z,22.95
2022-11-20T17:39:15.233Z,23.23
2022-11-20T17:41:42.243Z,23.23
2022-11-20T17:44:13.030Z,23.40
2022-11-20T17:46:40.537Z,21.85
2022-11-20T17:49:07.514Z,22.90
2022-11-20T17:51:35.336Z,24.50
2022-11-20T17:54:07.189Z,24.17
2022-11-20T17:56:54.358Z,23.38
2022-11-20T17:59:21.783Z,22.23
2022-11-20T18:01:48.738Z,23.77
2022-11-20T18:04:16.623Z,24.38
2022-11-20T18:06:43.955Z,24.67
2022-11-20T18:09:11.043Z,26.60
2022-11-20T18:11:42.541Z,24.25
2022-11-20T18:14:36.131Z,23.27
2022-11-20T18:17:10.847Z,22.27
2022-11-20T18:19:51.693Z,24.80
2022-11-20T18:22:27.858Z,24.23
2022-11-20T18:24:54.696Z,23.23
2022-11-20T18:27:23.063Z,24.35
2022-11-20T18:29:51.847Z,23.02
2022-11-20T18:32:22.689Z,25.13
2022-11-20T18:34:50.715Z,24.67
2022-11-20T18:37:18.466Z,23.98
2022-11-20T18:39:45.526Z,23.13
2022-11-20T18:42:34.708Z,24.27
2022-11-20T18:45:04.203Z,24.55
2022-11-20T18:47:37.462Z,27.25
2022-11-20T18:50:07.361Z,24.60
2022-11-20T18:52:41.893Z,28.75
2022-11-20T18:55:09.984Z,26.60
2022-11-20T18:57:37.076Z,26.80
2022-11-20T19:00:09.243Z,26.73
2022-11-20T19:02:42.068Z,27.55
2022-11-20T19:05:12.541Z,28.95
2022-11-20T19:07:39.793Z,30.75
2022-11-20T19:10:07.465Z,27.73
2022-11-20T19:12:34.889Z,27.88
2022-11-20T19:15:01.661Z,26.88
2022-11-20T19:17:28.386Z,27.42
2022-11-20T19:19:55.234Z,25.52
2022-11-20T19:22:22.483Z,27.17
2022-11-20T19:24:49.586Z,27.33
2022-11-20T19:27:16.700Z,24.58
2022-11-20T19:29:43.569Z,25.65
2022-11-20T19:32:10.489Z,26.55
2022-11-20T19:34:37.520Z,25.08
2022-11-20T19:37:05.072Z,25.45
2022-11-20T19:39:31.993Z,24.85
2022-11-20T19:41:58.833Z,23.20
2022-11-20T19:44:25.722Z,22.52
2022-11-20T19:46:52.673Z,24.20
2022-11-20T19:49:19.655Z,22.77
2022-11-20T19:51:51.203Z,24.58
2022-11-20T19:54:18.278Z,24.73
2022-11-20T19:56:47.071Z,25.77
2022-11-20T19:59:14.381Z,24.50
2022-11-20T20:01:41.383Z,23.63
2022-11-20T20:04:08.347Z,21.08
2022-11-20T20:06:38.706Z,24.13
2022-11-20T20:09:13.163Z,26.58
2022-11-20T20:11:44.370Z,25.45
2022-11-20T20:14:16.045Z,24.10
2022-11-20T20:16:43.631Z,24.55
2022-11-20T20:19:16.808Z,21.30
2022-11-20T20:21:45.048Z,25.15
2022-11-20T20:24:12.531Z,24.27
2022-11-20T20:26:39.709Z,25.58
2022-11-20T20:29:06.490Z,31.85
2022-11-20T20:31:33.845Z,32.10
2022-11-20T20:34:03.310Z,28.92
2022-11-20T20:36:30.141Z,27.80
2022-11-20T20:39:04.982Z,26.98
2022-11-20T20:41:31.958Z,25.55
2022-11-20T20:44:17.542Z,24.75
2022-11-20T20:46:44.302Z,22.95
2022-11-20T20:49:11.229Z,25.15
2022-11-20T20:51:38.141Z,28.23
2022-11-20T20:54:05.253Z,26.23
2022-11-20T20:56:32.472Z,26.08
2022-11-20T20:58:59.230Z,26.88
2022-11-20T21:01:28.674Z,25.45
2022-11-20T21:03:56.761Z,25.88
2022-11-20T21:06:24.162Z,23.95
2022-11-20T21:08:50.969Z,23.10
2022-11-20T21:11:20.365Z,24.35
2022-11-20T21:13:48.838Z,24.58
2022-11-20T21:16:18.801Z,23.17
2022-11-20T21:18:45.690Z,23.70
2022-11-20T21:21:34.223Z,23.45
2022-11-20T21:24:01.583Z,23.00
2022-11-20T21:26:28.858Z,26.25
2022-11-20T21:28:57.536Z,25.20
2022-11-20T21:31:26.664Z,24.60
2022-11-20T21:33:56.144Z,28.23
2022-11-20T21:36:27.618Z,30.55
2022-11-20T21:38:56.386Z,27.92
2022-11-20T21:41:26.293Z,27.13
2022-11-20T21:44:30.223Z,26.95
2022-11-20T21:46:45.103Z,26.35
2022-11-20T21:49:12.964Z,25.67
2022-11-20T21:51:40.225Z,24.35
2022-11-20T21:54:07.196Z,29.33
2022-11-20T21:56:34.341Z,26.88
2022-11-20T21:59:01.082Z,25.35
2022-11-20T22:01:30.613Z,25.52
2022-11-20T22:04:01.099Z,26.95
2022-11-20T22:06:33.385Z,24.88
2022-11-20T22:09:02.209Z,24.83
2022-11-20T22:11:30.153Z,26.45
2022-11-20T22:14:15.989Z,26.02
2022-11-20T22:16:42.755Z,27.05
2022-11-20T22:19:09.718Z,25.42
2022-11-20T22:21:40.118Z,25.50
2022-11-20T22:24:07.222Z,24.67
2022-11-20T22:26:40.304Z,25.52
2022-11-20T22:29:11.219Z,24.25
2022-11-20T22:31:38.026Z,23.40
2022-11-20T22:34:04.799Z,25.23
2022-11-20T22:36:32.381Z,26.88
2022-11-20T22:39:02.194Z,25.55
2022-11-20T22:41:29.994Z,25.90
2022-11-20T22:43:59.697Z,25.90
2022-11-20T22:46:29.124Z,26.08
2022-11-20T22:49:02.096Z,24.58
2022-11-20T22:51:35.456Z,26.27
2022-11-20T22:54:03.486Z,23.77
2022-11-20T22:56:31.438Z,25.65
2022-11-20T22:58:58.317Z,24.15
2022-11-20T23:01:39.106Z,25.30
2022-11-20T23:04:10.797Z,27.63
2022-11-20T23:06:38.384Z,27.48
2022-11-20T23:09:07.232Z,26.02
2022-11-20T23:11:35.376Z,24.65
2022-11-20T23:14:12.654Z,26.15
2022-11-20T23:16:40.067Z,25.73
2022-11-20T23:19:14.410Z,25.77
2022-11-20T23:21:42.838Z,25.73
2022-11-20T23:24:10.850Z,25.15
2022-11-20T23:26:40.576Z,25.92
2022-11-20T23:29:07.802Z,25.05
2022-11-20T23:31:35.899Z,26.77
2022-11-20T23:34:02.982Z,28.23
2022-11-20T23:36:29.778Z,26.67
2022-11-20T23:38:56.846Z,29.48
2022-11-20T23:41:23.651Z,28.17
2022-11-20T23:43:50.473Z,27.08
2022-11-20T23:46:17.309Z,30.15
2022-11-20T23:48:45.198Z,29.30
2022-11-20T23:51:13.371Z,29.67
2022-11-20T23:53:40.581Z,28.65
2022-11-20T23:56:07.790Z,28.80
2022-11-20T23:58:37.805Z,27.80
