createdAt,value
2018-06-25T00:00:36.743Z,101898.86
2018-06-25T00:03:06.621Z,101902.93
2018-06-25T00:05:36.334Z,101908.84
2018-06-25T00:08:05.938Z,101899.27
2018-06-25T00:10:35.235Z,101903.44
2018-06-25T00:13:04.499Z,101907.52
2018-06-25T00:15:34.307Z,101907.06
2018-06-25T00:18:03.904Z,101903.63
2018-06-25T00:20:33.477Z,101911.91
2018-06-25T00:23:03.465Z,101909.10
2018-06-25T00:25:33.222Z,101913.70
2018-06-25T00:28:02.604Z,101911.87
2018-06-25T00:30:31.951Z,101914.14
2018-06-25T00:33:01.673Z,101916.58
2018-06-25T00:35:31.146Z,101915.14
2018-06-25T00:38:00.544Z,101914.41
2018-06-25T00:40:30.078Z,101915.80
2018-06-25T00:43:00.016Z,101913.93
2018-06-25T00:45:30.051Z,101916.58
2018-06-25T00:47:59.459Z,101902.39
2018-06-25T00:50:29.415Z,101903.77
2018-06-25T00:52:59.441Z,101907.61
2018-06-25T00:55:28.850Z,101908.42
2018-06-25T00:57:58.171Z,101912.41
2018-06-25T01:00:27.449Z,101913.39
2018-06-25T01:02:57.180Z,101917.39
2018-06-25T01:05:26.761Z,101918.15
2018-06-25T01:07:56.683Z,101912.28
2018-06-25T01:10:26.692Z,101914.18
2018-06-25T01:12:56.001Z,101912.80
2018-06-25T01:15:25.431Z,101909.05
2018-06-25T01:17:55.890Z,101906.17
2018-06-25T01:20:26.475Z,101912.28
2018-06-25T01:22:56.046Z,101904.83
2018-06-25T01:25:25.370Z,101897.14
2018-06-25T01:27:55.446Z,101896.52
2018-06-25T01:30:24.992Z,101898.34
2018-06-25T01:32:55.592Z,101905.03
2018-06-25T01:35:25.442Z,101906.27
2018-06-25T01:37:55.407Z,101904.88
2018-06-25T01:40:25.194Z,101909.73
2018-06-25T01:42:54.750Z,101906.47
2018-06-25T01:45:24.062Z,101914.46
2018-06-25T01:47:54.002Z,101905.58
2018-06-25T01:50:23.180Z,101906.93
2018-06-25T01:52:52.741Z,101902.78
2018-06-25T01:55:22.499Z,101897.59
2018-06-25T01:57:52.164Z,101891.54
2018-06-25T02:00:21.968Z,101890.39
2018-06-25T02:02:51.451Z,101892.39
2018-06-25T02:05:21.222Z,101901.65
2018-06-25T02:07:51.182Z,101901.34
2018-06-25T02:10:21.082Z,101904.00
2018-06-25T02:12:50.629Z,101908.52
2018-06-25T02:15:20.597Z,101913.12
2018-06-25T02:17:50.299Z,101907.77
2018-06-25T02:20:19.914Z,101917.02
2018-06-25T02:22:49.843Z,101912.80
2018-06-25T02:25:19.528Z,101918.46
2018-06-25T02:27:49.110Z,101914.47
2018-06-25T02:30:19.161Z,101914.03
2018-06-25T02:32:49.467Z,101916.44
2018-06-25T02:35:19.039Z,101918.45
2018-06-25T02:37:49.373Z,101917.87
2018-06-25T02:40:19.268Z,101922.17
2018-06-25T02:42:48.928Z,101917.02
2018-06-25T02:45:18.367Z,101912.06
2018-06-25T02:47:47.967Z,101918.22
2018-06-25T02:50:18.168Z,101912.52
2018-06-25T02:52:47.945Z,101916.44
2018-06-25T02:55:17.209Z,101921.09
2018-06-25T02:57:46.868Z,101922.98
2018-06-25T03:00:16.208Z,101916.44
2018-06-25T03:02:45.973Z,101914.63
2018-06-25T03:05:16.268Z,101915.98
2018-06-25T03:07:46.002Z,101921.09
2018-06-25T03:10:15.281Z,101923.50
2018-06-25T03:12:45.103Z,101926.28
2018-06-25T03:15:14.950Z,101927.72
2018-06-25T03:17:44.695Z,101936.32
2018-06-25T03:20:14.346Z,101935.43
2018-06-25T03:22:44.116Z,101934.20
2018-06-25T03:25:13.435Z,101935.43
2018-06-25T03:27:42.913Z,101926.75
2018-06-25T03:30:12.223Z,101925.70
2018-06-25T03:32:44.618Z,101928.72
2018-06-25T03:35:13.897Z,101932.48
2018-06-25T03:37:43.296Z,101929.84
2018-06-25T03:40:12.728Z,101926.98
2018-06-25T03:42:42.542Z,101936.47
2018-06-25T03:45:12.429Z,101950.66
2018-06-25T03:47:41.847Z,101948.84
2018-06-25T03:50:11.451Z,101949.34
2018-06-25T03:52:41.322Z,101951.83
2018-06-25T03:55:10.771Z,101953.13
2018-06-25T03:57:40.729Z,101962.02
2018-06-25T04:00:10.195Z,101957.36
2018-06-25T04:02:40.200Z,101954.84
2018-06-25T04:05:10.047Z,101961.78
2018-06-25T04:07:39.628Z,101961.86
2018-06-25T04:10:09.052Z,101963.44
2018-06-25T04:12:38.580Z,101954.42
2018-06-25T04:15:08.637Z,101956.97
2018-06-25T04:17:38.465Z,101962.16
2018-06-25T04:20:07.855Z,101961.86
2018-06-25T04:22:37.345Z,101969.03
2018-06-25T04:25:07.342Z,101967.28
2018-06-25T04:27:37.027Z,101971.66
2018-06-25T04:30:06.328Z,101972.63
2018-06-25T04:32:36.276Z,101968.02
2018-06-25T04:35:06.336Z,101968.41
2018-06-25T04:37:36.877Z,101966.70
2018-06-25T04:40:06.495Z,101967.73
2018-06-25T04:42:36.783Z,101963.75
2018-06-25T04:45:06.844Z,101969.09
2018-06-25T04:47:36.155Z,101974.06
2018-06-25T04:50:05.712Z,101968.80
2018-06-25T04:52:35.467Z,101962.09
2018-06-25T04:55:05.424Z,101969.45
2018-06-25T04:57:35.527Z,101969.45
2018-06-25T05:00:05.153Z,101969.33
2018-06-25T05:02:34.978Z,101975.34
2018-06-25T05:05:05.187Z,101983.72
2018-06-25T05:07:34.985Z,101982.36
2018-06-25T05:10:04.914Z,101991.47
2018-06-25T05:12:34.313Z,101985.23
2018-06-25T05:15:03.801Z,101988.02
2018-06-25T05:17:33.338Z,101988.17
2018-06-25T05:20:03.588Z,101985.38
2018-06-25T05:22:32.988Z,101989.69
2018-06-25T05:25:02.398Z,102000.38
2018-06-25T05:27:36.185Z,101998.80
2018-06-25T05:30:05.612Z,101999.25
2018-06-25T05:32:36.040Z,102000.69
2018-06-25T05:35:05.883Z,102003.72
2018-06-25T05:37:35.722Z,102004.02
2018-06-25T05:40:05.244Z,102000.69
2018-06-25T05:42:38.279Z,101999.25
2018-06-25T05:45:08.032Z,102004.38
2018-06-25T05:47:40.130Z,102002.82
2018-06-25T05:50:09.405Z,102006.58
2018-06-25T05:52:38.831Z,102003.09
2018-06-25T05:55:08.912Z,102008.37
2018-06-25T05:57:38.442Z,102002.05
2018-06-25T06:00:12.175Z,102010.42
2018-06-25T06:02:41.648Z,102010.80
2018-06-25T06:05:11.627Z,102010.19
2018-06-25T06:07:41.383Z,102013.13
2018-06-25T06:10:10.931Z,102014.72
2018-06-25T06:12:40.401Z,102021.35
2018-06-25T06:15:10.383Z,102014.84
2018-06-25T06:17:39.806Z,102029.34
2018-06-25T06:20:13.068Z,102023.25
2018-06-25T06:22:43.029Z,102037.63
2018-06-25T06:25:12.807Z,102037.95
2018-06-25T06:27:42.405Z,102035.46
2018-06-25T06:30:11.782Z,102033.72
2018-06-25T06:32:41.836Z,102037.71
2018-06-25T06:35:11.375Z,102041.43
2018-06-25T06:37:41.325Z,102050.31
2018-06-25T06:40:10.791Z,102045.58
2018-06-25T06:42:40.056Z,102048.28
2018-06-25T06:45:09.780Z,102052.59
2018-06-25T06:47:39.526Z,102061.33
2018-06-25T06:50:08.925Z,102063.88
2018-06-25T06:52:39.091Z,102062.60
2018-06-25T06:55:08.447Z,102068.38
2018-06-25T06:57:38.113Z,102072.64
2018-06-25T07:00:07.633Z,102060.27
2018-06-25T07:02:37.023Z,102069.63
2018-06-25T07:05:06.923Z,102068.57
2018-06-25T07:07:36.202Z,102065.24
2018-06-25T07:10:05.516Z,102075.20
2018-06-25T07:12:35.450Z,102072.88
2018-06-25T07:15:05.159Z,102078.23
2018-06-25T07:17:34.496Z,102075.59
2018-06-25T07:20:04.284Z,102074.00
2018-06-25T07:22:33.640Z,102077.37
2018-06-25T07:25:03.051Z,102078.08
2018-06-25T07:27:32.869Z,102081.84
2018-06-25T07:30:02.394Z,102080.48
2018-06-25T07:32:32.322Z,102074.53
2018-06-25T07:35:02.032Z,102073.18
2018-06-25T07:37:31.417Z,102074.95
2018-06-25T07:40:01.079Z,102066.63
2018-06-25T07:42:30.797Z,102068.44
2018-06-25T07:45:00.960Z,102076.66
2018-06-25T07:47:31.338Z,102076.46
2018-06-25T07:50:03.871Z,102078.70
2018-06-25T07:52:33.607Z,102077.19
2018-06-25T07:55:03.059Z,102080.20
2018-06-25T07:57:33.095Z,102079.45
2018-06-25T08:00:03.397Z,102075.22
2018-06-25T08:02:33.125Z,102068.88
2018-06-25T08:05:03.039Z,102078.98
2018-06-25T08:07:32.368Z,102086.05
2018-06-25T08:10:02.381Z,102083.22
2018-06-25T08:12:32.087Z,102087.20
2018-06-25T08:15:01.716Z,102087.73
2018-06-25T08:17:31.399Z,102095.89
2018-06-25T08:20:01.107Z,102092.55
2018-06-25T08:22:30.911Z,102088.66
2018-06-25T08:25:00.248Z,102096.08
2018-06-25T08:27:30.487Z,102091.33
2018-06-25T08:30:00.686Z,102090.03
2018-06-25T08:32:30.148Z,102096.56
2018-06-25T08:34:59.636Z,102095.10
2018-06-25T08:37:30.157Z,102099.76
2018-06-25T08:39:59.490Z,102099.69
2018-06-25T08:42:29.590Z,102104.79
2018-06-25T08:44:58.940Z,102100.91
2018-06-25T08:47:32.115Z,102097.41
2018-06-25T08:50:01.887Z,102098.02
2018-06-25T08:52:31.710Z,102094.41
2018-06-25T08:55:01.308Z,102093.33
2018-06-25T08:57:31.894Z,102101.34
2018-06-25T09:00:01.633Z,102095.10
2018-06-25T09:02:31.442Z,102095.94
2018-06-25T09:05:01.835Z,102095.25
2018-06-25T09:07:31.485Z,102097.84
2018-06-25T09:10:01.412Z,102090.23
2018-06-25T09:12:31.037Z,102091.95
2018-06-25T09:15:00.910Z,102090.09
2018-06-25T09:17:30.756Z,102094.31
2018-06-25T09:20:00.145Z,102096.85
2018-06-25T09:22:29.874Z,102102.59
2018-06-25T09:24:59.344Z,102105.63
2018-06-25T09:27:32.729Z,102095.85
2018-06-25T09:30:02.101Z,102102.23
2018-06-25T09:32:32.128Z,102102.17
2018-06-25T09:35:01.557Z,102099.98
2018-06-25T09:37:32.133Z,102105.44
2018-06-25T09:40:01.871Z,102105.63
2018-06-25T09:42:31.189Z,102103.78
2018-06-25T09:45:01.516Z,102101.17
2018-06-25T09:47:30.992Z,102104.13
2018-06-25T09:50:00.720Z,102111.93
2018-06-25T09:52:30.513Z,102112.72
2018-06-25T09:55:00.847Z,102114.14
2018-06-25T09:57:30.560Z,102110.63
2018-06-25T09:59:59.880Z,102108.51
2018-06-25T10:02:29.180Z,102104.18
2018-06-25T10:05:00.017Z,102108.59
2018-06-25T10:07:29.468Z,102107.23
2018-06-25T10:09:59.226Z,102107.63
2018-06-25T10:12:28.558Z,102110.81
2018-06-25T10:14:58.203Z,102112.91
2018-06-25T10:17:27.888Z,102107.23
2018-06-25T10:19:57.947Z,102116.38
2018-06-25T10:22:27.604Z,102112.09
2018-06-25T10:24:57.082Z,102116.58
2018-06-25T10:27:26.893Z,102108.70
2018-06-25T10:29:56.493Z,102113.59
2018-06-25T10:32:26.259Z,102110.93
2018-06-25T10:34:55.667Z,102114.65
2018-06-25T10:37:25.895Z,102113.05
2018-06-25T10:39:55.624Z,102112.74
2018-06-25T10:42:25.061Z,102110.93
2018-06-25T10:44:54.432Z,102111.87
2018-06-25T10:47:24.480Z,102107.22
2018-06-25T10:49:53.887Z,102110.11
2018-06-25T10:52:24.258Z,102115.63
2018-06-25T10:54:53.791Z,102116.68
2018-06-25T10:57:23.530Z,102114.41
2018-06-25T10:59:54.044Z,102122.03
2018-06-25T11:02:23.251Z,102114.05
2018-06-25T11:04:53.155Z,102120.21
2018-06-25T11:07:22.905Z,102112.28
2018-06-25T11:09:56.616Z,102114.27
2018-06-25T11:12:25.925Z,102115.69
2018-06-25T11:14:55.591Z,102118.06
2018-06-25T11:17:25.766Z,102117.77
2018-06-25T11:19:55.149Z,102113.55
2018-06-25T11:22:25.302Z,102112.94
2018-06-25T11:24:54.899Z,102109.34
2018-06-25T11:27:24.353Z,102111.58
2018-06-25T11:29:53.737Z,102104.72
2018-06-25T11:32:29.343Z,102107.80
2018-06-25T11:34:58.979Z,102111.83
2018-06-25T11:37:29.432Z,102108.28
2018-06-25T11:39:59.459Z,102109.16
2018-06-25T11:42:29.477Z,102106.48
2018-06-25T11:44:59.760Z,102106.84
2018-06-25T11:47:29.498Z,102106.95
2018-06-25T11:49:59.682Z,102104.19
2018-06-25T11:52:29.509Z,102104.59
2018-06-25T11:54:59.657Z,102106.11
2018-06-25T11:57:29.327Z,102106.41
2018-06-25T11:59:58.988Z,102107.50
2018-06-25T12:02:28.271Z,102101.84
2018-06-25T12:04:58.354Z,102104.48
2018-06-25T12:07:28.427Z,102103.58
2018-06-25T12:09:57.784Z,102096.52
2018-06-25T12:12:27.664Z,102091.19
2018-06-25T12:14:57.044Z,102095.16
2018-06-25T12:17:26.640Z,102089.57
2018-06-25T12:19:56.010Z,102081.40
2018-06-25T12:22:25.631Z,102084.25
2018-06-25T12:24:56.033Z,102088.98
2018-06-25T12:27:25.513Z,102080.87
2018-06-25T12:29:55.095Z,102082.22
2018-06-25T12:32:25.105Z,102078.00
2018-06-25T12:34:55.103Z,102073.24
2018-06-25T12:37:25.399Z,102073.13
2018-06-25T12:39:55.570Z,102072.80
2018-06-25T12:42:25.484Z,102076.56
2018-06-25T12:44:55.219Z,102073.91
2018-06-25T12:47:24.667Z,102071.47
2018-06-25T12:49:54.730Z,102068.30
2018-06-25T12:52:24.419Z,102070.03
2018-06-25T12:54:54.247Z,102069.68
2018-06-25T12:57:24.186Z,102079.02
2018-06-25T12:59:53.846Z,102082.25
2018-06-25T13:02:23.315Z,102076.64
2018-06-25T13:04:52.722Z,102077.41
2018-06-25T13:07:22.425Z,102080.51
2018-06-25T13:09:52.292Z,102081.74
2018-06-25T13:12:22.657Z,102072.64
2018-06-25T13:14:52.114Z,102068.69
2018-06-25T13:17:21.929Z,102071.31
2018-06-25T13:19:51.932Z,102069.58
2018-06-25T13:22:22.189Z,102066.28
2018-06-25T13:24:52.019Z,102062.72
2018-06-25T13:27:22.044Z,102059.05
2018-06-25T13:29:51.452Z,102059.30
2018-06-25T13:32:20.808Z,102064.07
2018-06-25T13:34:50.189Z,102066.83
2018-06-25T13:37:19.900Z,102063.14
2018-06-25T13:39:49.345Z,102064.59
2018-06-25T13:42:18.944Z,102055.94
2018-06-25T13:44:48.335Z,102062.22
2018-06-25T13:47:18.042Z,102061.74
2018-06-25T13:49:47.912Z,102060.22
2018-06-25T13:52:18.602Z,102052.72
2018-06-25T13:54:49.549Z,102048.94
2018-06-25T13:57:20.114Z,102046.61
2018-06-25T13:59:49.855Z,102038.52
2018-06-25T14:02:19.745Z,102037.63
2018-06-25T14:04:49.025Z,102042.67
2018-06-25T14:07:19.268Z,102036.99
2018-06-25T14:09:48.624Z,102038.88
2018-06-25T14:12:17.880Z,102035.33
2018-06-25T14:14:47.274Z,102031.23
2018-06-25T14:17:16.869Z,102032.81
2018-06-25T14:19:47.323Z,102045.12
2018-06-25T14:22:17.107Z,102042.09
2018-06-25T14:24:49.803Z,102038.38
2018-06-25T14:27:19.695Z,102033.98
2018-06-25T14:29:49.359Z,102031.94
2018-06-25T14:32:24.236Z,102044.88
2018-06-25T14:34:58.712Z,102038.96
2018-06-25T14:37:28.994Z,102038.53
2018-06-25T14:39:58.959Z,102026.22
2018-06-25T14:42:28.938Z,102030.33
2018-06-25T14:44:59.014Z,102032.88
2018-06-25T14:47:29.611Z,102031.24
2018-06-25T14:49:59.722Z,102027.09
2018-06-25T14:52:29.980Z,102028.56
2018-06-25T14:54:59.983Z,102026.53
2018-06-25T14:57:29.758Z,102030.22
2018-06-25T14:59:59.886Z,102027.33
2018-06-25T15:02:29.928Z,102022.87
2018-06-25T15:04:59.408Z,102022.17
2018-06-25T15:07:29.211Z,102025.94
2018-06-25T15:09:59.215Z,102022.24
2018-06-25T15:12:28.586Z,102019.33
2018-06-25T15:14:58.607Z,102016.98
2018-06-25T15:17:28.447Z,102008.63
2018-06-25T15:19:58.110Z,102008.26
2018-06-25T15:22:30.937Z,102011.86
2018-06-25T15:25:00.449Z,102004.74
2018-06-25T15:27:30.189Z,102005.81
2018-06-25T15:30:03.383Z,102004.69
2018-06-25T15:32:33.367Z,102002.57
2018-06-25T15:35:03.203Z,102004.73
2018-06-25T15:37:32.803Z,102001.95
2018-06-25T15:40:02.139Z,102006.39
2018-06-25T15:42:31.916Z,102003.89
2018-06-25T15:45:05.007Z,102006.59
2018-06-25T15:47:34.386Z,101999.46
2018-06-25T15:50:03.807Z,102001.41
2018-06-25T15:52:33.157Z,102003.30
2018-06-25T15:55:03.976Z,102001.92
2018-06-25T15:57:33.547Z,102003.59
2018-06-25T16:00:03.260Z,102002.17
2018-06-25T16:02:32.892Z,101996.88
2018-06-25T16:05:02.145Z,101995.74
2018-06-25T16:07:32.386Z,101994.14
2018-06-25T16:10:02.530Z,101996.38
2018-06-25T16:12:31.807Z,101990.67
2018-06-25T16:15:01.908Z,101986.33
2018-06-25T16:17:31.718Z,101985.24
2018-06-25T16:20:01.605Z,101990.98
2018-06-25T16:22:32.172Z,101988.53
2018-06-25T16:25:02.282Z,101988.21
2018-06-25T16:27:31.644Z,101986.30
2018-06-25T16:30:00.989Z,101984.36
2018-06-25T16:32:31.330Z,101979.71
2018-06-25T16:35:01.440Z,101983.86
2018-06-25T16:37:32.167Z,101982.99
2018-06-25T16:40:02.899Z,101982.75
2018-06-25T16:42:32.299Z,101986.34
2018-06-25T16:45:01.883Z,101983.57
2018-06-25T16:47:31.492Z,101984.98
2018-06-25T16:50:01.130Z,101983.59
2018-06-25T16:52:30.472Z,101985.23
2018-06-25T16:55:00.245Z,101989.91
2018-06-25T16:57:30.148Z,101987.70
2018-06-25T17:00:00.437Z,101978.58
2018-06-25T17:02:30.399Z,101987.66
2018-06-25T17:04:59.811Z,101984.94
2018-06-25T17:07:29.293Z,101984.42
2018-06-25T17:09:59.000Z,101987.74
2018-06-25T17:12:28.370Z,101980.61
2018-06-25T17:15:01.323Z,101983.89
2018-06-25T17:17:31.147Z,101983.03
2018-06-25T17:20:00.473Z,101974.48
2018-06-25T17:22:30.698Z,101972.84
2018-06-25T17:24:59.985Z,101972.06
2018-06-25T17:27:31.055Z,101971.75
2018-06-25T17:30:00.951Z,101973.13
2018-06-25T17:32:30.661Z,101968.78
2018-06-25T17:35:00.403Z,101961.38
2018-06-25T17:37:30.067Z,101965.75
2018-06-25T17:40:00.048Z,101955.29
2018-06-25T17:42:29.335Z,101961.34
2018-06-25T17:44:58.925Z,101958.03
2018-06-25T17:47:28.213Z,101964.34
2018-06-25T17:49:57.942Z,101957.47
2018-06-25T17:52:27.490Z,101962.95
2018-06-25T17:54:57.284Z,101965.12
2018-06-25T17:57:27.428Z,101967.83
2018-06-25T17:59:57.305Z,101960.45
2018-06-25T18:02:26.919Z,101965.94
2018-06-25T18:04:56.485Z,101965.94
2018-06-25T18:07:25.812Z,101958.50
2018-06-25T18:09:55.207Z,101967.00
2018-06-25T18:12:24.906Z,101973.25
2018-06-25T18:14:54.669Z,101981.71
2018-06-25T18:17:24.436Z,101972.65
2018-06-25T18:19:54.092Z,101969.39
2018-06-25T18:22:23.487Z,101974.30
2018-06-25T18:24:52.994Z,101977.60
2018-06-25T18:27:22.888Z,101979.23
2018-06-25T18:29:52.407Z,101980.31
2018-06-25T18:32:25.936Z,101977.83
2018-06-25T18:34:58.625Z,101981.38
2018-06-25T18:37:28.586Z,101982.17
2018-06-25T18:39:57.870Z,101980.55
2018-06-25T18:42:27.188Z,101974.75
2018-06-25T18:45:00.384Z,101979.34
2018-06-25T18:47:29.840Z,101985.38
2018-06-25T18:49:59.872Z,101987.00
2018-06-25T18:52:29.344Z,101990.53
2018-06-25T18:54:59.277Z,101990.50
2018-06-25T18:57:28.984Z,101994.05
2018-06-25T18:59:58.484Z,101995.64
2018-06-25T19:02:27.873Z,101995.61
2018-06-25T19:04:57.317Z,101997.53
2018-06-25T19:07:26.986Z,101996.14
2018-06-25T19:09:56.779Z,101997.18
2018-06-25T19:12:26.093Z,101995.22
2018-06-25T19:14:55.508Z,101996.83
2018-06-25T19:17:25.205Z,101995.44
2018-06-25T19:19:55.107Z,101998.14
2018-06-25T19:22:24.727Z,101993.19
2018-06-25T19:24:54.496Z,102000.24
2018-06-25T19:27:24.165Z,102000.48
2018-06-25T19:29:53.650Z,101999.37
2018-06-25T19:32:23.310Z,101994.95
2018-06-25T19:34:52.803Z,101998.20
2018-06-25T19:37:22.229Z,101999.80
2018-06-25T19:39:51.666Z,102002.22
2018-06-25T19:42:21.258Z,102004.31
2018-06-25T19:44:50.700Z,102003.19
2018-06-25T19:47:20.388Z,102014.66
2018-06-25T19:49:49.974Z,102018.41
2018-06-25T19:52:19.397Z,102021.41
2018-06-25T19:54:49.081Z,102027.11
2018-06-25T19:57:18.400Z,102027.83
2018-06-25T19:59:47.833Z,102029.86
2018-06-25T20:02:17.563Z,102030.28
2018-06-25T20:04:47.376Z,102028.91
2018-06-25T20:07:20.861Z,102034.83
2018-06-25T20:09:53.589Z,102036.94
2018-06-25T20:12:23.130Z,102038.31
2018-06-25T20:14:52.318Z,102041.56
2018-06-25T20:17:22.036Z,102050.02
2018-06-25T20:19:52.073Z,102049.12
2018-06-25T20:22:21.760Z,102048.06
2018-06-25T20:24:51.566Z,102047.44
2018-06-25T20:27:21.267Z,102049.50
2018-06-25T20:29:51.200Z,102057.03
2018-06-25T20:32:20.446Z,102054.23
2018-06-25T20:34:49.751Z,102064.34
2018-06-25T20:37:19.300Z,102070.83
2018-06-25T20:39:48.775Z,102068.10
2018-06-25T20:42:18.056Z,102076.00
2018-06-25T20:44:47.642Z,102079.72
2018-06-25T20:47:17.570Z,102079.68
2018-06-25T20:49:48.033Z,102085.39
2018-06-25T20:52:17.760Z,102086.77
2018-06-25T20:54:47.276Z,102080.79
2018-06-25T20:57:16.706Z,102082.88
2018-06-25T20:59:46.442Z,102086.59
2018-06-25T21:02:16.584Z,102081.36
2018-06-25T21:04:46.447Z,102083.06
2018-06-25T21:07:16.208Z,102084.51
2018-06-25T21:09:45.675Z,102087.70
2018-06-25T21:12:15.488Z,102089.45
2018-06-25T21:14:45.127Z,102085.23
2018-06-25T21:17:14.495Z,102086.34
2018-06-25T21:19:44.265Z,102086.93
2018-06-25T21:22:13.680Z,102090.39
2018-06-25T21:24:43.641Z,102090.80
2018-06-25T21:27:13.659Z,102087.25
2018-06-25T21:29:43.233Z,102086.31
2018-06-25T21:32:13.038Z,102086.69
2018-06-25T21:34:42.757Z,102092.66
2018-06-25T21:37:12.351Z,102091.70
2018-06-25T21:39:42.247Z,102087.98
2018-06-25T21:42:13.055Z,102089.84
2018-06-25T21:44:42.846Z,102085.90
2018-06-25T21:47:12.587Z,102084.59
2018-06-25T21:49:42.256Z,102083.28
2018-06-25T21:52:12.223Z,102086.45
2018-06-25T21:54:41.905Z,102079.23
2018-06-25T21:57:11.633Z,102079.48
2018-06-25T21:59:41.160Z,102078.44
2018-06-25T22:02:10.778Z,102082.18
2018-06-25T22:04:41.001Z,102078.33
2018-06-25T22:07:11.306Z,102078.68
2018-06-25T22:09:40.642Z,102083.39
2018-06-25T22:12:10.626Z,102083.88
2018-06-25T22:14:40.344Z,102086.96
2018-06-25T22:17:10.077Z,102079.20
2018-06-25T22:19:39.897Z,102080.56
2018-06-25T22:22:09.289Z,102082.52
2018-06-25T22:24:38.676Z,102082.72
2018-06-25T22:27:08.351Z,102079.84
2018-06-25T22:29:38.213Z,102079.84
2018-06-25T22:32:07.954Z,102078.50
2018-06-25T22:34:37.580Z,102087.25
2018-06-25T22:37:06.903Z,102088.34
2018-06-25T22:39:36.279Z,102089.56
2018-06-25T22:42:05.963Z,102096.31
2018-06-25T22:44:35.828Z,102094.95
2018-06-25T22:47:05.643Z,102093.44
2018-06-25T22:49:35.349Z,102095.91
2018-06-25T22:52:05.583Z,102096.01
2018-06-25T22:54:35.445Z,102099.06
2018-06-25T22:57:05.294Z,102098.26
2018-06-25T22:59:36.084Z,102107.70
2018-06-25T23:02:05.485Z,102112.35
2018-06-25T23:04:34.813Z,102103.30
2018-06-25T23:07:04.216Z,102107.52
2018-06-25T23:09:34.137Z,102104.89
2018-06-25T23:12:03.485Z,102105.80
2018-06-25T23:14:32.815Z,102109.28
2018-06-25T23:17:01.991Z,102106.86
2018-06-25T23:19:31.317Z,102108.59
2018-06-25T23:22:01.273Z,102112.73
2018-06-25T23:24:30.915Z,102108.67
2018-06-25T23:27:00.802Z,102103.42
2018-06-25T23:29:30.773Z,102107.73
2018-06-25T23:32:00.040Z,102104.84
2018-06-25T23:34:30.239Z,102108.62
2018-06-25T23:37:00.044Z,102102.59
2018-06-25T23:39:29.799Z,102104.34
2018-06-25T23:41:59.225Z,102100.75
2018-06-25T23:44:28.775Z,102102.22
2018-06-25T23:46:59.378Z,102099.65
2018-06-25T23:49:28.992Z,102095.81
2018-06-25T23:51:58.663Z,102101.84
2018-06-25T23:54:28.199Z,102103.72
2018-06-25T23:56:57.882Z,102110.47
2018-06-25T23:59:27.530Z,102101.13
