createdAt,value
2022-09-12T00:00:00.739Z,15.82
2022-09-12T00:03:04.956Z,22.65
2022-09-12T00:06:22.958Z,20.38
2022-09-12T00:09:27.894Z,21.50
2022-09-12T00:12:32.301Z,19.48
2022-09-12T00:15:44.463Z,21.45
2022-09-12T00:18:49.491Z,22.00
2022-09-12T00:21:54.091Z,19.88
2022-09-12T00:24:58.381Z,17.92
2022-09-12T00:28:02.969Z,19.02
2022-09-12T00:31:13.937Z,13.05
2022-09-12T00:34:18.246Z,10.93
2022-09-12T00:37:22.722Z,11.48
2022-09-12T00:40:28.541Z,8.95
2022-09-12T00:43:43.106Z,9.45
2022-09-12T00:46:52.195Z,11.40
2022-09-12T00:50:09.479Z,10.10
2022-09-12T00:53:13.928Z,17.48
2022-09-12T00:56:19.856Z,17.73
2022-09-12T00:59:46.809Z,11.93
2022-09-12T01:03:05.546Z,11.52
2022-09-12T01:06:21.885Z,13.48
2022-09-12T01:09:26.764Z,9.00
2022-09-12T01:12:33.504Z,12.52
2022-09-12T01:15:39.665Z,10.93
2022-09-12T01:19:16.835Z,11.57
2022-09-12T01:22:43.127Z,6.15
2022-09-12T01:25:59.291Z,4.25
2022-09-12T01:29:40.308Z,5.55
2022-09-12T01:32:51.898Z,3.30
2022-09-12T01:36:00.829Z,3.47
2022-09-12T01:39:31.250Z,6.90
2022-09-12T01:43:18.360Z,5.20
2022-09-12T01:46:49.421Z,6.32
2022-09-12T01:50:19.381Z,6.85
2022-09-12T01:53:31.296Z,7.00
2022-09-12T01:56:40.049Z,7.18
2022-09-12T01:59:49.265Z,6.85
2022-09-12T02:03:12.523Z,6.25
2022-09-12T02:06:47.391Z,6.55
2022-09-12T02:10:05.961Z,9.88
2022-09-12T02:13:36.183Z,7.90
2022-09-12T02:16:51.202Z,11.02
2022-09-12T02:20:14.644Z,12.02
2022-09-12T02:23:31.632Z,11.23
2022-09-12T02:26:47.498Z,13.32
2022-09-12T02:29:52.302Z,12.30
2022-09-12T02:33:12.179Z,14.07
2022-09-12T02:37:00.680Z,16.02
2022-09-12T02:40:06.992Z,11.93
2022-09-12T02:43:11.485Z,11.38
2022-09-12T02:46:28.944Z,12.35
2022-09-12T02:49:34.358Z,10.80
2022-09-12T02:52:40.260Z,10.55
2022-09-12T02:55:44.807Z,13.15
2022-09-12T02:58:49.432Z,6.80
2022-09-12T03:02:03.318Z,7.22
2022-09-12T03:05:31.387Z,11.35
2022-09-12T03:08:58.195Z,8.40
2022-09-12T03:12:08.931Z,7.00
2022-09-12T03:15:43.236Z,8.07
2022-09-12T03:19:01.119Z,4.30
2022-09-12T03:22:20.983Z,4.10
2022-09-12T03:25:35.873Z,4.07
2022-09-12T03:28:42.467Z,5.57
2022-09-12T03:31:54.648Z,5.47
2022-09-12T03:34:58.918Z,4.72
2022-09-12T03:38:03.605Z,3.83
2022-09-12T03:41:08.312Z,5.20
2022-09-12T03:44:12.777Z,5.82
2022-09-12T03:47:17.158Z,5.80
2022-09-12T03:50:21.425Z,6.63
2022-09-12T03:53:25.917Z,7.55
2022-09-12T03:56:30.904Z,8.43
2022-09-12T03:59:35.892Z,11.60
2022-09-12T04:02:40.579Z,11.05
2022-09-12T04:05:44.853Z,10.77
2022-09-12T04:08:55.211Z,9.65
2022-09-12T04:11:59.520Z,12.18
2022-09-12T04:15:04.103Z,13.95
2022-09-12T04:18:08.311Z,14.10
2022-09-12T04:21:17.174Z,12.95
2022-09-12T04:24:21.593Z,16.75
2022-09-12T04:27:25.875Z,15.82
2022-09-12T04:30:30.250Z,18.92
2022-09-12T04:33:36.355Z,16.45
2022-09-12T04:36:40.453Z,23.17
2022-09-12T04:39:44.778Z,16.88
2022-09-12T04:42:49.211Z,18.98
2022-09-12T04:45:53.370Z,3.83
2022-09-12T04:48:58.025Z,4.25
2022-09-12T04:52:02.690Z,3.67
2022-09-12T04:55:08.595Z,6.20
2022-09-12T04:58:12.594Z,6.80
2022-09-12T05:01:23.175Z,2.30
2022-09-12T05:04:27.971Z,2.90
2022-09-12T05:07:32.558Z,3.25
2022-09-12T05:10:36.657Z,10.82
2022-09-12T05:13:41.645Z,5.68
2022-09-12T05:16:49.403Z,9.15
2022-09-12T05:19:54.042Z,9.10
2022-09-12T05:22:59.725Z,6.20
2022-09-12T05:26:06.065Z,2.42
2022-09-12T05:29:11.542Z,2.78
2022-09-12T05:32:16.217Z,3.80
2022-09-12T05:35:20.705Z,8.07
2022-09-12T05:38:25.225Z,9.48
2022-09-12T05:41:33.594Z,14.30
2022-09-12T05:44:37.868Z,19.27
2022-09-12T05:47:43.843Z,19.60
2022-09-12T05:50:48.142Z,20.55
2022-09-12T05:53:58.310Z,23.75
2022-09-12T05:57:02.647Z,21.77
2022-09-12T06:00:09.835Z,23.25
2022-09-12T06:03:14.733Z,21.05
2022-09-12T06:06:22.384Z,20.60
2022-09-12T06:09:28.070Z,20.48
2022-09-12T06:12:32.778Z,20.42
2022-09-12T06:15:37.778Z,21.83
2022-09-12T06:18:47.246Z,22.98
2022-09-12T06:21:53.782Z,23.27
2022-09-12T06:24:59.043Z,20.05
2022-09-12T06:28:04.465Z,18.80
2022-09-12T06:31:18.931Z,19.10
2022-09-12T06:34:23.683Z,20.08
2022-09-12T06:37:28.448Z,16.42
2022-09-12T06:40:33.983Z,21.35
2022-09-12T06:43:40.687Z,18.15
2022-09-12T06:46:45.364Z,17.75
2022-09-12T06:49:50.923Z,18.88
2022-09-12T06:52:55.558Z,21.73
2022-09-12T06:56:03.179Z,19.70
2022-09-12T06:59:07.397Z,20.00
2022-09-12T07:02:12.507Z,17.05
2022-09-12T07:05:17.352Z,15.15
2022-09-12T07:08:21.873Z,15.20
2022-09-12T07:11:31.638Z,15.73
2022-09-12T07:14:36.164Z,14.82
2022-09-12T07:17:40.452Z,13.77
2022-09-12T07:20:44.601Z,17.23
2022-09-12T07:23:49.491Z,19.52
2022-09-12T07:26:53.695Z,18.63
2022-09-12T07:29:58.459Z,16.70
2022-09-12T07:33:02.524Z,16.50
2022-09-12T07:36:13.046Z,17.48
2022-09-12T07:39:17.648Z,20.02
2022-09-12T07:42:21.957Z,18.67
2022-09-12T07:45:26.937Z,17.27
2022-09-12T07:48:31.450Z,16.15
2022-09-12T07:51:35.922Z,16.63
2022-09-12T07:54:40.193Z,16.48
2022-09-12T07:57:44.475Z,16.30
2022-09-12T08:00:49.372Z,15.20
2022-09-12T08:03:58.061Z,14.23
2022-09-12T08:07:02.493Z,15.40
2022-09-12T08:10:07.202Z,16.05
2022-09-12T08:13:11.571Z,9.60
2022-09-12T08:19:22.809Z,8.43
2022-09-12T08:22:27.251Z,8.75
2022-09-12T08:25:31.631Z,11.85
2022-09-12T08:28:37.031Z,10.75
2022-09-12T08:31:42.518Z,10.43
2022-09-12T08:34:46.558Z,10.48
2022-09-12T08:37:50.927Z,9.85
2022-09-12T08:41:21.822Z,11.93
2022-09-12T08:45:17.464Z,10.23
2022-09-12T08:48:21.792Z,10.07
2022-09-12T08:51:27.792Z,10.23
2022-09-12T08:54:34.090Z,11.50
2022-09-12T08:57:38.775Z,11.65
2022-09-12T09:00:47.932Z,10.98
2022-09-12T09:04:11.066Z,10.30
2022-09-12T09:07:50.653Z,9.60
2022-09-12T09:11:08.703Z,9.50
2022-09-12T09:14:34.871Z,11.75
2022-09-12T09:17:53.011Z,12.05
2022-09-12T09:21:00.439Z,19.25
2022-09-12T09:24:14.732Z,6.80
2022-09-12T09:27:48.130Z,6.68
2022-09-12T09:30:52.857Z,6.85
2022-09-12T09:33:57.472Z,7.47
2022-09-12T09:37:05.818Z,9.07
2022-09-12T09:40:27.084Z,7.50
2022-09-12T09:43:31.287Z,6.63
2022-09-12T09:46:35.996Z,7.20
2022-09-12T09:49:42.242Z,5.45
2022-09-12T09:52:50.449Z,5.18
2022-09-12T09:55:56.812Z,4.53
2022-09-12T09:59:18.011Z,6.20
2022-09-12T10:02:26.863Z,4.47
2022-09-12T10:05:45.787Z,3.72
2022-09-12T10:08:51.087Z,4.03
2022-09-12T10:11:57.324Z,3.10
2022-09-12T10:15:18.622Z,3.92
2022-09-12T10:18:42.295Z,4.40
2022-09-12T10:21:52.821Z,5.43
2022-09-12T10:25:00.590Z,5.15
2022-09-12T10:28:05.469Z,6.97
2022-09-12T10:31:15.623Z,5.10
2022-09-12T10:34:38.188Z,4.18
2022-09-12T10:38:05.980Z,3.35
2022-09-12T10:41:12.089Z,2.85
2022-09-12T10:44:26.142Z,4.10
2022-09-12T10:47:32.026Z,4.47
2022-09-12T10:50:41.401Z,3.80
2022-09-12T10:53:46.828Z,4.32
2022-09-12T10:57:23.381Z,3.05
2022-09-12T11:00:30.410Z,4.75
2022-09-12T11:04:03.393Z,2.50
2022-09-12T11:07:35.195Z,2.90
2022-09-12T11:11:11.621Z,5.22
2022-09-12T11:14:25.184Z,5.95
2022-09-12T11:17:47.850Z,5.38
2022-09-12T11:21:30.171Z,4.63
2022-09-12T11:25:11.978Z,6.40
2022-09-12T11:28:47.709Z,5.85
2022-09-12T11:32:43.307Z,4.60
2022-09-12T11:35:55.261Z,7.00
2022-09-12T11:39:03.706Z,7.80
2022-09-12T11:42:20.102Z,7.25
2022-09-12T11:45:35.693Z,7.38
2022-09-12T11:49:02.910Z,6.65
2022-09-12T11:52:21.902Z,5.65
2022-09-12T11:55:32.796Z,5.20
2022-09-12T11:58:40.657Z,6.63
2022-09-12T12:01:48.722Z,8.73
2022-09-12T12:05:08.181Z,7.63
2022-09-12T12:08:14.582Z,6.18
2022-09-12T12:11:38.562Z,6.45
2022-09-12T12:14:47.970Z,6.43
2022-09-12T12:18:23.663Z,6.15
2022-09-12T12:21:47.347Z,5.60
2022-09-12T12:25:12.355Z,5.22
2022-09-12T12:28:43.120Z,8.75
2022-09-12T12:31:59.935Z,6.97
2022-09-12T12:36:01.673Z,5.35
2022-09-12T12:39:33.800Z,5.85
2022-09-12T12:42:37.926Z,6.80
2022-09-12T12:45:48.809Z,6.90
2022-09-12T12:49:19.135Z,3.83
2022-09-12T12:52:24.979Z,4.38
2022-09-12T12:55:41.868Z,10.02
2022-09-12T12:58:46.392Z,5.10
2022-09-12T13:01:56.182Z,9.95
2022-09-12T13:05:06.491Z,3.53
2022-09-12T13:08:17.152Z,5.78
2022-09-12T13:11:37.152Z,5.32
2022-09-12T13:14:47.153Z,4.80
2022-09-12T13:17:52.033Z,5.70
2022-09-12T13:21:18.441Z,5.93
2022-09-12T13:24:23.755Z,6.47
2022-09-12T13:27:27.693Z,9.32
2022-09-12T13:30:42.552Z,5.68
2022-09-12T13:33:55.110Z,6.15
2022-09-12T13:37:28.724Z,6.80
2022-09-12T13:41:15.677Z,12.35
2022-09-12T13:44:21.728Z,13.35
2022-09-12T13:47:31.547Z,9.02
2022-09-12T13:50:55.119Z,6.75
2022-09-12T13:54:05.431Z,6.93
2022-09-12T13:57:33.811Z,6.88
2022-09-12T14:00:38.510Z,9.63
2022-09-12T14:04:13.157Z,10.70
2022-09-12T14:07:23.640Z,5.85
2022-09-12T14:10:35.957Z,10.23
2022-09-12T14:13:40.714Z,8.45
2022-09-12T14:16:45.328Z,13.63
2022-09-12T14:19:50.024Z,11.57
2022-09-12T14:22:54.678Z,8.38
2022-09-12T14:26:04.155Z,11.43
2022-09-12T14:29:09.104Z,9.50
2022-09-12T14:32:24.461Z,13.68
2022-09-12T14:35:30.027Z,10.77
2022-09-12T14:38:44.144Z,11.38
2022-09-12T14:41:51.159Z,9.15
2022-09-12T14:45:15.322Z,8.77
2022-09-12T14:48:20.219Z,11.25
2022-09-12T14:51:32.281Z,10.00
2022-09-12T14:54:37.814Z,9.32
2022-09-12T14:57:44.472Z,8.98
2022-09-12T15:01:03.867Z,11.07
2022-09-12T15:04:08.450Z,9.90
2022-09-12T15:07:56.390Z,7.53
2022-09-12T15:11:01.214Z,7.15
2022-09-12T15:14:15.527Z,11.85
2022-09-12T15:17:19.707Z,11.65
2022-09-12T15:20:24.941Z,10.75
2022-09-12T15:23:58.669Z,8.52
2022-09-12T15:27:09.132Z,10.85
2022-09-12T15:30:14.211Z,8.73
2022-09-12T15:33:22.847Z,7.47
2022-09-12T15:36:28.902Z,7.05
2022-09-12T15:39:33.625Z,9.15
2022-09-12T15:42:38.083Z,7.32
2022-09-12T15:45:43.680Z,12.73
2022-09-12T15:48:48.195Z,8.20
2022-09-12T15:51:52.976Z,9.68
2022-09-12T15:54:57.325Z,7.65
2022-09-12T15:58:06.854Z,6.55
2022-09-12T16:01:17.608Z,7.25
2022-09-12T16:04:25.671Z,8.07
2022-09-12T16:07:30.069Z,6.28
2022-09-12T16:10:35.679Z,7.05
2022-09-12T16:13:39.965Z,6.32
2022-09-12T16:16:51.068Z,7.00
2022-09-12T16:19:55.670Z,5.88
2022-09-12T16:26:06.313Z,12.82
2022-09-12T16:29:14.371Z,8.07
2022-09-12T16:32:18.864Z,5.30
2022-09-12T16:35:23.255Z,5.72
2022-09-12T16:38:28.006Z,7.65
2022-09-12T16:41:32.412Z,8.57
2022-09-12T16:44:36.804Z,6.30
2022-09-12T16:47:41.101Z,9.45
2022-09-12T16:50:55.451Z,5.50
2022-09-12T16:57:06.452Z,8.35
2022-09-12T17:00:11.540Z,7.65
2022-09-12T17:03:16.988Z,6.53
2022-09-12T17:06:21.987Z,10.38
2022-09-12T17:09:28.170Z,5.32
2022-09-12T17:12:32.909Z,4.47
2022-09-12T17:15:38.608Z,7.55
2022-09-12T17:18:43.225Z,6.45
2022-09-12T17:21:49.951Z,7.10
2022-09-12T17:24:54.440Z,4.93
2022-09-12T17:27:58.758Z,6.22
2022-09-12T17:31:07.194Z,5.72
2022-09-12T17:34:16.375Z,4.93
2022-09-12T17:37:21.810Z,7.28
2022-09-12T17:40:48.755Z,6.50
2022-09-12T17:47:00.439Z,6.57
2022-09-12T17:50:30.451Z,8.77
2022-09-12T17:53:30.091Z,8.93
2022-09-12T17:56:37.046Z,4.72
2022-09-12T17:59:41.571Z,8.70
2022-09-12T18:02:46.751Z,5.15
2022-09-12T18:05:56.430Z,5.65
2022-09-12T18:09:08.027Z,6.97
2022-09-12T18:12:12.472Z,4.93
2022-09-12T18:15:16.780Z,5.85
2022-09-12T18:18:22.690Z,8.38
2022-09-12T18:21:28.902Z,5.13
2022-09-12T18:24:34.072Z,5.25
2022-09-12T18:27:38.497Z,4.78
2022-09-12T18:30:43.168Z,8.50
2022-09-12T18:33:48.312Z,6.93
2022-09-12T18:36:54.887Z,7.18
2022-09-12T18:39:59.033Z,5.50
2022-09-12T18:43:03.683Z,6.90
2022-09-12T18:46:15.509Z,6.20
2022-09-12T18:49:20.207Z,9.40
2022-09-12T18:52:24.730Z,7.25
2022-09-12T18:55:31.857Z,6.47
2022-09-12T18:58:38.862Z,6.97
2022-09-12T19:01:43.705Z,7.07
2022-09-12T19:04:48.435Z,8.00
2022-09-12T19:07:54.237Z,6.45
2022-09-12T19:10:58.666Z,8.65
2022-09-12T19:14:03.456Z,5.80
2022-09-12T19:17:09.435Z,7.22
2022-09-12T19:20:14.372Z,6.97
2022-09-12T19:23:19.239Z,7.32
2022-09-12T19:26:23.803Z,7.20
2022-09-12T19:29:28.020Z,5.82
2022-09-12T19:32:32.231Z,6.03
2022-09-12T19:35:37.158Z,8.48
2022-09-12T19:38:41.637Z,8.68
2022-09-12T19:41:46.267Z,6.85
2022-09-12T19:44:55.621Z,6.57
2022-09-12T19:48:00.989Z,10.02
2022-09-12T19:51:06.014Z,6.43
2022-09-12T19:54:10.389Z,6.03
2022-09-12T19:57:14.870Z,6.25
2022-09-12T20:00:19.598Z,6.25
2022-09-12T20:03:24.283Z,6.22
2022-09-12T20:06:28.846Z,6.65
2022-09-12T20:09:33.592Z,7.03
2022-09-12T20:12:37.699Z,5.60
2022-09-12T20:15:45.430Z,5.28
2022-09-12T20:19:01.805Z,5.20
2022-09-12T20:22:06.668Z,8.88
2022-09-12T20:25:11.047Z,5.40
2022-09-12T20:28:15.570Z,4.70
2022-09-12T20:31:20.258Z,6.93
2022-09-12T20:34:24.685Z,6.70
2022-09-12T20:37:30.237Z,4.28
2022-09-12T20:40:34.468Z,4.60
2022-09-12T20:43:39.752Z,5.05
2022-09-12T20:46:44.233Z,7.15
2022-09-12T20:49:48.503Z,5.57
2022-09-12T20:52:53.018Z,6.47
2022-09-12T20:56:00.097Z,6.38
2022-09-12T20:59:05.489Z,5.22
2022-09-12T21:02:15.377Z,5.32
2022-09-12T21:05:19.733Z,8.10
2022-09-12T21:08:24.146Z,5.63
2022-09-12T21:11:29.239Z,5.88
2022-09-12T21:14:33.874Z,4.30
2022-09-12T21:17:38.163Z,4.10
2022-09-12T21:20:42.508Z,6.90
2022-09-12T21:23:47.101Z,4.82
2022-09-12T21:26:51.187Z,5.30
2022-09-12T21:29:55.989Z,9.18
2022-09-12T21:33:00.421Z,6.85
2022-09-12T21:36:06.621Z,4.55
2022-09-12T21:39:11.272Z,6.30
2022-09-12T21:42:15.510Z,5.35
2022-09-12T21:45:20.113Z,7.47
2022-09-12T21:48:24.676Z,5.65
2022-09-12T21:51:28.998Z,6.57
2022-09-12T21:54:35.173Z,6.43
2022-09-12T21:57:39.441Z,4.60
2022-09-12T22:00:44.608Z,6.13
2022-09-12T22:03:49.566Z,3.75
2022-09-12T22:06:53.848Z,6.40
2022-09-12T22:09:58.255Z,8.52
2022-09-12T22:13:03.137Z,3.65
2022-09-12T22:16:07.863Z,4.22
2022-09-12T22:19:12.954Z,6.60
2022-09-12T22:22:35.676Z,4.00
2022-09-12T22:25:40.617Z,4.15
2022-09-12T22:28:47.491Z,7.15
2022-09-12T22:31:53.629Z,5.13
2022-09-12T22:34:58.951Z,5.20
2022-09-12T22:38:03.417Z,4.63
2022-09-12T22:41:11.663Z,10.75
2022-09-12T22:44:17.780Z,4.47
2022-09-12T22:47:22.198Z,6.15
2022-09-12T22:50:26.451Z,10.73
2022-09-12T22:53:30.840Z,10.52
2022-09-12T22:56:35.455Z,7.70
2022-09-12T22:59:39.953Z,7.65
2022-09-12T23:02:44.244Z,7.53
2022-09-12T23:05:49.035Z,10.13
2022-09-12T23:08:53.788Z,7.32
2022-09-12T23:11:58.907Z,9.25
2022-09-12T23:15:04.000Z,8.90
2022-09-12T23:18:08.499Z,7.93
2022-09-12T23:21:15.789Z,7.82
2022-09-12T23:24:20.166Z,12.02
2022-09-12T23:27:28.223Z,9.75
2022-09-12T23:30:32.732Z,7.82
2022-09-12T23:39:46.069Z,8.98
2022-09-12T23:42:50.255Z,20.27
2022-09-12T23:45:54.547Z,14.35
2022-09-12T23:48:59.133Z,11.82
2022-09-12T23:52:03.875Z,11.70
2022-09-12T23:55:09.100Z,12.73
2022-09-12T23:58:14.065Z,21.52
