createdAt,value
2023-04-10T00:04:14.690Z,29.23
2023-04-10T00:09:16.601Z,34.90
2023-04-10T00:14:23.114Z,30.85
2023-04-10T00:19:24.848Z,29.43
2023-04-10T00:24:26.780Z,32.53
2023-04-10T00:29:28.480Z,36.40
2023-04-10T00:34:30.462Z,30.40
2023-04-10T00:39:32.203Z,31.80
2023-04-10T00:44:37.338Z,30.60
2023-04-10T00:49:39.029Z,32.35
2023-04-10T00:54:40.939Z,29.98
2023-04-10T00:59:42.740Z,31.92
2023-04-10T01:04:44.952Z,31.15
2023-04-10T01:10:19.182Z,35.97
2023-04-10T01:15:23.773Z,28.77
2023-04-10T01:20:30.004Z,31.50
2023-04-10T01:25:56.555Z,28.50
2023-04-10T01:31:01.383Z,29.35
2023-04-10T01:36:06.371Z,27.10
2023-04-10T01:41:08.451Z,28.88
2023-04-10T01:46:12.592Z,27.92
2023-04-10T01:51:16.158Z,30.40
2023-04-10T01:56:18.093Z,26.55
2023-04-10T02:01:29.857Z,25.08
2023-04-10T02:06:44.957Z,24.02
2023-04-10T02:11:58.793Z,24.88
2023-04-10T02:17:04.220Z,25.48
2023-04-10T02:22:06.301Z,26.02
2023-04-10T02:27:08.411Z,23.92
2023-04-10T02:32:10.739Z,24.63
2023-04-10T02:37:13.919Z,26.08
2023-04-10T02:42:16.154Z,25.08
2023-04-10T02:47:18.801Z,23.88
2023-04-10T02:52:22.187Z,24.50
2023-04-10T02:57:23.890Z,25.40
2023-04-10T03:02:26.577Z,27.77
2023-04-10T03:07:30.255Z,29.90
2023-04-10T03:12:31.949Z,29.77
2023-04-10T03:17:33.885Z,29.92
2023-04-10T03:22:36.552Z,31.38
2023-04-10T03:27:39.064Z,30.95
2023-04-10T03:32:43.088Z,36.85
2023-04-10T03:37:44.960Z,32.88
2023-04-10T03:42:46.597Z,45.47
2023-04-10T03:47:49.188Z,47.53
2023-04-10T03:52:52.290Z,39.05
2023-04-10T03:57:56.463Z,42.13
2023-04-10T04:03:03.228Z,40.75
2023-04-10T04:08:30.176Z,38.47
2023-04-10T04:13:39.670Z,39.67
2023-04-10T04:18:45.494Z,41.17
2023-04-10T04:24:02.015Z,38.83
2023-04-10T04:29:22.598Z,40.33
2023-04-10T04:34:38.108Z,35.55
2023-04-10T04:40:00.201Z,45.42
2023-04-10T04:45:21.826Z,36.60
2023-04-10T04:50:45.798Z,35.95
2023-04-10T04:55:51.430Z,33.20
2023-04-10T05:01:31.785Z,32.63
2023-04-10T05:06:52.094Z,37.55
2023-04-10T05:12:25.052Z,37.65
2023-04-10T05:17:35.526Z,33.20
2023-04-10T05:22:53.097Z,31.70
2023-04-10T05:28:09.876Z,32.17
2023-04-10T05:33:30.028Z,30.95
2023-04-10T05:38:42.979Z,28.05
2023-04-10T05:44:09.509Z,29.38
2023-04-10T05:49:37.395Z,27.27
2023-04-10T05:54:57.408Z,26.83
2023-04-10T06:00:08.389Z,27.02
2023-04-10T06:05:16.018Z,25.35
2023-04-10T06:10:18.368Z,24.15
2023-04-10T06:15:20.569Z,21.73
2023-04-10T06:20:22.798Z,19.98
2023-04-10T06:25:25.694Z,19.55
2023-04-10T06:30:27.460Z,18.42
2023-04-10T06:35:29.369Z,20.02
2023-04-10T06:40:31.721Z,22.27
2023-04-10T06:45:33.388Z,22.60
2023-04-10T06:50:35.200Z,25.63
2023-04-10T06:55:37.593Z,22.25
2023-04-10T07:00:39.476Z,22.85
2023-04-10T07:05:42.333Z,22.75
2023-04-10T07:10:44.360Z,23.15
2023-04-10T07:15:46.129Z,22.20
2023-04-10T07:20:48.586Z,21.30
2023-04-10T07:25:52.173Z,21.38
2023-04-10T07:30:53.952Z,22.02
2023-04-10T07:35:55.623Z,22.05
2023-04-10T07:40:58.461Z,21.95
2023-04-10T07:46:00.291Z,21.42
2023-04-10T07:51:02.703Z,21.83
2023-04-10T07:56:04.989Z,21.90
2023-04-10T08:01:06.985Z,19.25
2023-04-10T08:06:10.325Z,19.58
2023-04-10T08:11:27.711Z,19.20
2023-04-10T08:16:31.308Z,18.52
2023-04-10T08:21:33.161Z,18.65
2023-04-10T08:26:35.090Z,18.75
2023-04-10T08:31:37.046Z,18.90
2023-04-10T08:36:38.988Z,19.92
2023-04-10T08:41:41.430Z,20.13
2023-04-10T08:46:44.615Z,20.13
2023-04-10T08:51:56.905Z,19.98
2023-04-10T08:57:00.965Z,19.98
2023-04-10T09:02:03.564Z,19.88
2023-04-10T09:07:05.675Z,18.05
2023-04-10T09:12:07.539Z,17.15
2023-04-10T09:17:18.028Z,18.30
2023-04-10T09:22:31.515Z,16.95
2023-04-10T09:27:38.546Z,14.50
2023-04-10T09:32:46.769Z,11.98
2023-04-10T09:37:48.686Z,13.40
2023-04-10T09:42:50.907Z,12.10
2023-04-10T09:48:04.077Z,13.82
2023-04-10T09:53:05.868Z,12.25
2023-04-10T09:58:08.227Z,10.60
2023-04-10T10:03:14.885Z,13.20
2023-04-10T10:08:17.387Z,11.43
2023-04-10T10:13:26.885Z,10.20
2023-04-10T10:18:50.854Z,11.65
2023-04-10T10:23:55.106Z,10.77
2023-04-10T10:28:58.950Z,11.23
2023-04-10T10:34:09.330Z,10.02
2023-04-10T10:39:33.239Z,9.73
2023-04-10T10:44:57.639Z,9.48
2023-04-10T10:50:02.534Z,9.55
2023-04-10T10:55:25.746Z,10.05
2023-04-10T11:00:50.355Z,9.20
2023-04-10T11:05:54.309Z,7.25
2023-04-10T11:11:01.620Z,6.93
2023-04-10T11:16:05.517Z,8.15
2023-04-10T11:21:12.452Z,7.20
2023-04-10T11:26:14.119Z,7.40
2023-04-10T11:31:18.481Z,6.65
2023-04-10T11:36:20.516Z,7.07
2023-04-10T11:41:28.471Z,10.27
2023-04-10T11:46:31.037Z,10.00
2023-04-10T11:51:33.819Z,10.45
2023-04-10T11:56:36.647Z,10.93
2023-04-10T12:01:42.491Z,11.13
2023-04-10T12:06:45.788Z,10.48
2023-04-10T12:12:07.738Z,10.27
2023-04-10T12:17:11.598Z,10.00
2023-04-10T12:22:13.497Z,9.20
2023-04-10T12:27:28.681Z,9.93
2023-04-10T12:32:30.775Z,7.97
2023-04-10T12:37:54.593Z,7.47
2023-04-10T12:42:56.347Z,7.72
2023-04-10T12:47:57.986Z,7.05
2023-04-10T12:53:09.105Z,6.32
2023-04-10T12:58:20.605Z,5.95
2023-04-10T13:03:22.503Z,4.13
2023-04-10T13:08:24.368Z,4.28
2023-04-10T13:13:26.005Z,5.97
2023-04-10T13:18:27.727Z,5.35
2023-04-10T13:23:29.450Z,6.28
2023-04-10T13:28:31.184Z,5.40
2023-04-10T13:33:32.895Z,5.13
2023-04-10T13:38:34.520Z,5.63
2023-04-10T13:43:36.797Z,5.10
2023-04-10T13:48:41.371Z,5.13
2023-04-10T13:53:43.229Z,4.68
2023-04-10T13:58:46.330Z,5.30
2023-04-10T14:03:48.293Z,5.05
2023-04-10T14:08:50.100Z,4.75
2023-04-10T14:13:51.799Z,4.97
2023-04-10T14:18:54.381Z,4.50
2023-04-10T14:23:56.221Z,4.60
2023-04-10T14:28:57.825Z,4.30
2023-04-10T14:34:02.441Z,4.63
2023-04-10T14:39:04.221Z,4.30
2023-04-10T14:44:05.961Z,3.63
2023-04-10T14:49:07.629Z,3.97
2023-04-10T14:54:09.326Z,3.88
2023-04-10T14:59:11.565Z,4.53
2023-04-10T15:04:16.118Z,5.00
2023-04-10T15:09:20.730Z,4.78
2023-04-10T15:14:23.726Z,5.90
2023-04-10T15:19:26.082Z,4.78
2023-04-10T15:24:29.133Z,5.40
2023-04-10T15:29:38.478Z,5.82
2023-04-10T15:34:40.223Z,5.38
2023-04-10T15:39:42.181Z,5.00
2023-04-10T15:44:48.939Z,4.53
2023-04-10T15:49:50.940Z,5.82
2023-04-10T15:54:52.920Z,5.47
2023-04-10T15:59:56.640Z,5.82
2023-04-10T16:04:58.450Z,5.30
2023-04-10T16:10:00.705Z,5.13
2023-04-10T16:15:04.414Z,5.25
2023-04-10T16:20:07.159Z,4.72
2023-04-10T16:25:09.282Z,4.88
2023-04-10T16:30:11.860Z,5.35
2023-04-10T16:35:13.582Z,4.90
2023-04-10T16:40:15.338Z,5.22
2023-04-10T16:45:17.373Z,5.60
2023-04-10T16:50:19.287Z,5.65
2023-04-10T16:55:21.082Z,5.05
2023-04-10T17:00:22.786Z,4.88
2023-04-10T17:05:24.530Z,5.90
2023-04-10T17:10:27.691Z,4.45
2023-04-10T17:15:29.436Z,4.40
2023-04-10T17:20:36.134Z,5.18
2023-04-10T17:30:48.472Z,5.40
2023-04-10T17:35:52.092Z,5.57
2023-04-10T17:40:53.936Z,5.72
2023-04-10T17:45:55.760Z,5.10
2023-04-10T17:50:58.030Z,5.53
2023-04-10T17:56:00.200Z,5.90
2023-04-10T18:01:02.051Z,5.43
2023-04-10T18:06:04.332Z,6.07
2023-04-10T18:11:06.241Z,5.68
2023-04-10T18:16:08.683Z,5.22
2023-04-10T18:21:13.789Z,5.80
2023-04-10T18:26:15.595Z,6.47
2023-04-10T18:31:19.002Z,6.25
2023-04-10T18:36:21.548Z,6.50
2023-04-10T18:41:23.508Z,6.10
2023-04-10T18:46:28.019Z,5.93
2023-04-10T18:51:29.842Z,6.13
2023-04-10T18:56:32.208Z,6.30
2023-04-10T19:01:34.066Z,6.43
2023-04-10T19:06:38.012Z,5.60
2023-04-10T19:11:40.346Z,6.55
2023-04-10T19:16:41.991Z,5.55
2023-04-10T19:21:43.786Z,6.40
2023-04-10T19:26:45.529Z,6.75
2023-04-10T19:31:47.275Z,6.38
2023-04-10T19:36:48.961Z,9.27
2023-04-10T19:41:50.673Z,7.60
2023-04-10T19:46:52.443Z,6.82
2023-04-10T19:51:54.305Z,6.75
2023-04-10T19:56:59.296Z,7.90
2023-04-10T20:02:01.069Z,7.78
2023-04-10T20:07:02.855Z,7.72
2023-04-10T20:12:04.880Z,8.07
2023-04-10T20:17:06.625Z,8.60
2023-04-10T20:22:08.965Z,8.98
2023-04-10T20:27:10.691Z,8.27
2023-04-10T20:32:12.304Z,8.93
2023-04-10T20:37:18.619Z,8.27
2023-04-10T20:42:20.256Z,9.20
2023-04-10T20:47:21.916Z,8.18
2023-04-10T20:52:23.546Z,7.60
2023-04-10T20:57:25.409Z,8.80
2023-04-10T21:02:27.223Z,8.80
2023-04-10T21:07:29.000Z,9.50
2023-04-10T21:12:31.231Z,9.00
2023-04-10T21:17:33.057Z,9.30
2023-04-10T21:22:34.775Z,9.00
2023-04-10T21:27:36.583Z,9.00
2023-04-10T21:32:38.404Z,9.70
2023-04-10T21:37:40.234Z,9.35
2023-04-10T21:42:41.897Z,9.38
2023-04-10T21:47:43.698Z,8.73
2023-04-10T21:52:45.455Z,10.02
2023-04-10T21:57:47.141Z,9.65
2023-04-10T22:02:52.698Z,9.02
2023-04-10T22:07:55.197Z,8.00
2023-04-10T22:12:56.850Z,8.75
2023-04-10T22:17:58.544Z,8.65
2023-04-10T22:23:00.167Z,9.02
2023-04-10T22:28:01.922Z,8.45
2023-04-10T22:33:03.688Z,9.55
2023-04-10T22:38:05.526Z,9.63
2023-04-10T22:43:07.189Z,10.23
2023-04-10T22:48:08.864Z,9.27
2023-04-10T22:53:11.976Z,9.82
2023-04-10T22:58:13.758Z,10.25
2023-04-10T23:03:15.459Z,9.02
2023-04-10T23:08:17.466Z,8.70
2023-04-10T23:13:19.118Z,7.80
2023-04-10T23:18:21.110Z,8.00
2023-04-10T23:23:22.857Z,7.10
2023-04-10T23:28:25.409Z,7.55
2023-04-10T23:33:27.174Z,7.40
2023-04-10T23:38:28.963Z,7.00
2023-04-10T23:43:30.686Z,6.93
2023-04-10T23:48:32.327Z,6.78
2023-04-10T23:53:34.717Z,6.68
2023-04-10T23:58:37.527Z,6.28
