createdAt,value
2022-07-29T00:03:02.164Z,59.95
2022-07-29T00:06:05.691Z,34.08
2022-07-29T00:09:10.046Z,20.33
2022-07-29T00:12:13.625Z,22.23
2022-07-29T00:15:17.946Z,25.90
2022-07-29T00:18:21.467Z,24.05
2022-07-29T00:21:25.358Z,27.05
2022-07-29T00:24:29.052Z,30.30
2022-07-29T00:27:32.555Z,33.65
2022-07-29T00:30:36.210Z,25.85
2022-07-29T00:33:40.237Z,28.98
2022-07-29T00:36:47.071Z,28.98
2022-07-29T00:39:51.048Z,25.83
2022-07-29T00:42:54.856Z,35.05
2022-07-29T00:46:00.546Z,23.30
2022-07-29T00:49:04.413Z,28.73
2022-07-29T00:52:09.564Z,25.08
2022-07-29T00:55:15.195Z,22.75
2022-07-29T00:58:19.193Z,20.20
2022-07-29T01:01:22.817Z,24.83
2022-07-29T01:04:27.148Z,25.83
2022-07-29T01:07:33.705Z,22.25
2022-07-29T01:10:40.369Z,22.77
2022-07-29T01:13:45.788Z,24.73
2022-07-29T01:17:10.275Z,21.75
2022-07-29T01:20:32.600Z,27.42
2022-07-29T01:23:50.820Z,30.40
2022-07-29T01:27:18.182Z,23.67
2022-07-29T01:30:26.772Z,23.83
2022-07-29T01:33:52.842Z,24.45
2022-07-29T01:37:15.195Z,20.00
2022-07-29T01:40:52.955Z,19.10
2022-07-29T01:44:04.955Z,24.40
2022-07-29T01:47:17.306Z,21.13
2022-07-29T01:50:25.603Z,19.52
2022-07-29T01:53:38.257Z,16.55
2022-07-29T01:56:44.457Z,16.08
2022-07-29T01:59:49.214Z,15.93
2022-07-29T02:02:55.248Z,19.15
2022-07-29T02:06:00.003Z,20.65
2022-07-29T02:09:05.519Z,19.35
2022-07-29T02:12:13.433Z,18.38
2022-07-29T02:15:19.087Z,19.55
2022-07-29T02:18:25.707Z,13.77
2022-07-29T02:21:32.803Z,14.45
2022-07-29T02:24:38.692Z,16.08
2022-07-29T02:27:44.670Z,17.92
2022-07-29T02:30:49.718Z,12.77
2022-07-29T02:33:55.861Z,18.33
2022-07-29T02:36:59.921Z,11.55
2022-07-29T02:40:04.762Z,17.83
2022-07-29T02:43:10.868Z,8.63
2022-07-29T02:46:29.079Z,12.77
2022-07-29T02:49:40.469Z,11.27
2022-07-29T02:52:49.706Z,9.77
2022-07-29T02:56:13.306Z,11.18
2022-07-29T02:59:22.375Z,9.82
2022-07-29T03:02:28.855Z,8.63
2022-07-29T03:05:37.025Z,9.32
2022-07-29T03:11:50.493Z,11.15
2022-07-29T03:14:55.909Z,6.78
2022-07-29T03:18:00.781Z,9.93
2022-07-29T03:21:05.299Z,10.85
2022-07-29T03:24:12.577Z,7.65
2022-07-29T03:27:16.284Z,7.78
2022-07-29T03:30:22.080Z,6.28
2022-07-29T03:33:25.479Z,4.95
2022-07-29T03:36:29.334Z,6.03
2022-07-29T03:39:37.170Z,4.88
2022-07-29T03:42:42.933Z,8.80
2022-07-29T03:45:49.817Z,4.53
2022-07-29T03:49:00.487Z,9.88
2022-07-29T03:52:04.357Z,11.65
2022-07-29T03:55:09.769Z,7.57
2022-07-29T03:58:15.139Z,6.25
2022-07-29T04:01:20.575Z,11.45
2022-07-29T04:04:24.274Z,11.30
2022-07-29T04:10:35.729Z,8.32
2022-07-29T04:13:39.853Z,10.07
2022-07-29T04:16:43.056Z,8.82
2022-07-29T04:19:46.949Z,10.30
2022-07-29T04:22:50.557Z,8.35
2022-07-29T04:25:54.520Z,7.70
2022-07-29T04:28:57.739Z,6.07
2022-07-29T04:32:01.619Z,6.75
2022-07-29T04:35:05.486Z,7.88
2022-07-29T04:38:15.937Z,10.27
2022-07-29T04:41:20.922Z,12.32
2022-07-29T04:44:28.669Z,17.10
2022-07-29T04:47:32.766Z,8.63
2022-07-29T04:50:36.386Z,6.25
2022-07-29T04:53:40.232Z,9.90
2022-07-29T04:56:44.352Z,11.18
2022-07-29T04:59:47.867Z,8.63
2022-07-29T05:02:52.156Z,10.25
2022-07-29T05:09:01.740Z,5.25
2022-07-29T05:12:05.140Z,10.52
2022-07-29T05:15:09.672Z,7.05
2022-07-29T05:18:12.966Z,6.07
2022-07-29T05:21:16.952Z,5.93
2022-07-29T05:24:20.716Z,5.18
2022-07-29T05:27:24.605Z,6.30
2022-07-29T05:30:28.193Z,5.32
2022-07-29T05:33:36.105Z,10.30
2022-07-29T05:36:40.305Z,7.55
2022-07-29T05:39:49.016Z,6.38
2022-07-29T05:42:53.995Z,3.80
2022-07-29T05:45:58.762Z,5.65
2022-07-29T05:49:04.231Z,6.30
2022-07-29T05:52:08.246Z,7.53
2022-07-29T05:55:12.181Z,8.00
2022-07-29T05:58:17.378Z,5.63
2022-07-29T06:01:21.764Z,6.55
2022-07-29T06:04:25.842Z,8.38
2022-07-29T06:07:29.499Z,4.97
2022-07-29T06:10:37.917Z,6.05
2022-07-29T06:13:41.611Z,6.43
2022-07-29T06:16:45.276Z,6.57
2022-07-29T06:19:49.187Z,8.05
2022-07-29T06:22:52.765Z,4.65
2022-07-29T06:25:56.388Z,5.13
2022-07-29T06:29:00.165Z,4.70
2022-07-29T06:32:04.592Z,5.63
2022-07-29T06:35:37.614Z,6.03
2022-07-29T06:38:34.376Z,3.63
2022-07-29T06:41:43.990Z,6.05
2022-07-29T06:44:49.879Z,4.20
2022-07-29T06:47:54.440Z,7.00
2022-07-29T06:50:58.429Z,4.47
2022-07-29T06:54:03.311Z,5.03
2022-07-29T06:57:07.667Z,5.20
2022-07-29T07:00:11.879Z,6.85
2022-07-29T07:03:17.093Z,6.15
2022-07-29T07:06:20.549Z,5.65
2022-07-29T07:09:24.647Z,4.15
2022-07-29T07:12:43.875Z,8.80
2022-07-29T07:15:50.267Z,4.38
2022-07-29T07:18:53.750Z,4.18
2022-07-29T07:21:58.198Z,8.18
2022-07-29T07:25:01.795Z,6.82
2022-07-29T07:28:05.517Z,3.80
2022-07-29T07:31:09.123Z,8.07
2022-07-29T07:34:13.637Z,6.05
2022-07-29T07:37:18.677Z,2.73
2022-07-29T07:40:22.874Z,3.90
2022-07-29T07:43:26.592Z,5.22
2022-07-29T07:46:30.434Z,7.00
2022-07-29T07:49:34.024Z,3.90
2022-07-29T07:52:51.749Z,4.50
2022-07-29T07:56:12.075Z,3.60
2022-07-29T07:59:16.228Z,2.33
2022-07-29T08:02:20.266Z,4.50
2022-07-29T08:05:24.464Z,5.43
2022-07-29T08:08:28.012Z,3.78
2022-07-29T08:11:31.719Z,3.95
2022-07-29T08:14:39.319Z,3.15
2022-07-29T08:17:43.457Z,5.00
2022-07-29T08:20:46.810Z,4.20
2022-07-29T08:23:58.677Z,4.05
2022-07-29T08:27:09.825Z,5.55
2022-07-29T08:30:25.452Z,2.33
2022-07-29T08:33:28.712Z,4.80
2022-07-29T08:36:34.147Z,6.90
2022-07-29T08:39:37.348Z,2.08
2022-07-29T08:42:41.379Z,2.65
2022-07-29T08:45:49.996Z,4.25
2022-07-29T08:48:54.287Z,2.85
2022-07-29T08:52:00.391Z,4.80
2022-07-29T08:55:05.184Z,5.43
2022-07-29T08:58:09.238Z,3.65
2022-07-29T09:01:23.863Z,5.68
2022-07-29T09:04:41.320Z,2.45
2022-07-29T09:07:49.178Z,1.48
2022-07-29T09:10:53.354Z,2.67
2022-07-29T09:13:57.444Z,2.35
2022-07-29T09:17:01.695Z,5.97
2022-07-29T09:20:20.591Z,4.18
2022-07-29T09:23:27.146Z,2.58
2022-07-29T09:26:33.044Z,4.32
2022-07-29T09:29:38.538Z,5.53
2022-07-29T09:33:03.243Z,4.57
2022-07-29T09:36:11.091Z,4.70
2022-07-29T09:39:17.829Z,7.15
2022-07-29T09:42:31.328Z,3.47
2022-07-29T09:45:36.158Z,2.08
2022-07-29T09:48:39.906Z,3.58
2022-07-29T09:51:44.026Z,1.80
2022-07-29T09:54:47.834Z,2.47
2022-07-29T09:57:51.403Z,2.35
2022-07-29T10:00:56.906Z,4.38
2022-07-29T10:04:00.875Z,5.05
2022-07-29T10:07:06.583Z,1.60
2022-07-29T10:10:10.627Z,4.20
2022-07-29T10:13:16.562Z,3.03
2022-07-29T10:16:20.756Z,1.70
2022-07-29T10:19:25.300Z,3.65
2022-07-29T10:22:51.775Z,2.70
2022-07-29T10:25:53.005Z,1.80
2022-07-29T10:28:57.439Z,4.57
2022-07-29T10:32:27.902Z,2.83
2022-07-29T10:35:45.633Z,5.40
2022-07-29T10:38:49.903Z,3.65
2022-07-29T10:42:16.987Z,2.83
2022-07-29T10:45:24.552Z,2.65
2022-07-29T10:52:01.065Z,4.43
2022-07-29T10:55:06.371Z,3.75
2022-07-29T10:58:27.327Z,8.20
2022-07-29T11:01:37.178Z,2.88
2022-07-29T11:04:56.862Z,6.40
2022-07-29T11:08:19.918Z,3.53
2022-07-29T11:11:29.665Z,2.78
2022-07-29T11:15:20.423Z,7.13
2022-07-29T11:18:25.584Z,4.55
2022-07-29T11:22:05.177Z,3.20
2022-07-29T11:25:50.354Z,10.35
2022-07-29T11:28:53.759Z,2.70
2022-07-29T11:32:10.682Z,7.85
2022-07-29T11:35:37.383Z,6.35
2022-07-29T11:38:43.017Z,7.32
2022-07-29T11:41:46.551Z,2.55
2022-07-29T11:44:57.730Z,4.63
2022-07-29T11:48:29.058Z,5.22
2022-07-29T11:51:32.721Z,3.25
2022-07-29T11:58:04.586Z,3.13
2022-07-29T12:01:08.739Z,4.63
2022-07-29T12:04:12.324Z,2.53
2022-07-29T12:07:03.711Z,3.35
2022-07-29T12:07:18.243Z,4.80
2022-07-29T12:10:30.054Z,4.38
2022-07-29T12:13:41.735Z,2.40
2022-07-29T12:16:45.438Z,3.40
2022-07-29T12:19:50.988Z,4.75
2022-07-29T12:22:56.028Z,2.70
2022-07-29T12:26:01.287Z,3.53
2022-07-29T12:29:14.787Z,8.35
2022-07-29T12:32:24.410Z,5.20
2022-07-29T12:35:28.748Z,3.85
2022-07-29T12:38:36.388Z,4.10
2022-07-29T12:41:40.664Z,7.30
2022-07-29T12:44:49.306Z,5.47
2022-07-29T12:47:53.916Z,7.78
2022-07-29T12:51:00.358Z,4.90
2022-07-29T12:54:17.701Z,8.10
2022-07-29T12:57:21.965Z,10.55
2022-07-29T13:00:26.194Z,6.63
2022-07-29T13:03:35.757Z,6.20
2022-07-29T13:06:46.139Z,5.03
2022-07-29T13:09:53.756Z,12.48
2022-07-29T13:13:15.159Z,5.47
2022-07-29T13:16:19.222Z,5.13
2022-07-29T13:19:42.021Z,2.90
2022-07-29T13:22:50.556Z,6.28
2022-07-29T13:25:54.593Z,6.20
2022-07-29T13:28:58.579Z,5.65
2022-07-29T13:32:02.891Z,5.95
2022-07-29T13:35:08.771Z,5.22
2022-07-29T13:38:12.917Z,4.55
2022-07-29T13:41:16.550Z,10.90
2022-07-29T13:44:21.630Z,9.25
2022-07-29T13:47:32.322Z,9.05
2022-07-29T13:50:37.112Z,5.30
2022-07-29T13:53:40.655Z,10.18
2022-07-29T13:56:44.560Z,10.20
2022-07-29T13:59:53.965Z,14.38
2022-07-29T14:02:58.606Z,12.77
2022-07-29T14:06:02.299Z,13.93
2022-07-29T14:09:13.137Z,8.40
2022-07-29T14:12:16.794Z,10.48
2022-07-29T14:15:22.885Z,8.95
2022-07-29T14:18:26.369Z,14.93
2022-07-29T14:21:30.162Z,15.63
2022-07-29T14:24:36.970Z,16.00
2022-07-29T14:27:41.248Z,14.25
2022-07-29T14:30:45.718Z,16.55
2022-07-29T14:33:49.512Z,11.68
2022-07-29T14:36:53.175Z,21.27
2022-07-29T14:40:01.208Z,17.48
2022-07-29T14:43:05.684Z,18.17
2022-07-29T14:46:09.870Z,19.85
2022-07-29T14:49:13.531Z,23.55
2022-07-29T14:52:17.596Z,21.42
2022-07-29T14:55:21.464Z,11.90
2022-07-29T14:58:25.724Z,15.38
2022-07-29T15:01:29.443Z,25.77
2022-07-29T15:04:36.518Z,27.10
2022-07-29T15:10:43.801Z,24.50
2022-07-29T15:13:47.526Z,25.10
2022-07-29T15:16:52.899Z,22.15
2022-07-29T15:19:56.500Z,18.33
2022-07-29T15:23:00.472Z,20.17
2022-07-29T15:26:04.576Z,20.85
2022-07-29T15:29:08.155Z,25.45
2022-07-29T15:32:13.005Z,32.53
2022-07-29T15:35:16.280Z,19.25
2022-07-29T15:38:20.240Z,19.50
2022-07-29T15:41:32.648Z,27.15
2022-07-29T15:44:37.043Z,21.65
2022-07-29T15:47:40.206Z,26.77
2022-07-29T15:50:46.940Z,24.55
2022-07-29T15:53:53.614Z,27.67
2022-07-29T15:56:57.916Z,25.85
2022-07-29T16:00:01.865Z,27.92
2022-07-29T16:03:11.073Z,29.85
2022-07-29T16:06:15.226Z,17.20
2022-07-29T16:09:19.573Z,24.85
2022-07-29T16:12:23.044Z,27.65
2022-07-29T16:15:27.107Z,27.42
2022-07-29T16:18:31.495Z,23.92
2022-07-29T16:21:36.248Z,22.38
2022-07-29T16:24:40.248Z,23.55
2022-07-29T16:27:43.974Z,31.83
2022-07-29T16:30:47.493Z,22.10
2022-07-29T16:33:54.902Z,16.38
2022-07-29T16:36:59.745Z,19.67
2022-07-29T16:40:05.148Z,28.98
2022-07-29T16:43:09.364Z,18.83
2022-07-29T16:46:14.681Z,21.23
2022-07-29T16:49:22.760Z,23.63
2022-07-29T16:52:26.658Z,19.60
2022-07-29T16:55:30.265Z,20.08
2022-07-29T16:58:34.300Z,26.52
2022-07-29T17:01:37.675Z,21.20
2022-07-29T17:04:41.773Z,23.45
2022-07-29T17:07:45.546Z,18.08
2022-07-29T17:10:49.657Z,24.65
2022-07-29T17:13:52.898Z,21.50
2022-07-29T17:17:01.992Z,20.05
2022-07-29T17:20:07.840Z,27.88
2022-07-29T17:23:11.475Z,19.25
2022-07-29T17:26:15.816Z,19.25
2022-07-29T17:29:19.170Z,17.70
2022-07-29T17:32:23.059Z,20.42
2022-07-29T17:35:45.211Z,19.65
2022-07-29T17:38:49.669Z,16.05
2022-07-29T17:41:53.314Z,14.68
2022-07-29T17:44:57.200Z,16.75
2022-07-29T17:48:00.986Z,20.05
2022-07-29T17:51:05.311Z,15.18
2022-07-29T17:54:08.968Z,17.48
2022-07-29T17:57:13.263Z,19.55
2022-07-29T18:00:17.001Z,13.73
2022-07-29T18:03:21.403Z,17.10
2022-07-29T18:06:25.172Z,15.65
2022-07-29T18:09:29.547Z,19.38
2022-07-29T18:12:33.399Z,19.50
2022-07-29T18:15:37.534Z,17.63
2022-07-29T18:18:41.359Z,18.20
2022-07-29T18:21:51.172Z,14.55
2022-07-29T18:24:59.188Z,17.55
2022-07-29T18:28:03.429Z,15.43
2022-07-29T18:31:07.273Z,14.82
2022-07-29T18:34:11.177Z,15.30
2022-07-29T18:37:15.017Z,14.30
2022-07-29T18:40:20.658Z,12.25
2022-07-29T18:43:24.423Z,12.98
2022-07-29T18:46:28.578Z,10.50
2022-07-29T18:49:32.530Z,13.98
2022-07-29T18:52:36.717Z,9.57
2022-07-29T18:55:40.190Z,10.38
2022-07-29T18:58:44.440Z,9.73
2022-07-29T19:01:49.341Z,15.40
2022-07-29T19:04:53.276Z,14.60
2022-07-29T19:07:57.033Z,17.02
2022-07-29T19:11:01.182Z,14.90
2022-07-29T19:14:05.999Z,14.68
2022-07-29T19:17:10.085Z,12.50
2022-07-29T19:20:15.105Z,13.15
2022-07-29T19:23:19.380Z,15.85
2022-07-29T19:26:22.943Z,9.60
2022-07-29T19:32:33.583Z,11.90
2022-07-29T19:35:37.213Z,11.52
2022-07-29T19:38:41.398Z,14.30
2022-07-29T19:41:44.991Z,9.65
2022-07-29T19:44:48.920Z,9.02
2022-07-29T19:47:54.738Z,11.82
2022-07-29T19:51:01.684Z,9.82
2022-07-29T19:54:06.853Z,12.80
2022-07-29T19:57:11.004Z,11.05
2022-07-29T20:00:15.326Z,14.02
2022-07-29T20:03:19.707Z,12.13
2022-07-29T20:06:23.603Z,11.73
2022-07-29T20:09:29.027Z,13.73
2022-07-29T20:12:33.234Z,11.23
2022-07-29T20:15:37.310Z,10.30
2022-07-29T20:18:40.903Z,11.80
2022-07-29T20:21:44.942Z,14.82
2022-07-29T20:24:48.509Z,13.52
2022-07-29T20:27:53.400Z,13.65
2022-07-29T20:30:57.032Z,9.98
2022-07-29T20:34:01.451Z,12.25
2022-07-29T20:37:05.124Z,14.05
2022-07-29T20:40:12.452Z,9.75
2022-07-29T20:46:20.135Z,13.73
2022-07-29T20:49:23.880Z,15.63
2022-07-29T20:52:27.768Z,13.35
2022-07-29T20:55:32.530Z,13.10
2022-07-29T20:58:37.172Z,11.48
2022-07-29T21:01:40.525Z,13.88
2022-07-29T21:04:44.623Z,13.10
2022-07-29T21:07:47.732Z,13.35
2022-07-29T21:10:52.072Z,13.48
2022-07-29T21:13:55.260Z,15.15
2022-07-29T21:16:59.163Z,11.75
2022-07-29T21:20:05.015Z,14.60
2022-07-29T21:23:09.215Z,15.85
2022-07-29T21:26:13.273Z,10.57
2022-07-29T21:29:17.155Z,13.35
2022-07-29T21:32:27.356Z,10.07
2022-07-29T21:36:01.996Z,12.82
2022-07-29T21:38:57.591Z,9.35
2022-07-29T21:42:01.201Z,10.48
2022-07-29T21:45:06.056Z,10.77
2022-07-29T21:48:10.321Z,50.80
2022-07-29T21:51:13.752Z,14.90
2022-07-29T21:54:17.798Z,20.77
2022-07-29T21:57:21.426Z,14.50
2022-07-29T22:00:29.694Z,12.68
2022-07-29T22:03:33.245Z,12.80
2022-07-29T22:06:37.386Z,12.65
2022-07-29T22:09:40.893Z,14.43
2022-07-29T22:12:44.956Z,14.23
2022-07-29T22:15:48.109Z,13.05
2022-07-29T22:18:52.189Z,14.65
2022-07-29T22:21:55.503Z,13.80
2022-07-29T22:24:59.874Z,15.63
2022-07-29T22:28:03.538Z,13.70
2022-07-29T22:31:07.925Z,12.23
2022-07-29T22:34:13.934Z,16.70
2022-07-29T22:37:18.227Z,12.50
2022-07-29T22:40:22.577Z,13.35
2022-07-29T22:43:33.527Z,13.10
2022-07-29T22:46:37.052Z,11.45
2022-07-29T22:49:40.604Z,10.32
2022-07-29T22:52:44.373Z,8.88
2022-07-29T22:55:47.851Z,8.90
2022-07-29T22:58:51.498Z,10.52
2022-07-29T23:01:55.519Z,11.25
2022-07-29T23:04:59.172Z,14.85
2022-07-29T23:08:03.198Z,10.63
2022-07-29T23:11:06.771Z,10.27
2022-07-29T23:14:10.886Z,9.77
2022-07-29T23:17:14.477Z,9.45
2022-07-29T23:20:18.733Z,17.38
2022-07-29T23:23:22.091Z,10.68
2022-07-29T23:26:26.175Z,19.75
2022-07-29T23:29:32.736Z,10.82
2022-07-29T23:32:38.708Z,16.98
2022-07-29T23:35:42.336Z,11.23
2022-07-29T23:38:47.546Z,12.80
2022-07-29T23:41:51.922Z,18.15
2022-07-29T23:44:55.976Z,15.25
2022-07-29T23:47:59.587Z,22.45
2022-07-29T23:51:03.208Z,19.98
2022-07-29T23:54:06.903Z,14.07
2022-07-29T23:57:10.826Z,22.67
