createdAt,value
2022-12-05T00:01:37.824Z,5.72
2022-12-05T00:04:08.720Z,6.10
2022-12-05T00:06:38.352Z,5.72
2022-12-05T00:09:07.199Z,5.70
2022-12-05T00:11:39.194Z,5.72
2022-12-05T00:14:08.743Z,4.73
2022-12-05T00:16:38.543Z,5.25
2022-12-05T00:19:07.574Z,6.18
2022-12-05T00:21:36.837Z,5.22
2022-12-05T00:24:08.082Z,5.72
2022-12-05T00:26:35.041Z,4.50
2022-12-05T00:29:02.060Z,5.32
2022-12-05T00:31:29.061Z,4.47
2022-12-05T00:33:59.503Z,5.28
2022-12-05T00:36:30.008Z,4.43
2022-12-05T00:39:01.098Z,5.88
2022-12-05T00:41:29.597Z,6.07
2022-12-05T00:43:59.200Z,5.82
2022-12-05T00:46:28.510Z,4.85
2022-12-05T00:48:58.169Z,4.82
2022-12-05T00:51:31.557Z,5.90
2022-12-05T00:54:01.781Z,6.30
2022-12-05T00:56:31.135Z,6.65
2022-12-05T00:58:59.729Z,5.93
2022-12-05T01:01:32.713Z,5.75
2022-12-05T01:04:12.861Z,5.07
2022-12-05T01:06:40.076Z,5.70
2022-12-05T01:09:08.046Z,5.25
2022-12-05T01:11:40.956Z,5.75
2022-12-05T01:14:10.331Z,5.40
2022-12-05T01:16:39.551Z,6.07
2022-12-05T01:19:30.523Z,5.03
2022-12-05T01:21:57.765Z,4.82
2022-12-05T01:24:26.232Z,4.80
2022-12-05T01:26:53.765Z,6.07
2022-12-05T01:29:22.607Z,6.88
2022-12-05T01:31:49.846Z,5.70
2022-12-05T01:34:18.035Z,5.00
2022-12-05T01:36:45.480Z,5.05
2022-12-05T01:39:13.805Z,6.45
2022-12-05T01:41:49.725Z,5.20
2022-12-05T01:44:16.420Z,6.68
2022-12-05T01:46:49.196Z,6.30
2022-12-05T01:51:55.738Z,5.82
2022-12-05T01:54:23.739Z,5.55
2022-12-05T01:57:03.147Z,5.85
2022-12-05T01:59:35.807Z,5.28
2022-12-05T02:02:03.510Z,6.72
2022-12-05T02:04:31.083Z,5.32
2022-12-05T02:06:57.809Z,6.18
2022-12-05T02:09:24.646Z,6.07
2022-12-05T02:11:57.323Z,4.75
2022-12-05T02:14:45.372Z,6.03
2022-12-05T02:17:58.105Z,6.50
2022-12-05T02:21:14.321Z,7.68
2022-12-05T02:24:42.193Z,6.47
2022-12-05T02:27:55.670Z,4.88
2022-12-05T02:30:24.404Z,6.15
2022-12-05T02:33:20.212Z,4.72
2022-12-05T02:35:52.307Z,7.88
2022-12-05T02:38:26.718Z,5.00
2022-12-05T02:41:10.710Z,5.55
2022-12-05T02:44:07.505Z,6.32
2022-12-05T02:46:38.453Z,5.68
2022-12-05T02:49:11.168Z,5.88
2022-12-05T02:51:48.490Z,5.97
2022-12-05T02:54:21.167Z,6.80
2022-12-05T02:56:49.829Z,6.43
2022-12-05T02:59:22.920Z,6.03
2022-12-05T03:01:50.863Z,5.93
2022-12-05T03:04:21.633Z,7.38
2022-12-05T03:07:04.031Z,6.25
2022-12-05T03:09:50.276Z,5.60
2022-12-05T03:12:26.275Z,6.15
2022-12-05T03:15:11.045Z,7.18
2022-12-05T03:18:14.346Z,6.05
2022-12-05T03:20:52.436Z,6.90
2022-12-05T03:23:41.805Z,6.68
2022-12-05T03:26:45.006Z,8.32
2022-12-05T03:29:17.817Z,5.05
2022-12-05T03:34:38.067Z,6.88
2022-12-05T03:37:38.412Z,6.93
2022-12-05T03:40:33.293Z,6.47
2022-12-05T03:43:16.461Z,4.82
2022-12-05T03:45:53.018Z,8.15
2022-12-05T03:48:43.244Z,6.00
2022-12-05T03:51:13.085Z,5.68
2022-12-05T03:53:58.887Z,7.22
2022-12-05T03:56:34.168Z,6.68
2022-12-05T03:59:13.992Z,7.00
2022-12-05T04:01:44.001Z,6.55
2022-12-05T04:04:26.952Z,7.88
2022-12-05T04:06:58.057Z,5.68
2022-12-05T04:09:33.033Z,6.40
2022-12-05T04:12:05.726Z,5.20
2022-12-05T04:14:47.901Z,6.50
2022-12-05T04:17:30.183Z,5.07
2022-12-05T04:20:29.169Z,6.30
2022-12-05T04:22:56.021Z,6.13
2022-12-05T04:25:34.436Z,5.85
2022-12-05T04:28:55.472Z,4.93
2022-12-05T04:31:27.969Z,5.30
2022-12-05T04:34:05.419Z,5.00
2022-12-05T04:36:52.324Z,4.65
2022-12-05T04:39:35.183Z,5.03
2022-12-05T04:42:07.335Z,6.28
2022-12-05T04:44:51.198Z,6.63
2022-12-05T04:47:21.934Z,5.82
2022-12-05T04:49:54.331Z,5.38
2022-12-05T04:52:23.000Z,6.10
2022-12-05T04:55:08.260Z,5.85
2022-12-05T04:57:45.448Z,6.60
2022-12-05T05:00:12.749Z,6.30
2022-12-05T05:03:05.517Z,5.30
2022-12-05T05:05:35.580Z,5.78
2022-12-05T05:08:02.367Z,5.15
2022-12-05T05:11:05.989Z,5.55
2022-12-05T05:15:59.442Z,5.65
2022-12-05T05:18:26.277Z,5.50
2022-12-05T05:20:53.109Z,5.32
2022-12-05T05:23:19.868Z,5.50
2022-12-05T05:25:50.020Z,7.10
2022-12-05T05:28:16.753Z,7.32
2022-12-05T05:30:43.518Z,6.38
2022-12-05T05:33:10.269Z,7.10
2022-12-05T05:35:37.602Z,7.25
2022-12-05T05:38:04.665Z,6.53
2022-12-05T05:40:31.495Z,7.35
2022-12-05T05:42:58.248Z,7.32
2022-12-05T05:45:25.018Z,6.15
2022-12-05T05:47:51.768Z,7.50
2022-12-05T05:50:21.835Z,7.25
2022-12-05T05:52:48.892Z,6.72
2022-12-05T05:55:15.680Z,7.55
2022-12-05T05:57:42.395Z,8.02
2022-12-05T06:00:10.105Z,7.15
2022-12-05T06:02:37.623Z,8.38
2022-12-05T06:05:05.750Z,9.25
2022-12-05T06:07:32.629Z,7.68
2022-12-05T06:09:59.759Z,6.63
2022-12-05T06:12:26.820Z,6.40
2022-12-05T06:14:53.721Z,6.45
2022-12-05T06:17:20.578Z,7.15
2022-12-05T06:19:47.421Z,7.85
2022-12-05T06:22:14.309Z,8.20
2022-12-05T06:24:41.115Z,8.75
2022-12-05T06:27:07.976Z,7.07
2022-12-05T06:29:35.810Z,6.68
2022-12-05T06:32:03.422Z,7.20
2022-12-05T06:34:32.594Z,7.43
2022-12-05T06:37:00.194Z,9.23
2022-12-05T06:39:27.361Z,10.68
2022-12-05T06:41:54.166Z,9.75
2022-12-05T06:44:22.298Z,8.10
2022-12-05T06:46:49.347Z,8.45
2022-12-05T06:49:16.176Z,8.95
2022-12-05T06:51:42.959Z,8.43
2022-12-05T06:54:13.060Z,8.30
2022-12-05T06:56:40.020Z,8.63
2022-12-05T06:59:07.144Z,8.82
2022-12-05T07:01:41.083Z,10.13
2022-12-05T07:04:16.285Z,12.10
2022-12-05T07:06:50.309Z,11.65
2022-12-05T07:09:23.052Z,10.45
2022-12-05T07:11:51.263Z,8.85
2022-12-05T07:14:45.936Z,10.20
2022-12-05T07:17:05.573Z,8.98
2022-12-05T07:19:32.325Z,9.43
2022-12-05T07:21:59.084Z,10.23
2022-12-05T07:24:26.166Z,10.85
2022-12-05T07:26:52.980Z,8.55
2022-12-05T07:29:19.866Z,12.23
2022-12-05T07:31:46.710Z,9.27
2022-12-05T07:34:13.533Z,9.65
2022-12-05T07:36:40.336Z,9.73
2022-12-05T07:39:07.073Z,11.68
2022-12-05T07:41:35.155Z,8.23
2022-12-05T07:44:02.101Z,9.35
2022-12-05T07:46:29.502Z,8.73
2022-12-05T07:48:56.495Z,7.88
2022-12-05T07:51:23.352Z,8.00
2022-12-05T07:53:50.383Z,6.72
2022-12-05T07:56:18.436Z,10.07
2022-12-05T07:58:49.013Z,7.72
2022-12-05T08:01:27.997Z,28.63
2022-12-05T08:03:59.235Z,15.30
2022-12-05T08:06:29.947Z,10.07
2022-12-05T08:08:57.748Z,9.30
2022-12-05T08:11:32.124Z,8.13
2022-12-05T08:14:03.864Z,7.72
2022-12-05T08:16:32.484Z,8.25
2022-12-05T08:19:08.134Z,6.50
2022-12-05T08:21:35.634Z,7.28
2022-12-05T08:24:05.986Z,5.88
2022-12-05T08:26:34.907Z,6.97
2022-12-05T08:29:06.547Z,5.10
2022-12-05T08:31:37.133Z,4.65
2022-12-05T08:34:03.946Z,4.88
2022-12-05T08:36:31.695Z,5.32
2022-12-05T08:39:02.065Z,5.40
2022-12-05T08:41:30.328Z,5.13
2022-12-05T08:44:03.114Z,5.03
2022-12-05T08:46:31.739Z,7.72
2022-12-05T08:48:58.667Z,6.60
2022-12-05T08:51:26.227Z,4.93
2022-12-05T08:53:52.959Z,3.65
2022-12-05T08:56:26.355Z,2.75
2022-12-05T08:58:53.731Z,6.07
2022-12-05T09:01:22.348Z,4.85
2022-12-05T09:03:49.323Z,4.05
2022-12-05T09:06:25.439Z,3.42
2022-12-05T09:09:04.846Z,6.95
2022-12-05T09:11:36.437Z,6.32
2022-12-05T09:14:06.217Z,5.53
2022-12-05T09:16:38.381Z,7.00
2022-12-05T09:19:07.131Z,8.45
2022-12-05T09:21:33.847Z,7.15
2022-12-05T09:24:01.365Z,9.07
2022-12-05T09:26:30.209Z,8.05
2022-12-05T09:28:57.826Z,11.18
2022-12-05T09:31:27.468Z,12.32
2022-12-05T09:33:54.867Z,13.00
2022-12-05T09:36:25.661Z,9.68
2022-12-05T09:38:53.789Z,8.95
2022-12-05T09:42:23.668Z,8.93
2022-12-05T09:45:24.002Z,5.03
2022-12-05T09:48:12.682Z,4.05
2022-12-05T09:50:49.298Z,4.60
2022-12-05T09:53:30.835Z,4.03
2022-12-05T09:56:05.939Z,7.80
2022-12-05T09:58:53.865Z,6.30
2022-12-05T10:01:51.541Z,5.18
2022-12-05T10:05:00.835Z,6.55
2022-12-05T10:07:52.766Z,6.95
2022-12-05T10:10:43.720Z,4.05
2022-12-05T10:13:30.031Z,4.05
2022-12-05T10:16:07.534Z,5.28
2022-12-05T10:18:43.011Z,6.53
2022-12-05T10:21:09.790Z,5.47
2022-12-05T10:24:03.120Z,7.10
2022-12-05T10:29:33.292Z,7.43
2022-12-05T10:32:14.797Z,5.45
2022-12-05T10:34:43.980Z,7.20
2022-12-05T10:37:16.352Z,5.80
2022-12-05T10:39:44.158Z,5.28
2022-12-05T10:42:30.525Z,8.15
2022-12-05T10:45:03.277Z,6.72
2022-12-05T10:47:31.665Z,9.88
2022-12-05T10:50:06.812Z,7.90
2022-12-05T10:52:33.724Z,7.90
2022-12-05T10:55:07.143Z,8.15
2022-12-05T10:57:33.947Z,6.68
2022-12-05T11:00:13.585Z,6.82
2022-12-05T11:02:44.015Z,8.10
2022-12-05T11:05:11.222Z,9.00
2022-12-05T11:07:43.980Z,8.57
2022-12-05T11:10:27.165Z,7.70
2022-12-05T11:12:57.921Z,6.88
2022-12-05T11:15:31.156Z,8.15
2022-12-05T11:18:18.661Z,7.38
2022-12-05T11:20:45.569Z,10.15
2022-12-05T11:23:28.800Z,7.22
2022-12-05T11:25:58.403Z,7.55
2022-12-05T11:28:34.446Z,6.78
2022-12-05T11:31:14.377Z,11.77
2022-12-05T11:33:41.458Z,8.95
2022-12-05T11:36:44.123Z,5.97
2022-12-05T11:39:14.373Z,10.55
2022-12-05T11:42:19.027Z,9.70
2022-12-05T11:45:16.181Z,7.13
2022-12-05T11:48:16.749Z,5.88
2022-12-05T11:51:00.424Z,5.60
2022-12-05T11:53:55.921Z,4.10
2022-12-05T11:56:36.386Z,4.15
2022-12-05T11:59:30.732Z,3.50
2022-12-05T12:02:24.368Z,4.28
2022-12-05T12:05:16.197Z,3.47
2022-12-05T12:08:19.444Z,3.85
2022-12-05T12:11:04.143Z,2.53
2022-12-05T12:13:58.396Z,2.78
2022-12-05T12:16:40.002Z,4.10
2022-12-05T12:19:16.846Z,3.75
2022-12-05T12:22:05.742Z,2.60
2022-12-05T12:25:08.644Z,1.70
2022-12-05T12:28:19.410Z,3.60
2022-12-05T12:31:13.200Z,3.30
2022-12-05T12:34:05.901Z,3.58
2022-12-05T12:36:43.986Z,2.50
2022-12-05T12:40:05.020Z,3.38
2022-12-05T12:42:47.494Z,3.72
2022-12-05T12:45:49.463Z,3.58
2022-12-05T12:49:01.822Z,1.83
2022-12-05T12:51:31.795Z,2.03
2022-12-05T12:54:47.336Z,1.95
2022-12-05T12:57:47.924Z,2.60
2022-12-05T13:01:08.006Z,1.92
2022-12-05T13:03:51.716Z,3.08
2022-12-05T13:06:30.010Z,6.00
2022-12-05T13:09:24.474Z,4.00
2022-12-05T13:11:53.456Z,5.00
2022-12-05T13:14:25.332Z,5.30
2022-12-05T13:16:54.994Z,5.60
2022-12-05T13:19:54.456Z,4.30
2022-12-05T13:22:24.191Z,6.93
2022-12-05T13:24:52.481Z,5.38
2022-12-05T13:27:25.884Z,5.28
2022-12-05T13:30:01.761Z,4.78
2022-12-05T13:32:41.167Z,4.90
2022-12-05T13:35:11.638Z,4.35
2022-12-05T13:38:05.737Z,5.15
2022-12-05T13:40:59.470Z,5.38
2022-12-05T13:43:29.300Z,5.85
2022-12-05T13:46:19.858Z,3.50
2022-12-05T13:48:49.406Z,4.40
2022-12-05T13:51:38.426Z,4.85
2022-12-05T13:54:18.644Z,4.57
2022-12-05T13:57:05.142Z,4.28
2022-12-05T14:00:07.647Z,5.43
2022-12-05T14:02:43.497Z,4.80
2022-12-05T14:05:19.063Z,4.88
2022-12-05T14:08:02.272Z,5.38
2022-12-05T14:10:31.565Z,8.90
2022-12-05T14:13:02.696Z,6.80
2022-12-05T14:15:37.961Z,6.30
2022-12-05T14:18:39.021Z,4.78
2022-12-05T14:21:22.082Z,6.05
2022-12-05T14:26:49.028Z,5.10
2022-12-05T14:29:25.929Z,4.03
2022-12-05T14:32:23.021Z,5.18
2022-12-05T14:35:01.123Z,3.50
2022-12-05T14:38:00.804Z,3.63
2022-12-05T14:40:33.109Z,3.85
2022-12-05T14:43:05.761Z,3.95
2022-12-05T14:45:39.040Z,3.17
2022-12-05T14:48:33.185Z,3.40
2022-12-05T14:51:00.992Z,3.25
2022-12-05T14:53:41.011Z,4.00
2022-12-05T14:56:21.577Z,2.72
2022-12-05T14:59:19.272Z,3.03
2022-12-05T15:01:52.589Z,3.22
2022-12-05T15:04:47.871Z,9.57
2022-12-05T15:07:33.076Z,10.73
2022-12-05T15:10:04.006Z,52.70
2022-12-05T15:12:49.032Z,43.25
2022-12-05T15:15:25.651Z,19.67
2022-12-05T15:18:14.981Z,9.13
2022-12-05T15:21:08.929Z,5.45
2022-12-05T15:23:42.785Z,4.70
2022-12-05T15:26:46.926Z,5.05
2022-12-05T15:29:26.612Z,5.63
2022-12-05T15:31:57.248Z,5.80
2022-12-05T15:34:49.563Z,4.90
2022-12-05T15:37:22.822Z,3.92
2022-12-05T15:40:21.852Z,3.40
2022-12-05T15:42:51.884Z,5.85
2022-12-05T15:45:28.073Z,10.82
2022-12-05T15:48:07.855Z,10.43
2022-12-05T15:50:43.005Z,7.32
2022-12-05T15:53:37.624Z,11.57
2022-12-05T15:56:08.490Z,7.93
2022-12-05T15:58:45.320Z,6.95
2022-12-05T16:01:25.384Z,11.77
2022-12-05T16:04:15.907Z,9.10
2022-12-05T16:06:48.914Z,7.68
2022-12-05T16:09:25.667Z,9.90
2022-12-05T16:11:55.474Z,14.35
2022-12-05T16:14:57.800Z,14.07
2022-12-05T16:17:16.621Z,8.88
2022-12-05T16:19:43.819Z,6.53
2022-12-05T16:22:13.347Z,6.43
2022-12-05T16:24:55.004Z,6.38
2022-12-05T16:27:25.622Z,4.97
2022-12-05T16:30:31.426Z,4.20
2022-12-05T16:33:03.608Z,4.18
2022-12-05T16:35:43.911Z,10.05
2022-12-05T16:38:19.542Z,15.10
2022-12-05T16:40:46.266Z,20.65
2022-12-05T16:43:40.859Z,20.30
2022-12-05T16:46:13.694Z,11.88
2022-12-05T16:51:18.251Z,7.82
2022-12-05T16:53:50.916Z,5.88
2022-12-05T16:56:26.488Z,6.03
2022-12-05T16:58:53.690Z,6.03
2022-12-05T17:01:27.116Z,6.95
2022-12-05T17:03:55.570Z,6.55
2022-12-05T17:06:25.428Z,7.13
2022-12-05T17:08:54.473Z,6.68
2022-12-05T17:11:28.147Z,6.03
2022-12-05T17:13:57.370Z,5.93
2022-12-05T17:16:26.638Z,4.40
2022-12-05T17:18:53.649Z,3.85
2022-12-05T17:21:23.920Z,6.13
2022-12-05T17:23:51.561Z,5.32
2022-12-05T17:26:21.801Z,6.38
2022-12-05T17:28:49.597Z,7.50
2022-12-05T17:31:20.254Z,5.68
2022-12-05T17:33:48.425Z,6.38
2022-12-05T17:36:15.977Z,8.75
2022-12-05T17:38:43.417Z,6.40
2022-12-05T17:41:20.350Z,6.43
2022-12-05T17:43:47.434Z,10.13
2022-12-05T17:46:19.285Z,6.78
2022-12-05T17:48:47.758Z,8.02
2022-12-05T17:51:14.829Z,6.10
2022-12-05T17:53:44.657Z,5.03
2022-12-05T17:56:12.543Z,4.75
2022-12-05T17:58:39.985Z,5.50
2022-12-05T18:01:07.143Z,5.53
2022-12-05T18:03:34.067Z,5.57
2022-12-05T18:06:03.869Z,6.60
2022-12-05T18:08:30.652Z,6.97
2022-12-05T18:10:58.418Z,6.65
2022-12-05T18:13:25.141Z,5.80
2022-12-05T18:15:58.239Z,7.32
2022-12-05T18:18:27.520Z,5.00
2022-12-05T18:20:54.283Z,8.50
2022-12-05T18:23:21.125Z,5.57
2022-12-05T18:26:00.309Z,8.13
2022-12-05T18:28:27.543Z,7.32
2022-12-05T18:31:09.730Z,20.23
2022-12-05T18:33:36.938Z,33.73
2022-12-05T18:36:17.830Z,22.83
2022-12-05T18:38:51.455Z,25.00
2022-12-05T18:41:18.406Z,10.90
2022-12-05T18:43:45.152Z,8.60
2022-12-05T18:46:11.952Z,9.13
2022-12-05T18:48:40.881Z,8.05
2022-12-05T18:51:14.656Z,8.00
2022-12-05T18:53:42.138Z,6.70
2022-12-05T18:56:27.914Z,5.55
2022-12-05T18:59:05.514Z,6.05
2022-12-05T19:01:36.324Z,5.97
2022-12-05T19:04:06.337Z,6.55
2022-12-05T19:06:36.808Z,8.27
2022-12-05T19:09:11.612Z,7.72
2022-12-05T19:11:47.162Z,7.03
2022-12-05T19:14:15.860Z,6.63
2022-12-05T19:16:42.775Z,5.70
2022-12-05T19:19:13.432Z,6.95
2022-12-05T19:21:40.978Z,9.02
2022-12-05T19:24:10.380Z,9.05
2022-12-05T19:26:37.343Z,8.35
2022-12-05T19:29:04.411Z,7.45
2022-12-05T19:31:31.872Z,8.60
2022-12-05T19:34:00.762Z,9.13
2022-12-05T19:36:48.710Z,9.00
2022-12-05T19:39:23.614Z,9.32
2022-12-05T19:41:50.612Z,7.60
2022-12-05T19:44:17.835Z,6.93
2022-12-05T19:46:44.934Z,8.10
2022-12-05T19:49:14.349Z,9.32
2022-12-05T19:51:41.449Z,6.90
2022-12-05T19:54:09.300Z,7.10
2022-12-05T19:56:36.950Z,6.57
2022-12-05T19:59:05.632Z,7.35
2022-12-05T20:01:39.259Z,5.70
2022-12-05T20:04:12.403Z,9.50
2022-12-05T20:06:47.973Z,8.45
2022-12-05T20:09:17.953Z,8.85
2022-12-05T20:11:52.623Z,10.70
2022-12-05T20:14:22.992Z,10.40
2022-12-05T20:16:49.827Z,9.55
2022-12-05T20:19:16.680Z,9.10
2022-12-05T20:21:44.601Z,8.15
2022-12-05T20:24:12.109Z,7.78
2022-12-05T20:26:44.417Z,8.02
2022-12-05T20:29:11.363Z,8.43
2022-12-05T20:31:42.859Z,8.02
2022-12-05T20:34:13.702Z,10.00
2022-12-05T20:36:41.093Z,11.38
2022-12-05T20:39:14.050Z,11.68
2022-12-05T20:41:40.877Z,8.38
2022-12-05T20:44:08.670Z,11.65
2022-12-05T20:46:36.996Z,10.85
2022-12-05T20:49:04.132Z,11.10
2022-12-05T20:51:34.414Z,10.13
2022-12-05T20:54:03.330Z,9.40
2022-12-05T20:56:32.336Z,8.68
2022-12-05T20:59:02.272Z,9.70
2022-12-05T21:01:32.903Z,10.40
2022-12-05T21:04:01.341Z,12.77
2022-12-05T21:06:31.743Z,7.32
2022-12-05T21:09:00.577Z,8.43
2022-12-05T21:11:29.809Z,8.95
2022-12-05T21:14:00.467Z,9.10
2022-12-05T21:16:28.541Z,11.63
2022-12-05T21:18:56.385Z,11.80
2022-12-05T21:21:26.422Z,8.05
2022-12-05T21:23:57.321Z,8.10
2022-12-05T21:26:27.009Z,8.98
2022-12-05T21:28:54.826Z,7.68
2022-12-05T21:31:31.912Z,7.45
2022-12-05T21:34:06.439Z,7.35
2022-12-05T21:36:35.027Z,7.57
2022-12-05T21:39:02.015Z,6.75
2022-12-05T21:41:28.907Z,7.07
2022-12-05T21:43:56.080Z,7.75
2022-12-05T21:46:26.838Z,7.93
2022-12-05T21:48:54.598Z,7.78
2022-12-05T21:51:22.400Z,7.57
2022-12-05T21:53:49.314Z,7.13
2022-12-05T21:56:19.065Z,7.85
2022-12-05T21:58:47.248Z,8.30
2022-12-05T22:01:24.488Z,8.15
2022-12-05T22:03:59.512Z,8.60
2022-12-05T22:06:27.244Z,7.55
2022-12-05T22:08:55.265Z,7.68
2022-12-05T22:11:23.759Z,8.88
2022-12-05T22:13:51.544Z,8.10
2022-12-05T22:16:19.418Z,6.75
2022-12-05T22:18:47.237Z,7.38
2022-12-05T22:21:17.694Z,7.70
2022-12-05T22:23:45.030Z,6.78
2022-12-05T22:26:24.205Z,7.68
2022-12-05T22:28:53.372Z,7.57
2022-12-05T22:31:21.305Z,7.35
2022-12-05T22:33:48.998Z,7.65
2022-12-05T22:36:18.324Z,9.30
2022-12-05T22:38:47.499Z,7.57
2022-12-05T22:41:21.390Z,6.63
2022-12-05T22:43:50.342Z,6.22
2022-12-05T22:46:20.170Z,6.13
2022-12-05T22:48:49.444Z,6.50
2022-12-05T22:51:18.210Z,7.15
2022-12-05T22:53:45.670Z,6.28
2022-12-05T22:56:18.637Z,7.07
2022-12-05T22:58:46.804Z,8.43
2022-12-05T23:01:16.906Z,5.75
2022-12-05T23:03:47.342Z,6.43
2022-12-05T23:06:17.003Z,6.32
2022-12-05T23:08:47.818Z,5.80
2022-12-05T23:11:16.401Z,5.82
2022-12-05T23:13:43.626Z,5.88
2022-12-05T23:16:21.541Z,5.07
2022-12-05T23:18:59.833Z,5.60
2022-12-05T23:21:32.986Z,5.03
2022-12-05T23:24:02.931Z,5.43
2022-12-05T23:26:34.548Z,6.28
2022-12-05T23:29:01.714Z,5.47
2022-12-05T23:31:28.756Z,5.53
2022-12-05T23:33:59.845Z,7.65
2022-12-05T23:36:30.018Z,4.90
2022-12-05T23:38:56.773Z,3.75
2022-12-05T23:41:25.873Z,4.40
2022-12-05T23:43:52.660Z,6.97
2022-12-05T23:46:26.021Z,5.80
2022-12-05T23:48:53.657Z,4.47
2022-12-05T23:51:28.322Z,5.45
2022-12-05T23:53:58.819Z,5.05
2022-12-05T23:56:33.909Z,4.70
2022-12-05T23:59:04.379Z,4.40
